createdAt,value
2024-01-11T00:00:03.734Z,100847.84
2024-01-11T00:02:33.611Z,100844.78
2024-01-11T00:05:03.490Z,100853.66
2024-01-11T00:07:33.350Z,100855.94
2024-01-11T00:10:04.771Z,100848.28
2024-01-11T00:12:34.594Z,100844.97
2024-01-11T00:15:06.625Z,100852.22
2024-01-11T00:17:36.587Z,100855.53
2024-01-11T00:20:06.733Z,100853.91
2024-01-11T00:22:36.535Z,100848.66
2024-01-11T00:25:14.810Z,100844.56
2024-01-11T00:27:44.500Z,100842.56
2024-01-11T00:30:14.369Z,100839.91
2024-01-11T00:32:44.470Z,100844.47
2024-01-11T00:35:14.292Z,100847.16
2024-01-11T00:37:44.020Z,100845.28
2024-01-11T00:40:14.179Z,100843.47
2024-01-11T00:42:44.061Z,100847.81
2024-01-11T00:45:13.811Z,100846.00
2024-01-11T00:47:43.691Z,100840.81
2024-01-11T00:50:13.632Z,100841.97
2024-01-11T00:52:43.370Z,100840.81
2024-01-11T00:55:13.104Z,100849.00
2024-01-11T00:57:42.906Z,100846.84
2024-01-11T01:00:17.139Z,100836.94
2024-01-11T01:02:47.008Z,100823.16
2024-01-11T01:05:16.900Z,100821.84
2024-01-11T01:07:48.730Z,100826.19
2024-01-11T01:10:18.483Z,100821.00
2024-01-11T01:12:48.256Z,100816.97
2024-01-11T01:15:18.070Z,100816.81
2024-01-11T01:18:06.294Z,100820.13
2024-01-11T01:20:39.107Z,100821.28
2024-01-11T01:23:08.941Z,100817.09
2024-01-11T01:25:38.756Z,100818.13
2024-01-11T01:28:08.618Z,100822.16
2024-01-11T01:30:38.315Z,100813.41
2024-01-11T01:33:08.329Z,100812.56
2024-01-11T01:35:38.692Z,100803.88
2024-01-11T01:38:08.373Z,100803.19
2024-01-11T01:40:38.031Z,100795.97
2024-01-11T01:43:13.330Z,100792.31
2024-01-11T01:45:43.056Z,100796.31
2024-01-11T01:48:12.930Z,100787.75
2024-01-11T01:50:42.744Z,100786.06
2024-01-11T01:53:12.641Z,100783.06
2024-01-11T01:55:45.479Z,100775.13
2024-01-11T01:58:15.774Z,100775.94
2024-01-11T02:00:46.108Z,100775.09
2024-01-11T02:03:15.839Z,100771.06
2024-01-11T02:05:45.978Z,100769.16
2024-01-11T02:08:19.547Z,100764.19
2024-01-11T02:10:49.450Z,100770.06
2024-01-11T02:13:19.168Z,100768.22
2024-01-11T02:15:49.117Z,100758.69
2024-01-11T02:18:18.992Z,100748.78
2024-01-11T02:20:48.776Z,100726.16
2024-01-11T02:23:20.655Z,100738.06
2024-01-11T02:25:50.484Z,100736.75
2024-01-11T02:28:20.615Z,100718.25
2024-01-11T02:30:50.559Z,100705.16
2024-01-11T02:33:21.447Z,100704.63
2024-01-11T02:35:51.531Z,100702.84
2024-01-11T02:38:21.472Z,100714.41
2024-01-11T02:40:51.367Z,100704.38
2024-01-11T02:43:21.440Z,100711.53
2024-01-11T02:45:51.151Z,100714.22
2024-01-11T02:48:20.894Z,100699.13
2024-01-11T02:50:54.049Z,100698.66
2024-01-11T02:53:23.780Z,100699.31
2024-01-11T02:55:56.615Z,100693.97
2024-01-11T02:58:26.290Z,100680.88
2024-01-11T03:00:55.989Z,100680.22
2024-01-11T03:03:25.764Z,100677.22
2024-01-11T03:05:55.683Z,100666.81
2024-01-11T03:08:25.534Z,100664.16
2024-01-11T03:10:55.320Z,100655.97
2024-01-11T03:13:25.936Z,100656.25
2024-01-11T03:15:56.351Z,100647.69
2024-01-11T03:18:26.139Z,100648.66
2024-01-11T03:20:55.885Z,100631.31
2024-01-11T03:23:25.726Z,100640.34
2024-01-11T03:25:55.458Z,100629.66
2024-01-11T03:28:25.150Z,100623.13
2024-01-11T03:30:54.925Z,100621.94
2024-01-11T03:33:24.915Z,100615.25
2024-01-11T03:35:55.318Z,100608.72
2024-01-11T03:38:25.110Z,100610.88
2024-01-11T03:40:54.903Z,100597.16
2024-01-11T03:43:24.684Z,100606.34
2024-01-11T03:45:54.510Z,100602.19
2024-01-11T03:48:25.063Z,100596.50
2024-01-11T03:50:54.845Z,100595.31
2024-01-11T03:53:24.624Z,100590.09
2024-01-11T03:55:54.498Z,100587.28
2024-01-11T03:58:24.673Z,100584.41
2024-01-11T04:00:54.498Z,100577.38
2024-01-11T04:03:24.258Z,100574.56
2024-01-11T04:05:54.124Z,100574.91
2024-01-11T04:08:23.945Z,100577.75
2024-01-11T04:10:54.291Z,100581.44
2024-01-11T04:13:25.499Z,100576.41
2024-01-11T04:15:55.404Z,100574.88
2024-01-11T04:18:25.179Z,100567.69
2024-01-11T04:20:55.052Z,100562.50
2024-01-11T04:23:24.831Z,100573.03
2024-01-11T04:25:57.386Z,100571.72
2024-01-11T04:28:27.154Z,100564.38
2024-01-11T04:30:57.063Z,100562.84
2024-01-11T04:33:27.204Z,100559.50
2024-01-11T04:35:57.148Z,100558.50
2024-01-11T04:38:26.911Z,100560.69
2024-01-11T04:40:56.717Z,100542.94
2024-01-11T04:43:26.484Z,100539.59
2024-01-11T04:45:56.178Z,100542.75
2024-01-11T04:48:25.971Z,100545.59
2024-01-11T04:50:55.825Z,100545.09
2024-01-11T04:53:25.610Z,100528.69
2024-01-11T04:55:55.340Z,100532.22
2024-01-11T04:58:25.075Z,100536.22
2024-01-11T05:00:54.839Z,100533.56
2024-01-11T05:03:24.550Z,100530.88
2024-01-11T05:05:54.329Z,100509.75
2024-01-11T05:08:27.186Z,100517.78
2024-01-11T05:10:59.773Z,100515.47
2024-01-11T05:13:29.516Z,100514.97
2024-01-11T05:15:59.306Z,100511.28
2024-01-11T05:18:30.569Z,100508.75
2024-01-11T05:21:01.983Z,100515.13
2024-01-11T05:23:31.717Z,100515.63
2024-01-11T05:26:01.425Z,100517.28
2024-01-11T05:28:31.159Z,100514.47
2024-01-11T05:31:00.976Z,100516.97
2024-01-11T05:33:30.807Z,100509.94
2024-01-11T05:36:00.514Z,100502.75
2024-01-11T05:38:30.380Z,100502.75
2024-01-11T05:41:00.144Z,100512.28
2024-01-11T05:43:30.010Z,100512.59
2024-01-11T05:45:59.771Z,100502.41
2024-01-11T05:48:29.667Z,100498.22
2024-01-11T05:50:59.488Z,100493.38
2024-01-11T05:53:30.164Z,100490.84
2024-01-11T05:55:59.971Z,100495.72
2024-01-11T05:58:29.703Z,100490.00
2024-01-11T06:00:59.804Z,100488.50
2024-01-11T06:03:30.781Z,100492.53
2024-01-11T06:06:00.695Z,100499.06
2024-01-11T06:08:31.376Z,100492.69
2024-01-11T06:11:01.725Z,100484.50
2024-01-11T06:13:31.549Z,100484.84
2024-01-11T06:16:01.354Z,100476.78
2024-01-11T06:18:31.269Z,100476.81
2024-01-11T06:21:01.278Z,100477.97
2024-01-11T06:23:31.070Z,100477.47
2024-01-11T06:26:00.865Z,100476.44
2024-01-11T06:28:31.719Z,100473.28
2024-01-11T06:31:02.555Z,100468.59
2024-01-11T06:33:32.579Z,100473.59
2024-01-11T06:36:02.497Z,100476.28
2024-01-11T06:38:32.213Z,100471.94
2024-01-11T06:41:02.295Z,100474.97
2024-01-11T06:43:32.054Z,100476.78
2024-01-11T06:46:08.966Z,100474.28
2024-01-11T06:48:38.840Z,100472.75
2024-01-11T06:51:08.746Z,100466.41
2024-01-11T06:53:40.329Z,100467.38
2024-01-11T06:56:23.636Z,100476.91
2024-01-11T06:58:54.465Z,100467.38
2024-01-11T07:01:27.264Z,100468.06
2024-01-11T07:03:57.033Z,100468.72
2024-01-11T07:06:26.981Z,100467.59
2024-01-11T07:08:59.314Z,100469.56
2024-01-11T07:11:29.088Z,100458.03
2024-01-11T07:13:58.973Z,100471.91
2024-01-11T07:16:28.740Z,100466.25
2024-01-11T07:18:58.536Z,100462.88
2024-01-11T07:21:37.177Z,100463.50
2024-01-11T07:24:07.733Z,100472.03
2024-01-11T07:26:37.593Z,100467.16
2024-01-11T07:29:08.358Z,100470.06
2024-01-11T07:31:38.184Z,100458.88
2024-01-11T07:34:08.030Z,100452.53
2024-01-11T07:36:37.766Z,100450.50
2024-01-11T07:39:08.590Z,100461.06
2024-01-11T07:41:38.532Z,100468.75
2024-01-11T07:44:08.390Z,100459.69
2024-01-11T07:46:42.773Z,100464.34
2024-01-11T07:49:20.026Z,100456.47
2024-01-11T07:51:49.851Z,100449.78
2024-01-11T07:54:19.540Z,100455.31
2024-01-11T07:56:49.620Z,100450.28
2024-01-11T07:59:19.716Z,100448.78
2024-01-11T08:01:51.068Z,100445.06
2024-01-11T08:04:20.702Z,100437.41
2024-01-11T08:06:50.423Z,100439.56
2024-01-11T08:09:20.845Z,100437.94
2024-01-11T08:11:51.858Z,100448.16
2024-01-11T08:14:22.367Z,100449.50
2024-01-11T08:16:52.130Z,100452.50
2024-01-11T08:19:21.874Z,100453.88
2024-01-11T08:21:51.684Z,100466.56
2024-01-11T08:24:41.584Z,100465.50
2024-01-11T08:27:11.317Z,100454.22
2024-01-11T08:29:41.259Z,100455.91
2024-01-11T08:32:19.675Z,100461.53
2024-01-11T08:34:59.927Z,100455.69
2024-01-11T08:37:30.020Z,100458.50
2024-01-11T08:39:59.738Z,100461.03
2024-01-11T08:42:29.449Z,100458.63
2024-01-11T08:45:00.191Z,100458.16
2024-01-11T08:47:31.259Z,100464.63
2024-01-11T08:50:01.199Z,100451.97
2024-01-11T08:52:31.827Z,100458.50
2024-01-11T08:55:01.536Z,100455.09
2024-01-11T08:57:31.589Z,100461.59
2024-01-11T09:00:01.300Z,100463.97
2024-01-11T09:02:31.034Z,100463.91
2024-01-11T09:05:00.855Z,100453.44
2024-01-11T09:07:30.743Z,100448.72
2024-01-11T09:10:00.409Z,100451.66
2024-01-11T09:12:30.100Z,100460.03
2024-01-11T09:14:59.929Z,100455.38
2024-01-11T09:17:29.669Z,100447.56
2024-01-11T09:19:59.540Z,100439.19
2024-01-11T09:22:29.446Z,100449.53
2024-01-11T09:24:59.149Z,100450.25
2024-01-11T09:27:28.883Z,100452.38
2024-01-11T09:29:58.566Z,100442.34
2024-01-11T09:32:28.500Z,100452.19
2024-01-11T09:34:58.296Z,100453.03
2024-01-11T09:37:28.495Z,100457.00
2024-01-11T09:39:58.293Z,100449.34
2024-01-11T09:42:28.446Z,100459.50
2024-01-11T09:44:58.455Z,100456.72
2024-01-11T09:47:28.149Z,100466.56
2024-01-11T09:49:58.116Z,100457.63
2024-01-11T09:52:28.231Z,100451.84
2024-01-11T09:54:58.021Z,100455.59
2024-01-11T09:57:35.402Z,100454.25
2024-01-11T10:00:10.119Z,100448.16
2024-01-11T10:02:39.810Z,100453.94
2024-01-11T10:05:11.017Z,100449.88
2024-01-11T10:07:41.343Z,100446.75
2024-01-11T10:10:11.615Z,100440.44
2024-01-11T10:12:41.487Z,100460.72
2024-01-11T10:15:16.093Z,100451.00
2024-01-11T10:17:49.510Z,100452.84
2024-01-11T10:20:26.494Z,100458.69
2024-01-11T10:22:56.314Z,100458.00
2024-01-11T10:25:26.069Z,100456.72
2024-01-11T10:27:55.793Z,100455.72
2024-01-11T10:30:27.356Z,100455.38
2024-01-11T10:32:57.702Z,100451.38
2024-01-11T10:35:27.818Z,100467.88
2024-01-11T10:37:57.580Z,100471.44
2024-01-11T10:40:28.117Z,100467.25
2024-01-11T10:42:58.138Z,100461.16
2024-01-11T10:45:27.805Z,100469.88
2024-01-11T10:48:07.370Z,100464.31
2024-01-11T10:50:44.258Z,100473.44
2024-01-11T10:53:46.313Z,100475.91
2024-01-11T10:56:16.613Z,100466.47
2024-01-11T10:58:47.056Z,100468.31
2024-01-11T11:01:17.076Z,100459.34
2024-01-11T11:03:47.400Z,100458.88
2024-01-11T11:06:17.460Z,100458.97
2024-01-11T11:08:47.291Z,100454.47
2024-01-11T11:11:17.074Z,100451.50
2024-01-11T11:13:46.831Z,100449.28
2024-01-11T11:16:18.898Z,100451.50
2024-01-11T11:18:48.718Z,100449.81
2024-01-11T11:21:18.831Z,100446.34
2024-01-11T11:23:49.324Z,100447.16
2024-01-11T11:26:23.037Z,100446.84
2024-01-11T11:28:53.753Z,100440.69
2024-01-11T11:31:39.855Z,100450.84
2024-01-11T11:34:09.158Z,100442.28
2024-01-11T11:36:38.943Z,100440.69
2024-01-11T11:39:08.642Z,100442.53
2024-01-11T11:41:38.358Z,100446.34
2024-01-11T11:44:08.394Z,100446.03
2024-01-11T11:46:38.190Z,100443.69
2024-01-11T11:49:07.919Z,100445.84
2024-01-11T11:51:37.644Z,100453.53
2024-01-11T11:54:07.459Z,100444.91
2024-01-11T11:56:37.222Z,100445.22
2024-01-11T11:59:07.064Z,100435.56
2024-01-11T12:01:36.806Z,100440.16
2024-01-11T12:04:06.651Z,100437.50
2024-01-11T12:06:36.620Z,100433.69
2024-01-11T12:09:06.388Z,100443.38
2024-01-11T12:11:36.147Z,100443.91
2024-01-11T12:14:05.904Z,100443.69
2024-01-11T12:16:35.678Z,100435.47
2024-01-11T12:19:05.493Z,100438.88
2024-01-11T12:21:35.179Z,100429.81
2024-01-11T12:24:04.922Z,100433.81
2024-01-11T12:26:34.611Z,100435.16
2024-01-11T12:29:04.944Z,100437.38
2024-01-11T12:31:34.753Z,100433.97
2024-01-11T12:34:05.026Z,100441.50
2024-01-11T12:36:34.745Z,100424.25
2024-01-11T12:39:06.757Z,100432.13
2024-01-11T12:41:36.532Z,100440.50
2024-01-11T12:44:06.419Z,100438.84
2024-01-11T12:46:36.373Z,100434.81
2024-01-11T12:49:06.208Z,100450.66
2024-01-11T12:51:35.955Z,100439.31
2024-01-11T12:54:07.168Z,100444.38
2024-01-11T12:56:36.946Z,100443.00
2024-01-11T12:59:11.327Z,100440.16
2024-01-11T13:01:44.042Z,100437.97
2024-01-11T13:04:13.999Z,100448.00
2024-01-11T13:06:43.709Z,100442.19
2024-01-11T13:09:13.461Z,100435.00
2024-01-11T13:11:43.476Z,100448.66
2024-01-11T13:14:21.394Z,100450.97
2024-01-11T13:16:51.389Z,100451.13
2024-01-11T13:19:27.022Z,100457.13
2024-01-11T13:21:57.484Z,100450.56
2024-01-11T13:24:27.125Z,100448.16
2024-01-11T13:26:58.056Z,100450.28
2024-01-11T13:29:28.106Z,100450.34
2024-01-11T13:31:57.890Z,100445.16
2024-01-11T13:34:27.631Z,100442.66
2024-01-11T13:36:57.298Z,100441.50
2024-01-11T13:39:28.127Z,100447.31
2024-01-11T13:41:57.818Z,100436.63
2024-01-11T13:44:27.534Z,100451.28
2024-01-11T13:46:57.246Z,100441.81
2024-01-11T13:49:27.747Z,100441.44
2024-01-11T13:52:01.276Z,100439.78
2024-01-11T13:54:31.830Z,100438.78
2024-01-11T13:57:01.549Z,100444.19
2024-01-11T13:59:31.336Z,100436.41
2024-01-11T14:02:01.057Z,100437.59
2024-01-11T14:04:30.713Z,100437.97
2024-01-11T14:07:00.468Z,100445.47
2024-01-11T14:09:30.522Z,100447.00
2024-01-11T14:12:00.163Z,100436.41
2024-01-11T14:14:29.878Z,100435.31
2024-01-11T14:17:00.061Z,100428.75
2024-01-11T14:19:30.913Z,100435.47
2024-01-11T14:22:00.723Z,100434.28
2024-01-11T14:24:36.236Z,100435.94
2024-01-11T14:27:07.101Z,100434.75
2024-01-11T14:29:36.866Z,100430.72
2024-01-11T14:32:06.732Z,100433.06
2024-01-11T14:34:36.600Z,100432.91
2024-01-11T14:37:06.431Z,100438.78
2024-01-11T14:39:36.479Z,100435.94
2024-01-11T14:42:06.360Z,100433.06
2024-01-11T14:44:36.106Z,100443.41
2024-01-11T14:47:06.544Z,100444.28
2024-01-11T14:49:36.519Z,100448.72
2024-01-11T14:52:07.357Z,100452.97
2024-01-11T14:54:37.023Z,100459.44
2024-01-11T14:57:07.739Z,100456.75
2024-01-11T14:59:37.397Z,100462.75
2024-01-11T15:02:07.341Z,100463.06
2024-01-11T15:04:37.152Z,100461.44
2024-01-11T15:07:07.725Z,100457.41
2024-01-11T15:09:42.027Z,100463.53
2024-01-11T15:12:12.341Z,100471.09
2024-01-11T15:14:42.178Z,100473.66
2024-01-11T15:17:12.189Z,100477.66
2024-01-11T15:19:44.103Z,100480.97
2024-01-11T15:22:16.461Z,100476.94
2024-01-11T15:24:46.262Z,100486.69
2024-01-11T15:27:17.723Z,100481.59
2024-01-11T15:29:47.591Z,100486.28
2024-01-11T15:32:17.534Z,100486.56
2024-01-11T15:34:47.441Z,100482.81
2024-01-11T15:37:17.300Z,100476.44
2024-01-11T15:39:47.077Z,100474.34
2024-01-11T15:42:17.188Z,100481.69
2024-01-11T15:44:47.028Z,100490.25
2024-01-11T15:47:16.942Z,100493.59
2024-01-11T15:49:47.177Z,100494.97
2024-01-11T15:52:16.919Z,100492.81
2024-01-11T15:54:46.616Z,100489.53
2024-01-11T15:57:17.798Z,100499.63
2024-01-11T15:59:49.040Z,100496.97
2024-01-11T16:02:18.838Z,100501.66
2024-01-11T16:04:48.521Z,100507.78
2024-01-11T16:07:18.979Z,100507.47
2024-01-11T16:09:48.785Z,100503.25
2024-01-11T16:12:18.527Z,100499.09
2024-01-11T16:14:48.320Z,100496.56
2024-01-11T16:17:18.024Z,100486.88
2024-01-11T16:19:47.666Z,100489.25
2024-01-11T16:22:18.130Z,100483.53
2024-01-11T16:24:47.825Z,100490.09
2024-01-11T16:27:17.581Z,100488.25
2024-01-11T16:29:47.448Z,100492.91
2024-01-11T16:32:18.047Z,100490.25
2024-01-11T16:34:48.553Z,100495.22
2024-01-11T16:37:22.952Z,100499.00
2024-01-11T16:39:52.555Z,100491.53
2024-01-11T16:42:22.661Z,100498.47
2024-01-11T16:44:52.593Z,100497.88
2024-01-11T16:47:22.824Z,100500.09
2024-01-11T16:49:52.559Z,100504.06
2024-01-11T16:52:23.428Z,100509.22
2024-01-11T16:54:53.121Z,100500.56
2024-01-11T16:57:22.744Z,100512.38
2024-01-11T16:59:52.454Z,100518.03
2024-01-11T17:02:25.063Z,100522.50
2024-01-11T17:04:54.762Z,100524.88
2024-01-11T17:07:24.435Z,100525.72
2024-01-11T17:09:54.094Z,100535.41
2024-01-11T17:12:23.832Z,100535.34
2024-01-11T17:14:57.478Z,100535.56
2024-01-11T17:17:27.755Z,100540.72
2024-01-11T17:19:57.882Z,100540.06
2024-01-11T17:22:27.594Z,100548.75
2024-01-11T17:25:00.335Z,100547.78
2024-01-11T17:27:30.032Z,100557.59
2024-01-11T17:29:59.878Z,100551.03
2024-01-11T17:32:30.273Z,100559.38
2024-01-11T17:35:00.316Z,100551.81
2024-01-11T17:37:30.790Z,100557.38
2024-01-11T17:40:00.587Z,100551.50
2024-01-11T17:42:30.333Z,100542.63
2024-01-11T17:45:00.565Z,100540.50
2024-01-11T17:47:30.429Z,100545.22
2024-01-11T17:50:00.230Z,100555.84
2024-01-11T17:52:31.705Z,100554.69
2024-01-11T17:55:01.546Z,100551.50
2024-01-11T17:57:32.395Z,100559.59
2024-01-11T18:00:02.300Z,100551.28
2024-01-11T18:02:32.116Z,100552.94
2024-01-11T18:05:02.569Z,100553.69
2024-01-11T18:07:32.336Z,100558.81
2024-01-11T18:10:01.977Z,100557.97
2024-01-11T18:12:31.728Z,100558.06
2024-01-11T18:15:01.585Z,100557.81
2024-01-11T18:17:31.598Z,100557.69
2024-01-11T18:20:01.369Z,100562.03
2024-01-11T18:22:33.079Z,100554.59
2024-01-11T18:25:02.895Z,100565.84
2024-01-11T18:27:32.550Z,100572.00
2024-01-11T18:30:02.448Z,100573.72
2024-01-11T18:32:32.595Z,100566.91
2024-01-11T18:35:02.280Z,100572.38
2024-01-11T18:37:32.311Z,100576.06
2024-01-11T18:40:02.838Z,100572.16
2024-01-11T18:42:33.067Z,100576.22
2024-01-11T18:45:02.888Z,100587.34
2024-01-11T18:47:34.296Z,100587.50
2024-01-11T18:50:04.536Z,100581.72
2024-01-11T18:52:34.186Z,100584.47
2024-01-11T18:55:12.591Z,100586.81
2024-01-11T18:57:47.078Z,100585.59
2024-01-11T19:00:17.017Z,100584.97
2024-01-11T19:02:48.353Z,100582.84
2024-01-11T19:05:19.652Z,100580.78
2024-01-11T19:07:49.715Z,100587.56
2024-01-11T19:10:20.515Z,100581.78
2024-01-11T19:12:50.265Z,100583.75
2024-01-11T19:15:20.352Z,100588.25
2024-01-11T19:17:50.977Z,100584.13
2024-01-11T19:20:21.739Z,100583.00
2024-01-11T19:22:51.512Z,100588.09
2024-01-11T19:25:21.325Z,100579.25
2024-01-11T19:27:51.560Z,100579.56
2024-01-11T19:30:21.588Z,100582.63
2024-01-11T19:32:51.382Z,100572.25
2024-01-11T19:35:21.215Z,100582.47
2024-01-11T19:37:50.967Z,100579.56
2024-01-11T19:40:20.682Z,100569.28
2024-01-11T19:42:50.430Z,100572.47
2024-01-11T19:45:20.091Z,100577.03
2024-01-11T19:47:50.132Z,100573.22
2024-01-11T19:50:20.029Z,100571.09
2024-01-11T19:52:51.585Z,100568.19
2024-01-11T19:55:21.905Z,100563.47
2024-01-11T19:57:51.639Z,100573.13
2024-01-11T20:00:21.421Z,100570.63
2024-01-11T20:02:52.243Z,100576.34
2024-01-11T20:05:22.051Z,100568.56
2024-01-11T20:07:51.892Z,100573.06
2024-01-11T20:10:21.536Z,100568.50
2024-01-11T20:12:51.157Z,100572.69
2024-01-11T20:15:20.975Z,100564.06
2024-01-11T20:17:51.956Z,100562.22
2024-01-11T20:20:21.877Z,100565.84
2024-01-11T20:22:51.530Z,100570.03
2024-01-11T20:25:21.280Z,100553.66
2024-01-11T20:27:51.030Z,100564.69
2024-01-11T20:30:20.696Z,100562.47
2024-01-11T20:32:50.573Z,100572.06
2024-01-11T20:35:20.486Z,100576.50
2024-01-11T20:37:50.163Z,100580.84
2024-01-11T20:40:19.988Z,100575.03
2024-01-11T20:42:49.714Z,100576.91
2024-01-11T20:45:19.568Z,100580.19
2024-01-11T20:47:49.529Z,100583.59
2024-01-11T20:50:19.960Z,100578.47
2024-01-11T20:52:49.626Z,100580.31
2024-01-11T20:55:19.321Z,100575.56
2024-01-11T20:57:48.951Z,100580.84
2024-01-11T21:00:21.362Z,100587.53
2024-01-11T21:02:52.846Z,100588.03
2024-01-11T21:05:23.054Z,100593.03
2024-01-11T21:07:53.414Z,100589.31
2024-01-11T21:10:23.268Z,100589.28
2024-01-11T21:12:52.961Z,100602.78
2024-01-11T21:15:22.687Z,100601.00
2024-01-11T21:17:52.535Z,100597.19
2024-01-11T21:20:22.342Z,100604.34
2024-01-11T21:22:52.062Z,100615.09
2024-01-11T21:25:22.920Z,100603.28
2024-01-11T21:27:52.712Z,100609.72
2024-01-11T21:30:22.486Z,100623.59
2024-01-11T21:32:52.309Z,100620.97
2024-01-11T21:35:22.107Z,100624.34
2024-01-11T21:37:51.752Z,100616.06
2024-01-11T21:40:21.649Z,100619.38
2024-01-11T21:42:51.393Z,100626.19
2024-01-11T21:45:21.075Z,100635.22
2024-01-11T21:47:52.422Z,100634.50
2024-01-11T21:50:22.634Z,100639.13
2024-01-11T21:52:52.286Z,100646.66
2024-01-11T21:55:21.957Z,100650.03
2024-01-11T21:57:53.152Z,100652.47
2024-01-11T22:00:23.366Z,100646.16
2024-01-11T22:02:53.136Z,100635.75
2024-01-11T22:05:22.932Z,100653.03
2024-01-11T22:07:52.709Z,100652.50
2024-01-11T22:10:22.324Z,100647.19
2024-01-11T22:12:52.212Z,100657.56
2024-01-11T22:15:21.896Z,100645.06
2024-01-11T22:17:51.776Z,100653.59
2024-01-11T22:20:21.698Z,100662.84
2024-01-11T22:22:51.513Z,100663.91
2024-01-11T22:25:21.253Z,100675.63
2024-01-11T22:27:52.098Z,100666.66
2024-01-11T22:30:22.049Z,100667.94
2024-01-11T22:32:51.972Z,100669.59
2024-01-11T22:35:22.052Z,100675.47
2024-01-11T22:37:51.705Z,100683.06
2024-01-11T22:40:21.509Z,100686.84
2024-01-11T22:42:51.255Z,100685.75
2024-01-11T22:45:21.393Z,100686.59
2024-01-11T22:47:51.223Z,100683.50
2024-01-11T22:50:21.000Z,100689.97
2024-01-11T22:52:50.719Z,100683.91
2024-01-11T22:55:20.496Z,100692.03
2024-01-11T22:57:54.286Z,100695.06
2024-01-11T23:00:24.723Z,100696.28
2024-01-11T23:02:55.027Z,100697.13
2024-01-11T23:05:24.977Z,100693.50
2024-01-11T23:07:54.762Z,100698.31
2024-01-11T23:10:24.453Z,100700.47
2024-01-11T23:12:54.098Z,100692.88
2024-01-11T23:15:23.840Z,100703.44
2024-01-11T23:17:53.834Z,100715.44
2024-01-11T23:23:54.630Z,100702.97
2024-01-11T23:30:11.166Z,100708.03
2024-01-11T23:38:43.779Z,100722.00
2024-01-11T23:41:19.689Z,100716.69
2024-01-11T23:44:10.479Z,100732.47
2024-01-11T23:49:57.923Z,100733.44
2024-01-11T23:52:27.671Z,100739.94
2024-01-11T23:54:57.653Z,100739.28
2024-01-11T23:57:27.286Z,100737.84
2024-01-11T23:59:57.508Z,100739.94
