createdAt,value
2022-11-07T00:01:41.284Z,12.40
2022-11-07T00:04:08.205Z,12.40
2022-11-07T00:06:37.657Z,12.50
2022-11-07T00:09:04.996Z,12.40
2022-11-07T00:11:31.799Z,12.50
2022-11-07T00:13:58.712Z,12.40
2022-11-07T00:16:26.846Z,12.50
2022-11-07T00:18:53.725Z,12.50
2022-11-07T00:21:20.733Z,12.50
2022-11-07T00:23:47.579Z,12.50
2022-11-07T00:26:15.148Z,12.50
2022-11-07T00:28:43.313Z,12.50
2022-11-07T00:31:11.167Z,12.50
2022-11-07T00:33:38.030Z,12.50
2022-11-07T00:36:05.057Z,12.40
2022-11-07T00:38:32.127Z,12.40
2022-11-07T00:40:59.931Z,12.40
2022-11-07T00:43:27.389Z,12.40
2022-11-07T00:45:54.330Z,12.40
2022-11-07T00:48:21.223Z,12.40
2022-11-07T00:50:48.156Z,12.40
2022-11-07T00:53:15.573Z,12.40
2022-11-07T00:55:42.826Z,12.40
2022-11-07T00:58:13.941Z,12.40
2022-11-07T01:00:41.539Z,12.40
2022-11-07T01:03:27.452Z,12.40
2022-11-07T01:05:58.619Z,12.40
2022-11-07T01:08:25.856Z,12.40
2022-11-07T01:10:52.695Z,12.40
2022-11-07T01:13:19.605Z,12.30
2022-11-07T01:15:46.476Z,12.30
2022-11-07T01:18:13.363Z,12.30
2022-11-07T01:20:41.188Z,12.30
2022-11-07T01:23:08.545Z,12.30
2022-11-07T01:25:38.498Z,12.40
2022-11-07T01:28:06.040Z,12.30
2022-11-07T01:30:33.137Z,12.40
2022-11-07T01:33:00.128Z,12.40
2022-11-07T01:35:26.944Z,12.40
2022-11-07T01:37:53.785Z,12.40
2022-11-07T01:40:20.734Z,12.40
2022-11-07T01:42:47.571Z,12.40
2022-11-07T01:45:19.106Z,12.40
2022-11-07T01:47:46.218Z,12.40
2022-11-07T01:50:13.260Z,12.40
2022-11-07T01:52:42.235Z,12.40
2022-11-07T01:55:12.433Z,12.40
2022-11-07T01:57:45.539Z,12.40
2022-11-07T02:00:14.017Z,12.40
2022-11-07T02:02:41.578Z,12.40
2022-11-07T02:05:09.226Z,12.40
2022-11-07T02:07:37.655Z,12.40
2022-11-07T02:10:06.563Z,12.40
2022-11-07T02:12:37.163Z,12.40
2022-11-07T02:15:04.245Z,12.40
2022-11-07T02:17:31.166Z,12.40
2022-11-07T02:19:58.017Z,12.40
2022-11-07T02:22:48.525Z,12.50
2022-11-07T02:25:16.951Z,12.40
2022-11-07T02:27:44.365Z,12.50
2022-11-07T02:30:12.847Z,12.50
2022-11-07T02:32:39.685Z,12.50
2022-11-07T02:35:08.227Z,12.50
2022-11-07T02:37:38.963Z,12.50
2022-11-07T02:40:07.851Z,12.50
2022-11-07T02:42:43.834Z,12.50
2022-11-07T02:45:12.551Z,12.60
2022-11-07T02:47:39.468Z,12.60
2022-11-07T02:50:10.930Z,12.60
2022-11-07T02:52:37.889Z,12.60
2022-11-07T02:55:05.553Z,12.60
2022-11-07T02:57:32.370Z,12.70
2022-11-07T02:59:59.583Z,12.70
2022-11-07T03:02:26.798Z,12.70
2022-11-07T03:04:53.780Z,12.70
2022-11-07T03:07:20.770Z,12.70
2022-11-07T03:09:47.671Z,12.70
2022-11-07T03:12:14.553Z,12.70
2022-11-07T03:14:41.422Z,12.70
2022-11-07T03:17:08.401Z,12.80
2022-11-07T03:19:35.311Z,12.80
2022-11-07T03:22:02.185Z,12.80
2022-11-07T03:24:29.211Z,12.80
2022-11-07T03:26:56.006Z,12.80
2022-11-07T03:29:22.850Z,12.90
2022-11-07T03:31:49.691Z,12.90
2022-11-07T03:34:16.559Z,12.90
2022-11-07T03:36:43.413Z,12.90
2022-11-07T03:39:10.241Z,12.90
2022-11-07T03:41:37.163Z,12.90
2022-11-07T03:44:04.075Z,12.90
2022-11-07T03:46:31.077Z,12.90
2022-11-07T03:48:57.916Z,12.80
2022-11-07T03:51:24.848Z,12.80
2022-11-07T03:53:51.683Z,12.80
2022-11-07T03:56:18.688Z,12.80
2022-11-07T03:58:45.531Z,12.80
2022-11-07T04:01:13.468Z,12.70
2022-11-07T04:03:40.358Z,12.70
2022-11-07T04:06:07.350Z,12.70
2022-11-07T04:08:34.230Z,12.70
2022-11-07T04:11:01.249Z,12.70
2022-11-07T04:13:46.897Z,12.70
2022-11-07T04:16:32.459Z,12.70
2022-11-07T04:19:01.699Z,12.70
2022-11-07T04:21:28.522Z,12.70
2022-11-07T04:23:55.366Z,12.60
2022-11-07T04:26:41.081Z,12.60
2022-11-07T04:29:07.935Z,12.60
2022-11-07T04:31:34.729Z,12.60
2022-11-07T04:34:01.599Z,12.60
2022-11-07T04:36:28.591Z,12.60
2022-11-07T04:38:55.487Z,12.60
2022-11-07T04:41:23.798Z,12.60
2022-11-07T04:43:50.910Z,12.60
2022-11-07T04:46:17.838Z,12.60
2022-11-07T04:48:45.002Z,12.60
2022-11-07T04:51:13.835Z,12.60
2022-11-07T04:53:40.649Z,12.70
2022-11-07T04:56:07.831Z,12.70
2022-11-07T04:58:34.668Z,12.70
2022-11-07T05:01:01.604Z,12.70
2022-11-07T05:03:28.455Z,12.70
2022-11-07T05:05:55.395Z,12.70
2022-11-07T05:08:22.335Z,12.80
2022-11-07T05:10:49.193Z,12.80
2022-11-07T05:13:16.396Z,12.80
2022-11-07T05:15:43.683Z,12.90
2022-11-07T05:18:11.018Z,12.80
2022-11-07T05:20:39.066Z,12.90
2022-11-07T05:23:16.386Z,12.90
2022-11-07T05:25:52.836Z,12.90
2022-11-07T05:28:29.992Z,12.90
2022-11-07T05:30:59.365Z,12.90
2022-11-07T05:33:26.459Z,12.90
2022-11-07T05:35:53.393Z,12.90
2022-11-07T05:38:20.415Z,12.90
2022-11-07T05:40:47.257Z,13.00
2022-11-07T05:43:15.297Z,13.00
2022-11-07T05:45:42.279Z,13.00
2022-11-07T05:48:10.663Z,13.00
2022-11-07T05:50:37.795Z,13.00
2022-11-07T05:53:05.164Z,13.00
2022-11-07T05:55:33.376Z,13.00
2022-11-07T05:58:06.700Z,13.00
2022-11-07T06:00:33.977Z,13.00
2022-11-07T06:03:01.162Z,13.10
2022-11-07T06:05:28.808Z,13.10
2022-11-07T06:07:55.938Z,13.00
2022-11-07T06:10:23.191Z,13.10
2022-11-07T06:13:04.874Z,13.10
2022-11-07T06:15:32.710Z,13.10
2022-11-07T06:18:00.608Z,13.10
2022-11-07T06:20:27.619Z,13.10
2022-11-07T06:23:01.613Z,13.10
2022-11-07T06:25:28.881Z,13.20
2022-11-07T06:27:59.652Z,13.20
2022-11-07T06:30:26.665Z,13.20
2022-11-07T06:32:53.806Z,13.20
2022-11-07T06:35:20.753Z,13.20
2022-11-07T06:37:47.621Z,13.20
2022-11-07T06:40:14.645Z,13.20
2022-11-07T06:42:41.487Z,13.30
2022-11-07T06:45:08.495Z,13.30
2022-11-07T06:47:35.409Z,13.30
2022-11-07T06:50:02.282Z,13.30
2022-11-07T06:52:29.398Z,13.30
2022-11-07T06:54:56.244Z,13.30
2022-11-07T06:57:23.089Z,13.30
2022-11-07T06:59:51.905Z,13.40
2022-11-07T07:02:43.888Z,13.40
2022-11-07T07:05:06.411Z,13.40
2022-11-07T07:07:33.357Z,13.40
2022-11-07T07:10:00.204Z,13.40
2022-11-07T07:12:27.020Z,13.40
2022-11-07T07:14:53.892Z,13.40
2022-11-07T07:17:20.681Z,13.40
2022-11-07T07:19:47.641Z,13.40
2022-11-07T07:22:14.572Z,13.40
2022-11-07T07:24:41.408Z,13.40
2022-11-07T07:27:08.315Z,13.40
2022-11-07T07:29:35.196Z,13.50
2022-11-07T07:32:02.026Z,13.50
2022-11-07T07:34:29.013Z,13.50
2022-11-07T07:36:55.849Z,13.50
2022-11-07T07:39:23.969Z,13.50
2022-11-07T07:41:52.111Z,13.50
2022-11-07T07:44:19.056Z,13.50
2022-11-07T07:46:45.957Z,13.50
2022-11-07T07:49:12.907Z,13.50
2022-11-07T07:51:39.889Z,13.60
2022-11-07T07:54:06.805Z,13.60
2022-11-07T07:56:33.657Z,13.60
2022-11-07T07:59:00.896Z,13.60
2022-11-07T08:01:27.853Z,13.60
2022-11-07T08:04:02.868Z,13.70
2022-11-07T08:06:30.663Z,13.70
2022-11-07T08:08:57.618Z,13.70
2022-11-07T08:11:24.582Z,13.70
2022-11-07T08:13:51.434Z,13.70
2022-11-07T08:16:18.318Z,13.70
2022-11-07T08:18:45.166Z,13.70
2022-11-07T08:21:12.094Z,13.70
2022-11-07T08:23:39.378Z,13.80
2022-11-07T08:26:06.475Z,13.80
2022-11-07T08:28:35.637Z,13.80
2022-11-07T08:31:04.510Z,13.80
2022-11-07T08:33:31.624Z,13.80
2022-11-07T08:36:02.816Z,13.90
2022-11-07T08:38:30.532Z,13.90
2022-11-07T08:40:58.006Z,13.90
2022-11-07T08:43:25.446Z,13.90
2022-11-07T08:45:53.144Z,13.90
2022-11-07T08:48:20.130Z,14.00
2022-11-07T08:50:47.013Z,14.00
2022-11-07T08:53:13.948Z,14.00
2022-11-07T08:55:40.822Z,14.00
2022-11-07T08:58:08.311Z,14.00
2022-11-07T09:00:35.667Z,14.10
2022-11-07T09:05:50.515Z,14.10
2022-11-07T09:08:17.553Z,14.10
2022-11-07T09:10:44.608Z,14.20
2022-11-07T09:13:11.503Z,14.20
2022-11-07T09:15:38.392Z,14.20
2022-11-07T09:18:06.010Z,14.20
2022-11-07T09:20:33.973Z,14.30
2022-11-07T09:23:00.958Z,14.30
2022-11-07T09:25:27.925Z,14.40
2022-11-07T09:27:55.560Z,14.40
2022-11-07T09:30:22.654Z,14.40
2022-11-07T09:32:49.623Z,14.50
2022-11-07T09:35:16.582Z,14.50
2022-11-07T09:37:43.794Z,14.50
2022-11-07T09:40:19.768Z,14.60
2022-11-07T09:42:55.626Z,14.60
2022-11-07T09:45:22.419Z,14.60
2022-11-07T09:47:55.453Z,14.70
2022-11-07T09:50:25.074Z,14.70
2022-11-07T09:52:58.664Z,14.80
2022-11-07T09:55:31.382Z,14.80
2022-11-07T09:58:00.940Z,14.90
2022-11-07T10:00:30.773Z,15.00
2022-11-07T10:02:58.420Z,15.10
2022-11-07T10:05:34.575Z,15.10
2022-11-07T10:08:09.737Z,15.20
2022-11-07T10:10:45.716Z,15.20
2022-11-07T10:13:31.488Z,15.30
2022-11-07T10:16:17.080Z,15.40
2022-11-07T10:19:00.285Z,15.50
2022-11-07T10:21:53.237Z,15.60
2022-11-07T10:24:32.636Z,15.60
2022-11-07T10:26:59.911Z,15.60
2022-11-07T10:29:29.745Z,15.60
2022-11-07T10:32:14.794Z,15.60
2022-11-07T10:34:44.359Z,15.60
2022-11-07T10:37:11.362Z,15.60
2022-11-07T10:39:38.277Z,15.60
2022-11-07T10:42:08.091Z,15.50
2022-11-07T10:44:35.666Z,15.50
2022-11-07T10:47:03.644Z,15.60
2022-11-07T10:49:31.277Z,15.70
2022-11-07T10:52:17.252Z,15.70
2022-11-07T10:54:45.198Z,15.70
2022-11-07T10:57:23.242Z,15.80
2022-11-07T10:59:50.087Z,15.80
2022-11-07T11:02:21.806Z,15.80
2022-11-07T11:04:58.971Z,15.80
2022-11-07T11:07:28.538Z,15.80
2022-11-07T11:09:58.841Z,15.80
2022-11-07T11:12:27.261Z,15.80
2022-11-07T11:15:10.657Z,15.80
2022-11-07T11:17:37.591Z,15.80
2022-11-07T11:20:04.876Z,15.90
2022-11-07T11:22:32.465Z,15.80
2022-11-07T11:25:04.744Z,15.80
2022-11-07T11:27:33.327Z,15.70
2022-11-07T11:30:08.038Z,15.80
2022-11-07T11:32:37.585Z,15.80
2022-11-07T11:35:28.121Z,15.70
2022-11-07T11:37:58.851Z,15.80
2022-11-07T11:40:25.707Z,15.80
2022-11-07T11:43:01.005Z,15.90
2022-11-07T11:45:39.920Z,15.90
2022-11-07T11:48:21.470Z,16.00
2022-11-07T11:50:54.498Z,16.10
2022-11-07T11:53:22.287Z,16.20
2022-11-07T11:56:04.561Z,16.20
2022-11-07T11:58:50.148Z,16.30
2022-11-07T12:01:23.181Z,16.30
2022-11-07T12:04:08.860Z,16.30
2022-11-07T12:06:42.720Z,16.30
2022-11-07T12:09:18.595Z,16.30
2022-11-07T12:12:02.110Z,16.30
2022-11-07T12:14:31.778Z,16.30
2022-11-07T12:17:08.294Z,16.30
2022-11-07T12:19:41.173Z,16.30
2022-11-07T12:22:24.490Z,16.30
2022-11-07T12:25:02.119Z,16.30
2022-11-07T12:27:40.730Z,16.30
2022-11-07T12:30:17.886Z,16.30
2022-11-07T12:32:50.794Z,16.20
2022-11-07T12:35:20.821Z,16.20
2022-11-07T12:37:47.722Z,16.20
2022-11-07T12:40:29.547Z,16.20
2022-11-07T12:43:00.153Z,16.30
2022-11-07T12:45:45.966Z,16.30
2022-11-07T12:48:20.663Z,16.40
2022-11-07T12:50:47.539Z,16.30
2022-11-07T12:53:26.420Z,16.30
2022-11-07T12:56:03.493Z,16.30
2022-11-07T12:58:32.685Z,16.40
2022-11-07T13:01:00.044Z,16.40
2022-11-07T13:03:45.777Z,16.40
2022-11-07T13:06:15.388Z,16.40
2022-11-07T13:09:00.492Z,16.50
2022-11-07T13:11:42.838Z,16.50
2022-11-07T13:14:12.402Z,16.50
2022-11-07T13:16:48.839Z,16.50
2022-11-07T13:19:34.428Z,16.50
2022-11-07T13:22:02.885Z,16.40
2022-11-07T13:24:30.461Z,16.50
2022-11-07T13:26:57.987Z,16.50
2022-11-07T13:29:35.312Z,16.50
2022-11-07T13:32:10.035Z,16.60
2022-11-07T13:34:45.307Z,16.60
2022-11-07T13:37:20.303Z,16.60
2022-11-07T13:39:49.261Z,16.60
2022-11-07T13:42:17.338Z,16.60
2022-11-07T13:44:49.852Z,16.50
2022-11-07T13:47:18.808Z,16.50
2022-11-07T13:49:47.136Z,16.60
2022-11-07T13:52:26.666Z,16.60
2022-11-07T13:54:57.216Z,16.50
2022-11-07T13:57:44.391Z,16.50
2022-11-07T14:00:15.001Z,16.50
2022-11-07T14:02:56.335Z,16.50
2022-11-07T14:05:24.993Z,16.50
2022-11-07T14:07:54.462Z,16.50
2022-11-07T14:10:21.705Z,16.50
2022-11-07T14:12:49.273Z,16.50
2022-11-07T14:15:16.723Z,16.50
2022-11-07T14:17:44.158Z,16.50
2022-11-07T14:20:17.445Z,16.40
2022-11-07T14:22:56.698Z,16.40
2022-11-07T14:25:34.092Z,16.40
2022-11-07T14:28:01.733Z,16.40
2022-11-07T14:30:29.667Z,16.40
2022-11-07T14:33:00.944Z,16.40
2022-11-07T14:35:29.856Z,16.40
2022-11-07T14:37:57.471Z,16.50
2022-11-07T14:40:25.010Z,16.40
2022-11-07T14:42:52.665Z,16.40
2022-11-07T14:45:39.509Z,16.40
2022-11-07T14:48:10.172Z,16.40
2022-11-07T14:50:38.445Z,16.40
2022-11-07T14:53:08.460Z,16.40
2022-11-07T14:55:43.442Z,16.40
2022-11-07T14:58:10.945Z,16.40
2022-11-07T15:00:37.947Z,16.40
2022-11-07T15:03:04.832Z,16.30
2022-11-07T15:05:37.870Z,16.40
2022-11-07T15:08:04.834Z,16.30
2022-11-07T15:10:36.820Z,16.30
2022-11-07T15:13:23.502Z,16.30
2022-11-07T15:16:12.451Z,16.30
2022-11-07T15:21:34.084Z,16.30
2022-11-07T15:24:01.904Z,16.30
2022-11-07T15:26:32.398Z,16.30
2022-11-07T15:29:15.511Z,16.20
2022-11-07T15:31:47.505Z,16.20
2022-11-07T15:34:17.973Z,16.20
2022-11-07T15:36:52.183Z,16.20
2022-11-07T15:39:19.038Z,16.20
2022-11-07T15:41:45.936Z,16.20
2022-11-07T15:44:12.774Z,16.20
2022-11-07T15:46:39.677Z,16.20
2022-11-07T15:49:07.075Z,16.20
2022-11-07T15:51:34.123Z,16.10
2022-11-07T15:54:00.936Z,16.20
2022-11-07T15:56:27.888Z,16.10
2022-11-07T15:58:55.276Z,16.10
2022-11-07T16:01:22.634Z,16.10
2022-11-07T16:03:49.591Z,16.10
2022-11-07T16:06:35.674Z,16.10
2022-11-07T16:09:03.821Z,16.10
2022-11-07T16:11:30.767Z,16.10
2022-11-07T16:14:21.581Z,16.10
2022-11-07T16:16:46.196Z,16.10
2022-11-07T16:19:17.544Z,16.00
2022-11-07T16:21:44.614Z,16.00
2022-11-07T16:24:11.481Z,16.00
2022-11-07T16:26:38.985Z,16.00
2022-11-07T16:29:06.206Z,16.00
2022-11-07T16:31:33.006Z,16.00
2022-11-07T16:33:59.851Z,16.00
2022-11-07T16:36:29.619Z,16.00
2022-11-07T16:38:56.865Z,16.00
2022-11-07T16:41:23.722Z,16.00
2022-11-07T16:43:50.588Z,16.00
2022-11-07T16:46:21.878Z,16.00
2022-11-07T16:48:50.484Z,16.00
2022-11-07T16:51:21.200Z,15.90
2022-11-07T16:53:48.399Z,15.90
2022-11-07T16:56:21.326Z,15.90
2022-11-07T16:58:48.484Z,15.90
2022-11-07T17:01:15.382Z,15.90
2022-11-07T17:03:42.268Z,16.00
2022-11-07T17:06:18.072Z,16.00
2022-11-07T17:08:45.300Z,16.10
2022-11-07T17:11:16.044Z,16.10
2022-11-07T17:13:43.028Z,16.10
2022-11-07T17:16:19.872Z,16.10
2022-11-07T17:18:47.315Z,16.10
2022-11-07T17:21:25.043Z,16.10
2022-11-07T17:23:52.679Z,16.10
2022-11-07T17:26:21.935Z,16.20
2022-11-07T17:28:49.707Z,16.10
2022-11-07T17:31:16.851Z,16.10
2022-11-07T17:33:44.018Z,16.10
2022-11-07T17:36:37.116Z,16.10
2022-11-07T17:39:11.753Z,16.10
2022-11-07T17:41:42.684Z,16.10
2022-11-07T17:44:10.072Z,16.10
2022-11-07T17:46:40.194Z,16.10
2022-11-07T17:49:07.960Z,16.10
2022-11-07T17:51:39.644Z,16.10
2022-11-07T17:54:06.971Z,16.00
2022-11-07T17:56:33.988Z,16.00
2022-11-07T17:59:05.215Z,16.00
2022-11-07T18:01:33.593Z,16.00
2022-11-07T18:04:01.264Z,15.90
2022-11-07T18:06:28.535Z,15.90
2022-11-07T18:08:56.841Z,15.90
2022-11-07T18:11:28.056Z,15.90
2022-11-07T18:13:55.729Z,15.90
2022-11-07T18:16:27.498Z,15.80
2022-11-07T18:18:54.386Z,15.80
2022-11-07T18:21:21.511Z,15.80
2022-11-07T18:23:48.427Z,15.80
2022-11-07T18:26:20.741Z,15.80
2022-11-07T18:28:49.518Z,15.70
2022-11-07T18:31:17.863Z,15.70
2022-11-07T18:33:44.736Z,15.70
2022-11-07T18:36:12.594Z,15.70
2022-11-07T18:38:39.705Z,15.70
2022-11-07T18:41:11.329Z,15.60
2022-11-07T18:43:38.288Z,15.60
2022-11-07T18:46:06.153Z,15.60
2022-11-07T18:48:33.244Z,15.60
2022-11-07T18:51:00.790Z,15.60
2022-11-07T18:53:30.883Z,15.60
2022-11-07T18:55:58.734Z,15.50
2022-11-07T18:58:27.399Z,15.50
2022-11-07T19:00:55.275Z,15.50
2022-11-07T19:03:22.654Z,15.50
2022-11-07T19:05:50.339Z,15.50
2022-11-07T19:08:17.498Z,15.50
2022-11-07T19:10:44.633Z,15.50
2022-11-07T19:13:11.456Z,15.50
2022-11-07T19:15:39.077Z,15.50
2022-11-07T19:18:05.912Z,15.50
2022-11-07T19:20:32.851Z,15.50
2022-11-07T19:22:59.740Z,15.50
2022-11-07T19:25:26.631Z,15.50
2022-11-07T19:27:53.487Z,15.50
2022-11-07T19:30:20.294Z,15.50
2022-11-07T19:32:48.279Z,15.50
2022-11-07T19:35:16.412Z,15.50
2022-11-07T19:37:43.454Z,15.50
2022-11-07T19:40:10.559Z,15.50
2022-11-07T19:42:37.413Z,15.50
2022-11-07T19:45:04.494Z,15.50
2022-11-07T19:47:31.507Z,15.50
2022-11-07T19:49:58.622Z,15.50
2022-11-07T19:52:25.536Z,15.50
2022-11-07T19:54:52.395Z,15.50
2022-11-07T19:57:19.253Z,15.50
2022-11-07T19:59:46.178Z,15.50
2022-11-07T20:05:00.245Z,15.50
2022-11-07T20:07:27.057Z,15.50
2022-11-07T20:09:55.074Z,15.50
2022-11-07T20:12:21.985Z,15.50
2022-11-07T20:14:48.790Z,15.50
2022-11-07T20:17:15.961Z,15.50
2022-11-07T20:19:42.836Z,15.50
2022-11-07T20:22:12.317Z,15.50
2022-11-07T20:24:39.482Z,15.50
2022-11-07T20:27:07.435Z,15.50
2022-11-07T20:29:34.245Z,15.50
2022-11-07T20:32:01.179Z,15.50
2022-11-07T20:34:28.027Z,15.50
2022-11-07T20:36:54.887Z,15.50
2022-11-07T20:39:21.763Z,15.50
2022-11-07T20:41:48.589Z,15.50
2022-11-07T20:44:15.903Z,15.40
2022-11-07T20:46:44.038Z,15.40
2022-11-07T20:49:12.334Z,15.40
2022-11-07T20:51:39.608Z,15.30
2022-11-07T20:54:06.468Z,15.30
2022-11-07T20:56:34.103Z,15.30
2022-11-07T20:59:00.985Z,15.30
2022-11-07T21:01:36.301Z,15.30
2022-11-07T21:04:04.860Z,15.20
2022-11-07T21:06:31.921Z,15.10
2022-11-07T21:08:58.879Z,15.10
2022-11-07T21:11:26.346Z,15.10
2022-11-07T21:13:53.779Z,15.10
2022-11-07T21:16:22.053Z,15.00
2022-11-07T21:18:49.626Z,15.00
2022-11-07T21:21:27.227Z,14.90
2022-11-07T21:23:55.126Z,14.90
2022-11-07T21:26:24.092Z,14.90
2022-11-07T21:28:51.002Z,15.10
2022-11-07T21:31:19.879Z,15.30
2022-11-07T21:33:47.843Z,15.40
2022-11-07T21:36:19.092Z,15.50
2022-11-07T21:38:46.969Z,15.60
2022-11-07T21:41:14.394Z,15.70
2022-11-07T21:43:41.505Z,15.70
2022-11-07T21:46:09.881Z,15.70
2022-11-07T21:48:37.094Z,15.80
2022-11-07T21:51:08.282Z,15.80
2022-11-07T21:53:37.833Z,15.80
2022-11-07T21:56:05.893Z,15.90
2022-11-07T21:58:32.806Z,15.80
2022-11-07T22:12:02.386Z,15.70
2022-11-07T22:14:29.340Z,15.80
2022-11-07T22:16:56.882Z,15.70
2022-11-07T22:19:23.894Z,15.70
2022-11-07T22:21:50.820Z,15.70
2022-11-07T22:24:18.176Z,15.70
2022-11-07T22:26:45.081Z,15.70
2022-11-07T22:29:11.992Z,15.70
2022-11-07T22:31:38.941Z,15.60
2022-11-07T22:34:05.965Z,15.60
2022-11-07T22:36:32.924Z,15.60
2022-11-07T22:39:00.002Z,15.60
2022-11-07T22:41:27.533Z,15.60
2022-11-07T22:43:54.737Z,15.50
2022-11-07T22:46:22.751Z,15.50
2022-11-07T22:48:49.912Z,15.50
2022-11-07T22:51:18.510Z,15.40
2022-11-07T22:53:45.460Z,15.40
2022-11-07T22:56:17.081Z,15.30
2022-11-07T22:58:44.382Z,15.30
2022-11-07T23:01:17.191Z,15.30
2022-11-07T23:03:44.367Z,15.30
2022-11-07T23:06:11.519Z,15.30
2022-11-07T23:08:38.554Z,15.20
2022-11-07T23:11:44.138Z,15.20
2022-11-07T23:14:01.611Z,15.30
2022-11-07T23:16:35.979Z,15.20
2022-11-07T23:19:04.993Z,15.20
2022-11-07T23:21:32.099Z,15.10
2022-11-07T23:23:59.454Z,15.10
2022-11-07T23:26:34.078Z,15.10
2022-11-07T23:29:10.446Z,15.00
2022-11-07T23:31:38.980Z,15.00
2022-11-07T23:34:06.120Z,15.00
2022-11-07T23:36:33.064Z,15.00
2022-11-07T23:39:04.809Z,15.00
2022-11-07T23:41:31.760Z,14.90
2022-11-07T23:43:58.939Z,14.90
2022-11-07T23:46:44.236Z,14.80
2022-11-07T23:49:29.613Z,14.80
2022-11-07T23:51:56.544Z,14.70
2022-11-07T23:54:42.348Z,14.60
2022-11-07T23:57:09.231Z,14.60
2022-11-07T23:59:55.164Z,14.50
