createdAt,value
2022-09-04T00:02:50.338Z,10.30
2022-09-04T00:05:45.799Z,10.30
2022-09-04T00:08:54.597Z,10.20
2022-09-04T00:11:50.263Z,10.30
2022-09-04T00:14:44.374Z,10.20
2022-09-04T00:17:39.762Z,10.30
2022-09-04T00:20:37.588Z,10.20
2022-09-04T00:23:35.921Z,10.30
2022-09-04T00:26:39.908Z,10.20
2022-09-04T00:29:39.279Z,10.20
2022-09-04T00:32:35.200Z,10.20
2022-09-04T00:35:26.371Z,10.20
2022-09-04T00:38:21.148Z,10.20
2022-09-04T00:41:17.279Z,10.10
2022-09-04T00:44:33.435Z,10.10
2022-09-04T00:47:57.102Z,10.00
2022-09-04T00:51:21.202Z,10.00
2022-09-04T00:54:49.520Z,10.00
2022-09-04T00:57:55.331Z,9.90
2022-09-04T01:00:47.366Z,9.90
2022-09-04T01:03:48.494Z,9.90
2022-09-04T01:06:43.035Z,9.90
2022-09-04T01:09:52.808Z,9.80
2022-09-04T01:12:46.945Z,9.80
2022-09-04T01:15:41.357Z,9.70
2022-09-04T01:18:38.639Z,9.70
2022-09-04T01:21:59.673Z,9.70
2022-09-04T01:25:05.859Z,9.60
2022-09-04T01:28:01.696Z,9.60
2022-09-04T01:30:57.355Z,9.60
2022-09-04T01:33:55.108Z,9.60
2022-09-04T01:36:51.292Z,9.60
2022-09-04T01:39:45.535Z,9.60
2022-09-04T01:42:44.335Z,9.60
2022-09-04T01:46:00.526Z,9.60
2022-09-04T01:48:55.654Z,9.60
2022-09-04T01:51:55.992Z,9.60
2022-09-04T01:54:57.038Z,9.60
2022-09-04T01:57:58.733Z,9.70
2022-09-04T02:01:00.547Z,9.70
2022-09-04T02:04:00.174Z,9.70
2022-09-04T02:06:57.638Z,9.70
2022-09-04T02:09:57.070Z,9.70
2022-09-04T02:12:52.241Z,9.70
2022-09-04T02:15:49.840Z,9.70
2022-09-04T02:18:50.844Z,9.80
2022-09-04T02:21:48.268Z,9.80
2022-09-04T02:24:41.674Z,9.80
2022-09-04T02:27:36.619Z,9.80
2022-09-04T02:30:24.532Z,9.80
2022-09-04T02:33:19.674Z,9.80
2022-09-04T02:36:15.105Z,9.80
2022-09-04T02:39:13.642Z,9.80
2022-09-04T02:42:13.639Z,9.80
2022-09-04T02:45:14.400Z,9.80
2022-09-04T02:48:07.603Z,9.80
2022-09-04T02:51:14.083Z,9.80
2022-09-04T02:54:11.881Z,9.80
2022-09-04T02:57:12.252Z,9.80
2022-09-04T03:00:07.781Z,9.80
2022-09-04T03:03:02.254Z,9.80
2022-09-04T03:05:57.798Z,9.80
2022-09-04T03:08:55.344Z,9.70
2022-09-04T03:11:54.071Z,9.70
2022-09-04T03:14:50.535Z,9.70
2022-09-04T03:17:48.926Z,9.70
2022-09-04T03:20:44.445Z,9.80
2022-09-04T03:23:42.171Z,9.80
2022-09-04T03:26:33.487Z,9.70
2022-09-04T03:29:32.165Z,9.70
2022-09-04T03:32:27.993Z,9.70
2022-09-04T03:35:25.361Z,9.70
2022-09-04T03:38:24.680Z,9.70
2022-09-04T03:41:19.778Z,9.70
2022-09-04T03:44:23.200Z,9.70
2022-09-04T03:47:21.024Z,9.70
2022-09-04T03:50:20.326Z,9.70
2022-09-04T03:53:21.144Z,9.70
2022-09-04T03:56:30.926Z,9.60
2022-09-04T03:59:35.956Z,9.60
2022-09-04T04:02:38.336Z,9.50
2022-09-04T04:05:29.307Z,9.50
2022-09-04T04:08:43.574Z,9.60
2022-09-04T04:12:00.385Z,9.70
2022-09-04T04:15:03.463Z,9.80
2022-09-04T04:18:19.310Z,9.90
2022-09-04T04:21:15.081Z,9.80
2022-09-04T04:24:30.078Z,9.80
2022-09-04T04:27:37.266Z,9.70
2022-09-04T04:30:25.371Z,9.60
2022-09-04T04:33:38.626Z,9.60
2022-09-04T04:36:34.347Z,9.60
2022-09-04T04:39:30.444Z,9.60
2022-09-04T04:42:25.056Z,9.60
2022-09-04T04:45:44.734Z,9.60
2022-09-04T04:49:09.930Z,9.70
2022-09-04T04:52:10.651Z,9.70
2022-09-04T04:55:08.893Z,9.70
2022-09-04T04:58:27.362Z,9.70
2022-09-04T05:01:28.414Z,9.80
2022-09-04T05:04:29.904Z,9.80
2022-09-04T05:07:32.355Z,9.90
2022-09-04T05:10:25.900Z,10.00
2022-09-04T05:13:23.730Z,10.10
2022-09-04T05:16:19.783Z,10.20
2022-09-04T05:19:16.498Z,10.30
2022-09-04T05:22:13.557Z,10.40
2022-09-04T05:25:09.196Z,10.50
2022-09-04T05:28:13.109Z,10.70
2022-09-04T05:31:10.903Z,10.80
2022-09-04T05:34:05.888Z,10.90
2022-09-04T05:37:04.372Z,11.00
2022-09-04T05:40:05.520Z,11.10
2022-09-04T05:43:10.237Z,11.30
2022-09-04T05:46:07.613Z,11.40
2022-09-04T05:49:02.959Z,11.60
2022-09-04T05:52:06.474Z,11.70
2022-09-04T05:55:09.157Z,11.80
2022-09-04T05:58:12.092Z,12.00
2022-09-04T06:01:08.947Z,12.10
2022-09-04T06:04:19.428Z,12.20
2022-09-04T06:07:14.020Z,12.30
2022-09-04T06:10:09.393Z,12.40
2022-09-04T06:13:16.591Z,12.50
2022-09-04T06:16:19.173Z,12.60
2022-09-04T06:19:24.233Z,12.80
2022-09-04T06:22:48.571Z,12.90
2022-09-04T06:25:55.006Z,13.00
2022-09-04T06:29:05.293Z,13.10
2022-09-04T06:32:18.945Z,13.30
2022-09-04T06:35:23.068Z,13.40
2022-09-04T06:38:38.070Z,13.60
2022-09-04T06:41:51.672Z,13.80
2022-09-04T06:44:55.110Z,14.00
2022-09-04T06:47:59.284Z,14.20
2022-09-04T06:50:59.280Z,14.50
2022-09-04T06:53:57.659Z,14.70
2022-09-04T06:57:03.412Z,14.90
2022-09-04T07:00:07.154Z,15.00
2022-09-04T07:03:16.381Z,15.10
2022-09-04T07:06:12.505Z,15.10
2022-09-04T07:09:11.417Z,15.20
2022-09-04T07:12:26.598Z,15.40
2022-09-04T07:15:57.302Z,15.50
2022-09-04T07:19:03.707Z,15.70
2022-09-04T07:22:05.387Z,15.80
2022-09-04T07:25:07.777Z,15.90
2022-09-04T07:28:14.645Z,16.00
2022-09-04T07:31:08.106Z,16.10
2022-09-04T07:34:07.309Z,16.20
2022-09-04T07:37:01.624Z,16.30
2022-09-04T07:39:55.349Z,16.40
2022-09-04T07:42:49.994Z,16.50
2022-09-04T07:45:47.650Z,16.60
2022-09-04T07:48:41.377Z,16.90
2022-09-04T07:51:35.392Z,17.20
2022-09-04T07:54:46.874Z,17.40
2022-09-04T07:58:09.102Z,17.50
2022-09-04T08:01:15.069Z,17.60
2022-09-04T08:04:23.075Z,17.70
2022-09-04T08:07:21.013Z,17.80
2022-09-04T08:10:27.513Z,17.90
2022-09-04T08:13:30.979Z,18.00
2022-09-04T08:16:29.141Z,18.20
2022-09-04T08:19:29.831Z,18.30
2022-09-04T08:22:28.463Z,18.40
2022-09-04T08:25:25.273Z,18.50
2022-09-04T08:28:27.488Z,18.70
2022-09-04T08:31:25.159Z,18.90
2022-09-04T08:34:47.099Z,19.10
2022-09-04T08:37:45.104Z,19.20
2022-09-04T08:41:14.881Z,19.20
2022-09-04T08:44:44.213Z,19.30
2022-09-04T08:48:00.965Z,19.60
2022-09-04T08:51:26.918Z,19.70
2022-09-04T08:54:41.121Z,19.80
2022-09-04T08:57:50.725Z,19.90
2022-09-04T09:00:55.839Z,20.10
2022-09-04T09:04:29.390Z,20.30
2022-09-04T09:07:54.826Z,20.50
2022-09-04T09:11:27.853Z,20.60
2022-09-04T09:14:38.488Z,20.50
2022-09-04T09:17:41.187Z,20.60
2022-09-04T09:20:33.301Z,20.90
2022-09-04T09:23:24.056Z,21.20
2022-09-04T09:26:31.231Z,21.50
2022-09-04T09:29:37.781Z,21.50
2022-09-04T09:32:55.197Z,21.70
2022-09-04T09:36:16.255Z,22.10
2022-09-04T09:39:26.790Z,22.30
2022-09-04T09:43:00.916Z,22.60
2022-09-04T09:46:29.317Z,22.70
2022-09-04T09:49:46.986Z,22.70
2022-09-04T09:53:09.442Z,22.60
2022-09-04T09:56:36.276Z,22.50
2022-09-04T10:00:06.083Z,22.50
2022-09-04T10:03:47.046Z,22.70
2022-09-04T10:07:19.912Z,22.90
2022-09-04T10:10:40.581Z,23.10
2022-09-04T10:14:00.788Z,23.10
2022-09-04T10:17:12.499Z,23.30
2022-09-04T10:20:37.520Z,23.40
2022-09-04T10:23:40.463Z,23.50
2022-09-04T10:26:56.112Z,23.50
2022-09-04T10:30:07.173Z,23.40
2022-09-04T10:33:20.824Z,23.50
2022-09-04T10:36:25.739Z,23.50
2022-09-04T10:39:42.836Z,23.50
2022-09-04T10:42:47.101Z,23.80
2022-09-04T10:45:39.689Z,24.10
2022-09-04T10:48:55.230Z,24.20
2022-09-04T10:52:21.886Z,24.40
2022-09-04T10:55:36.457Z,24.70
2022-09-04T10:58:42.518Z,24.90
2022-09-04T11:02:00.735Z,24.90
2022-09-04T11:05:12.734Z,25.00
2022-09-04T11:08:41.171Z,24.80
2022-09-04T11:12:02.043Z,24.80
2022-09-04T11:15:23.953Z,25.00
2022-09-04T11:18:53.890Z,25.10
2022-09-04T11:22:14.716Z,25.20
2022-09-04T11:25:39.210Z,25.30
2022-09-04T11:28:57.265Z,25.20
2022-09-04T11:32:19.817Z,25.10
2022-09-04T11:35:43.424Z,25.60
2022-09-04T11:39:36.519Z,26.00
2022-09-04T11:42:41.509Z,26.10
2022-09-04T11:46:11.380Z,26.10
2022-09-04T11:49:28.228Z,25.90
2022-09-04T11:52:22.772Z,25.70
2022-09-04T11:55:23.554Z,25.30
2022-09-04T11:58:37.706Z,25.50
2022-09-04T12:01:47.786Z,26.10
2022-09-04T12:04:50.149Z,26.70
2022-09-04T12:07:51.816Z,26.90
2022-09-04T12:11:05.341Z,27.10
2022-09-04T12:14:10.178Z,27.10
2022-09-04T12:17:31.008Z,27.00
2022-09-04T12:20:45.481Z,26.90
2022-09-04T12:23:56.014Z,26.60
2022-09-04T12:27:17.101Z,26.10
2022-09-04T12:30:13.833Z,25.80
2022-09-04T12:33:32.569Z,25.90
2022-09-04T12:36:53.369Z,26.20
2022-09-04T12:40:11.409Z,26.30
2022-09-04T12:43:16.719Z,26.20
2022-09-04T12:46:15.357Z,26.40
2022-09-04T12:49:27.432Z,26.60
2022-09-04T12:52:26.595Z,26.70
2022-09-04T12:55:23.289Z,26.70
2022-09-04T12:58:31.325Z,26.40
2022-09-04T13:01:31.972Z,26.20
2022-09-04T13:04:27.691Z,26.20
2022-09-04T13:07:30.945Z,26.10
2022-09-04T13:10:32.796Z,26.10
2022-09-04T13:13:27.998Z,26.40
2022-09-04T13:16:23.625Z,26.70
2022-09-04T13:19:18.685Z,26.90
2022-09-04T13:22:23.346Z,27.30
2022-09-04T13:25:17.352Z,27.60
2022-09-04T13:28:17.746Z,27.50
2022-09-04T13:31:38.544Z,27.40
2022-09-04T13:34:39.138Z,27.20
2022-09-04T13:37:34.187Z,27.00
2022-09-04T13:40:55.096Z,27.50
2022-09-04T13:44:00.752Z,27.70
2022-09-04T13:46:54.188Z,27.80
2022-09-04T13:49:48.185Z,27.90
2022-09-04T13:52:43.295Z,28.00
2022-09-04T13:55:36.192Z,28.30
2022-09-04T13:58:31.429Z,28.00
2022-09-04T14:01:21.862Z,27.70
2022-09-04T14:04:14.760Z,27.70
2022-09-04T14:07:10.245Z,27.60
2022-09-04T14:10:05.145Z,27.70
2022-09-04T14:13:12.584Z,27.70
2022-09-04T14:16:04.239Z,27.40
2022-09-04T14:19:26.917Z,27.60
2022-09-04T14:22:35.164Z,27.80
2022-09-04T14:25:30.924Z,28.00
2022-09-04T14:28:25.188Z,28.20
2022-09-04T14:31:22.733Z,28.10
2022-09-04T14:34:23.351Z,27.70
2022-09-04T14:37:36.287Z,27.60
2022-09-04T14:40:31.077Z,27.60
2022-09-04T14:43:29.002Z,27.30
2022-09-04T14:46:24.447Z,26.60
2022-09-04T14:49:16.762Z,25.90
2022-09-04T14:52:16.777Z,25.30
2022-09-04T14:55:04.733Z,24.90
2022-09-04T14:57:59.664Z,24.70
2022-09-04T15:01:02.981Z,24.50
2022-09-04T15:03:58.186Z,24.30
2022-09-04T15:07:10.766Z,24.10
2022-09-04T15:10:14.992Z,24.10
2022-09-04T15:13:42.359Z,23.80
2022-09-04T15:16:54.466Z,23.70
2022-09-04T15:19:47.664Z,23.70
2022-09-04T15:22:43.079Z,23.90
2022-09-04T15:25:59.763Z,24.20
2022-09-04T15:28:53.122Z,24.40
2022-09-04T15:31:43.372Z,24.60
2022-09-04T15:34:32.687Z,24.80
2022-09-04T15:37:26.852Z,24.90
2022-09-04T15:40:23.583Z,25.00
2022-09-04T15:43:19.551Z,25.00
2022-09-04T15:46:17.915Z,24.70
2022-09-04T15:49:22.528Z,24.70
2022-09-04T15:52:32.426Z,24.90
2022-09-04T15:55:26.078Z,25.20
2022-09-04T15:58:19.888Z,25.30
2022-09-04T16:01:17.356Z,25.30
2022-09-04T16:04:12.744Z,25.10
2022-09-04T16:07:21.226Z,24.80
2022-09-04T16:10:17.891Z,24.30
2022-09-04T16:13:09.385Z,23.70
2022-09-04T16:16:04.346Z,23.30
2022-09-04T16:19:03.814Z,22.90
2022-09-04T16:22:00.180Z,22.60
2022-09-04T16:24:49.355Z,22.30
2022-09-04T16:27:45.397Z,22.10
2022-09-04T16:30:38.464Z,22.00
2022-09-04T16:33:31.968Z,21.80
2022-09-04T16:36:26.104Z,21.70
2022-09-04T16:39:25.650Z,21.50
2022-09-04T16:42:23.434Z,21.40
2022-09-04T16:45:18.155Z,21.30
2022-09-04T16:48:33.912Z,21.10
2022-09-04T16:51:39.847Z,21.00
2022-09-04T16:54:33.494Z,20.80
2022-09-04T16:57:26.852Z,20.70
2022-09-04T17:00:17.752Z,20.60
2022-09-04T17:03:18.982Z,20.40
2022-09-04T17:06:21.851Z,20.30
2022-09-04T17:09:21.551Z,20.10
2022-09-04T17:12:21.203Z,19.90
2022-09-04T17:15:18.722Z,19.80
2022-09-04T17:18:09.140Z,19.70
2022-09-04T17:28:44.681Z,19.50
2022-09-04T17:28:57.815Z,19.30
2022-09-04T17:29:13.813Z,19.10
2022-09-04T17:30:54.668Z,18.90
2022-09-04T17:39:52.890Z,18.70
2022-09-04T17:40:53.606Z,18.50
2022-09-04T17:40:55.856Z,18.30
2022-09-04T17:43:46.291Z,18.20
2022-09-04T17:46:37.500Z,17.90
2022-09-04T17:49:34.350Z,17.70
2022-09-04T17:52:27.088Z,17.60
2022-09-04T17:55:15.474Z,17.40
2022-09-04T17:58:10.760Z,17.30
2022-09-04T18:01:14.640Z,17.10
2022-09-04T18:04:22.717Z,17.00
2022-09-04T18:07:44.718Z,16.80
2022-09-04T18:10:32.576Z,16.70
2022-09-04T18:13:37.688Z,16.60
2022-09-04T18:17:11.883Z,16.50
2022-09-04T18:20:11.270Z,16.30
2022-09-04T18:23:16.931Z,16.20
2022-09-04T18:26:11.039Z,16.10
2022-09-04T18:29:26.413Z,16.00
2022-09-04T18:37:20.786Z,15.90
2022-09-04T18:37:27.095Z,16.00
2022-09-04T18:39:08.953Z,15.80
2022-09-04T18:50:25.801Z,15.70
2022-09-04T18:50:46.367Z,15.60
2022-09-04T18:51:04.444Z,15.60
2022-09-04T18:51:59.582Z,15.60
2022-09-04T18:54:51.608Z,15.60
2022-09-04T18:57:49.305Z,15.60
2022-09-04T19:00:46.627Z,15.60
2022-09-04T19:03:43.517Z,15.50
2022-09-04T19:06:35.244Z,15.50
2022-09-04T19:09:27.839Z,15.50
2022-09-04T19:12:21.575Z,15.50
2022-09-04T19:15:23.825Z,15.50
2022-09-04T19:18:31.363Z,15.40
2022-09-04T19:21:28.216Z,15.40
2022-09-04T19:24:34.587Z,15.30
2022-09-04T19:27:28.590Z,15.30
2022-09-04T19:30:24.016Z,15.20
2022-09-04T19:33:22.294Z,15.20
2022-09-04T19:36:21.411Z,15.10
2022-09-04T19:45:55.351Z,15.00
2022-09-04T19:46:01.097Z,15.00
2022-09-04T19:46:25.690Z,14.90
2022-09-04T19:49:50.905Z,14.90
2022-09-04T19:53:31.421Z,14.80
2022-09-04T19:55:46.110Z,14.70
2022-09-04T19:58:39.460Z,14.60
2022-09-04T20:01:42.044Z,14.60
2022-09-04T20:04:37.269Z,14.50
2022-09-04T20:07:41.489Z,14.40
2022-09-04T20:10:37.446Z,14.40
2022-09-04T20:13:29.643Z,14.40
2022-09-04T20:16:27.866Z,14.30
2022-09-04T20:19:28.427Z,14.30
2022-09-04T20:22:31.904Z,14.20
2022-09-04T20:25:50.159Z,14.20
2022-09-04T20:28:49.600Z,14.10
2022-09-04T20:31:49.544Z,14.10
2022-09-04T20:34:45.951Z,14.00
2022-09-04T20:37:43.571Z,14.00
2022-09-04T20:40:37.704Z,13.90
2022-09-04T20:43:36.353Z,13.90
2022-09-04T20:50:34.698Z,13.80
2022-09-04T20:52:53.515Z,13.80
2022-09-04T20:53:07.795Z,13.70
2022-09-04T20:56:28.137Z,13.70
2022-09-04T21:03:07.241Z,13.70
2022-09-04T21:03:20.470Z,13.70
2022-09-04T21:06:17.924Z,13.60
2022-09-04T21:09:18.578Z,13.60
2022-09-04T21:12:27.768Z,13.60
2022-09-04T21:15:28.798Z,13.60
2022-09-04T21:18:38.406Z,13.60
2022-09-04T21:21:40.925Z,13.50
2022-09-04T21:24:45.971Z,13.50
2022-09-04T21:28:04.980Z,13.50
2022-09-04T21:31:09.721Z,13.50
2022-09-04T21:34:18.170Z,13.40
2022-09-04T21:37:15.212Z,13.40
2022-09-04T21:40:50.921Z,13.40
2022-09-04T21:44:00.294Z,13.40
2022-09-04T21:47:10.218Z,13.40
2022-09-04T21:50:34.407Z,13.30
2022-09-04T21:53:54.711Z,13.20
2022-09-04T22:02:25.151Z,13.20
2022-09-04T22:02:45.889Z,13.20
2022-09-04T22:03:38.100Z,13.10
2022-09-04T22:07:36.286Z,13.10
2022-09-04T22:13:32.370Z,13.00
2022-09-04T22:13:48.250Z,13.00
2022-09-04T22:17:15.330Z,13.00
2022-09-04T22:20:29.709Z,13.00
2022-09-04T22:23:55.937Z,13.00
2022-09-04T22:27:08.239Z,13.00
2022-09-04T22:30:06.040Z,13.10
2022-09-04T22:33:29.122Z,13.10
2022-09-04T22:36:59.214Z,13.10
2022-09-04T22:40:16.141Z,13.10
2022-09-04T22:43:15.547Z,13.20
2022-09-04T22:46:41.295Z,13.10
2022-09-04T22:49:57.355Z,13.10
2022-09-04T22:53:19.906Z,13.10
2022-09-04T22:56:24.093Z,13.10
2022-09-04T22:59:41.068Z,13.00
2022-09-04T23:03:09.769Z,13.00
2022-09-04T23:13:42.132Z,13.00
2022-09-04T23:13:44.565Z,13.00
2022-09-04T23:14:00.193Z,13.00
2022-09-04T23:17:11.733Z,13.00
2022-09-04T23:26:35.248Z,13.00
2022-09-04T23:26:42.362Z,12.90
2022-09-04T23:27:33.846Z,12.90
2022-09-04T23:30:25.220Z,12.90
2022-09-04T23:33:53.485Z,12.90
2022-09-04T23:37:10.282Z,12.90
2022-09-04T23:40:28.823Z,12.90
2022-09-04T23:43:49.363Z,12.90
2022-09-04T23:47:01.501Z,12.90
2022-09-04T23:49:58.357Z,12.90
2022-09-04T23:53:00.110Z,12.90
2022-09-04T23:56:00.188Z,13.00
2022-09-04T23:59:24.271Z,13.00
