createdAt,value
2022-08-23T00:00:01.250Z,4.10
2022-08-23T00:01:43.625Z,3.25
2022-08-23T00:03:15.514Z,3.00
2022-08-23T00:04:56.891Z,2.90
2022-08-23T00:06:41.215Z,3.17
2022-08-23T00:08:13.430Z,2.88
2022-08-23T00:09:45.303Z,2.47
2022-08-23T00:11:39.442Z,3.00
2022-08-23T00:13:11.496Z,2.70
2022-08-23T00:14:50.429Z,3.08
2022-08-23T00:16:23.684Z,2.50
2022-08-23T00:17:55.969Z,2.63
2022-08-23T00:19:28.394Z,3.03
2022-08-23T00:21:00.377Z,2.78
2022-08-23T00:22:32.257Z,2.60
2022-08-23T00:24:07.264Z,2.83
2022-08-23T00:25:39.129Z,2.92
2022-08-23T00:27:12.804Z,3.17
2022-08-23T00:28:44.689Z,3.30
2022-08-23T00:30:17.900Z,2.70
2022-08-23T00:31:50.202Z,3.15
2022-08-23T00:33:22.118Z,2.92
2022-08-23T00:34:54.189Z,2.60
2022-08-23T00:36:26.195Z,3.05
2022-08-23T00:38:32.935Z,2.55
2022-08-23T00:39:50.712Z,3.53
2022-08-23T00:43:21.481Z,2.95
2022-08-23T00:45:12.135Z,3.20
2022-08-23T00:47:07.319Z,3.60
2022-08-23T00:48:39.668Z,3.22
2022-08-23T00:50:46.909Z,3.20
2022-08-23T00:52:25.601Z,3.10
2022-08-23T00:54:01.050Z,2.20
2022-08-23T00:55:34.539Z,3.60
2022-08-23T00:57:10.773Z,2.80
2022-08-23T00:58:43.080Z,2.88
2022-08-23T01:00:15.536Z,2.70
2022-08-23T01:01:48.122Z,3.20
2022-08-23T01:03:22.806Z,2.80
2022-08-23T01:04:57.063Z,2.88
2022-08-23T01:06:53.435Z,3.13
2022-08-23T01:08:26.685Z,3.15
2022-08-23T01:10:02.524Z,2.90
2022-08-23T01:11:39.835Z,2.90
2022-08-23T01:13:15.045Z,3.08
2022-08-23T01:14:51.911Z,2.90
2022-08-23T01:16:27.997Z,3.22
2022-08-23T01:18:11.717Z,3.08
2022-08-23T01:19:49.288Z,2.78
2022-08-23T01:21:32.814Z,3.25
2022-08-23T01:23:26.412Z,3.15
2022-08-23T01:25:06.864Z,2.92
2022-08-23T01:26:44.174Z,3.42
2022-08-23T01:28:16.157Z,3.40
2022-08-23T01:29:48.061Z,3.05
2022-08-23T01:31:25.167Z,3.78
2022-08-23T01:32:58.976Z,3.58
2022-08-23T01:34:31.253Z,3.65
2022-08-23T01:36:12.746Z,3.78
2022-08-23T01:37:45.910Z,3.03
2022-08-23T01:39:17.873Z,2.85
2022-08-23T01:40:50.658Z,4.07
2022-08-23T01:43:54.432Z,3.72
2022-08-23T01:45:30.121Z,3.33
2022-08-23T01:47:02.125Z,3.08
2022-08-23T01:48:34.257Z,3.08
2022-08-23T01:50:08.547Z,3.22
2022-08-23T01:51:40.532Z,3.60
2022-08-23T01:53:13.827Z,3.10
2022-08-23T01:54:50.299Z,2.72
2022-08-23T01:56:38.270Z,3.20
2022-08-23T01:58:13.543Z,3.50
2022-08-23T01:59:45.521Z,3.58
2022-08-23T02:01:19.129Z,3.45
2022-08-23T02:02:51.934Z,3.47
2022-08-23T02:04:23.974Z,3.08
2022-08-23T02:05:56.694Z,3.72
2022-08-23T02:07:29.222Z,3.75
2022-08-23T02:09:03.394Z,4.72
2022-08-23T02:10:38.795Z,3.95
2022-08-23T02:12:11.389Z,4.35
2022-08-23T02:13:45.182Z,4.25
2022-08-23T02:15:18.356Z,4.57
2022-08-23T02:17:03.967Z,4.35
2022-08-23T02:18:38.108Z,4.55
2022-08-23T02:20:10.394Z,4.63
2022-08-23T02:21:43.479Z,4.00
2022-08-23T02:23:19.440Z,4.72
2022-08-23T02:24:51.435Z,4.80
2022-08-23T02:26:31.188Z,4.28
2022-08-23T02:28:04.948Z,4.20
2022-08-23T02:29:39.112Z,5.10
2022-08-23T02:31:13.600Z,4.78
2022-08-23T02:32:45.979Z,5.32
2022-08-23T02:34:20.702Z,4.55
2022-08-23T02:35:52.657Z,4.75
2022-08-23T02:37:25.013Z,4.93
2022-08-23T02:38:56.974Z,4.53
2022-08-23T02:40:29.050Z,6.10
2022-08-23T02:42:01.218Z,5.00
2022-08-23T02:43:40.969Z,4.93
2022-08-23T02:45:13.979Z,4.72
2022-08-23T02:46:51.300Z,5.15
2022-08-23T02:48:23.203Z,4.47
2022-08-23T02:50:08.343Z,4.40
2022-08-23T02:51:41.598Z,4.55
2022-08-23T02:53:13.619Z,4.55
2022-08-23T02:54:45.522Z,4.50
2022-08-23T02:56:21.644Z,4.77
2022-08-23T02:57:55.626Z,4.95
2022-08-23T03:00:59.805Z,4.72
2022-08-23T03:02:31.860Z,4.50
2022-08-23T03:04:06.607Z,4.85
2022-08-23T03:05:38.441Z,4.43
2022-08-23T03:07:10.361Z,4.82
2022-08-23T03:10:17.994Z,4.95
2022-08-23T03:11:58.894Z,4.80
2022-08-23T03:13:31.124Z,4.50
2022-08-23T03:15:04.460Z,4.85
2022-08-23T03:16:39.608Z,5.22
2022-08-23T03:18:12.992Z,4.45
2022-08-23T03:19:45.911Z,4.93
2022-08-23T03:21:18.547Z,5.13
2022-08-23T03:22:54.433Z,5.00
2022-08-23T03:24:28.524Z,4.38
2022-08-23T03:26:01.992Z,4.78
2022-08-23T03:27:38.367Z,4.80
2022-08-23T03:29:17.534Z,4.32
2022-08-23T03:31:09.041Z,4.68
2022-08-23T03:32:50.784Z,5.00
2022-08-23T03:35:59.749Z,4.88
2022-08-23T03:37:32.372Z,5.35
2022-08-23T03:39:05.640Z,5.53
2022-08-23T03:40:37.770Z,4.43
2022-08-23T03:42:10.330Z,5.15
2022-08-23T03:43:42.225Z,4.97
2022-08-23T03:45:14.488Z,5.30
2022-08-23T03:46:46.334Z,4.60
2022-08-23T03:48:18.789Z,4.90
2022-08-23T03:49:51.784Z,5.03
2022-08-23T03:51:24.694Z,4.80
2022-08-23T03:52:57.290Z,5.13
2022-08-23T03:54:30.241Z,5.20
2022-08-23T03:56:02.989Z,5.18
2022-08-23T03:57:34.903Z,5.32
2022-08-23T03:59:11.601Z,5.25
2022-08-23T04:00:44.053Z,5.00
2022-08-23T04:03:48.675Z,4.38
2022-08-23T04:07:03.116Z,4.97
2022-08-23T04:08:35.090Z,5.10
2022-08-23T04:10:09.927Z,5.45
2022-08-23T04:11:44.297Z,4.88
2022-08-23T04:13:16.205Z,4.82
2022-08-23T04:14:48.069Z,5.50
2022-08-23T04:17:52.760Z,4.40
2022-08-23T04:19:24.775Z,5.15
2022-08-23T04:21:10.815Z,5.28
2022-08-23T04:22:42.977Z,5.05
2022-08-23T04:24:19.167Z,4.82
2022-08-23T04:25:51.393Z,4.43
2022-08-23T04:28:57.043Z,4.65
2022-08-23T04:30:29.078Z,4.55
2022-08-23T04:32:02.173Z,5.00
2022-08-23T04:33:40.201Z,5.32
2022-08-23T04:35:15.027Z,4.85
2022-08-23T04:36:51.943Z,4.22
2022-08-23T04:38:27.505Z,4.88
2022-08-23T04:40:21.507Z,4.75
2022-08-23T04:42:14.750Z,4.47
2022-08-23T04:43:47.462Z,4.72
2022-08-23T04:45:19.829Z,5.88
2022-08-23T04:46:55.006Z,5.05
2022-08-23T04:48:27.368Z,5.68
2022-08-23T04:49:59.286Z,6.07
2022-08-23T04:51:31.381Z,6.57
2022-08-23T04:53:03.716Z,5.93
2022-08-23T04:54:40.839Z,6.60
2022-08-23T04:56:42.768Z,7.50
2022-08-23T04:58:15.844Z,6.45
2022-08-23T04:59:50.612Z,5.97
2022-08-23T05:01:26.386Z,6.47
2022-08-23T05:02:59.691Z,6.65
2022-08-23T05:04:31.775Z,6.25
2022-08-23T05:07:44.664Z,6.30
2022-08-23T05:09:20.517Z,6.57
2022-08-23T05:10:53.803Z,6.07
2022-08-23T05:12:25.860Z,6.15
2022-08-23T05:14:04.367Z,6.80
2022-08-23T05:15:36.282Z,6.20
2022-08-23T05:17:10.223Z,7.53
2022-08-23T05:18:42.737Z,6.57
2022-08-23T05:20:14.810Z,6.55
2022-08-23T05:21:47.686Z,6.50
2022-08-23T05:23:20.342Z,6.80
2022-08-23T05:25:05.506Z,7.47
2022-08-23T05:26:46.269Z,7.60
2022-08-23T05:28:22.708Z,7.20
2022-08-23T05:30:00.987Z,7.57
2022-08-23T05:31:34.279Z,6.97
2022-08-23T05:33:08.369Z,7.68
2022-08-23T05:34:40.275Z,7.78
2022-08-23T05:36:17.008Z,7.13
2022-08-23T05:37:48.837Z,8.63
2022-08-23T05:39:30.358Z,8.00
2022-08-23T05:41:10.534Z,8.20
2022-08-23T05:42:42.584Z,8.98
2022-08-23T05:44:14.555Z,9.68
2022-08-23T05:45:48.373Z,9.05
2022-08-23T05:47:24.720Z,9.30
2022-08-23T05:49:15.649Z,10.27
2022-08-23T05:50:54.238Z,9.52
2022-08-23T05:52:26.588Z,10.10
2022-08-23T05:54:00.798Z,10.55
2022-08-23T05:55:35.006Z,9.32
2022-08-23T05:57:35.270Z,9.38
2022-08-23T05:59:12.554Z,8.98
2022-08-23T06:00:46.188Z,9.68
2022-08-23T06:02:18.364Z,9.50
2022-08-23T06:03:50.647Z,9.33
2022-08-23T06:05:22.752Z,9.85
2022-08-23T06:08:31.180Z,8.88
2022-08-23T06:10:04.629Z,9.05
2022-08-23T06:11:38.337Z,8.70
2022-08-23T06:13:11.824Z,8.55
2022-08-23T06:14:43.710Z,9.48
2022-08-23T06:16:19.080Z,9.60
2022-08-23T06:17:51.341Z,9.15
2022-08-23T06:19:23.956Z,9.30
2022-08-23T06:21:28.905Z,8.90
2022-08-23T06:23:01.404Z,8.82
2022-08-23T06:24:34.096Z,10.93
2022-08-23T06:26:25.516Z,8.48
2022-08-23T06:28:01.521Z,9.93
2022-08-23T06:29:35.173Z,8.75
2022-08-23T06:31:47.053Z,9.63
2022-08-23T06:33:22.109Z,11.05
2022-08-23T06:35:37.848Z,10.18
2022-08-23T06:37:28.281Z,9.63
2022-08-23T06:39:28.014Z,9.68
2022-08-23T06:41:12.922Z,9.25
2022-08-23T06:43:04.733Z,9.27
2022-08-23T06:44:55.690Z,9.90
2022-08-23T06:46:41.226Z,10.23
2022-08-23T06:48:18.267Z,10.13
2022-08-23T06:49:53.399Z,9.25
2022-08-23T06:51:52.461Z,9.40
2022-08-23T06:53:42.765Z,10.70
2022-08-23T06:55:31.731Z,10.57
2022-08-23T06:57:26.787Z,9.98
2022-08-23T06:59:19.474Z,10.68
2022-08-23T07:01:44.165Z,9.60
2022-08-23T07:03:18.410Z,10.68
2022-08-23T07:05:22.639Z,10.23
2022-08-23T07:07:12.261Z,9.98
2022-08-23T07:08:44.477Z,9.63
2022-08-23T07:10:16.650Z,9.73
2022-08-23T07:11:48.899Z,10.63
2022-08-23T07:13:20.811Z,10.50
2022-08-23T07:14:53.181Z,10.32
2022-08-23T07:16:25.907Z,11.43
2022-08-23T07:17:57.944Z,10.00
2022-08-23T07:19:31.847Z,10.02
2022-08-23T07:21:05.449Z,10.15
2022-08-23T07:22:37.375Z,10.18
2022-08-23T07:24:10.200Z,10.05
2022-08-23T07:25:42.181Z,9.90
2022-08-23T07:27:17.961Z,11.10
2022-08-23T07:29:04.802Z,10.73
2022-08-23T07:30:36.682Z,10.13
2022-08-23T07:32:09.757Z,10.13
2022-08-23T07:33:44.562Z,9.95
2022-08-23T07:35:21.519Z,9.88
2022-08-23T07:36:55.128Z,9.60
2022-08-23T07:38:30.590Z,10.02
2022-08-23T07:40:04.126Z,8.77
2022-08-23T07:41:38.921Z,10.05
2022-08-23T07:43:13.264Z,8.75
2022-08-23T07:44:46.489Z,9.45
2022-08-23T07:46:19.729Z,9.63
2022-08-23T07:47:52.353Z,9.52
2022-08-23T07:49:29.185Z,9.43
2022-08-23T07:51:09.064Z,8.68
2022-08-23T07:52:44.764Z,9.50
2022-08-23T07:54:21.416Z,9.63
2022-08-23T07:56:29.360Z,8.85
2022-08-23T07:58:13.108Z,9.35
2022-08-23T08:00:04.588Z,9.35
2022-08-23T08:01:53.273Z,10.05
2022-08-23T08:03:29.837Z,8.73
2022-08-23T08:05:24.832Z,9.38
2022-08-23T08:07:18.269Z,10.25
2022-08-23T08:08:54.544Z,8.43
2022-08-23T08:10:28.988Z,8.40
2022-08-23T08:12:01.191Z,9.98
2022-08-23T08:13:38.822Z,9.43
2022-08-23T08:15:11.359Z,8.90
2022-08-23T08:16:48.119Z,7.90
2022-08-23T08:18:25.512Z,9.20
2022-08-23T08:20:37.025Z,8.07
2022-08-23T08:22:29.217Z,8.35
2022-08-23T08:24:35.045Z,8.63
2022-08-23T08:26:11.806Z,7.88
2022-08-23T08:27:51.687Z,7.95
2022-08-23T08:29:23.704Z,9.27
2022-08-23T08:30:56.405Z,8.85
2022-08-23T08:32:28.362Z,8.80
2022-08-23T08:34:00.473Z,8.40
2022-08-23T08:35:32.344Z,8.10
2022-08-23T08:37:04.502Z,7.03
2022-08-23T08:38:47.931Z,7.25
2022-08-23T08:40:31.726Z,8.02
2022-08-23T08:42:12.177Z,6.18
2022-08-23T08:44:06.784Z,6.63
2022-08-23T08:45:59.381Z,5.93
2022-08-23T08:47:39.621Z,5.30
2022-08-23T08:49:18.643Z,6.50
2022-08-23T08:50:55.480Z,5.55
2022-08-23T08:52:32.407Z,6.65
2022-08-23T08:54:11.636Z,6.47
2022-08-23T08:55:52.993Z,5.72
2022-08-23T08:57:27.728Z,5.93
2022-08-23T08:59:09.499Z,5.55
2022-08-23T09:00:41.487Z,5.75
2022-08-23T09:02:22.152Z,6.55
2022-08-23T09:04:06.786Z,7.15
2022-08-23T09:06:00.340Z,6.05
2022-08-23T09:08:10.537Z,6.25
2022-08-23T09:10:03.830Z,6.03
2022-08-23T09:11:45.754Z,6.05
2022-08-23T09:13:53.963Z,6.15
2022-08-23T09:15:36.742Z,6.00
2022-08-23T09:17:26.526Z,5.18
2022-08-23T09:19:01.314Z,6.53
2022-08-23T09:20:34.911Z,6.88
2022-08-23T09:22:17.277Z,6.00
2022-08-23T09:23:57.134Z,5.78
2022-08-23T09:26:03.520Z,4.85
2022-08-23T09:27:45.728Z,6.13
2022-08-23T09:29:20.944Z,5.72
2022-08-23T09:30:58.194Z,5.28
2022-08-23T09:32:37.817Z,5.60
2022-08-23T09:36:19.123Z,5.47
2022-08-23T09:38:20.565Z,5.72
2022-08-23T09:40:20.875Z,5.07
2022-08-23T09:41:53.143Z,5.30
2022-08-23T09:43:34.029Z,5.03
2022-08-23T09:45:35.167Z,4.88
2022-08-23T09:47:23.459Z,4.70
2022-08-23T09:49:01.387Z,4.65
2022-08-23T09:50:43.391Z,4.68
2022-08-23T09:52:29.271Z,5.13
2022-08-23T09:54:22.150Z,4.30
2022-08-23T09:55:57.387Z,2.97
2022-08-23T09:57:31.931Z,3.00
2022-08-23T09:59:04.432Z,4.60
2022-08-23T10:00:47.104Z,3.90
2022-08-23T10:02:21.577Z,2.90
2022-08-23T10:04:41.173Z,3.35
2022-08-23T10:06:31.370Z,3.05
2022-08-23T10:08:10.330Z,2.90
2022-08-23T10:09:48.094Z,3.97
2022-08-23T10:11:20.202Z,4.05
2022-08-23T10:12:54.365Z,5.68
2022-08-23T10:14:33.963Z,4.20
2022-08-23T10:16:23.129Z,4.75
2022-08-23T10:18:12.068Z,2.72
2022-08-23T10:20:06.116Z,4.60
2022-08-23T10:21:48.161Z,3.30
2022-08-23T10:23:22.936Z,3.72
2022-08-23T10:25:24.727Z,3.05
2022-08-23T10:27:30.737Z,3.00
2022-08-23T10:29:35.424Z,3.00
2022-08-23T10:31:23.242Z,2.60
2022-08-23T10:33:05.121Z,2.90
2022-08-23T10:34:59.005Z,2.30
2022-08-23T10:36:43.126Z,3.15
2022-08-23T10:38:24.465Z,2.30
2022-08-23T10:40:10.123Z,2.80
2022-08-23T10:42:06.579Z,3.00
2022-08-23T10:43:41.393Z,2.40
2022-08-23T10:45:15.555Z,2.08
2022-08-23T10:46:57.641Z,2.30
2022-08-23T10:48:32.894Z,2.20
2022-08-23T10:50:13.170Z,2.67
2022-08-23T10:51:49.316Z,2.97
2022-08-23T10:53:34.737Z,2.50
2022-08-23T10:55:34.989Z,3.15
2022-08-23T10:57:07.956Z,2.92
2022-08-23T10:58:47.524Z,2.55
2022-08-23T11:00:24.436Z,2.65
2022-08-23T11:02:01.696Z,2.85
2022-08-23T11:03:42.399Z,2.33
2022-08-23T11:05:22.474Z,2.90
2022-08-23T11:06:56.450Z,2.80
2022-08-23T11:08:35.174Z,2.58
2022-08-23T11:10:17.054Z,3.05
2022-08-23T11:12:19.902Z,2.60
2022-08-23T11:13:53.087Z,2.22
2022-08-23T11:15:59.218Z,2.40
2022-08-23T11:17:42.516Z,2.30
2022-08-23T11:19:46.177Z,2.60
2022-08-23T11:21:22.116Z,2.15
2022-08-23T11:23:00.937Z,1.70
2022-08-23T11:24:34.711Z,1.95
2022-08-23T11:26:12.139Z,1.98
2022-08-23T11:27:44.588Z,1.60
2022-08-23T11:29:24.998Z,1.73
2022-08-23T11:31:22.782Z,1.98
2022-08-23T11:32:55.382Z,1.90
2022-08-23T11:34:29.849Z,1.85
2022-08-23T11:36:09.157Z,1.85
2022-08-23T11:37:57.288Z,1.73
2022-08-23T11:40:13.629Z,1.83
2022-08-23T11:42:03.680Z,2.10
2022-08-23T11:43:40.433Z,2.00
2022-08-23T11:45:27.472Z,1.92
2022-08-23T11:47:07.184Z,1.90
2022-08-23T11:48:46.647Z,1.90
2022-08-23T11:50:33.615Z,1.73
2022-08-23T11:52:29.416Z,1.65
2022-08-23T11:54:31.642Z,1.58
2022-08-23T11:56:21.800Z,2.10
2022-08-23T11:58:02.497Z,2.00
2022-08-23T12:00:07.745Z,1.80
2022-08-23T12:01:45.704Z,1.50
2022-08-23T12:03:27.590Z,1.48
2022-08-23T12:05:22.103Z,1.83
2022-08-23T12:06:57.733Z,1.42
2022-08-23T12:08:31.651Z,1.60
2022-08-23T12:10:05.817Z,1.35
2022-08-23T12:11:52.989Z,1.40
2022-08-23T12:13:24.853Z,1.40
2022-08-23T12:15:00.882Z,1.55
2022-08-23T12:16:34.877Z,1.80
2022-08-23T12:18:13.009Z,1.65
2022-08-23T12:19:48.978Z,1.52
2022-08-23T12:21:43.486Z,1.20
2022-08-23T12:23:19.220Z,1.45
2022-08-23T12:24:52.930Z,1.58
2022-08-23T12:26:47.439Z,1.60
2022-08-23T12:28:38.173Z,1.75
2022-08-23T12:30:23.086Z,1.63
2022-08-23T12:32:21.501Z,1.50
2022-08-23T12:34:02.880Z,1.52
2022-08-23T12:35:53.344Z,1.73
2022-08-23T12:37:52.614Z,1.52
2022-08-23T12:39:32.134Z,1.40
2022-08-23T12:41:48.608Z,1.60
2022-08-23T12:43:23.474Z,1.73
2022-08-23T12:45:17.433Z,1.70
2022-08-23T12:46:50.185Z,1.77
2022-08-23T12:48:28.978Z,1.70
2022-08-23T12:50:02.932Z,1.63
2022-08-23T12:51:42.394Z,1.70
2022-08-23T12:53:17.173Z,1.50
2022-08-23T12:54:51.039Z,1.60
2022-08-23T12:56:31.595Z,1.60
2022-08-23T12:58:05.189Z,2.13
2022-08-23T12:59:44.978Z,1.77
2022-08-23T13:01:32.699Z,1.33
2022-08-23T13:03:29.194Z,1.17
2022-08-23T13:05:13.675Z,1.95
2022-08-23T13:06:56.974Z,1.30
2022-08-23T13:08:34.987Z,1.10
2022-08-23T13:10:08.499Z,1.50
2022-08-23T13:11:40.857Z,1.23
2022-08-23T13:14:48.704Z,1.50
2022-08-23T13:16:46.482Z,1.67
2022-08-23T13:18:31.080Z,1.15
2022-08-23T13:20:02.976Z,1.17
2022-08-23T13:21:39.528Z,1.50
2022-08-23T13:23:17.464Z,1.95
2022-08-23T13:27:14.435Z,1.08
2022-08-23T13:29:10.462Z,1.30
2022-08-23T13:30:59.074Z,1.02
2022-08-23T13:32:38.893Z,1.38
2022-08-23T13:34:10.739Z,1.42
2022-08-23T13:35:46.968Z,1.17
2022-08-23T13:37:26.877Z,1.10
2022-08-23T13:39:07.913Z,1.40
2022-08-23T13:40:45.476Z,1.50
2022-08-23T13:42:43.396Z,1.40
2022-08-23T13:44:28.021Z,1.50
2022-08-23T13:46:10.912Z,1.55
2022-08-23T13:47:51.531Z,1.75
2022-08-23T13:49:28.565Z,1.75
2022-08-23T13:51:20.707Z,1.85
2022-08-23T13:54:44.778Z,1.60
2022-08-23T13:56:23.687Z,1.65
2022-08-23T13:57:56.831Z,1.55
2022-08-23T13:59:33.549Z,1.70
2022-08-23T14:01:18.486Z,1.15
2022-08-23T14:02:52.187Z,1.27
2022-08-23T14:04:24.287Z,1.38
2022-08-23T14:05:56.316Z,1.27
2022-08-23T14:07:28.275Z,1.45
2022-08-23T14:09:02.539Z,1.67
2022-08-23T14:10:34.540Z,1.08
2022-08-23T14:12:15.754Z,1.38
2022-08-23T14:13:50.337Z,0.90
2022-08-23T14:17:20.147Z,0.60
2022-08-23T14:20:46.050Z,1.10
2022-08-23T14:22:20.508Z,0.90
2022-08-23T14:23:52.636Z,1.17
2022-08-23T14:25:24.772Z,1.05
2022-08-23T14:26:57.553Z,0.98
2022-08-23T14:28:31.418Z,1.27
2022-08-23T14:30:05.793Z,0.90
2022-08-23T14:31:38.111Z,0.95
2022-08-23T14:33:12.786Z,1.00
2022-08-23T14:34:44.745Z,1.02
2022-08-23T14:36:16.919Z,0.80
2022-08-23T14:38:05.040Z,1.17
2022-08-23T14:39:37.272Z,0.98
2022-08-23T14:41:12.031Z,0.95
2022-08-23T14:42:46.041Z,0.95
2022-08-23T14:44:18.116Z,0.90
2022-08-23T14:45:50.588Z,0.63
2022-08-23T14:47:22.585Z,1.00
2022-08-23T14:48:57.645Z,1.52
2022-08-23T14:50:29.535Z,0.90
2022-08-23T14:52:01.513Z,0.70
2022-08-23T14:53:34.685Z,0.90
2022-08-23T14:55:07.174Z,1.00
2022-08-23T14:56:39.209Z,1.05
2022-08-23T14:58:11.116Z,1.02
2022-08-23T14:59:44.444Z,0.77
2022-08-23T15:01:17.441Z,1.00
2022-08-23T15:02:50.445Z,1.13
2022-08-23T15:04:24.222Z,0.80
2022-08-23T15:05:57.025Z,0.93
2022-08-23T15:07:28.872Z,1.10
2022-08-23T15:09:01.369Z,0.93
2022-08-23T15:14:17.485Z,1.25
2022-08-23T15:15:49.641Z,0.82
2022-08-23T15:17:21.607Z,0.98
2022-08-23T15:18:53.592Z,0.70
2022-08-23T15:20:28.611Z,0.60
2022-08-23T15:22:04.809Z,0.82
2022-08-23T15:23:47.012Z,0.80
2022-08-23T15:25:19.294Z,0.93
2022-08-23T15:26:51.800Z,1.10
2022-08-23T15:28:24.184Z,0.80
2022-08-23T15:31:28.972Z,0.60
2022-08-23T15:33:01.147Z,0.90
2022-08-23T15:34:33.349Z,0.70
2022-08-23T15:36:08.566Z,0.70
2022-08-23T15:37:46.416Z,0.90
2022-08-23T15:39:18.277Z,1.55
2022-08-23T15:40:56.348Z,0.68
2022-08-23T15:42:28.801Z,0.68
2022-08-23T15:44:04.029Z,1.10
2022-08-23T15:45:36.539Z,0.65
2022-08-23T15:47:18.829Z,0.82
2022-08-23T15:48:59.306Z,0.40
2022-08-23T15:50:33.788Z,0.73
2022-08-23T15:52:06.095Z,0.70
2022-08-23T15:55:11.474Z,1.00
2022-08-23T15:56:49.940Z,0.80
2022-08-23T15:58:25.240Z,0.88
2022-08-23T15:59:57.769Z,0.98
2022-08-23T16:01:33.700Z,0.50
2022-08-23T16:03:18.792Z,0.80
2022-08-23T16:04:52.680Z,0.70
2022-08-23T16:06:24.610Z,0.82
2022-08-23T16:07:57.976Z,0.73
2022-08-23T16:09:31.970Z,1.20
2022-08-23T16:11:10.553Z,1.25
2022-08-23T16:12:42.528Z,0.80
2022-08-23T16:14:14.853Z,0.75
2022-08-23T16:15:46.958Z,0.70
2022-08-23T16:17:20.407Z,0.70
2022-08-23T16:19:00.785Z,0.60
2022-08-23T16:20:32.835Z,0.50
2022-08-23T16:22:04.955Z,0.80
2022-08-23T16:23:39.968Z,0.60
2022-08-23T16:25:12.062Z,0.80
2022-08-23T16:26:45.374Z,0.40
2022-08-23T16:28:17.989Z,0.70
2022-08-23T16:31:22.687Z,0.68
2022-08-23T16:33:11.341Z,1.10
2022-08-23T16:34:46.734Z,0.85
2022-08-23T16:36:18.704Z,0.80
2022-08-23T16:37:50.640Z,0.68
2022-08-23T16:39:22.787Z,0.77
2022-08-23T16:40:55.134Z,0.90
2022-08-23T16:42:27.130Z,0.90
2022-08-23T16:43:59.107Z,0.90
2022-08-23T16:45:31.293Z,0.80
2022-08-23T16:47:12.850Z,0.77
2022-08-23T16:48:45.363Z,0.80
2022-08-23T16:50:20.420Z,0.63
2022-08-23T16:51:53.133Z,0.73
2022-08-23T16:53:26.998Z,0.70
2022-08-23T16:54:58.929Z,0.77
2022-08-23T16:56:36.024Z,1.10
2022-08-23T16:58:08.103Z,0.90
2022-08-23T16:59:40.739Z,0.60
2022-08-23T17:01:14.892Z,0.70
2022-08-23T17:02:47.202Z,1.13
2022-08-23T17:05:51.364Z,1.00
2022-08-23T17:07:23.401Z,0.60
2022-08-23T17:08:55.258Z,0.77
2022-08-23T17:10:27.142Z,1.00
2022-08-23T17:11:59.480Z,0.85
2022-08-23T17:13:31.510Z,0.63
2022-08-23T17:15:05.167Z,0.60
2022-08-23T17:16:37.225Z,0.60
2022-08-23T17:18:09.413Z,1.13
2022-08-23T17:19:41.587Z,0.70
2022-08-23T17:21:16.836Z,0.85
2022-08-23T17:22:49.508Z,0.70
2022-08-23T17:24:23.902Z,0.70
2022-08-23T17:25:57.829Z,0.75
2022-08-23T17:27:30.813Z,0.60
2022-08-23T17:29:04.723Z,0.63
2022-08-23T17:30:36.740Z,0.63
2022-08-23T17:32:10.084Z,1.35
2022-08-23T17:33:42.145Z,0.85
2022-08-23T17:35:15.304Z,1.00
2022-08-23T17:36:50.180Z,1.50
2022-08-23T17:38:22.073Z,0.95
2022-08-23T17:39:54.081Z,0.70
2022-08-23T17:41:27.671Z,0.65
2022-08-23T17:43:00.964Z,0.77
2022-08-23T17:44:32.912Z,0.60
2022-08-23T17:46:07.329Z,0.95
2022-08-23T17:47:39.590Z,0.80
2022-08-23T17:49:15.602Z,0.60
2022-08-23T17:50:48.472Z,0.77
2022-08-23T17:52:20.346Z,1.02
2022-08-23T17:53:54.582Z,0.93
2022-08-23T17:55:26.418Z,0.70
2022-08-23T17:57:01.907Z,0.60
2022-08-23T17:58:37.224Z,0.80
2022-08-23T18:00:09.927Z,1.05
2022-08-23T18:01:42.302Z,0.88
2022-08-23T18:03:14.628Z,0.73
2022-08-23T18:04:47.109Z,0.80
2022-08-23T18:07:50.839Z,1.15
2022-08-23T18:09:28.640Z,0.75
2022-08-23T18:11:00.700Z,1.20
2022-08-23T18:12:32.559Z,1.30
2022-08-23T18:14:04.827Z,0.82
2022-08-23T18:15:37.748Z,1.88
2022-08-23T18:17:09.658Z,7.50
2022-08-23T18:18:41.967Z,4.20
2022-08-23T18:20:14.188Z,3.03
2022-08-23T18:21:46.874Z,2.92
2022-08-23T18:23:18.901Z,2.08
2022-08-23T18:24:50.739Z,1.42
2022-08-23T18:26:42.949Z,1.50
2022-08-23T18:28:18.184Z,1.00
2022-08-23T18:29:51.704Z,1.00
2022-08-23T18:31:23.938Z,0.90
2022-08-23T18:32:55.993Z,1.48
2022-08-23T18:34:30.381Z,1.58
2022-08-23T18:36:02.427Z,1.13
2022-08-23T18:37:34.737Z,1.80
2022-08-23T18:39:07.967Z,2.13
2022-08-23T18:40:47.994Z,1.40
2022-08-23T18:42:20.214Z,1.35
2022-08-23T18:43:52.270Z,1.40
2022-08-23T18:45:24.472Z,1.40
2022-08-23T18:46:56.370Z,3.90
2022-08-23T18:48:28.327Z,2.00
2022-08-23T18:50:00.284Z,3.83
2022-08-23T18:51:32.339Z,2.45
2022-08-23T18:53:04.611Z,2.17
2022-08-23T18:54:36.785Z,2.30
2022-08-23T18:56:08.662Z,2.05
2022-08-23T18:57:40.559Z,1.85
2022-08-23T18:59:13.100Z,1.55
2022-08-23T19:02:21.822Z,1.77
2022-08-23T19:03:55.632Z,3.22
2022-08-23T19:05:27.608Z,2.50
2022-08-23T19:07:15.075Z,2.60
2022-08-23T19:08:47.456Z,2.70
2022-08-23T19:10:20.564Z,1.75
2022-08-23T19:11:52.538Z,1.65
2022-08-23T19:13:24.379Z,1.20
2022-08-23T19:14:56.352Z,1.42
2022-08-23T19:16:29.492Z,1.52
2022-08-23T19:18:02.334Z,1.52
2022-08-23T19:19:35.041Z,1.77
2022-08-23T19:21:07.253Z,2.88
2022-08-23T19:22:39.260Z,2.90
2022-08-23T19:24:11.112Z,2.38
2022-08-23T19:25:45.467Z,2.60
2022-08-23T19:27:17.304Z,2.40
2022-08-23T19:28:49.205Z,1.60
2022-08-23T19:30:21.023Z,2.08
