createdAt,value
2022-10-20T00:03:32.739Z,1.77
2022-10-20T00:06:10.501Z,2.50
2022-10-20T00:08:40.043Z,3.00
2022-10-20T00:11:11.687Z,2.88
2022-10-20T00:13:43.725Z,3.00
2022-10-20T00:16:14.653Z,3.33
2022-10-20T00:18:43.962Z,3.03
2022-10-20T00:21:16.914Z,2.63
2022-10-20T00:23:46.479Z,2.50
2022-10-20T00:26:18.655Z,2.75
2022-10-20T00:28:49.705Z,3.05
2022-10-20T00:31:21.238Z,2.90
2022-10-20T00:33:50.717Z,2.63
2022-10-20T00:36:22.329Z,2.05
2022-10-20T00:41:23.305Z,3.13
2022-10-20T00:43:56.907Z,2.35
2022-10-20T00:46:30.369Z,2.45
2022-10-20T00:49:03.538Z,2.47
2022-10-20T00:51:35.462Z,2.35
2022-10-20T00:54:10.537Z,3.05
2022-10-20T00:56:44.140Z,2.30
2022-10-20T00:59:19.094Z,2.08
2022-10-20T01:01:49.566Z,2.15
2022-10-20T01:04:19.808Z,2.22
2022-10-20T01:06:49.920Z,2.15
2022-10-20T01:09:19.325Z,2.17
2022-10-20T01:11:55.393Z,2.40
2022-10-20T01:14:36.664Z,1.85
2022-10-20T01:17:14.717Z,2.67
2022-10-20T01:20:17.927Z,2.13
2022-10-20T01:23:29.725Z,2.05
2022-10-20T01:26:39.908Z,2.05
2022-10-20T01:29:21.001Z,2.38
2022-10-20T01:32:00.153Z,2.28
2022-10-20T01:34:34.399Z,2.33
2022-10-20T01:37:09.841Z,2.25
2022-10-20T01:39:48.371Z,1.83
2022-10-20T01:42:22.648Z,2.05
2022-10-20T01:44:58.149Z,1.70
2022-10-20T01:47:28.950Z,2.75
2022-10-20T01:49:59.602Z,2.70
2022-10-20T01:52:30.854Z,2.13
2022-10-20T01:55:01.000Z,2.15
2022-10-20T01:57:43.698Z,2.00
2022-10-20T02:00:17.330Z,2.22
2022-10-20T02:03:12.445Z,2.67
2022-10-20T02:05:58.594Z,2.05
2022-10-20T02:08:38.920Z,1.92
2022-10-20T02:13:41.261Z,3.50
2022-10-20T02:16:18.244Z,2.40
2022-10-20T02:18:49.236Z,2.17
2022-10-20T02:21:19.566Z,2.22
2022-10-20T02:23:51.583Z,1.67
2022-10-20T02:26:25.702Z,2.00
2022-10-20T02:28:59.069Z,1.90
2022-10-20T02:31:30.727Z,1.67
2022-10-20T02:36:31.446Z,1.65
2022-10-20T02:39:00.877Z,1.77
2022-10-20T02:41:31.425Z,1.53
2022-10-20T02:44:00.961Z,2.30
2022-10-20T02:46:32.134Z,1.67
2022-10-20T02:49:01.547Z,2.28
2022-10-20T02:51:31.088Z,1.95
2022-10-20T02:54:00.509Z,1.63
2022-10-20T02:56:31.059Z,1.55
2022-10-20T02:59:00.594Z,1.52
2022-10-20T03:01:32.004Z,1.70
2022-10-20T03:04:01.288Z,1.60
2022-10-20T03:06:31.370Z,1.65
2022-10-20T03:09:00.747Z,1.73
2022-10-20T03:11:30.776Z,1.77
2022-10-20T03:14:00.001Z,1.83
2022-10-20T03:16:31.498Z,2.45
2022-10-20T03:19:03.965Z,2.00
2022-10-20T03:21:37.157Z,1.77
2022-10-20T03:24:07.063Z,1.92
2022-10-20T03:26:36.736Z,1.80
2022-10-20T03:29:06.102Z,1.80
2022-10-20T03:31:38.009Z,2.15
2022-10-20T03:34:07.421Z,1.80
2022-10-20T03:36:37.108Z,1.83
2022-10-20T03:39:06.542Z,1.45
2022-10-20T03:41:36.788Z,1.35
2022-10-20T03:44:06.113Z,1.60
2022-10-20T03:46:37.465Z,1.73
2022-10-20T03:49:06.720Z,1.23
2022-10-20T03:51:37.245Z,1.23
2022-10-20T03:54:06.670Z,1.63
2022-10-20T03:56:36.625Z,1.50
2022-10-20T03:59:06.005Z,1.30
2022-10-20T04:01:38.629Z,1.67
2022-10-20T04:04:07.902Z,2.15
2022-10-20T04:06:37.559Z,1.63
2022-10-20T04:09:06.990Z,1.40
2022-10-20T04:11:36.880Z,1.40
2022-10-20T04:14:06.240Z,1.88
2022-10-20T04:16:37.678Z,1.55
2022-10-20T04:19:06.945Z,1.83
2022-10-20T04:21:36.962Z,1.45
2022-10-20T04:24:07.575Z,1.30
2022-10-20T04:26:37.291Z,1.48
2022-10-20T04:29:06.656Z,1.52
2022-10-20T04:31:38.075Z,1.30
2022-10-20T04:34:07.567Z,1.48
2022-10-20T04:36:37.493Z,1.77
2022-10-20T04:39:08.312Z,1.50
2022-10-20T04:41:38.681Z,1.52
2022-10-20T04:44:07.990Z,1.25
2022-10-20T04:46:39.400Z,1.20
2022-10-20T04:49:08.745Z,1.70
2022-10-20T04:51:38.403Z,1.10
2022-10-20T04:54:07.763Z,1.77
2022-10-20T04:56:37.644Z,1.27
2022-10-20T04:59:09.638Z,1.25
2022-10-20T05:01:43.908Z,1.60
2022-10-20T05:06:42.576Z,1.40
2022-10-20T05:09:12.179Z,1.42
2022-10-20T05:11:42.236Z,1.52
2022-10-20T05:14:11.674Z,1.98
2022-10-20T05:16:43.032Z,1.83
2022-10-20T05:19:13.136Z,1.83
2022-10-20T05:21:43.020Z,2.45
2022-10-20T05:24:18.332Z,2.20
2022-10-20T05:26:51.534Z,2.28
2022-10-20T05:29:20.975Z,2.17
2022-10-20T05:31:51.969Z,1.75
2022-10-20T05:34:21.357Z,2.40
2022-10-20T05:36:53.948Z,2.10
2022-10-20T05:39:23.810Z,2.17
2022-10-20T05:41:53.865Z,2.35
2022-10-20T05:44:23.532Z,2.63
2022-10-20T05:46:55.038Z,2.58
2022-10-20T05:49:24.422Z,2.17
2022-10-20T05:51:54.416Z,2.00
2022-10-20T05:54:23.695Z,1.90
2022-10-20T05:56:53.554Z,2.58
2022-10-20T05:59:22.952Z,2.88
2022-10-20T06:01:54.321Z,2.85
2022-10-20T06:04:25.145Z,2.38
2022-10-20T06:06:55.998Z,1.90
2022-10-20T06:09:25.938Z,2.43
2022-10-20T06:11:55.921Z,2.38
2022-10-20T06:14:26.131Z,3.50
2022-10-20T06:16:58.469Z,2.45
2022-10-20T06:19:28.141Z,2.65
2022-10-20T06:22:00.083Z,2.38
2022-10-20T06:24:30.753Z,2.10
2022-10-20T06:27:00.767Z,1.70
2022-10-20T06:29:30.174Z,2.20
2022-10-20T06:32:01.296Z,3.03
2022-10-20T06:34:30.700Z,2.20
2022-10-20T06:37:00.556Z,2.05
2022-10-20T06:39:29.817Z,1.88
2022-10-20T06:42:09.601Z,2.38
2022-10-20T06:44:41.230Z,2.85
2022-10-20T06:47:12.735Z,3.00
2022-10-20T06:49:42.108Z,2.28
2022-10-20T06:52:12.521Z,1.43
2022-10-20T06:54:41.749Z,1.73
2022-10-20T06:57:11.485Z,1.50
2022-10-20T06:59:40.947Z,1.90
2022-10-20T07:02:13.261Z,1.35
2022-10-20T07:04:42.715Z,1.35
2022-10-20T07:07:12.574Z,1.67
2022-10-20T07:09:42.077Z,1.52
2022-10-20T07:12:12.092Z,1.50
2022-10-20T07:14:41.442Z,1.70
2022-10-20T07:17:12.765Z,1.27
2022-10-20T07:19:42.024Z,1.88
2022-10-20T07:22:11.665Z,1.95
2022-10-20T07:24:41.117Z,2.63
2022-10-20T07:27:10.676Z,1.40
2022-10-20T07:29:40.212Z,1.35
2022-10-20T07:32:09.865Z,1.38
2022-10-20T07:34:40.542Z,1.05
2022-10-20T07:37:10.546Z,1.17
2022-10-20T07:39:39.897Z,1.40
2022-10-20T07:42:09.979Z,1.38
2022-10-20T07:44:39.840Z,1.20
2022-10-20T07:47:09.866Z,1.38
2022-10-20T07:49:44.651Z,1.63
2022-10-20T07:52:16.787Z,1.00
2022-10-20T07:57:15.446Z,1.10
2022-10-20T07:59:44.794Z,1.33
2022-10-20T08:02:16.156Z,1.08
2022-10-20T08:04:47.012Z,1.10
2022-10-20T08:07:17.214Z,1.00
2022-10-20T08:09:47.564Z,1.10
2022-10-20T08:12:17.276Z,1.10
2022-10-20T08:14:48.366Z,2.28
2022-10-20T08:17:18.259Z,0.90
2022-10-20T08:22:44.339Z,0.70
2022-10-20T08:25:16.323Z,0.82
2022-10-20T08:27:46.370Z,0.75
2022-10-20T08:30:24.152Z,0.82
2022-10-20T08:32:54.728Z,0.70
2022-10-20T08:35:26.093Z,0.47
2022-10-20T08:37:55.921Z,0.55
2022-10-20T08:40:27.465Z,0.35
2022-10-20T08:42:58.221Z,0.45
2022-10-20T08:45:29.499Z,0.40
2022-10-20T08:48:00.881Z,0.25
2022-10-20T08:50:32.456Z,0.50
2022-10-20T08:53:02.416Z,0.50
2022-10-20T08:55:33.721Z,0.32
2022-10-20T08:58:05.604Z,0.50
2022-10-20T09:00:37.689Z,0.50
2022-10-20T09:03:17.121Z,0.50
2022-10-20T09:05:51.260Z,0.30
2022-10-20T09:08:31.864Z,0.30
2022-10-20T09:11:03.400Z,0.30
2022-10-20T09:13:34.539Z,0.70
2022-10-20T09:18:36.967Z,0.57
2022-10-20T09:21:14.685Z,0.30
2022-10-20T09:23:46.726Z,0.40
2022-10-20T09:26:30.522Z,0.40
2022-10-20T09:29:13.470Z,0.57
2022-10-20T09:31:45.348Z,0.50
2022-10-20T09:34:26.755Z,1.10
2022-10-20T09:37:03.195Z,0.60
2022-10-20T09:39:41.877Z,0.50
2022-10-20T09:42:16.450Z,0.30
2022-10-20T09:44:50.863Z,0.40
2022-10-20T09:47:22.549Z,0.45
2022-10-20T09:50:00.953Z,0.50
2022-10-20T09:52:38.309Z,0.55
2022-10-20T09:55:17.970Z,0.50
2022-10-20T09:57:49.357Z,0.65
2022-10-20T10:00:36.760Z,1.05
2022-10-20T10:03:23.422Z,0.30
2022-10-20T10:05:55.456Z,0.40
2022-10-20T10:08:28.161Z,0.60
2022-10-20T10:11:03.795Z,0.30
2022-10-20T10:13:39.935Z,0.90
2022-10-20T10:16:11.793Z,0.52
2022-10-20T10:18:45.419Z,0.38
2022-10-20T10:21:18.387Z,0.38
2022-10-20T10:23:56.901Z,0.30
2022-10-20T10:26:48.152Z,1.33
2022-10-20T10:29:25.061Z,0.45
2022-10-20T10:32:00.943Z,0.50
2022-10-20T10:34:58.350Z,0.30
2022-10-20T10:37:30.917Z,0.32
2022-10-20T10:40:13.716Z,0.50
2022-10-20T10:43:08.097Z,0.40
2022-10-20T10:45:49.249Z,0.95
2022-10-20T10:48:47.560Z,0.85
2022-10-20T10:51:30.866Z,0.40
2022-10-20T10:54:15.727Z,0.40
2022-10-20T10:56:50.340Z,0.40
2022-10-20T10:59:24.202Z,0.40
2022-10-20T11:02:28.860Z,0.30
2022-10-20T11:05:24.772Z,0.40
2022-10-20T11:08:05.492Z,0.52
2022-10-20T11:10:44.817Z,0.35
2022-10-20T11:13:34.326Z,1.38
2022-10-20T11:16:17.257Z,0.80
2022-10-20T11:19:21.657Z,0.65
2022-10-20T11:22:03.905Z,0.50
2022-10-20T11:24:58.192Z,0.30
2022-10-20T11:27:31.192Z,0.60
2022-10-20T11:30:08.994Z,0.40
2022-10-20T11:32:42.639Z,0.75
2022-10-20T11:35:23.842Z,0.50
2022-10-20T11:38:04.195Z,0.50
2022-10-20T11:40:40.816Z,0.50
2022-10-20T11:43:19.541Z,0.60
2022-10-20T11:45:52.864Z,0.80
2022-10-20T11:48:29.458Z,1.10
2022-10-20T11:51:25.649Z,0.40
2022-10-20T11:54:19.990Z,0.50
2022-10-20T11:57:04.401Z,0.75
2022-10-20T12:00:02.240Z,0.50
2022-10-20T12:03:16.158Z,0.60
2022-10-20T12:06:00.916Z,1.83
2022-10-20T12:08:59.605Z,0.70
2022-10-20T12:11:35.981Z,0.40
2022-10-20T12:14:19.130Z,0.50
2022-10-20T12:17:36.646Z,0.30
2022-10-20T12:20:54.093Z,0.47
2022-10-20T12:24:03.320Z,0.65
2022-10-20T12:26:44.577Z,0.30
2022-10-20T12:29:49.046Z,0.50
2022-10-20T12:32:40.253Z,0.70
2022-10-20T12:35:46.327Z,0.60
2022-10-20T12:38:21.007Z,0.40
2022-10-20T12:40:58.219Z,0.90
2022-10-20T12:43:37.372Z,1.35
2022-10-20T12:46:12.262Z,0.50
2022-10-20T12:48:47.083Z,1.27
2022-10-20T12:51:24.984Z,0.70
2022-10-20T12:54:03.227Z,0.90
2022-10-20T12:56:38.369Z,0.45
2022-10-20T12:59:24.341Z,3.15
2022-10-20T13:02:31.762Z,0.68
2022-10-20T13:05:03.513Z,0.60
2022-10-20T13:08:01.670Z,0.68
2022-10-20T13:10:35.240Z,0.70
2022-10-20T13:13:56.667Z,0.80
2022-10-20T13:16:32.989Z,0.60
2022-10-20T13:19:03.350Z,0.85
2022-10-20T13:21:35.423Z,0.52
2022-10-20T13:24:16.658Z,0.70
2022-10-20T13:29:24.710Z,0.82
2022-10-20T13:32:06.659Z,1.63
2022-10-20T13:34:44.872Z,0.85
2022-10-20T13:37:30.548Z,0.50
2022-10-20T13:40:11.633Z,0.63
2022-10-20T13:42:56.643Z,0.70
2022-10-20T13:45:35.796Z,0.60
2022-10-20T13:48:18.242Z,0.50
2022-10-20T13:50:55.052Z,0.70
2022-10-20T13:53:29.041Z,0.63
2022-10-20T13:56:03.933Z,0.65
2022-10-20T13:58:35.692Z,1.08
2022-10-20T14:01:07.655Z,0.70
2022-10-20T14:03:44.714Z,0.68
2022-10-20T14:06:34.696Z,1.13
2022-10-20T14:09:14.954Z,0.90
2022-10-20T14:14:20.040Z,0.60
2022-10-20T14:16:54.756Z,1.17
2022-10-20T14:19:28.308Z,1.00
2022-10-20T14:22:00.506Z,1.40
2022-10-20T14:24:34.546Z,1.50
2022-10-20T14:27:06.921Z,0.63
2022-10-20T14:29:40.944Z,0.88
2022-10-20T14:32:17.598Z,1.00
2022-10-20T14:34:57.207Z,1.13
2022-10-20T14:37:33.201Z,1.25
2022-10-20T14:40:04.425Z,0.98
2022-10-20T14:42:35.309Z,1.00
2022-10-20T14:45:07.067Z,1.25
2022-10-20T14:47:41.388Z,1.60
2022-10-20T14:50:24.314Z,1.70
2022-10-20T14:52:54.537Z,1.35
2022-10-20T14:55:33.996Z,1.08
2022-10-20T14:58:03.952Z,1.40
2022-10-20T15:00:38.717Z,1.40
2022-10-20T15:03:11.412Z,1.58
2022-10-20T15:05:43.966Z,2.25
2022-10-20T15:08:21.906Z,2.30
2022-10-20T15:10:51.260Z,2.40
2022-10-20T15:13:28.167Z,3.50
2022-10-20T15:16:00.601Z,3.10
2022-10-20T15:18:30.718Z,3.55
2022-10-20T15:21:00.153Z,5.10
2022-10-20T15:23:30.678Z,4.50
2022-10-20T15:26:03.192Z,4.22
2022-10-20T15:28:38.797Z,3.38
2022-10-20T15:31:19.040Z,4.00
2022-10-20T15:33:48.951Z,4.20
2022-10-20T15:36:21.110Z,5.53
2022-10-20T15:38:51.728Z,5.10
2022-10-20T15:41:25.518Z,4.85
2022-10-20T15:43:56.045Z,4.90
2022-10-20T15:46:26.763Z,5.38
2022-10-20T15:48:57.041Z,4.85
2022-10-20T15:51:28.643Z,4.45
2022-10-20T15:53:59.009Z,4.65
2022-10-20T15:56:28.425Z,4.80
2022-10-20T15:58:58.706Z,5.27
2022-10-20T16:01:29.597Z,3.88
2022-10-20T16:03:59.698Z,5.55
2022-10-20T16:06:29.397Z,5.95
2022-10-20T16:08:58.990Z,5.75
2022-10-20T16:11:28.449Z,5.10
2022-10-20T16:13:57.979Z,4.47
2022-10-20T16:16:28.701Z,5.45
2022-10-20T16:21:27.224Z,5.15
2022-10-20T16:23:57.070Z,5.88
2022-10-20T16:26:26.830Z,7.30
2022-10-20T16:28:57.064Z,6.35
2022-10-20T16:31:26.346Z,4.63
2022-10-20T16:34:00.858Z,5.30
2022-10-20T16:36:30.144Z,5.60
2022-10-20T16:39:01.606Z,6.20
2022-10-20T16:41:31.130Z,5.90
2022-10-20T16:44:01.350Z,5.73
2022-10-20T16:46:30.756Z,5.45
2022-10-20T16:49:02.145Z,6.22
2022-10-20T16:51:31.710Z,9.48
2022-10-20T16:54:03.418Z,8.15
2022-10-20T16:56:32.849Z,8.75
2022-10-20T16:59:03.158Z,7.93
2022-10-20T17:01:33.232Z,6.82
2022-10-20T17:06:34.071Z,5.50
2022-10-20T17:09:03.806Z,5.03
2022-10-20T17:11:35.029Z,4.70
2022-10-20T17:14:05.077Z,4.45
2022-10-20T17:16:38.473Z,5.18
2022-10-20T17:19:09.837Z,5.97
2022-10-20T17:21:39.131Z,5.80
2022-10-20T17:24:12.900Z,5.03
2022-10-20T17:26:43.806Z,4.15
2022-10-20T17:29:14.940Z,3.85
2022-10-20T17:31:44.225Z,4.38
2022-10-20T17:34:15.618Z,3.90
2022-10-20T17:36:45.372Z,3.72
2022-10-20T17:39:17.018Z,4.03
2022-10-20T17:41:46.522Z,4.47
2022-10-20T17:44:16.221Z,4.82
2022-10-20T17:46:45.642Z,6.82
2022-10-20T17:49:17.177Z,4.82
2022-10-20T17:51:46.483Z,4.47
2022-10-20T17:54:16.533Z,4.50
2022-10-20T17:56:45.838Z,5.22
2022-10-20T17:59:15.791Z,4.13
2022-10-20T18:01:45.451Z,4.22
2022-10-20T18:04:18.658Z,4.13
2022-10-20T18:06:48.745Z,5.30
2022-10-20T18:09:20.261Z,4.20
2022-10-20T18:14:20.528Z,5.03
2022-10-20T18:16:50.078Z,4.90
2022-10-20T18:19:22.060Z,4.57
2022-10-20T18:21:51.613Z,4.32
2022-10-20T18:24:21.961Z,4.40
2022-10-20T18:26:51.208Z,4.30
2022-10-20T18:29:21.684Z,4.57
2022-10-20T18:31:51.628Z,6.75
2022-10-20T18:34:23.015Z,5.45
2022-10-20T18:36:55.326Z,5.40
2022-10-20T18:39:25.095Z,6.30
2022-10-20T18:41:55.225Z,6.30
2022-10-20T18:44:25.294Z,7.10
2022-10-20T18:46:57.862Z,6.78
2022-10-20T18:49:29.511Z,7.07
2022-10-20T18:51:58.917Z,6.93
2022-10-20T18:54:28.913Z,6.75
2022-10-20T18:56:58.386Z,10.43
2022-10-20T18:59:29.587Z,7.63
2022-10-20T19:01:58.976Z,7.20
2022-10-20T19:04:30.307Z,7.45
2022-10-20T19:06:59.613Z,7.45
2022-10-20T19:09:29.535Z,7.57
2022-10-20T19:12:00.800Z,8.45
2022-10-20T19:14:30.638Z,8.30
2022-10-20T19:16:59.894Z,7.93
2022-10-20T19:19:31.321Z,8.07
2022-10-20T19:22:01.297Z,9.38
2022-10-20T19:24:31.501Z,8.32
2022-10-20T19:32:21.344Z,7.75
2022-10-20T19:34:52.370Z,8.95
2022-10-20T19:37:25.038Z,8.30
2022-10-20T19:39:55.081Z,9.20
2022-10-20T19:42:24.339Z,7.47
2022-10-20T19:44:54.818Z,8.20
2022-10-20T19:47:24.128Z,7.85
2022-10-20T19:49:56.057Z,8.98
2022-10-20T19:52:26.637Z,8.07
2022-10-20T19:54:56.238Z,10.77
2022-10-20T19:57:25.669Z,10.02
2022-10-20T19:59:55.662Z,11.00
2022-10-20T20:02:24.945Z,9.52
2022-10-20T20:04:56.322Z,11.07
2022-10-20T20:07:25.746Z,14.55
2022-10-20T20:09:55.623Z,12.97
2022-10-20T20:12:25.405Z,12.13
2022-10-20T20:14:55.060Z,11.88
2022-10-20T20:17:24.322Z,12.65
2022-10-20T20:19:55.781Z,11.55
2022-10-20T20:22:25.165Z,11.25
2022-10-20T20:24:55.475Z,11.02
2022-10-20T20:27:24.929Z,12.52
2022-10-20T20:29:57.409Z,11.60
2022-10-20T20:32:26.957Z,11.23
2022-10-20T20:34:58.367Z,12.83
2022-10-20T20:37:27.726Z,12.95
2022-10-20T20:39:57.822Z,12.02
2022-10-20T20:42:29.151Z,12.45
2022-10-20T20:44:59.464Z,11.82
2022-10-20T20:47:28.744Z,12.85
2022-10-20T20:50:00.840Z,12.32
2022-10-20T20:52:30.972Z,12.55
2022-10-20T20:55:00.887Z,13.18
2022-10-20T20:57:30.979Z,11.85
2022-10-20T21:00:00.836Z,12.25
2022-10-20T21:02:30.164Z,12.43
2022-10-20T21:05:01.317Z,14.68
2022-10-20T21:07:30.753Z,14.82
2022-10-20T21:10:00.303Z,14.93
2022-10-20T21:12:31.761Z,14.07
2022-10-20T21:15:04.805Z,16.17
2022-10-20T21:17:34.205Z,14.35
2022-10-20T21:20:05.779Z,15.40
2022-10-20T21:22:35.198Z,14.77
2022-10-20T21:25:05.529Z,14.23
2022-10-20T21:27:34.803Z,14.50
2022-10-20T21:30:04.352Z,13.27
2022-10-20T21:32:33.845Z,12.35
2022-10-20T21:35:05.052Z,11.77
2022-10-20T21:37:34.325Z,12.57
2022-10-20T21:40:03.886Z,11.45
2022-10-20T21:42:33.135Z,10.65
2022-10-20T21:45:03.053Z,11.45
2022-10-20T21:47:32.285Z,10.88
2022-10-20T21:50:02.379Z,11.75
2022-10-20T21:52:33.174Z,11.05
2022-10-20T21:55:03.092Z,10.77
2022-10-20T21:57:32.370Z,9.73
2022-10-20T22:00:02.284Z,10.05
2022-10-20T22:02:31.552Z,11.38
2022-10-20T22:05:01.471Z,10.40
2022-10-20T22:07:35.243Z,10.50
2022-10-20T22:10:06.008Z,10.13
2022-10-20T22:15:10.988Z,11.07
2022-10-20T22:17:40.592Z,10.60
2022-10-20T22:20:11.751Z,11.65
2022-10-20T22:22:42.485Z,11.63
2022-10-20T22:27:42.798Z,11.98
2022-10-20T22:30:13.689Z,13.18
2022-10-20T22:32:42.963Z,11.43
2022-10-20T22:35:12.900Z,11.40
2022-10-20T22:37:43.687Z,12.38
2022-10-20T22:42:43.133Z,13.15
2022-10-20T22:45:13.274Z,11.70
2022-10-20T22:47:42.615Z,13.68
2022-10-20T22:50:12.758Z,12.73
2022-10-20T22:52:43.676Z,12.98
2022-10-20T22:55:13.646Z,13.05
2022-10-20T22:57:42.934Z,13.90
2022-10-20T23:00:15.243Z,12.73
2022-10-20T23:02:44.650Z,13.55
2022-10-20T23:05:31.719Z,12.75
2022-10-20T23:08:02.553Z,12.20
2022-10-20T23:10:32.135Z,12.70
2022-10-20T23:13:01.555Z,12.23
2022-10-20T23:15:31.512Z,13.43
2022-10-20T23:18:01.306Z,13.80
2022-10-20T23:20:31.500Z,13.43
2022-10-20T23:23:02.309Z,12.88
2022-10-20T23:25:32.087Z,12.00
2022-10-20T23:28:01.558Z,13.43
2022-10-20T23:30:31.088Z,11.77
2022-10-20T23:33:00.394Z,12.85
2022-10-20T23:35:30.155Z,12.93
2022-10-20T23:37:59.579Z,13.20
2022-10-20T23:40:30.937Z,13.40
2022-10-20T23:43:00.246Z,12.40
2022-10-20T23:45:31.834Z,13.20
2022-10-20T23:48:03.452Z,13.55
2022-10-20T23:50:33.455Z,12.82
2022-10-20T23:53:02.709Z,12.48
2022-10-20T23:55:33.811Z,12.23
2022-10-20T23:58:03.183Z,12.73
