createdAt,value
2022-08-29T00:01:12.009Z,1.70
2022-08-29T00:03:39.631Z,1.40
2022-08-29T00:06:08.143Z,1.30
2022-08-29T00:08:35.150Z,1.47
2022-08-29T00:11:02.378Z,1.50
2022-08-29T00:13:29.459Z,1.50
2022-08-29T00:15:56.464Z,1.40
2022-08-29T00:18:23.731Z,1.30
2022-08-29T00:20:52.647Z,1.50
2022-08-29T00:23:20.217Z,1.43
2022-08-29T00:25:47.145Z,1.23
2022-08-29T00:28:14.301Z,1.60
2022-08-29T00:30:42.805Z,1.57
2022-08-29T00:33:09.753Z,1.50
2022-08-29T00:35:40.369Z,1.40
2022-08-29T00:38:10.313Z,1.67
2022-08-29T00:40:40.745Z,1.50
2022-08-29T00:43:08.692Z,1.40
2022-08-29T00:45:38.918Z,1.43
2022-08-29T00:48:10.294Z,1.30
2022-08-29T00:50:52.709Z,1.40
2022-08-29T00:53:34.952Z,1.30
2022-08-29T00:56:04.074Z,1.40
2022-08-29T00:58:39.880Z,1.40
2022-08-29T01:01:07.096Z,1.40
2022-08-29T01:03:37.252Z,1.47
2022-08-29T01:06:10.995Z,1.70
2022-08-29T01:08:37.992Z,1.50
2022-08-29T01:11:24.153Z,1.40
2022-08-29T01:13:53.017Z,1.40
2022-08-29T01:16:21.568Z,1.33
2022-08-29T01:18:53.916Z,1.77
2022-08-29T01:21:56.884Z,1.40
2022-08-29T01:24:38.869Z,1.30
2022-08-29T01:27:06.128Z,1.40
2022-08-29T01:29:33.111Z,1.40
2022-08-29T01:32:00.535Z,1.60
2022-08-29T01:34:28.995Z,1.20
2022-08-29T01:36:58.796Z,1.30
2022-08-29T01:39:31.039Z,1.40
2022-08-29T01:42:00.193Z,1.60
2022-08-29T01:44:27.180Z,1.37
2022-08-29T01:47:02.720Z,1.60
2022-08-29T01:49:34.933Z,1.47
2022-08-29T01:52:06.746Z,1.30
2022-08-29T01:54:34.485Z,1.23
2022-08-29T01:57:01.974Z,1.30
2022-08-29T01:59:30.486Z,1.50
2022-08-29T02:02:13.076Z,1.43
2022-08-29T02:04:40.924Z,1.30
2022-08-29T02:07:12.033Z,1.37
2022-08-29T02:09:44.506Z,1.40
2022-08-29T02:12:14.352Z,1.70
2022-08-29T02:14:41.495Z,1.60
2022-08-29T02:17:08.717Z,1.50
2022-08-29T02:19:37.493Z,1.40
2022-08-29T02:22:05.492Z,1.50
2022-08-29T02:24:32.963Z,1.40
2022-08-29T02:27:00.031Z,1.30
2022-08-29T02:29:37.197Z,1.30
2022-08-29T02:32:07.201Z,1.27
2022-08-29T02:34:35.152Z,1.50
2022-08-29T02:37:02.366Z,1.47
2022-08-29T02:39:29.731Z,1.50
2022-08-29T02:41:57.483Z,1.77
2022-08-29T02:44:24.422Z,1.23
2022-08-29T02:46:51.414Z,1.50
2022-08-29T02:49:18.469Z,1.40
2022-08-29T02:51:45.437Z,1.43
2022-08-29T02:54:13.040Z,1.40
2022-08-29T02:56:41.189Z,1.40
2022-08-29T02:59:08.990Z,1.33
2022-08-29T03:01:38.874Z,1.43
2022-08-29T03:04:06.005Z,1.40
2022-08-29T03:06:33.452Z,1.33
2022-08-29T03:09:00.965Z,1.53
2022-08-29T03:11:28.812Z,1.53
2022-08-29T03:13:57.955Z,1.40
2022-08-29T03:16:26.746Z,1.50
2022-08-29T03:18:54.574Z,1.40
2022-08-29T03:21:25.058Z,1.40
2022-08-29T03:23:52.920Z,1.40
2022-08-29T03:26:21.936Z,1.50
2022-08-29T03:28:48.991Z,1.30
2022-08-29T03:31:16.015Z,1.33
2022-08-29T03:33:43.030Z,1.50
2022-08-29T03:36:14.106Z,1.40
2022-08-29T03:38:45.339Z,1.30
2022-08-29T03:41:19.618Z,1.20
2022-08-29T03:43:49.611Z,1.37
2022-08-29T03:46:16.623Z,1.50
2022-08-29T03:48:43.756Z,1.30
2022-08-29T03:51:10.788Z,1.50
2022-08-29T03:53:37.738Z,1.40
2022-08-29T03:56:06.205Z,1.37
2022-08-29T03:58:34.079Z,1.40
2022-08-29T04:01:01.752Z,1.37
2022-08-29T04:03:31.341Z,1.40
2022-08-29T04:05:59.235Z,1.33
2022-08-29T04:08:26.240Z,1.40
2022-08-29T04:10:53.185Z,1.43
2022-08-29T04:13:20.119Z,1.50
2022-08-29T04:15:47.074Z,1.60
2022-08-29T04:18:15.611Z,1.40
2022-08-29T04:20:48.399Z,1.40
2022-08-29T04:23:15.899Z,1.20
2022-08-29T04:25:43.962Z,1.50
2022-08-29T04:28:14.084Z,1.50
2022-08-29T04:30:51.799Z,1.33
2022-08-29T04:33:22.712Z,1.43
2022-08-29T04:35:50.222Z,1.40
2022-08-29T04:38:17.145Z,1.20
2022-08-29T04:40:44.882Z,1.30
2022-08-29T04:43:12.419Z,1.40
2022-08-29T04:45:40.695Z,1.40
2022-08-29T04:48:11.818Z,1.40
2022-08-29T04:50:39.160Z,1.47
2022-08-29T04:53:07.817Z,1.40
2022-08-29T04:55:34.924Z,1.70
2022-08-29T04:58:04.505Z,1.70
2022-08-29T05:00:31.759Z,1.47
2022-08-29T05:02:58.863Z,1.70
2022-08-29T05:05:26.115Z,1.40
2022-08-29T05:07:53.846Z,1.40
2022-08-29T05:10:23.559Z,1.57
2022-08-29T05:12:50.493Z,1.40
2022-08-29T05:15:17.621Z,1.40
2022-08-29T05:17:44.944Z,1.70
2022-08-29T05:20:12.805Z,1.70
2022-08-29T05:22:42.197Z,1.73
2022-08-29T05:25:15.802Z,1.60
2022-08-29T05:27:46.063Z,1.60
2022-08-29T05:30:13.182Z,1.30
2022-08-29T05:32:40.187Z,1.70
2022-08-29T05:35:07.352Z,1.50
2022-08-29T05:37:34.714Z,1.70
2022-08-29T05:40:01.801Z,1.73
2022-08-29T05:42:29.793Z,1.70
2022-08-29T05:44:57.905Z,1.60
2022-08-29T05:47:25.502Z,1.67
2022-08-29T05:49:52.437Z,1.90
2022-08-29T05:55:02.014Z,1.70
2022-08-29T05:57:29.026Z,2.20
2022-08-29T05:59:55.911Z,3.23
2022-08-29T06:02:23.584Z,3.50
2022-08-29T06:04:51.235Z,3.70
2022-08-29T06:07:18.371Z,3.93
2022-08-29T06:09:46.348Z,4.40
2022-08-29T06:12:15.734Z,4.40
2022-08-29T06:14:50.721Z,4.50
2022-08-29T06:17:18.073Z,4.47
2022-08-29T06:19:45.199Z,4.87
2022-08-29T06:22:13.110Z,4.53
2022-08-29T06:24:40.585Z,4.73
2022-08-29T06:27:11.916Z,4.33
2022-08-29T06:29:43.240Z,4.47
2022-08-29T06:32:11.266Z,4.40
2022-08-29T06:34:38.201Z,4.37
2022-08-29T06:37:05.174Z,4.47
2022-08-29T06:39:32.124Z,5.03
2022-08-29T06:41:59.026Z,4.53
2022-08-29T06:44:26.743Z,4.47
2022-08-29T06:46:58.215Z,5.30
2022-08-29T06:49:25.897Z,4.40
2022-08-29T06:51:57.958Z,4.30
2022-08-29T06:54:28.411Z,4.30
2022-08-29T06:56:56.807Z,3.97
2022-08-29T06:59:24.560Z,4.37
2022-08-29T07:01:51.812Z,4.73
2022-08-29T07:04:20.612Z,4.43
2022-08-29T07:06:48.810Z,4.73
2022-08-29T07:09:16.033Z,4.23
2022-08-29T07:11:43.700Z,4.60
2022-08-29T07:14:11.820Z,4.10
2022-08-29T07:16:39.684Z,4.30
2022-08-29T07:19:09.929Z,4.87
2022-08-29T07:21:37.458Z,4.50
2022-08-29T07:24:04.721Z,4.90
2022-08-29T07:26:36.377Z,4.90
2022-08-29T07:29:10.487Z,4.63
2022-08-29T07:31:39.163Z,4.47
2022-08-29T07:34:06.818Z,5.00
2022-08-29T07:36:34.865Z,4.83
2022-08-29T07:39:05.163Z,4.20
2022-08-29T07:41:34.951Z,4.67
2022-08-29T07:44:02.128Z,4.13
2022-08-29T07:46:29.270Z,3.97
2022-08-29T07:48:58.834Z,4.00
2022-08-29T07:51:27.090Z,4.80
2022-08-29T07:53:56.412Z,4.50
2022-08-29T07:56:37.617Z,4.60
2022-08-29T07:59:06.300Z,4.17
2022-08-29T08:01:33.784Z,4.33
2022-08-29T08:04:00.828Z,4.00
2022-08-29T08:06:28.131Z,4.50
2022-08-29T08:08:56.273Z,4.40
2022-08-29T08:11:25.408Z,4.47
2022-08-29T08:13:54.425Z,4.67
2022-08-29T08:16:25.049Z,4.50
2022-08-29T08:18:52.958Z,4.20
2022-08-29T08:21:20.836Z,4.13
2022-08-29T08:23:48.436Z,4.30
2022-08-29T08:26:16.020Z,4.53
2022-08-29T08:28:44.023Z,4.43
2022-08-29T08:31:15.435Z,3.73
2022-08-29T08:33:44.447Z,4.00
2022-08-29T08:36:17.851Z,4.03
2022-08-29T08:38:45.123Z,3.47
2022-08-29T08:41:27.614Z,3.93
2022-08-29T08:44:07.282Z,3.83
2022-08-29T08:46:47.483Z,3.80
2022-08-29T08:49:21.907Z,3.93
2022-08-29T08:51:59.004Z,4.00
2022-08-29T08:54:30.135Z,3.93
2022-08-29T08:57:05.109Z,4.10
2022-08-29T08:59:35.611Z,3.93
2022-08-29T09:02:27.657Z,3.97
2022-08-29T09:05:27.485Z,3.83
2022-08-29T09:08:03.450Z,3.70
2022-08-29T09:10:58.552Z,3.93
2022-08-29T09:13:47.017Z,3.43
2022-08-29T09:16:31.723Z,4.50
2022-08-29T09:19:03.686Z,3.80
2022-08-29T09:21:41.507Z,4.20
2022-08-29T09:24:19.473Z,5.33
2022-08-29T09:26:46.590Z,4.23
2022-08-29T09:29:14.165Z,3.70
2022-08-29T09:31:41.617Z,4.87
2022-08-29T09:34:12.830Z,4.80
2022-08-29T09:36:50.629Z,4.50
2022-08-29T09:39:23.532Z,4.20
2022-08-29T09:41:54.682Z,4.50
2022-08-29T09:44:32.757Z,3.83
2022-08-29T09:47:08.613Z,4.30
2022-08-29T09:49:37.666Z,4.80
2022-08-29T09:52:15.503Z,4.07
2022-08-29T09:54:43.745Z,4.83
2022-08-29T09:57:14.692Z,4.90
2022-08-29T09:59:45.822Z,4.40
2022-08-29T10:02:30.495Z,4.47
2022-08-29T10:05:01.744Z,4.10
2022-08-29T10:07:37.611Z,4.00
2022-08-29T10:10:07.531Z,4.60
2022-08-29T10:12:52.295Z,4.67
2022-08-29T10:15:48.943Z,4.37
2022-08-29T10:18:59.099Z,4.07
2022-08-29T10:21:48.197Z,4.17
2022-08-29T10:25:09.451Z,4.53
2022-08-29T10:27:44.717Z,4.07
2022-08-29T10:30:19.611Z,3.97
2022-08-29T10:33:04.243Z,4.77
2022-08-29T10:35:55.142Z,4.20
2022-08-29T10:38:46.025Z,4.10
2022-08-29T10:41:33.888Z,4.30
2022-08-29T10:44:25.757Z,4.20
2022-08-29T10:47:40.612Z,4.50
2022-08-29T10:50:42.963Z,4.27
2022-08-29T10:53:10.696Z,4.20
2022-08-29T10:56:09.124Z,4.20
2022-08-29T10:58:52.157Z,4.70
2022-08-29T11:01:44.101Z,5.03
2022-08-29T11:04:26.857Z,3.83
2022-08-29T11:07:20.362Z,4.43
2022-08-29T11:09:52.030Z,4.13
2022-08-29T11:12:28.319Z,4.03
2022-08-29T11:15:01.600Z,4.53
2022-08-29T11:17:36.194Z,4.30
2022-08-29T11:20:17.251Z,4.20
2022-08-29T11:23:08.966Z,5.10
2022-08-29T11:25:36.921Z,5.00
2022-08-29T11:28:07.329Z,3.97
2022-08-29T11:31:01.627Z,4.40
2022-08-29T11:33:38.722Z,4.03
2022-08-29T11:36:07.347Z,4.00
2022-08-29T11:38:53.393Z,4.17
2022-08-29T11:41:30.658Z,4.00
2022-08-29T11:44:06.429Z,4.10
2022-08-29T11:46:52.929Z,4.07
2022-08-29T11:49:43.156Z,5.00
2022-08-29T11:52:12.871Z,4.13
2022-08-29T11:54:40.140Z,4.50
2022-08-29T11:57:10.153Z,4.47
2022-08-29T11:59:49.399Z,4.83
2022-08-29T12:02:31.106Z,4.00
2022-08-29T12:05:02.730Z,4.37
2022-08-29T12:08:02.969Z,4.27
2022-08-29T12:10:50.736Z,4.20
2022-08-29T12:13:43.795Z,4.50
2022-08-29T12:16:16.572Z,4.00
2022-08-29T12:18:52.902Z,4.00
2022-08-29T12:21:38.509Z,3.90
2022-08-29T12:24:26.016Z,4.60
2022-08-29T12:26:54.597Z,4.73
2022-08-29T12:29:31.120Z,4.50
2022-08-29T12:32:40.106Z,4.13
2022-08-29T12:35:54.533Z,4.30
2022-08-29T12:38:50.725Z,4.23
2022-08-29T12:41:29.721Z,4.20
2022-08-29T12:44:03.863Z,4.40
2022-08-29T12:46:38.980Z,4.67
2022-08-29T12:49:41.083Z,4.23
2022-08-29T12:52:21.178Z,4.17
2022-08-29T12:54:50.375Z,3.93
2022-08-29T12:57:35.485Z,4.37
2022-08-29T13:00:06.531Z,4.00
2022-08-29T13:02:36.604Z,4.50
2022-08-29T13:05:26.947Z,4.17
2022-08-29T13:08:09.625Z,4.30
2022-08-29T13:10:52.073Z,4.17
2022-08-29T13:13:22.456Z,4.70
2022-08-29T13:15:54.946Z,3.80
2022-08-29T13:18:22.812Z,4.37
2022-08-29T13:21:22.154Z,4.10
2022-08-29T13:24:09.459Z,4.27
2022-08-29T13:26:43.159Z,4.30
2022-08-29T13:29:38.539Z,4.30
2022-08-29T13:32:23.982Z,4.17
2022-08-29T13:35:01.386Z,3.97
2022-08-29T13:37:38.550Z,4.47
2022-08-29T13:40:45.417Z,4.27
2022-08-29T13:43:37.402Z,4.27
2022-08-29T13:46:30.422Z,3.80
2022-08-29T13:49:03.453Z,4.17
2022-08-29T13:51:30.785Z,3.53
2022-08-29T13:53:58.317Z,4.50
2022-08-29T13:56:32.471Z,3.80
2022-08-29T13:59:00.237Z,4.00
2022-08-29T14:02:07.311Z,4.63
2022-08-29T14:07:04.211Z,4.33
2022-08-29T14:09:39.498Z,4.23
2022-08-29T14:12:07.478Z,3.70
2022-08-29T14:14:34.487Z,4.20
2022-08-29T14:17:01.803Z,3.63
2022-08-29T14:19:31.310Z,3.97
2022-08-29T14:22:02.195Z,4.00
2022-08-29T14:24:33.851Z,3.80
2022-08-29T14:27:02.843Z,3.80
2022-08-29T14:29:34.870Z,3.90
2022-08-29T14:32:03.036Z,3.47
2022-08-29T14:34:32.544Z,3.70
2022-08-29T14:37:00.668Z,3.90
2022-08-29T14:39:27.993Z,4.10
2022-08-29T14:41:55.655Z,4.20
2022-08-29T14:44:23.132Z,3.60
2022-08-29T14:46:51.806Z,3.70
2022-08-29T14:49:19.655Z,3.93
2022-08-29T14:51:49.736Z,3.90
2022-08-29T14:54:18.043Z,3.97
2022-08-29T14:56:49.895Z,3.87
2022-08-29T14:59:22.393Z,3.47
2022-08-29T15:01:54.220Z,3.47
2022-08-29T15:04:34.758Z,3.80
2022-08-29T15:07:06.158Z,4.07
2022-08-29T15:09:33.441Z,3.63
2022-08-29T15:12:00.392Z,3.90
2022-08-29T15:14:27.360Z,3.53
2022-08-29T15:16:54.371Z,3.43
2022-08-29T15:22:09.013Z,3.20
2022-08-29T15:24:36.221Z,3.00
2022-08-29T15:27:03.870Z,3.67
2022-08-29T15:29:30.942Z,3.00
2022-08-29T15:31:58.023Z,3.20
2022-08-29T15:34:28.754Z,3.43
2022-08-29T15:36:56.730Z,3.33
2022-08-29T15:39:25.557Z,3.03
2022-08-29T15:41:53.021Z,3.20
2022-08-29T15:44:20.036Z,3.03
2022-08-29T15:46:50.818Z,2.90
2022-08-29T15:49:19.534Z,2.90
2022-08-29T15:51:46.869Z,3.43
2022-08-29T15:54:15.461Z,3.10
2022-08-29T15:56:42.472Z,3.40
2022-08-29T15:59:11.648Z,3.17
2022-08-29T16:01:43.930Z,3.10
2022-08-29T16:04:12.089Z,2.90
2022-08-29T16:06:39.201Z,2.97
2022-08-29T16:09:11.035Z,3.27
2022-08-29T16:11:44.333Z,3.13
2022-08-29T16:16:59.074Z,3.13
2022-08-29T16:19:26.182Z,3.43
2022-08-29T16:21:54.030Z,3.13
2022-08-29T16:24:23.083Z,3.13
2022-08-29T16:26:50.095Z,2.53
2022-08-29T16:29:20.908Z,3.00
2022-08-29T16:31:57.922Z,3.00
2022-08-29T16:34:26.230Z,3.00
2022-08-29T16:36:56.801Z,3.20
2022-08-29T16:39:24.189Z,2.67
2022-08-29T16:41:51.211Z,3.07
2022-08-29T16:44:18.254Z,3.00
2022-08-29T16:46:45.196Z,3.10
2022-08-29T16:49:12.449Z,3.00
2022-08-29T16:51:40.328Z,3.20
2022-08-29T16:54:07.466Z,2.93
2022-08-29T16:56:34.515Z,2.60
2022-08-29T16:59:03.216Z,2.80
2022-08-29T17:01:43.153Z,2.50
2022-08-29T17:04:14.895Z,3.30
2022-08-29T17:06:42.212Z,2.80
2022-08-29T17:09:09.443Z,2.70
2022-08-29T17:11:40.336Z,3.00
2022-08-29T17:14:08.503Z,2.70
2022-08-29T17:16:37.285Z,2.90
2022-08-29T17:19:06.352Z,2.87
2022-08-29T17:21:34.146Z,2.90
2022-08-29T17:24:02.488Z,3.00
2022-08-29T17:26:30.232Z,3.07
2022-08-29T17:28:57.277Z,3.17
2022-08-29T17:31:24.340Z,3.00
2022-08-29T17:33:51.803Z,2.83
2022-08-29T17:36:19.459Z,3.43
2022-08-29T17:38:47.713Z,2.70
2022-08-29T17:41:18.649Z,2.83
2022-08-29T17:43:47.485Z,3.20
2022-08-29T17:46:16.693Z,2.77
2022-08-29T17:48:44.583Z,2.77
2022-08-29T17:51:12.270Z,2.73
2022-08-29T17:53:40.219Z,2.70
2022-08-29T17:56:26.979Z,2.90
2022-08-29T17:58:53.905Z,3.07
2022-08-29T18:01:20.926Z,2.73
2022-08-29T18:03:47.956Z,3.10
2022-08-29T18:06:15.307Z,3.07
2022-08-29T18:08:47.796Z,2.53
2022-08-29T18:11:18.311Z,2.77
2022-08-29T18:13:45.843Z,3.13
2022-08-29T18:16:14.779Z,2.87
2022-08-29T18:18:42.311Z,2.90
2022-08-29T18:21:09.543Z,2.73
2022-08-29T18:23:37.371Z,2.70
2022-08-29T18:26:05.247Z,3.10
2022-08-29T18:28:32.903Z,2.50
2022-08-29T18:31:00.929Z,2.80
2022-08-29T18:33:44.195Z,3.00
2022-08-29T18:36:15.859Z,2.90
2022-08-29T18:38:43.409Z,3.20
2022-08-29T18:41:10.709Z,2.80
2022-08-29T18:43:37.882Z,3.10
2022-08-29T18:46:05.242Z,2.80
2022-08-29T18:48:33.098Z,3.10
2022-08-29T18:51:00.380Z,2.90
2022-08-29T18:53:33.361Z,2.50
2022-08-29T18:56:01.286Z,2.80
2022-08-29T18:58:30.671Z,2.90
2022-08-29T19:00:59.460Z,2.63
2022-08-29T19:03:26.566Z,3.20
2022-08-29T19:05:54.077Z,2.87
2022-08-29T19:08:24.732Z,2.90
2022-08-29T19:10:53.760Z,2.90
2022-08-29T19:13:25.152Z,2.80
2022-08-29T19:15:56.199Z,2.77
2022-08-29T19:18:23.676Z,2.67
2022-08-29T19:21:02.926Z,2.90
2022-08-29T19:23:41.154Z,2.80
2022-08-29T19:26:14.149Z,2.60
2022-08-29T19:28:42.296Z,2.90
2022-08-29T19:31:09.547Z,2.80
2022-08-29T19:33:37.280Z,2.70
2022-08-29T19:36:07.338Z,2.90
2022-08-29T19:38:35.431Z,2.73
2022-08-29T19:41:05.507Z,2.90
2022-08-29T19:43:33.468Z,2.70
2022-08-29T19:46:01.795Z,2.90
2022-08-29T19:48:29.397Z,2.70
2022-08-29T19:50:57.070Z,2.57
2022-08-29T19:53:26.434Z,2.23
2022-08-29T19:55:56.464Z,2.80
2022-08-29T19:58:31.140Z,2.97
2022-08-29T20:01:01.731Z,2.63
2022-08-29T20:03:29.233Z,2.57
2022-08-29T20:05:57.255Z,2.23
2022-08-29T20:08:24.337Z,2.63
2022-08-29T20:10:53.544Z,2.77
2022-08-29T20:13:20.588Z,2.53
2022-08-29T20:15:47.662Z,2.30
2022-08-29T20:18:15.276Z,2.80
2022-08-29T20:20:45.021Z,2.30
2022-08-29T20:23:13.251Z,2.30
2022-08-29T20:25:40.668Z,2.70
2022-08-29T20:28:07.769Z,2.50
2022-08-29T20:30:43.099Z,3.03
2022-08-29T20:33:13.765Z,2.47
2022-08-29T20:35:59.211Z,2.40
2022-08-29T20:38:26.146Z,2.10
2022-08-29T20:40:53.510Z,2.50
2022-08-29T20:43:20.811Z,2.13
2022-08-29T20:45:47.824Z,2.30
2022-08-29T20:48:15.149Z,2.37
2022-08-29T20:50:42.800Z,2.40
2022-08-29T20:53:12.852Z,2.10
2022-08-29T20:55:45.094Z,2.60
2022-08-29T20:58:11.978Z,2.13
2022-08-29T21:00:39.056Z,2.30
2022-08-29T21:03:24.839Z,2.43
2022-08-29T21:05:51.787Z,2.60
2022-08-29T21:08:20.706Z,2.23
2022-08-29T21:10:49.848Z,2.40
2022-08-29T21:13:17.611Z,2.17
2022-08-29T21:15:45.740Z,2.20
2022-08-29T21:18:14.748Z,2.63
2022-08-29T21:20:54.276Z,2.23
2022-08-29T21:23:24.239Z,2.27
2022-08-29T21:25:56.160Z,2.20
2022-08-29T21:28:24.915Z,2.10
2022-08-29T21:30:52.104Z,2.27
2022-08-29T21:33:20.169Z,2.20
2022-08-29T21:35:50.048Z,2.30
2022-08-29T21:38:18.412Z,2.10
2022-08-29T21:40:50.440Z,2.20
2022-08-29T21:43:19.584Z,2.10
2022-08-29T21:45:47.471Z,2.23
2022-08-29T21:48:14.432Z,2.07
2022-08-29T21:50:41.538Z,2.40
2022-08-29T21:53:11.678Z,2.60
2022-08-29T21:55:38.727Z,2.10
2022-08-29T21:58:05.729Z,2.50
2022-08-29T22:00:35.488Z,2.20
2022-08-29T22:03:06.317Z,2.00
2022-08-29T22:05:33.670Z,2.17
2022-08-29T22:08:03.203Z,2.00
2022-08-29T22:10:34.061Z,2.20
2022-08-29T22:13:01.970Z,2.20
2022-08-29T22:15:47.499Z,1.90
2022-08-29T22:18:15.247Z,2.17
2022-08-29T22:20:43.667Z,2.40
2022-08-29T22:23:11.007Z,2.80
2022-08-29T22:25:38.158Z,2.10
2022-08-29T22:28:06.038Z,2.10
2022-08-29T22:30:33.792Z,2.37
2022-08-29T22:33:01.563Z,2.17
2022-08-29T22:35:29.268Z,1.90
2022-08-29T22:37:56.191Z,1.90
2022-08-29T22:40:23.756Z,2.10
2022-08-29T22:42:51.162Z,2.47
2022-08-29T22:45:18.582Z,2.00
2022-08-29T22:47:46.820Z,2.10
2022-08-29T22:50:17.948Z,2.10
2022-08-29T22:52:45.631Z,2.10
2022-08-29T22:55:15.516Z,2.10
2022-08-29T22:57:45.247Z,2.10
2022-08-29T23:00:15.081Z,2.10
2022-08-29T23:02:42.985Z,2.30
2022-08-29T23:05:10.296Z,1.93
2022-08-29T23:07:38.162Z,2.00
2022-08-29T23:10:07.709Z,2.00
2022-08-29T23:12:38.672Z,1.77
2022-08-29T23:15:08.262Z,2.10
2022-08-29T23:17:35.222Z,2.13
2022-08-29T23:20:02.658Z,1.83
2022-08-29T23:22:30.610Z,1.70
2022-08-29T23:24:58.721Z,2.00
2022-08-29T23:27:30.971Z,1.90
2022-08-29T23:29:59.098Z,1.80
2022-08-29T23:32:27.076Z,2.10
2022-08-29T23:34:54.541Z,2.00
2022-08-29T23:37:21.496Z,2.20
2022-08-29T23:39:48.387Z,1.90
2022-08-29T23:42:15.490Z,1.80
2022-08-29T23:44:42.390Z,2.20
2022-08-29T23:47:09.356Z,1.83
2022-08-29T23:49:36.333Z,1.77
2022-08-29T23:52:04.199Z,2.10
2022-08-29T23:54:31.623Z,2.10
2022-08-29T23:56:58.804Z,1.90
2022-08-29T23:59:44.072Z,1.60
