createdAt,value
2023-11-07T00:01:24.305Z,7.97
2023-11-07T00:04:28.077Z,8.04
2023-11-07T00:07:31.820Z,8.04
2023-11-07T00:10:35.524Z,8.01
2023-11-07T00:13:39.148Z,8.01
2023-11-07T00:16:44.414Z,7.98
2023-11-07T00:19:48.166Z,7.93
2023-11-07T00:22:51.762Z,7.90
2023-11-07T00:25:55.530Z,7.88
2023-11-07T00:28:59.246Z,7.92
2023-11-07T00:32:04.922Z,7.91
2023-11-07T00:35:09.650Z,7.82
2023-11-07T00:38:13.467Z,7.81
2023-11-07T00:41:17.107Z,7.74
2023-11-07T00:44:20.829Z,7.77
2023-11-07T00:47:25.942Z,7.82
2023-11-07T00:50:29.660Z,7.79
2023-11-07T00:53:33.340Z,7.80
2023-11-07T00:56:37.044Z,7.85
2023-11-07T00:59:40.694Z,7.84
2023-11-07T01:02:46.363Z,7.92
2023-11-07T01:05:50.251Z,7.90
2023-11-07T01:08:54.018Z,7.88
2023-11-07T01:11:57.688Z,7.91
2023-11-07T01:15:01.665Z,7.87
2023-11-07T01:18:07.313Z,7.78
2023-11-07T01:21:11.379Z,7.74
2023-11-07T01:24:15.226Z,7.68
2023-11-07T01:27:19.054Z,7.62
2023-11-07T01:30:22.927Z,7.53
2023-11-07T01:33:28.654Z,7.51
2023-11-07T01:36:32.326Z,7.50
2023-11-07T01:39:36.095Z,7.49
2023-11-07T01:42:44.648Z,7.43
2023-11-07T01:45:48.582Z,7.39
2023-11-07T01:48:54.313Z,7.33
2023-11-07T01:51:59.924Z,7.28
2023-11-07T01:55:04.902Z,7.29
2023-11-07T01:58:09.978Z,7.30
2023-11-07T02:01:13.926Z,7.27
2023-11-07T02:04:20.049Z,7.28
2023-11-07T02:07:23.775Z,7.28
2023-11-07T02:10:27.556Z,7.21
2023-11-07T02:13:31.299Z,7.17
2023-11-07T02:16:35.057Z,7.21
2023-11-07T02:19:40.060Z,7.21
2023-11-07T02:22:47.680Z,7.27
2023-11-07T02:25:54.951Z,7.30
2023-11-07T02:28:58.644Z,7.34
2023-11-07T02:32:02.434Z,7.35
2023-11-07T02:35:07.900Z,7.47
2023-11-07T02:38:12.096Z,7.49
2023-11-07T02:41:17.186Z,7.56
2023-11-07T02:44:21.754Z,7.56
2023-11-07T02:47:25.657Z,7.55
2023-11-07T02:50:29.341Z,7.62
2023-11-07T02:53:33.193Z,7.63
2023-11-07T02:56:38.361Z,7.63
2023-11-07T02:59:42.326Z,7.67
2023-11-07T03:02:46.154Z,7.65
2023-11-07T03:05:49.981Z,7.64
2023-11-07T03:08:54.071Z,7.63
2023-11-07T03:11:59.192Z,7.63
2023-11-07T03:15:03.644Z,7.70
2023-11-07T03:18:08.464Z,7.68
2023-11-07T03:21:12.416Z,7.63
2023-11-07T03:24:18.077Z,7.65
2023-11-07T03:27:23.147Z,7.68
2023-11-07T03:30:27.086Z,7.71
2023-11-07T03:33:30.888Z,7.79
2023-11-07T03:36:34.974Z,7.84
2023-11-07T03:39:38.996Z,7.88
2023-11-07T03:42:44.032Z,7.91
2023-11-07T03:45:47.737Z,7.92
2023-11-07T03:48:51.618Z,7.94
2023-11-07T03:51:55.466Z,8.03
2023-11-07T03:54:59.715Z,8.03
2023-11-07T03:58:04.829Z,8.01
2023-11-07T04:01:08.736Z,8.00
2023-11-07T04:04:12.672Z,8.05
2023-11-07T04:07:16.710Z,8.03
2023-11-07T04:10:20.444Z,7.99
2023-11-07T04:13:25.541Z,7.96
2023-11-07T04:16:29.237Z,7.96
2023-11-07T04:19:32.855Z,7.99
2023-11-07T04:22:36.539Z,7.96
2023-11-07T04:25:43.276Z,7.95
2023-11-07T04:28:48.422Z,7.98
2023-11-07T04:31:52.145Z,7.97
2023-11-07T04:34:56.013Z,8.00
2023-11-07T04:38:00.638Z,7.98
2023-11-07T04:41:04.441Z,7.99
2023-11-07T04:44:09.509Z,7.98
2023-11-07T04:47:13.872Z,7.98
2023-11-07T04:50:18.689Z,8.01
2023-11-07T04:53:22.463Z,8.03
2023-11-07T04:56:26.206Z,7.99
2023-11-07T04:59:31.293Z,8.02
2023-11-07T05:02:35.127Z,8.00
2023-11-07T05:05:38.936Z,8.04
2023-11-07T05:08:42.938Z,8.02
2023-11-07T05:11:46.643Z,8.03
2023-11-07T05:14:51.818Z,8.02
2023-11-07T05:17:55.788Z,8.03
2023-11-07T05:21:00.201Z,8.01
2023-11-07T05:24:04.095Z,8.02
2023-11-07T05:27:08.095Z,8.01
2023-11-07T05:30:15.689Z,7.99
2023-11-07T05:33:19.474Z,8.03
2023-11-07T05:36:23.301Z,8.04
2023-11-07T05:39:28.947Z,8.00
2023-11-07T05:42:32.872Z,7.99
2023-11-07T05:45:37.879Z,8.03
2023-11-07T05:48:41.705Z,8.00
2023-11-07T05:51:45.482Z,8.00
2023-11-07T05:54:49.425Z,7.97
2023-11-07T05:57:53.443Z,7.98
2023-11-07T06:00:58.778Z,7.95
2023-11-07T06:04:04.388Z,7.96
2023-11-07T06:07:08.143Z,8.06
2023-11-07T06:10:12.210Z,8.05
2023-11-07T06:13:16.537Z,8.06
2023-11-07T06:16:21.683Z,8.00
2023-11-07T06:19:25.750Z,8.00
2023-11-07T06:22:29.451Z,8.00
2023-11-07T06:25:33.065Z,8.06
2023-11-07T06:28:37.815Z,8.03
2023-11-07T06:31:45.112Z,8.03
2023-11-07T06:34:48.840Z,8.07
2023-11-07T06:37:52.526Z,8.07
2023-11-07T06:40:57.142Z,8.12
2023-11-07T06:44:00.872Z,8.13
2023-11-07T06:47:06.682Z,8.12
2023-11-07T06:50:11.996Z,8.15
2023-11-07T06:53:15.827Z,8.16
2023-11-07T06:56:19.437Z,8.20
2023-11-07T06:59:23.107Z,8.20
2023-11-07T07:02:28.111Z,8.23
2023-11-07T07:05:31.969Z,8.23
2023-11-07T07:08:35.763Z,8.27
2023-11-07T07:11:40.762Z,8.30
2023-11-07T07:14:44.474Z,8.35
2023-11-07T07:17:49.770Z,8.41
2023-11-07T07:20:55.978Z,8.45
2023-11-07T07:23:59.791Z,8.53
2023-11-07T07:27:03.536Z,8.51
2023-11-07T07:30:10.849Z,8.52
2023-11-07T07:33:19.916Z,8.55
2023-11-07T07:36:23.912Z,8.57
2023-11-07T07:39:31.827Z,8.58
2023-11-07T07:42:37.147Z,8.67
2023-11-07T07:45:44.029Z,8.73
2023-11-07T07:48:50.202Z,8.66
2023-11-07T07:51:55.512Z,8.70
2023-11-07T07:55:09.854Z,8.72
2023-11-07T07:58:21.005Z,8.74
2023-11-07T08:01:24.915Z,8.78
2023-11-07T08:04:31.096Z,8.89
2023-11-07T08:07:36.089Z,9.06
2023-11-07T08:10:40.718Z,9.09
2023-11-07T08:13:44.514Z,9.13
2023-11-07T08:16:48.717Z,9.03
2023-11-07T08:19:53.827Z,9.06
2023-11-07T08:22:57.429Z,9.07
2023-11-07T08:26:01.096Z,9.06
2023-11-07T08:29:07.477Z,9.14
2023-11-07T08:32:13.723Z,9.09
2023-11-07T08:35:19.374Z,9.30
2023-11-07T08:38:23.124Z,9.60
2023-11-07T08:41:27.013Z,9.59
2023-11-07T08:44:30.657Z,9.62
2023-11-07T08:47:34.453Z,9.66
2023-11-07T08:50:39.451Z,9.51
2023-11-07T08:53:44.530Z,9.69
2023-11-07T08:56:50.491Z,9.64
2023-11-07T08:59:54.542Z,9.60
2023-11-07T09:02:58.759Z,9.54
2023-11-07T09:06:06.509Z,9.79
2023-11-07T09:09:16.035Z,9.74
2023-11-07T09:12:20.620Z,9.73
2023-11-07T09:15:31.980Z,9.64
2023-11-07T09:18:35.870Z,9.82
2023-11-07T09:21:41.328Z,9.88
2023-11-07T09:24:45.345Z,9.79
2023-11-07T09:27:49.051Z,9.86
2023-11-07T09:30:52.808Z,9.94
2023-11-07T09:33:57.122Z,10.03
2023-11-07T09:37:02.655Z,10.03
2023-11-07T09:40:11.814Z,9.98
2023-11-07T09:43:17.478Z,9.95
2023-11-07T09:46:25.865Z,9.94
2023-11-07T09:49:30.982Z,9.82
2023-11-07T09:52:36.682Z,9.68
2023-11-07T09:55:42.587Z,9.57
2023-11-07T09:58:53.186Z,9.67
2023-11-07T10:01:57.167Z,9.71
2023-11-07T10:05:04.004Z,9.82
2023-11-07T10:08:09.407Z,10.00
2023-11-07T10:11:15.468Z,10.02
2023-11-07T10:14:21.536Z,9.94
2023-11-07T10:17:25.779Z,9.92
2023-11-07T10:20:31.738Z,9.84
2023-11-07T10:23:37.226Z,9.83
2023-11-07T10:26:53.197Z,9.95
2023-11-07T10:29:59.904Z,10.04
2023-11-07T10:33:06.030Z,10.06
2023-11-07T10:36:10.284Z,10.17
2023-11-07T10:39:22.943Z,10.41
2023-11-07T10:42:30.890Z,10.79
2023-11-07T10:45:37.617Z,11.06
2023-11-07T10:48:43.332Z,10.97
2023-11-07T10:51:53.444Z,10.98
2023-11-07T10:54:59.951Z,10.90
2023-11-07T10:58:06.749Z,10.76
2023-11-07T11:01:12.837Z,10.84
2023-11-07T11:04:21.369Z,10.73
2023-11-07T11:07:26.540Z,10.66
2023-11-07T11:10:34.547Z,10.73
2023-11-07T11:13:38.563Z,10.61
2023-11-07T11:16:45.594Z,10.55
2023-11-07T11:20:02.324Z,10.61
2023-11-07T11:23:17.259Z,10.43
2023-11-07T11:26:34.674Z,10.51
2023-11-07T11:29:47.954Z,10.61
2023-11-07T11:33:08.517Z,10.88
2023-11-07T11:36:38.742Z,10.85
2023-11-07T11:39:46.852Z,10.93
2023-11-07T11:43:07.621Z,10.93
2023-11-07T11:46:41.235Z,10.94
2023-11-07T11:50:19.242Z,10.78
2023-11-07T11:53:35.308Z,10.94
2023-11-07T11:57:07.459Z,10.88
2023-11-07T12:00:15.528Z,10.84
2023-11-07T12:03:20.608Z,10.92
2023-11-07T12:06:25.031Z,11.05
2023-11-07T12:09:32.484Z,11.23
2023-11-07T12:12:38.445Z,11.38
2023-11-07T12:15:44.733Z,11.19
2023-11-07T12:18:52.481Z,11.10
2023-11-07T12:21:59.384Z,10.92
2023-11-07T12:25:15.449Z,10.92
2023-11-07T12:28:19.334Z,10.91
2023-11-07T12:31:26.025Z,10.86
2023-11-07T12:34:34.090Z,10.89
2023-11-07T12:37:38.175Z,10.93
2023-11-07T12:40:42.434Z,10.83
2023-11-07T12:43:47.499Z,10.93
2023-11-07T12:46:53.129Z,10.80
2023-11-07T12:49:57.492Z,10.72
2023-11-07T12:53:03.740Z,10.80
2023-11-07T12:56:12.405Z,10.80
2023-11-07T12:59:18.981Z,10.84
2023-11-07T13:02:26.740Z,10.90
2023-11-07T13:05:30.337Z,10.98
2023-11-07T13:08:36.233Z,11.02
2023-11-07T13:11:42.020Z,11.01
2023-11-07T13:14:45.746Z,10.86
2023-11-07T13:18:00.414Z,10.74
2023-11-07T13:21:04.520Z,10.66
2023-11-07T13:24:09.289Z,10.71
2023-11-07T13:27:13.130Z,10.66
2023-11-07T13:30:20.165Z,10.70
2023-11-07T13:33:25.531Z,10.63
2023-11-07T13:36:29.352Z,10.66
2023-11-07T13:39:34.113Z,10.67
2023-11-07T13:42:40.165Z,10.62
2023-11-07T13:45:43.837Z,10.62
2023-11-07T13:48:51.769Z,10.53
2023-11-07T13:51:55.830Z,10.57
2023-11-07T13:55:00.806Z,10.42
2023-11-07T13:58:04.584Z,10.38
2023-11-07T14:01:08.224Z,10.44
2023-11-07T14:04:15.088Z,10.41
2023-11-07T14:07:18.848Z,10.38
2023-11-07T14:10:23.503Z,10.47
2023-11-07T14:13:27.437Z,10.45
2023-11-07T14:16:32.605Z,10.40
2023-11-07T14:19:37.793Z,10.40
2023-11-07T14:22:42.770Z,10.35
2023-11-07T14:25:47.016Z,10.35
2023-11-07T14:28:59.277Z,10.32
2023-11-07T14:32:07.924Z,10.32
2023-11-07T14:35:16.153Z,10.32
2023-11-07T14:38:22.536Z,10.27
2023-11-07T14:41:28.434Z,10.25
2023-11-07T14:44:32.086Z,10.16
2023-11-07T14:47:35.831Z,10.19
2023-11-07T14:50:41.032Z,10.23
2023-11-07T14:53:44.899Z,10.16
2023-11-07T14:56:57.829Z,10.17
2023-11-07T15:00:10.732Z,10.13
2023-11-07T15:03:14.637Z,10.06
2023-11-07T15:06:20.044Z,10.01
2023-11-07T15:09:23.849Z,9.96
2023-11-07T15:12:27.769Z,9.92
2023-11-07T15:15:34.795Z,9.92
2023-11-07T15:18:38.964Z,9.86
2023-11-07T15:21:46.298Z,9.82
2023-11-07T15:24:50.098Z,9.74
2023-11-07T15:27:55.945Z,9.59
2023-11-07T15:31:01.154Z,9.51
2023-11-07T15:34:04.912Z,9.54
2023-11-07T15:37:10.162Z,9.58
2023-11-07T15:40:15.682Z,9.50
2023-11-07T15:43:19.360Z,9.52
2023-11-07T15:46:23.372Z,9.53
2023-11-07T15:49:27.538Z,9.39
2023-11-07T15:52:32.949Z,9.34
2023-11-07T15:55:38.725Z,9.21
2023-11-07T15:58:42.639Z,9.18
2023-11-07T16:01:46.335Z,9.22
2023-11-07T16:04:50.834Z,9.06
2023-11-07T16:07:56.206Z,8.99
2023-11-07T16:11:00.049Z,8.84
2023-11-07T16:14:04.322Z,8.87
2023-11-07T16:17:07.970Z,8.77
2023-11-07T16:20:12.215Z,8.67
2023-11-07T16:23:17.263Z,8.62
2023-11-07T16:26:20.963Z,8.63
2023-11-07T16:29:24.623Z,8.60
2023-11-07T16:32:28.422Z,8.61
2023-11-07T16:35:32.105Z,8.55
2023-11-07T16:38:37.098Z,8.59
2023-11-07T16:41:40.715Z,8.52
2023-11-07T16:44:44.507Z,8.44
2023-11-07T16:47:49.808Z,8.41
2023-11-07T16:50:53.678Z,8.34
2023-11-07T16:53:59.138Z,8.19
2023-11-07T16:57:02.981Z,8.19
2023-11-07T17:00:11.540Z,8.30
2023-11-07T17:03:15.540Z,8.21
2023-11-07T17:06:19.428Z,8.15
2023-11-07T17:09:24.749Z,8.08
2023-11-07T17:12:28.493Z,7.99
2023-11-07T17:15:32.257Z,7.94
2023-11-07T17:18:36.242Z,7.89
2023-11-07T17:21:43.333Z,7.92
2023-11-07T17:24:48.645Z,7.97
2023-11-07T17:27:52.259Z,8.00
2023-11-07T17:30:55.920Z,7.98
2023-11-07T17:33:59.653Z,7.93
2023-11-07T17:37:04.930Z,7.87
2023-11-07T17:40:11.929Z,7.81
2023-11-07T17:43:17.760Z,7.79
2023-11-07T17:46:23.088Z,7.75
2023-11-07T17:49:26.837Z,7.77
2023-11-07T17:52:30.540Z,7.77
2023-11-07T17:55:35.798Z,7.67
2023-11-07T17:58:40.111Z,7.63
2023-11-07T18:01:43.715Z,7.51
2023-11-07T18:04:47.981Z,7.52
2023-11-07T18:07:51.626Z,7.56
2023-11-07T18:11:03.016Z,7.46
2023-11-07T18:14:06.973Z,7.45
2023-11-07T18:17:10.609Z,7.40
2023-11-07T18:20:14.714Z,7.38
2023-11-07T18:23:18.796Z,7.35
2023-11-07T18:26:24.934Z,7.34
2023-11-07T18:29:32.168Z,7.30
2023-11-07T18:32:35.926Z,7.29
2023-11-07T18:35:39.843Z,7.22
2023-11-07T18:38:43.471Z,7.22
2023-11-07T18:41:50.870Z,7.24
2023-11-07T18:44:54.727Z,7.26
2023-11-07T18:47:58.796Z,7.28
2023-11-07T18:51:02.737Z,7.32
2023-11-07T18:54:07.097Z,7.34
2023-11-07T18:57:14.315Z,7.35
2023-11-07T19:00:19.594Z,7.35
2023-11-07T19:03:23.412Z,7.36
2023-11-07T19:06:27.504Z,7.36
2023-11-07T19:09:32.692Z,7.44
2023-11-07T19:12:38.223Z,7.53
2023-11-07T19:15:41.982Z,7.51
2023-11-07T19:18:45.689Z,7.48
2023-11-07T19:21:49.465Z,7.54
2023-11-07T19:24:53.152Z,7.55
2023-11-07T19:27:59.587Z,7.44
2023-11-07T19:31:03.195Z,7.35
2023-11-07T19:34:06.971Z,7.30
2023-11-07T19:37:10.937Z,7.21
2023-11-07T19:40:20.135Z,7.28
2023-11-07T19:43:34.532Z,7.17
2023-11-07T19:46:43.808Z,7.08
2023-11-07T19:49:47.510Z,7.08
2023-11-07T19:52:57.676Z,6.95
2023-11-07T19:56:10.656Z,6.98
2023-11-07T19:59:16.077Z,6.94
2023-11-07T20:02:22.874Z,6.91
2023-11-07T20:05:27.692Z,6.98
2023-11-07T20:08:31.601Z,6.91
2023-11-07T20:11:36.398Z,6.88
2023-11-07T20:14:41.520Z,6.94
2023-11-07T20:17:45.205Z,6.90
2023-11-07T20:20:49.001Z,6.85
2023-11-07T20:23:54.604Z,6.88
2023-11-07T20:26:58.862Z,6.84
2023-11-07T20:30:04.143Z,6.79
2023-11-07T20:33:08.586Z,6.83
2023-11-07T20:36:17.488Z,6.70
2023-11-07T20:39:21.417Z,6.67
2023-11-07T20:42:26.928Z,6.69
2023-11-07T20:45:34.529Z,6.67
2023-11-07T20:48:39.250Z,6.72
2023-11-07T20:51:43.400Z,6.71
2023-11-07T20:54:47.055Z,6.65
2023-11-07T20:57:58.444Z,6.65
2023-11-07T21:01:07.354Z,6.61
2023-11-07T21:04:11.144Z,6.63
2023-11-07T21:07:15.007Z,6.69
2023-11-07T21:10:19.577Z,6.73
2023-11-07T21:13:24.332Z,6.83
2023-11-07T21:16:29.419Z,6.91
2023-11-07T21:19:34.094Z,6.99
2023-11-07T21:22:38.463Z,6.98
2023-11-07T21:25:42.390Z,6.97
2023-11-07T21:28:46.938Z,6.91
2023-11-07T21:31:53.627Z,6.89
2023-11-07T21:34:58.539Z,6.93
2023-11-07T21:38:02.216Z,6.98
2023-11-07T21:41:06.882Z,7.01
2023-11-07T21:44:10.598Z,6.97
2023-11-07T21:47:17.430Z,7.01
2023-11-07T21:50:22.352Z,6.97
2023-11-07T21:53:27.753Z,7.02
2023-11-07T21:56:31.545Z,7.07
2023-11-07T21:59:35.190Z,7.08
2023-11-07T22:02:40.550Z,7.09
2023-11-07T22:05:44.373Z,7.10
2023-11-07T22:08:48.554Z,7.13
2023-11-07T22:11:52.453Z,7.19
2023-11-07T22:14:56.191Z,7.18
2023-11-07T22:18:01.381Z,7.24
2023-11-07T22:21:06.134Z,7.25
2023-11-07T22:24:11.675Z,7.27
2023-11-07T22:27:15.677Z,7.23
2023-11-07T22:30:19.766Z,7.25
2023-11-07T22:33:25.019Z,7.22
2023-11-07T22:36:29.224Z,7.27
2023-11-07T22:39:32.855Z,7.21
2023-11-07T22:42:40.574Z,7.19
2023-11-07T22:45:44.498Z,7.13
2023-11-07T22:48:52.330Z,7.09
2023-11-07T22:51:56.017Z,7.09
2023-11-07T22:54:59.787Z,7.06
2023-11-07T22:58:03.599Z,7.03
2023-11-07T23:01:07.256Z,7.11
2023-11-07T23:04:12.352Z,7.16
2023-11-07T23:07:16.129Z,7.14
2023-11-07T23:10:19.842Z,7.14
2023-11-07T23:13:23.524Z,7.16
2023-11-07T23:16:27.307Z,7.15
2023-11-07T23:19:32.375Z,7.19
2023-11-07T23:22:36.222Z,7.20
2023-11-07T23:25:44.858Z,7.15
2023-11-07T23:28:49.684Z,7.20
2023-11-07T23:31:54.517Z,7.26
2023-11-07T23:34:59.609Z,7.20
2023-11-07T23:38:03.305Z,7.21
2023-11-07T23:41:06.971Z,7.25
2023-11-07T23:44:10.636Z,7.25
2023-11-07T23:47:14.674Z,7.19
2023-11-07T23:50:20.567Z,7.20
2023-11-07T23:53:24.211Z,7.19
2023-11-07T23:56:28.948Z,7.21
2023-11-07T23:59:33.582Z,7.19
