createdAt,value
2019-06-20T00:00:31.883Z,400.38
2019-06-20T00:03:03.327Z,396.50
2019-06-20T00:05:34.992Z,403.02
2019-06-20T00:08:06.435Z,397.12
2019-06-20T00:10:38.104Z,397.50
2019-06-20T00:13:09.680Z,398.80
2019-06-20T00:15:41.504Z,393.00
2019-06-20T00:18:13.245Z,396.65
2019-06-20T00:20:46.025Z,398.57
2019-06-20T00:23:17.593Z,398.38
2019-06-20T00:25:49.058Z,395.03
2019-06-20T00:28:20.493Z,401.07
2019-06-20T00:30:52.316Z,393.95
2019-06-20T00:33:23.653Z,398.82
2019-06-20T00:35:55.372Z,396.23
2019-06-20T00:38:26.858Z,393.33
2019-06-20T00:40:58.689Z,389.98
2019-06-20T00:43:29.866Z,391.15
2019-06-20T00:46:01.500Z,384.15
2019-06-20T00:48:33.047Z,392.62
2019-06-20T00:51:04.397Z,392.20
2019-06-20T00:53:35.584Z,396.15
2019-06-20T00:56:07.642Z,399.92
2019-06-20T00:58:39.045Z,391.65
2019-06-20T01:01:10.597Z,394.62
2019-06-20T01:03:41.832Z,388.07
2019-06-20T01:06:13.228Z,394.48
2019-06-20T01:08:44.488Z,385.50
2019-06-20T01:11:15.801Z,393.27
2019-06-20T01:13:47.145Z,393.00
2019-06-20T01:16:18.657Z,390.80
2019-06-20T01:18:50.167Z,389.52
2019-06-20T01:21:21.699Z,388.93
2019-06-20T01:23:53.281Z,395.12
2019-06-20T01:26:25.034Z,388.48
2019-06-20T01:28:57.806Z,389.10
2019-06-20T01:31:29.395Z,387.30
2019-06-20T01:34:00.740Z,394.27
2019-06-20T01:36:32.002Z,389.52
2019-06-20T01:39:03.564Z,391.10
2019-06-20T01:41:35.486Z,394.50
2019-06-20T01:44:06.777Z,403.50
2019-06-20T01:46:38.071Z,397.75
2019-06-20T01:49:09.552Z,395.80
2019-06-20T01:51:40.944Z,397.75
2019-06-20T01:54:12.415Z,401.13
2019-06-20T01:56:43.947Z,396.68
2019-06-20T01:59:15.421Z,415.25
2019-06-20T02:01:47.010Z,409.65
2019-06-20T02:04:18.394Z,409.87
2019-06-20T02:06:50.126Z,406.17
2019-06-20T02:09:21.728Z,399.67
2019-06-20T02:11:53.163Z,392.35
2019-06-20T02:14:24.534Z,400.10
2019-06-20T02:16:56.334Z,398.73
2019-06-20T02:19:27.591Z,395.42
2019-06-20T02:21:59.271Z,399.83
2019-06-20T02:24:30.783Z,398.57
2019-06-20T02:27:02.327Z,398.07
2019-06-20T02:29:33.505Z,402.95
2019-06-20T02:32:04.826Z,403.35
2019-06-20T02:34:36.310Z,409.30
2019-06-20T02:37:07.529Z,408.00
2019-06-20T02:39:39.456Z,402.97
2019-06-20T02:42:11.288Z,407.90
2019-06-20T02:44:43.049Z,400.83
2019-06-20T02:47:14.776Z,409.33
2019-06-20T02:49:46.013Z,413.70
2019-06-20T02:52:17.758Z,402.93
2019-06-20T02:54:49.814Z,399.90
2019-06-20T02:57:21.294Z,395.90
2019-06-20T02:59:52.690Z,392.87
2019-06-20T03:02:24.171Z,400.77
2019-06-20T03:04:55.316Z,412.12
2019-06-20T03:07:26.558Z,394.55
2019-06-20T03:09:58.077Z,391.55
2019-06-20T03:12:29.395Z,395.27
2019-06-20T03:15:01.719Z,391.02
2019-06-20T03:17:33.131Z,391.42
2019-06-20T03:20:04.982Z,393.45
2019-06-20T03:22:36.431Z,392.85
2019-06-20T03:25:07.932Z,392.98
2019-06-20T03:27:39.333Z,395.48
2019-06-20T03:30:11.397Z,399.62
2019-06-20T03:32:42.874Z,398.70
2019-06-20T03:35:14.269Z,391.02
2019-06-20T03:37:45.504Z,397.40
2019-06-20T03:40:16.742Z,411.60
2019-06-20T03:42:47.969Z,393.07
2019-06-20T03:45:19.606Z,395.90
2019-06-20T03:47:51.065Z,399.02
2019-06-20T03:50:22.400Z,403.02
2019-06-20T03:53:03.134Z,397.05
2019-06-20T03:55:34.854Z,401.67
2019-06-20T03:58:06.370Z,398.73
2019-06-20T04:00:37.847Z,398.68
2019-06-20T04:03:09.275Z,401.55
2019-06-20T04:05:40.826Z,405.18
2019-06-20T04:08:13.470Z,408.12
2019-06-20T04:10:44.714Z,409.93
2019-06-20T04:13:16.125Z,407.20
2019-06-20T04:15:47.634Z,406.32
2019-06-20T04:18:19.099Z,417.15
2019-06-20T04:20:50.536Z,402.37
2019-06-20T04:23:22.175Z,404.53
2019-06-20T04:25:53.676Z,401.57
2019-06-20T04:28:24.914Z,400.15
2019-06-20T04:30:56.379Z,396.30
2019-06-20T04:33:27.810Z,400.57
2019-06-20T04:35:59.576Z,400.10
2019-06-20T04:38:30.745Z,405.25
2019-06-20T04:41:02.366Z,403.88
2019-06-20T04:43:33.615Z,406.47
2019-06-20T04:46:28.820Z,433.30
2019-06-20T04:49:00.402Z,403.65
2019-06-20T04:51:31.758Z,401.18
2019-06-20T04:54:02.975Z,400.30
2019-06-20T04:56:34.280Z,404.20
2019-06-20T04:59:05.686Z,407.43
2019-06-20T05:01:36.786Z,409.83
2019-06-20T05:04:08.460Z,412.02
2019-06-20T05:06:41.302Z,405.18
2019-06-20T05:09:12.872Z,415.45
2019-06-20T05:11:44.255Z,415.45
2019-06-20T05:14:15.465Z,418.13
2019-06-20T05:16:47.002Z,412.65
2019-06-20T05:19:18.649Z,420.30
2019-06-20T05:21:49.962Z,414.13
2019-06-20T05:24:21.506Z,418.50
2019-06-20T05:26:52.792Z,415.80
2019-06-20T05:29:24.325Z,418.55
2019-06-20T05:31:55.487Z,420.18
2019-06-20T05:34:27.371Z,429.68
2019-06-20T05:36:58.514Z,435.77
2019-06-20T05:39:29.603Z,440.27
2019-06-20T05:42:00.821Z,449.50
2019-06-20T05:44:32.271Z,445.03
2019-06-20T05:47:12.416Z,462.17
2019-06-20T05:49:37.102Z,479.23
2019-06-20T05:52:08.275Z,477.37
2019-06-20T05:54:39.904Z,488.13
2019-06-20T05:57:10.925Z,498.73
2019-06-20T05:59:42.157Z,519.57
2019-06-20T06:02:13.582Z,554.43
2019-06-20T06:04:44.900Z,564.43
2019-06-20T06:07:16.173Z,586.77
2019-06-20T06:09:47.251Z,584.63
2019-06-20T06:12:18.435Z,577.87
2019-06-20T06:14:49.728Z,567.80
2019-06-20T06:17:21.156Z,582.40
2019-06-20T06:19:52.190Z,573.97
2019-06-20T06:22:23.190Z,579.87
2019-06-20T06:24:54.415Z,568.97
2019-06-20T06:27:25.686Z,573.47
2019-06-20T06:29:57.137Z,571.50
2019-06-20T06:32:39.584Z,566.63
2019-06-20T06:35:01.493Z,586.40
2019-06-20T06:37:32.981Z,609.90
2019-06-20T06:40:05.990Z,619.17
2019-06-20T06:42:37.160Z,637.83
2019-06-20T06:45:09.303Z,657.30
2019-06-20T06:47:40.715Z,624.43
2019-06-20T06:50:13.243Z,650.93
2019-06-20T06:52:44.487Z,637.27
2019-06-20T06:55:16.784Z,649.80
2019-06-20T06:57:48.058Z,639.87
2019-06-20T07:00:19.785Z,632.70
2019-06-20T07:02:51.381Z,618.97
2019-06-20T07:05:23.234Z,621.10
2019-06-20T07:07:54.674Z,625.43
2019-06-20T07:10:26.204Z,651.27
2019-06-20T07:12:57.162Z,667.20
2019-06-20T07:15:28.897Z,684.93
2019-06-20T07:18:00.337Z,709.90
2019-06-20T07:20:32.797Z,716.23
2019-06-20T07:23:03.990Z,720.73
2019-06-20T07:25:35.021Z,720.57
2019-06-20T07:28:06.486Z,735.07
2019-06-20T07:30:38.171Z,741.40
2019-06-20T07:33:09.277Z,751.17
2019-06-20T07:35:41.967Z,737.73
2019-06-20T07:38:13.351Z,740.37
2019-06-20T07:40:44.528Z,739.53
2019-06-20T07:43:15.518Z,770.67
2019-06-20T07:46:01.565Z,799.00
2019-06-20T07:48:19.910Z,802.27
2019-06-20T07:50:51.406Z,801.67
2019-06-20T07:53:22.835Z,793.93
2019-06-20T07:55:54.386Z,810.63
2019-06-20T07:58:25.660Z,808.43
2019-06-20T08:00:56.897Z,803.20
2019-06-20T08:03:28.726Z,805.30
2019-06-20T08:06:00.106Z,804.03
2019-06-20T08:08:32.169Z,794.97
2019-06-20T08:11:03.449Z,806.53
2019-06-20T08:13:34.707Z,797.00
2019-06-20T08:16:05.999Z,787.93
2019-06-20T08:18:37.452Z,782.30
2019-06-20T08:21:08.645Z,779.03
2019-06-20T08:23:39.688Z,785.43
2019-06-20T08:26:10.945Z,799.03
2019-06-20T08:28:42.165Z,816.53
2019-06-20T08:31:13.292Z,803.73
2019-06-20T08:33:44.559Z,811.50
2019-06-20T08:36:15.740Z,816.43
2019-06-20T08:38:46.922Z,833.37
2019-06-20T08:41:18.017Z,865.73
2019-06-20T08:43:48.954Z,874.03
2019-06-20T08:46:19.987Z,887.20
2019-06-20T08:48:51.414Z,890.20
2019-06-20T08:51:22.489Z,863.70
2019-06-20T08:53:55.734Z,866.93
2019-06-20T08:56:26.380Z,873.23
2019-06-20T08:58:58.477Z,884.47
2019-06-20T09:01:29.908Z,898.27
2019-06-20T09:06:32.402Z,895.70
2019-06-20T09:09:04.539Z,883.87
2019-06-20T09:11:36.231Z,882.90
2019-06-20T09:14:07.337Z,884.47
2019-06-20T09:16:38.478Z,894.73
2019-06-20T09:19:09.637Z,896.13
2019-06-20T09:21:41.138Z,909.60
2019-06-20T09:24:12.041Z,926.80
2019-06-20T09:26:43.610Z,911.20
2019-06-20T09:29:15.127Z,904.33
2019-06-20T09:31:46.554Z,929.43
2019-06-20T09:34:18.375Z,946.03
2019-06-20T09:36:51.942Z,933.57
2019-06-20T09:39:23.079Z,937.73
2019-06-20T09:41:54.418Z,920.50
2019-06-20T09:44:25.590Z,921.17
2019-06-20T09:46:58.204Z,920.93
2019-06-20T09:49:29.748Z,938.83
2019-06-20T09:52:00.980Z,952.13
2019-06-20T09:54:32.218Z,948.27
2019-06-20T09:57:03.527Z,959.13
2019-06-20T09:59:34.772Z,959.30
2019-06-20T10:02:06.421Z,947.00
2019-06-20T10:04:37.537Z,935.53
2019-06-20T10:07:09.059Z,930.30
2019-06-20T10:09:40.459Z,941.33
2019-06-20T10:12:12.560Z,945.53
2019-06-20T10:14:45.469Z,963.13
2019-06-20T10:17:22.415Z,977.03
2019-06-20T10:19:54.103Z,986.63
2019-06-20T10:22:25.662Z,986.47
2019-06-20T10:24:58.059Z,974.73
2019-06-20T10:27:29.375Z,971.40
2019-06-20T10:30:13.373Z,976.33
2019-06-20T10:32:34.908Z,966.13
2019-06-20T10:35:06.691Z,963.47
2019-06-20T10:37:38.952Z,950.27
2019-06-20T10:40:10.683Z,942.80
2019-06-20T10:42:41.912Z,951.93
2019-06-20T10:45:13.746Z,961.37
2019-06-20T10:47:45.745Z,978.07
2019-06-20T10:50:19.684Z,981.70
2019-06-20T10:52:51.852Z,983.77
2019-06-20T10:55:24.323Z,986.73
2019-06-20T10:57:55.647Z,967.63
2019-06-20T11:00:31.564Z,951.30
2019-06-20T11:03:00.643Z,956.00
2019-06-20T11:05:31.836Z,986.07
2019-06-20T11:08:03.095Z,980.03
2019-06-20T11:10:34.700Z,954.37
2019-06-20T11:13:06.244Z,955.10
2019-06-20T11:15:38.951Z,952.97
2019-06-20T11:18:10.617Z,957.33
2019-06-20T11:20:42.748Z,961.80
2019-06-20T11:23:14.106Z,958.03
2019-06-20T11:25:46.652Z,959.40
2019-06-20T11:28:17.975Z,954.70
2019-06-20T11:30:59.613Z,939.80
2019-06-20T11:33:23.669Z,925.60
2019-06-20T11:35:54.949Z,914.97
2019-06-20T11:38:26.598Z,923.60
2019-06-20T11:40:58.004Z,916.30
2019-06-20T11:43:29.498Z,918.47
2019-06-20T11:46:00.712Z,916.73
2019-06-20T11:48:32.087Z,908.03
2019-06-20T11:51:03.228Z,915.83
2019-06-20T11:53:35.305Z,903.17
2019-06-20T11:56:07.434Z,890.83
2019-06-20T11:58:39.079Z,872.83
2019-06-20T12:01:10.959Z,869.50
2019-06-20T12:03:42.545Z,835.53
2019-06-20T12:06:13.831Z,826.73
2019-06-20T12:08:46.775Z,808.77
2019-06-20T12:11:18.100Z,788.23
2019-06-20T12:13:49.722Z,754.23
2019-06-20T12:16:20.614Z,742.40
2019-06-20T12:18:51.840Z,711.87
2019-06-20T12:21:23.117Z,699.63
2019-06-20T12:23:54.281Z,660.37
2019-06-20T12:26:25.311Z,634.73
2019-06-20T12:28:56.727Z,594.00
2019-06-20T12:31:27.951Z,562.30
2019-06-20T12:33:58.857Z,552.63
2019-06-20T12:36:30.202Z,531.20
2019-06-20T12:39:01.413Z,512.83
2019-06-20T12:41:34.113Z,499.57
2019-06-20T12:44:05.269Z,485.83
2019-06-20T12:46:36.345Z,473.73
2019-06-20T12:49:07.440Z,469.37
2019-06-20T12:51:39.098Z,470.03
2019-06-20T12:54:11.398Z,460.00
2019-06-20T12:56:43.937Z,466.17
2019-06-20T12:59:15.451Z,468.70
2019-06-20T13:01:48.863Z,469.00
2019-06-20T13:04:19.478Z,479.20
2019-06-20T13:06:51.031Z,472.17
2019-06-20T13:09:22.716Z,473.33
2019-06-20T13:11:54.356Z,464.97
2019-06-20T13:14:25.700Z,458.73
2019-06-20T13:16:57.268Z,451.67
2019-06-20T13:19:28.962Z,447.23
2019-06-20T13:22:00.171Z,433.17
2019-06-20T13:24:31.732Z,439.90
2019-06-20T13:27:03.056Z,430.67
2019-06-20T13:29:34.355Z,431.43
2019-06-20T13:32:05.639Z,431.40
2019-06-20T13:34:38.027Z,426.80
2019-06-20T13:37:09.752Z,433.27
2019-06-20T13:39:41.705Z,425.00
2019-06-20T13:42:14.439Z,428.07
2019-06-20T13:44:45.353Z,412.53
2019-06-20T13:47:16.577Z,423.15
2019-06-20T13:49:50.101Z,410.48
2019-06-20T13:52:21.455Z,412.65
2019-06-20T13:54:53.015Z,405.98
2019-06-20T13:57:24.227Z,413.10
2019-06-20T13:59:55.589Z,411.67
2019-06-20T14:02:26.646Z,409.17
2019-06-20T14:04:57.845Z,409.63
2019-06-20T14:07:29.409Z,416.90
2019-06-20T14:10:00.444Z,415.33
2019-06-20T14:12:31.780Z,419.77
2019-06-20T14:15:03.143Z,417.33
2019-06-20T14:17:34.565Z,425.03
2019-06-20T14:20:08.284Z,435.27
2019-06-20T14:22:39.069Z,427.50
2019-06-20T14:25:10.803Z,441.37
2019-06-20T14:27:42.342Z,447.40
2019-06-20T14:30:14.779Z,456.63
2019-06-20T14:32:47.227Z,455.20
2019-06-20T14:35:18.761Z,461.20
2019-06-20T14:37:51.582Z,469.63
2019-06-20T14:40:23.327Z,489.33
2019-06-20T14:42:54.849Z,488.87
2019-06-20T14:45:25.997Z,503.23
2019-06-20T14:47:57.437Z,501.93
2019-06-20T14:50:28.826Z,521.20
2019-06-20T14:53:00.002Z,520.23
2019-06-20T14:55:31.116Z,523.73
2019-06-20T14:58:01.961Z,532.60
2019-06-20T15:00:33.451Z,540.63
2019-06-20T15:03:04.992Z,553.47
2019-06-20T15:05:36.072Z,555.03
2019-06-20T15:08:06.949Z,551.77
2019-06-20T15:10:38.331Z,571.87
2019-06-20T15:13:09.664Z,578.50
2019-06-20T15:15:40.837Z,577.27
2019-06-20T15:18:12.016Z,587.20
2019-06-20T15:20:42.969Z,577.93
2019-06-20T15:23:14.267Z,584.83
2019-06-20T15:25:46.977Z,570.30
2019-06-20T15:28:18.641Z,597.47
2019-06-20T15:30:50.837Z,595.30
2019-06-20T15:36:49.779Z,577.93
2019-06-20T15:39:21.532Z,596.47
2019-06-20T15:41:54.084Z,593.33
2019-06-20T15:44:25.584Z,597.37
2019-06-20T15:46:56.463Z,613.53
2019-06-20T15:49:27.850Z,614.20
2019-06-20T15:51:59.321Z,615.87
2019-06-20T15:54:30.633Z,616.47
2019-06-20T15:57:01.858Z,621.20
2019-06-20T15:59:32.770Z,615.50
2019-06-20T16:02:07.192Z,628.67
2019-06-20T16:04:38.786Z,610.67
2019-06-20T16:07:10.516Z,612.53
2019-06-20T16:09:41.760Z,609.90
2019-06-20T16:12:13.351Z,606.83
2019-06-20T16:14:46.435Z,599.63
2019-06-20T16:17:17.599Z,598.40
2019-06-20T16:19:49.326Z,580.83
2019-06-20T16:22:20.657Z,580.87
2019-06-20T16:24:51.988Z,566.43
2019-06-20T16:27:25.043Z,563.50
2019-06-20T16:29:56.177Z,553.40
2019-06-20T16:32:29.600Z,545.13
2019-06-20T16:35:00.674Z,546.50
2019-06-20T16:37:33.671Z,549.20
2019-06-20T16:40:05.619Z,547.57
2019-06-20T16:42:37.215Z,542.93
2019-06-20T16:45:10.670Z,540.93
2019-06-20T16:47:41.855Z,542.30
2019-06-20T16:50:13.292Z,541.50
2019-06-20T16:52:45.471Z,535.93
2019-06-20T16:55:16.627Z,541.50
2019-06-20T16:57:48.141Z,539.20
2019-06-20T17:00:21.206Z,537.57
2019-06-20T17:02:52.692Z,527.23
2019-06-20T17:05:24.056Z,533.30
2019-06-20T17:07:55.428Z,524.20
2019-06-20T17:10:26.816Z,522.87
2019-06-20T17:12:59.937Z,527.47
2019-06-20T17:15:31.359Z,534.77
2019-06-20T17:18:02.628Z,524.50
2019-06-20T17:20:33.557Z,521.17
2019-06-20T17:23:04.995Z,523.53
2019-06-20T17:25:36.157Z,528.83
2019-06-20T17:28:07.343Z,520.33
2019-06-20T17:30:38.494Z,512.40
2019-06-20T17:33:09.827Z,516.17
2019-06-20T17:35:41.191Z,516.70
2019-06-20T17:38:12.682Z,523.47
2019-06-20T17:40:44.303Z,511.30
2019-06-20T17:43:15.497Z,518.27
2019-06-20T17:45:46.839Z,507.97
2019-06-20T17:48:18.051Z,522.63
2019-06-20T17:50:49.191Z,517.80
2019-06-20T17:53:20.499Z,515.93
2019-06-20T17:55:51.768Z,507.97
2019-06-20T17:58:22.875Z,506.93
2019-06-20T18:00:54.391Z,500.57
2019-06-20T18:03:25.878Z,495.83
2019-06-20T18:05:57.167Z,498.10
2019-06-20T18:08:28.435Z,503.47
2019-06-20T18:10:59.697Z,498.53
2019-06-20T18:13:32.351Z,499.27
2019-06-20T18:16:03.618Z,499.93
2019-06-20T18:18:35.010Z,495.70
2019-06-20T18:21:06.306Z,488.63
2019-06-20T18:23:37.608Z,490.57
2019-06-20T18:26:08.704Z,496.37
2019-06-20T18:28:40.008Z,485.77
2019-06-20T18:31:11.341Z,483.40
2019-06-20T18:33:42.763Z,482.13
2019-06-20T18:36:13.965Z,485.83
2019-06-20T18:38:45.581Z,477.80
2019-06-20T18:41:16.725Z,463.87
2019-06-20T18:43:48.017Z,470.20
2019-06-20T18:46:19.198Z,472.87
2019-06-20T18:48:50.895Z,479.77
2019-06-20T18:51:22.997Z,479.80
2019-06-20T18:53:55.374Z,476.70
2019-06-20T18:56:26.825Z,466.63
2019-06-20T18:58:58.258Z,464.27
2019-06-20T19:01:29.290Z,464.47
2019-06-20T19:04:00.486Z,469.60
2019-06-20T19:06:35.867Z,455.23
2019-06-20T19:09:07.155Z,454.03
2019-06-20T19:11:39.253Z,465.67
2019-06-20T19:14:12.752Z,451.07
2019-06-20T19:16:43.494Z,436.93
2019-06-20T19:19:14.413Z,444.13
2019-06-20T19:21:45.773Z,437.10
2019-06-20T19:24:16.811Z,437.17
2019-06-20T19:26:48.010Z,423.37
2019-06-20T19:29:19.137Z,428.97
2019-06-20T19:31:50.343Z,427.20
2019-06-20T19:34:23.178Z,429.37
2019-06-20T19:36:54.006Z,432.53
2019-06-20T19:39:26.668Z,430.50
2019-06-20T19:41:57.619Z,424.37
2019-06-20T19:44:28.653Z,430.53
2019-06-20T19:46:59.823Z,428.93
2019-06-20T19:49:31.169Z,430.50
2019-06-20T19:52:02.127Z,427.13
2019-06-20T19:54:33.389Z,427.17
2019-06-20T19:57:04.568Z,429.43
2019-06-20T19:59:35.519Z,430.67
2019-06-20T20:02:06.688Z,433.97
2019-06-20T20:04:37.740Z,427.00
2019-06-20T20:07:08.803Z,425.87
2019-06-20T20:09:39.767Z,423.53
2019-06-20T20:12:10.731Z,424.37
2019-06-20T20:14:41.748Z,422.40
2019-06-20T20:17:12.894Z,423.57
2019-06-20T20:19:43.716Z,415.83
2019-06-20T20:22:14.897Z,419.27
2019-06-20T20:24:46.156Z,418.77
2019-06-20T20:27:17.422Z,417.57
2019-06-20T20:29:48.438Z,414.67
2019-06-20T20:32:19.477Z,421.57
2019-06-20T20:34:50.588Z,416.90
2019-06-20T20:37:21.741Z,414.97
2019-06-20T20:39:52.618Z,415.77
2019-06-20T20:42:23.828Z,422.03
2019-06-20T20:44:55.193Z,416.30
2019-06-20T20:47:28.591Z,418.13
2019-06-20T20:50:00.794Z,412.57
2019-06-20T20:52:31.805Z,422.03
2019-06-20T20:55:02.804Z,421.30
2019-06-20T20:57:33.738Z,416.37
2019-06-20T21:00:05.853Z,416.70
2019-06-20T21:02:38.209Z,411.55
2019-06-20T21:05:09.220Z,416.40
2019-06-20T21:07:40.476Z,414.02
2019-06-20T21:10:12.388Z,411.60
2019-06-20T21:12:43.944Z,416.32
2019-06-20T21:15:15.463Z,416.45
2019-06-20T21:17:46.905Z,407.90
2019-06-20T21:20:18.296Z,411.43
2019-06-20T21:22:49.602Z,408.12
2019-06-20T21:25:21.445Z,411.28
2019-06-20T21:27:52.582Z,408.55
2019-06-20T21:30:24.027Z,406.37
2019-06-20T21:32:55.292Z,409.80
2019-06-20T21:35:26.523Z,405.77
2019-06-20T21:37:58.061Z,403.40
2019-06-20T21:40:29.253Z,402.93
2019-06-20T21:43:00.789Z,411.35
2019-06-20T21:45:32.500Z,407.10
2019-06-20T21:48:03.503Z,410.80
2019-06-20T21:50:34.821Z,408.70
2019-06-20T21:53:05.914Z,416.40
2019-06-20T21:55:37.430Z,412.55
2019-06-20T21:58:08.291Z,414.30
2019-06-20T22:00:43.917Z,403.10
2019-06-20T22:03:16.600Z,410.53
2019-06-20T22:05:47.898Z,410.05
2019-06-20T22:08:19.451Z,455.07
2019-06-20T22:10:50.912Z,419.28
2019-06-20T22:13:21.863Z,412.07
2019-06-20T22:15:53.096Z,408.05
2019-06-20T22:18:24.004Z,415.30
2019-06-20T22:20:56.287Z,417.85
2019-06-20T22:23:28.386Z,412.00
2019-06-20T22:25:59.728Z,409.77
2019-06-20T22:28:31.210Z,409.13
2019-06-20T22:31:02.814Z,410.40
2019-06-20T22:33:34.198Z,410.02
2019-06-20T22:36:05.652Z,405.85
2019-06-20T22:38:37.142Z,403.98
2019-06-20T22:41:10.400Z,404.05
2019-06-20T22:43:41.756Z,411.68
2019-06-20T22:46:13.065Z,412.55
2019-06-20T22:48:44.569Z,409.98
2019-06-20T22:51:16.098Z,410.20
2019-06-20T22:53:47.551Z,407.32
2019-06-20T22:56:18.811Z,412.23
2019-06-20T22:58:50.161Z,402.70
2019-06-20T23:01:21.807Z,408.18
2019-06-20T23:03:53.023Z,403.80
2019-06-20T23:06:24.462Z,410.32
2019-06-20T23:08:55.893Z,399.55
2019-06-20T23:11:27.285Z,405.15
2019-06-20T23:13:59.684Z,402.65
2019-06-20T23:16:31.266Z,401.27
2019-06-20T23:19:02.920Z,401.10
2019-06-20T23:21:34.520Z,398.68
2019-06-20T23:24:06.332Z,402.15
2019-06-20T23:26:38.158Z,400.60
2019-06-20T23:29:24.863Z,404.12
2019-06-20T23:31:57.176Z,399.15
2019-06-20T23:34:28.406Z,396.80
2019-06-20T23:37:12.322Z,398.57
2019-06-20T23:39:33.452Z,396.70
2019-06-20T23:42:04.815Z,399.25
2019-06-20T23:44:36.445Z,393.50
2019-06-20T23:47:08.156Z,396.73
2019-06-20T23:49:39.367Z,399.27
2019-06-20T23:52:15.218Z,399.10
2019-06-20T23:54:46.752Z,394.40
2019-06-20T23:57:19.299Z,399.27
2019-06-20T23:59:50.646Z,398.38
