createdAt,value
2022-10-13T00:01:10.980Z,8.30
2022-10-13T00:03:39.839Z,8.30
2022-10-13T00:06:09.538Z,8.30
2022-10-13T00:08:39.355Z,8.20
2022-10-13T00:11:12.784Z,8.20
2022-10-13T00:13:41.242Z,8.10
2022-10-13T00:16:09.906Z,8.10
2022-10-13T00:18:38.362Z,8.00
2022-10-13T00:21:08.998Z,8.00
2022-10-13T00:23:39.040Z,8.00
2022-10-13T00:26:08.909Z,8.10
2022-10-13T00:28:37.406Z,8.10
2022-10-13T00:31:05.578Z,8.10
2022-10-13T00:33:33.555Z,8.20
2022-10-13T00:36:01.538Z,8.20
2022-10-13T00:38:29.482Z,8.20
2022-10-13T00:40:58.814Z,8.20
2022-10-13T00:43:29.195Z,8.20
2022-10-13T00:45:57.190Z,8.20
2022-10-13T00:48:27.686Z,8.20
2022-10-13T00:50:56.950Z,8.10
2022-10-13T00:53:30.785Z,8.10
2022-10-13T00:56:00.558Z,8.10
2022-10-13T00:58:31.381Z,8.00
2022-10-13T01:01:00.277Z,8.00
2022-10-13T01:03:28.727Z,8.10
2022-10-13T01:06:01.211Z,8.10
2022-10-13T01:08:30.648Z,8.10
2022-10-13T01:11:09.670Z,8.10
2022-10-13T01:13:43.462Z,8.20
2022-10-13T01:16:17.234Z,8.20
2022-10-13T01:18:52.183Z,8.20
2022-10-13T01:21:28.278Z,8.20
2022-10-13T01:24:35.062Z,8.20
2022-10-13T01:27:13.753Z,8.30
2022-10-13T01:30:09.631Z,8.20
2022-10-13T01:33:05.493Z,8.20
2022-10-13T01:35:44.288Z,8.20
2022-10-13T01:38:22.923Z,8.20
2022-10-13T01:40:58.949Z,8.30
2022-10-13T01:43:31.395Z,8.30
2022-10-13T01:46:06.244Z,8.30
2022-10-13T01:48:36.862Z,8.30
2022-10-13T01:51:07.614Z,8.30
2022-10-13T01:53:35.665Z,8.30
2022-10-13T01:56:03.614Z,8.30
2022-10-13T01:58:36.316Z,8.30
2022-10-13T02:01:27.326Z,8.30
2022-10-13T02:04:04.529Z,8.40
2022-10-13T02:06:37.087Z,8.40
2022-10-13T02:09:13.594Z,8.40
2022-10-13T02:11:49.136Z,8.40
2022-10-13T02:14:23.421Z,8.40
2022-10-13T02:16:55.443Z,8.40
2022-10-13T02:19:23.890Z,8.40
2022-10-13T02:21:53.726Z,8.40
2022-10-13T02:24:21.811Z,8.40
2022-10-13T02:26:51.316Z,8.40
2022-10-13T02:29:21.728Z,8.40
2022-10-13T02:31:49.725Z,8.40
2022-10-13T02:34:18.999Z,8.40
2022-10-13T02:36:48.043Z,8.40
2022-10-13T02:39:17.610Z,8.40
2022-10-13T02:41:45.558Z,8.40
2022-10-13T02:44:13.535Z,8.40
2022-10-13T02:46:44.385Z,8.40
2022-10-13T02:49:12.513Z,8.40
2022-10-13T02:51:41.814Z,8.50
2022-10-13T02:54:09.771Z,8.50
2022-10-13T02:56:37.753Z,8.50
2022-10-13T02:59:05.803Z,8.50
2022-10-13T03:01:34.037Z,8.50
2022-10-13T03:04:02.047Z,8.50
2022-10-13T03:06:30.017Z,8.50
2022-10-13T03:08:59.506Z,8.50
2022-10-13T03:11:27.642Z,8.50
2022-10-13T03:13:55.639Z,8.50
2022-10-13T03:16:23.756Z,8.50
2022-10-13T03:18:51.725Z,8.50
2022-10-13T03:21:19.743Z,8.50
2022-10-13T03:23:47.719Z,8.50
2022-10-13T03:26:17.319Z,8.50
2022-10-13T03:28:49.102Z,8.50
2022-10-13T03:31:18.011Z,8.40
2022-10-13T03:33:46.599Z,8.50
2022-10-13T03:36:14.838Z,8.50
2022-10-13T03:38:43.908Z,8.50
2022-10-13T03:41:14.317Z,8.50
2022-10-13T03:43:45.448Z,8.50
2022-10-13T03:46:14.683Z,8.50
2022-10-13T03:48:43.023Z,8.40
2022-10-13T03:51:12.698Z,8.30
2022-10-13T03:53:47.319Z,8.40
2022-10-13T03:56:19.277Z,8.40
2022-10-13T03:58:56.709Z,8.40
2022-10-13T04:01:27.547Z,8.40
2022-10-13T04:03:57.067Z,8.50
2022-10-13T04:06:27.646Z,8.50
2022-10-13T04:08:56.668Z,8.50
2022-10-13T04:11:26.042Z,8.50
2022-10-13T04:13:58.830Z,8.50
2022-10-13T04:16:29.173Z,8.50
2022-10-13T04:19:00.136Z,8.50
2022-10-13T04:21:29.030Z,8.40
2022-10-13T04:23:58.127Z,8.50
2022-10-13T04:26:28.311Z,8.50
2022-10-13T04:28:58.199Z,8.50
2022-10-13T04:31:26.751Z,8.40
2022-10-13T04:33:55.055Z,8.40
2022-10-13T04:36:23.310Z,8.40
2022-10-13T04:38:51.420Z,8.40
2022-10-13T04:41:20.522Z,8.50
2022-10-13T04:43:49.041Z,8.40
2022-10-13T04:46:20.601Z,8.50
2022-10-13T04:48:49.991Z,8.50
2022-10-13T04:51:20.077Z,8.50
2022-10-13T04:53:48.369Z,8.50
2022-10-13T04:56:19.124Z,8.50
2022-10-13T04:58:47.957Z,8.50
2022-10-13T05:01:22.033Z,8.50
2022-10-13T05:03:52.400Z,8.50
2022-10-13T05:06:23.463Z,8.50
2022-10-13T05:08:56.905Z,8.40
2022-10-13T05:11:26.457Z,8.50
2022-10-13T05:13:54.640Z,8.50
2022-10-13T05:16:24.792Z,8.50
2022-10-13T05:18:54.901Z,8.50
2022-10-13T05:21:25.403Z,8.50
2022-10-13T05:23:55.603Z,8.50
2022-10-13T05:26:28.582Z,8.60
2022-10-13T05:28:56.744Z,8.60
2022-10-13T05:31:29.364Z,8.60
2022-10-13T05:33:58.929Z,8.60
2022-10-13T05:36:30.031Z,8.60
2022-10-13T05:38:59.746Z,8.70
2022-10-13T05:41:29.026Z,8.70
2022-10-13T05:44:00.165Z,8.70
2022-10-13T05:46:29.618Z,8.60
2022-10-13T05:48:57.679Z,8.60
2022-10-13T05:51:29.333Z,8.60
2022-10-13T05:54:03.459Z,8.60
2022-10-13T05:56:35.746Z,8.60
2022-10-13T05:59:07.092Z,8.60
2022-10-13T06:01:39.244Z,8.60
2022-10-13T06:04:12.740Z,8.60
2022-10-13T06:06:41.020Z,8.60
2022-10-13T06:09:09.044Z,8.60
2022-10-13T06:11:36.969Z,8.50
2022-10-13T06:14:05.056Z,8.60
2022-10-13T06:16:33.188Z,8.60
2022-10-13T06:19:02.655Z,8.50
2022-10-13T06:21:30.635Z,8.60
2022-10-13T06:23:58.614Z,8.60
2022-10-13T06:26:26.713Z,8.60
2022-10-13T06:28:59.281Z,8.60
2022-10-13T06:31:28.690Z,8.60
2022-10-13T06:33:56.672Z,8.60
2022-10-13T06:36:26.310Z,8.70
2022-10-13T06:38:54.595Z,8.70
2022-10-13T06:41:23.332Z,8.70
2022-10-13T06:43:51.315Z,8.70
2022-10-13T06:46:19.379Z,8.70
2022-10-13T06:48:50.232Z,8.70
2022-10-13T06:51:18.315Z,8.70
2022-10-13T06:53:47.640Z,8.80
2022-10-13T06:56:15.601Z,8.80
2022-10-13T06:58:43.652Z,8.80
2022-10-13T07:01:13.706Z,8.80
2022-10-13T07:03:41.904Z,8.90
2022-10-13T07:06:10.461Z,8.90
2022-10-13T07:08:38.424Z,8.90
2022-10-13T07:11:15.864Z,8.90
2022-10-13T07:13:48.527Z,8.90
2022-10-13T07:16:17.037Z,8.90
2022-10-13T07:18:45.117Z,9.00
2022-10-13T07:21:13.092Z,9.00
2022-10-13T07:23:41.471Z,9.10
2022-10-13T07:26:11.698Z,9.10
2022-10-13T07:28:40.264Z,9.10
2022-10-13T07:31:10.943Z,9.10
2022-10-13T07:33:39.120Z,9.00
2022-10-13T07:36:07.739Z,9.00
2022-10-13T07:38:35.858Z,9.00
2022-10-13T07:41:05.530Z,9.10
2022-10-13T07:43:34.995Z,9.10
2022-10-13T07:46:07.038Z,9.20
2022-10-13T07:48:36.012Z,9.20
2022-10-13T07:51:08.482Z,9.20
2022-10-13T07:53:37.011Z,9.30
2022-10-13T07:56:07.731Z,9.30
2022-10-13T07:58:38.627Z,9.30
2022-10-13T08:01:07.220Z,9.40
2022-10-13T08:03:41.976Z,9.40
2022-10-13T08:06:17.921Z,9.40
2022-10-13T08:08:46.006Z,9.40
2022-10-13T08:11:18.185Z,9.50
2022-10-13T08:13:51.775Z,9.50
2022-10-13T08:16:22.591Z,9.50
2022-10-13T08:18:50.622Z,9.50
2022-10-13T08:24:11.839Z,9.60
2022-10-13T08:26:40.649Z,9.60
2022-10-13T08:29:21.253Z,9.60
2022-10-13T08:31:50.431Z,9.70
2022-10-13T08:34:18.405Z,9.70
2022-10-13T08:36:46.370Z,9.80
2022-10-13T08:39:14.635Z,9.80
2022-10-13T08:41:44.763Z,9.90
2022-10-13T08:45:05.955Z,10.00
2022-10-13T08:47:19.214Z,10.10
2022-10-13T08:49:47.566Z,10.10
2022-10-13T08:52:20.523Z,10.20
2022-10-13T08:54:50.380Z,10.20
2022-10-13T08:57:19.453Z,10.20
2022-10-13T08:59:49.623Z,10.20
2022-10-13T09:02:24.943Z,10.20
2022-10-13T09:04:54.710Z,10.30
2022-10-13T09:07:27.512Z,10.30
2022-10-13T09:09:56.258Z,10.30
2022-10-13T09:12:27.763Z,10.30
2022-10-13T09:15:05.040Z,10.40
2022-10-13T09:17:34.542Z,10.40
2022-10-13T09:20:05.930Z,10.40
2022-10-13T09:22:35.934Z,10.50
2022-10-13T09:25:18.441Z,10.60
2022-10-13T09:27:49.797Z,10.70
2022-10-13T09:30:38.158Z,10.70
2022-10-13T09:33:25.530Z,10.70
2022-10-13T09:36:15.174Z,10.80
2022-10-13T09:38:46.294Z,10.90
2022-10-13T09:41:20.625Z,11.10
2022-10-13T09:44:18.709Z,11.10
2022-10-13T09:46:53.766Z,11.20
2022-10-13T09:49:43.592Z,11.30
2022-10-13T09:52:19.070Z,11.40
2022-10-13T09:54:50.051Z,11.50
2022-10-13T09:57:29.743Z,11.50
2022-10-13T10:00:06.354Z,11.60
2022-10-13T10:02:45.874Z,11.80
2022-10-13T10:05:23.704Z,11.90
2022-10-13T10:07:53.444Z,12.00
2022-10-13T10:10:33.082Z,12.10
2022-10-13T10:13:03.231Z,12.20
2022-10-13T10:15:46.790Z,12.30
2022-10-13T10:18:19.490Z,12.40
2022-10-13T10:21:00.033Z,12.50
2022-10-13T10:23:38.420Z,12.60
2022-10-13T10:26:11.926Z,12.60
2022-10-13T10:29:08.837Z,12.60
2022-10-13T10:31:49.731Z,12.60
2022-10-13T10:34:31.813Z,12.50
2022-10-13T10:37:14.481Z,12.60
2022-10-13T10:39:53.689Z,12.60
2022-10-13T10:42:49.705Z,12.60
2022-10-13T10:45:23.715Z,12.60
2022-10-13T10:47:54.908Z,12.70
2022-10-13T10:50:25.170Z,12.80
2022-10-13T10:53:01.216Z,12.90
2022-10-13T10:55:36.368Z,13.00
2022-10-13T10:58:13.523Z,13.10
2022-10-13T11:00:49.726Z,13.20
2022-10-13T11:03:27.463Z,13.30
2022-10-13T11:06:05.480Z,13.30
2022-10-13T11:08:42.066Z,13.40
2022-10-13T11:11:37.228Z,13.50
2022-10-13T11:14:31.132Z,13.50
2022-10-13T11:17:21.167Z,13.50
2022-10-13T11:19:50.010Z,13.50
2022-10-13T11:22:24.650Z,13.60
2022-10-13T11:25:05.190Z,13.60
2022-10-13T11:27:42.549Z,13.70
2022-10-13T11:30:44.172Z,14.00
2022-10-13T11:33:52.090Z,14.30
2022-10-13T11:36:40.421Z,14.60
2022-10-13T11:40:03.838Z,14.90
2022-10-13T11:43:08.259Z,15.00
2022-10-13T11:45:53.387Z,15.20
2022-10-13T11:48:53.495Z,15.30
2022-10-13T11:51:31.211Z,15.30
2022-10-13T11:54:11.022Z,15.50
2022-10-13T11:56:48.622Z,15.60
2022-10-13T11:59:26.145Z,15.70
2022-10-13T12:01:57.162Z,15.80
2022-10-13T12:04:27.285Z,15.90
2022-10-13T12:06:59.373Z,16.00
2022-10-13T12:09:28.558Z,16.10
2022-10-13T12:12:02.881Z,16.10
2022-10-13T12:17:24.187Z,16.00
2022-10-13T12:19:52.938Z,16.00
2022-10-13T12:22:20.994Z,16.00
2022-10-13T12:24:58.943Z,15.90
2022-10-13T12:27:28.462Z,15.80
2022-10-13T12:29:56.483Z,15.80
2022-10-13T12:32:29.986Z,15.70
2022-10-13T12:35:10.535Z,15.80
2022-10-13T12:37:38.899Z,15.80
2022-10-13T12:40:08.167Z,15.80
2022-10-13T12:42:38.366Z,15.80
2022-10-13T12:45:08.014Z,15.70
2022-10-13T12:47:47.956Z,15.70
2022-10-13T12:50:38.373Z,15.60
2022-10-13T12:53:16.995Z,15.50
2022-10-13T12:55:51.356Z,15.50
2022-10-13T12:58:26.555Z,15.40
2022-10-13T13:01:04.321Z,15.50
2022-10-13T13:03:36.062Z,15.50
2022-10-13T13:06:23.440Z,15.50
2022-10-13T13:09:21.951Z,15.40
2022-10-13T13:12:03.858Z,15.40
2022-10-13T13:14:37.407Z,15.40
2022-10-13T13:17:08.551Z,15.30
2022-10-13T13:19:38.223Z,15.20
2022-10-13T13:22:06.878Z,15.10
2022-10-13T13:24:40.114Z,15.00
2022-10-13T13:27:26.404Z,15.00
2022-10-13T13:29:55.652Z,15.00
2022-10-13T13:32:25.555Z,14.90
2022-10-13T13:34:55.425Z,14.90
2022-10-13T13:37:28.945Z,14.90
2022-10-13T13:39:57.051Z,14.90
2022-10-13T13:42:25.299Z,14.80
2022-10-13T13:44:53.606Z,14.90
2022-10-13T13:47:23.252Z,14.90
2022-10-13T13:49:54.490Z,14.80
2022-10-13T13:52:23.399Z,14.90
2022-10-13T13:54:52.171Z,14.80
2022-10-13T13:57:21.366Z,14.90
2022-10-13T13:59:49.644Z,14.90
2022-10-13T14:02:20.350Z,14.90
2022-10-13T14:04:48.338Z,14.90
2022-10-13T14:07:18.462Z,14.90
2022-10-13T14:09:48.495Z,14.90
2022-10-13T14:12:16.534Z,14.90
2022-10-13T14:14:45.084Z,14.80
2022-10-13T14:17:14.661Z,14.80
2022-10-13T14:19:43.229Z,14.80
2022-10-13T14:22:11.191Z,14.80
2022-10-13T14:24:40.620Z,14.70
2022-10-13T14:27:09.803Z,14.70
2022-10-13T14:29:38.172Z,14.60
2022-10-13T14:32:06.365Z,14.50
2022-10-13T14:34:34.337Z,14.50
2022-10-13T14:37:02.389Z,14.40
2022-10-13T14:39:30.490Z,14.40
2022-10-13T14:41:59.819Z,14.30
2022-10-13T14:44:27.901Z,14.30
2022-10-13T14:46:56.030Z,14.30
2022-10-13T14:49:24.406Z,14.20
2022-10-13T14:51:52.350Z,14.20
2022-10-13T14:54:20.348Z,14.30
2022-10-13T14:56:48.315Z,14.20
2022-10-13T14:59:18.454Z,14.20
2022-10-13T15:01:48.045Z,14.20
2022-10-13T15:04:16.058Z,14.20
2022-10-13T15:06:44.037Z,14.20
2022-10-13T15:09:12.658Z,14.20
2022-10-13T15:11:40.677Z,14.20
2022-10-13T15:14:09.665Z,14.20
2022-10-13T15:16:39.028Z,14.20
2022-10-13T15:19:07.354Z,14.20
2022-10-13T15:21:35.347Z,14.20
2022-10-13T15:24:04.395Z,14.20
2022-10-13T15:26:32.510Z,14.20
2022-10-13T15:29:00.589Z,14.20
2022-10-13T15:31:30.809Z,14.20
2022-10-13T15:34:00.558Z,14.10
2022-10-13T15:36:28.506Z,14.10
2022-10-13T15:38:56.484Z,14.10
2022-10-13T15:41:25.447Z,14.00
2022-10-13T15:43:53.555Z,14.00
2022-10-13T15:46:26.154Z,14.00
2022-10-13T15:48:55.606Z,13.90
2022-10-13T15:51:26.736Z,13.90
2022-10-13T15:53:55.100Z,13.80
2022-10-13T15:56:23.288Z,13.70
2022-10-13T15:58:51.254Z,13.80
2022-10-13T16:01:19.262Z,13.70
2022-10-13T16:03:47.259Z,13.70
2022-10-13T16:06:15.302Z,13.70
2022-10-13T16:08:44.702Z,13.70
2022-10-13T16:11:14.638Z,13.80
2022-10-13T16:13:46.515Z,13.80
2022-10-13T16:16:15.033Z,13.80
2022-10-13T16:18:43.624Z,13.80
2022-10-13T16:21:18.277Z,13.80
2022-10-13T16:23:48.668Z,13.70
2022-10-13T16:26:18.131Z,13.70
2022-10-13T16:28:46.988Z,13.70
2022-10-13T16:31:17.388Z,13.70
2022-10-13T16:33:46.672Z,13.80
2022-10-13T16:36:16.601Z,13.70
2022-10-13T16:38:45.239Z,13.70
2022-10-13T16:41:16.272Z,13.70
2022-10-13T16:43:44.905Z,13.70
2022-10-13T16:46:14.190Z,13.70
2022-10-13T16:48:43.990Z,13.70
2022-10-13T16:51:15.296Z,13.70
2022-10-13T16:53:43.720Z,13.60
2022-10-13T16:56:11.698Z,13.60
2022-10-13T16:58:44.850Z,13.60
2022-10-13T17:01:13.586Z,13.50
2022-10-13T17:03:45.195Z,13.50
2022-10-13T17:06:14.260Z,13.50
2022-10-13T17:08:42.872Z,13.50
2022-10-13T17:11:15.941Z,13.50
2022-10-13T17:13:45.255Z,13.40
2022-10-13T17:16:13.508Z,13.40
2022-10-13T17:18:46.563Z,13.40
2022-10-13T17:21:16.651Z,13.30
2022-10-13T17:23:48.542Z,13.20
2022-10-13T17:26:18.937Z,13.20
2022-10-13T17:28:48.509Z,13.10
2022-10-13T17:31:18.413Z,13.20
2022-10-13T17:33:47.194Z,13.10
2022-10-13T17:36:16.957Z,13.10
2022-10-13T17:38:45.305Z,13.10
2022-10-13T17:41:13.620Z,13.10
2022-10-13T17:43:51.027Z,13.10
2022-10-13T17:46:38.484Z,13.00
2022-10-13T17:49:08.092Z,13.10
2022-10-13T17:51:36.149Z,13.10
2022-10-13T17:54:04.609Z,13.00
2022-10-13T17:56:32.730Z,12.90
2022-10-13T17:59:02.817Z,12.90
2022-10-13T18:01:32.652Z,12.80
2022-10-13T18:04:02.240Z,12.70
2022-10-13T18:06:38.040Z,12.70
2022-10-13T18:09:07.596Z,12.60
2022-10-13T18:11:36.858Z,12.60
2022-10-13T18:14:06.789Z,12.60
2022-10-13T18:16:35.693Z,12.60
2022-10-13T18:19:05.755Z,12.60
2022-10-13T18:21:33.751Z,12.60
2022-10-13T18:24:03.471Z,12.60
2022-10-13T18:26:34.868Z,12.60
2022-10-13T18:29:03.762Z,12.60
2022-10-13T18:31:35.180Z,12.60
2022-10-13T18:34:05.461Z,12.60
2022-10-13T18:36:35.218Z,12.70
2022-10-13T18:39:08.406Z,12.70
2022-10-13T18:41:37.758Z,12.70
2022-10-13T18:44:06.565Z,12.70
2022-10-13T18:46:37.009Z,12.70
2022-10-13T18:49:05.650Z,12.70
2022-10-13T18:51:36.255Z,12.70
2022-10-13T18:54:05.440Z,12.80
2022-10-13T18:56:34.430Z,12.70
2022-10-13T18:59:03.519Z,12.70
2022-10-13T19:01:35.654Z,12.70
2022-10-13T19:04:04.074Z,12.70
2022-10-13T19:06:32.679Z,12.80
2022-10-13T19:09:02.214Z,12.80
2022-10-13T19:11:30.830Z,12.80
2022-10-13T19:13:59.914Z,12.80
2022-10-13T19:16:29.670Z,12.80
2022-10-13T19:18:59.202Z,12.80
2022-10-13T19:21:27.695Z,12.80
2022-10-13T19:23:59.099Z,12.80
2022-10-13T19:26:29.707Z,12.80
2022-10-13T19:28:59.314Z,12.80
2022-10-13T19:31:28.787Z,12.80
2022-10-13T19:33:59.325Z,12.80
2022-10-13T19:36:30.841Z,12.80
2022-10-13T19:39:02.212Z,12.80
2022-10-13T19:41:32.415Z,12.80
2022-10-13T19:44:01.227Z,12.80
2022-10-13T19:46:39.670Z,12.80
2022-10-13T19:49:09.234Z,12.80
2022-10-13T19:51:38.301Z,12.80
2022-10-13T19:54:06.603Z,12.80
2022-10-13T19:56:37.550Z,12.70
2022-10-13T19:59:09.171Z,12.70
2022-10-13T20:01:39.771Z,12.70
2022-10-13T20:04:09.566Z,12.70
2022-10-13T20:06:39.818Z,12.70
2022-10-13T20:09:08.410Z,12.70
2022-10-13T20:11:36.382Z,12.70
2022-10-13T20:14:04.581Z,12.70
2022-10-13T20:16:32.828Z,12.60
2022-10-13T20:19:02.010Z,12.60
2022-10-13T20:21:31.595Z,12.60
2022-10-13T20:23:59.588Z,12.50
2022-10-13T20:26:27.596Z,12.50
2022-10-13T20:28:58.011Z,12.50
2022-10-13T20:31:26.539Z,12.50
2022-10-13T20:33:55.953Z,12.50
2022-10-13T20:36:25.218Z,12.50
2022-10-13T20:38:55.450Z,12.50
2022-10-13T20:41:25.523Z,12.50
2022-10-13T20:43:55.146Z,12.50
2022-10-13T20:46:23.905Z,12.50
2022-10-13T20:51:41.565Z,12.50
2022-10-13T20:54:11.998Z,12.40
2022-10-13T20:56:40.741Z,12.40
2022-10-13T20:59:10.898Z,12.40
2022-10-13T21:01:39.085Z,12.40
2022-10-13T21:04:07.428Z,12.50
2022-10-13T21:06:35.863Z,12.50
2022-10-13T21:09:05.546Z,12.50
2022-10-13T21:11:35.191Z,12.50
2022-10-13T21:14:06.387Z,12.50
2022-10-13T21:16:35.259Z,12.60
2022-10-13T21:19:07.488Z,12.50
2022-10-13T21:21:36.788Z,12.50
2022-10-13T21:24:07.446Z,12.50
2022-10-13T21:26:37.769Z,12.50
2022-10-13T21:29:05.838Z,12.50
2022-10-13T21:31:35.421Z,12.50
2022-10-13T21:34:03.751Z,12.50
2022-10-13T21:36:33.560Z,12.50
2022-10-13T21:39:05.204Z,12.50
2022-10-13T21:41:35.675Z,12.50
2022-10-13T21:44:03.899Z,12.50
2022-10-13T21:46:34.599Z,12.50
2022-10-13T21:49:05.275Z,12.50
2022-10-13T21:51:35.392Z,12.50
2022-10-13T21:54:05.073Z,12.40
2022-10-13T21:56:34.125Z,12.50
2022-10-13T21:59:03.881Z,12.40
2022-10-13T22:01:32.137Z,12.40
2022-10-13T22:04:01.809Z,12.40
2022-10-13T22:06:31.880Z,12.40
2022-10-13T22:09:01.575Z,12.40
2022-10-13T22:11:32.399Z,12.40
2022-10-13T22:14:06.801Z,12.40
2022-10-13T22:16:36.837Z,12.50
2022-10-13T22:19:05.223Z,12.50
2022-10-13T22:21:38.142Z,12.50
2022-10-13T22:24:08.179Z,12.50
2022-10-13T22:26:38.416Z,12.40
2022-10-13T22:29:09.521Z,12.40
2022-10-13T22:31:39.625Z,12.40
2022-10-13T22:34:10.927Z,12.30
2022-10-13T22:36:43.647Z,12.30
2022-10-13T22:39:13.249Z,12.30
2022-10-13T22:41:41.476Z,12.30
2022-10-13T22:44:11.031Z,12.30
2022-10-13T22:46:40.037Z,12.30
2022-10-13T22:49:13.230Z,12.20
2022-10-13T22:51:41.223Z,12.20
2022-10-13T22:54:10.187Z,12.20
2022-10-13T22:56:38.290Z,12.20
2022-10-13T22:59:08.651Z,12.20
2022-10-13T23:01:37.995Z,12.20
2022-10-13T23:04:06.257Z,12.20
2022-10-13T23:06:35.825Z,12.10
2022-10-13T23:09:09.134Z,12.10
2022-10-13T23:11:37.601Z,12.10
2022-10-13T23:14:06.551Z,12.10
2022-10-13T23:16:34.638Z,12.10
2022-10-13T23:19:04.326Z,12.10
2022-10-13T23:21:32.449Z,12.20
2022-10-13T23:24:01.886Z,12.10
2022-10-13T23:26:30.887Z,12.20
2022-10-13T23:28:59.525Z,12.10
2022-10-13T23:31:28.996Z,12.10
2022-10-13T23:33:57.516Z,12.10
2022-10-13T23:36:28.867Z,12.10
2022-10-13T23:38:58.671Z,12.10
2022-10-13T23:41:26.954Z,12.10
2022-10-13T23:43:55.033Z,12.10
2022-10-13T23:46:23.458Z,12.10
2022-10-13T23:48:52.223Z,12.10
2022-10-13T23:51:22.967Z,12.10
2022-10-13T23:53:52.827Z,12.10
2022-10-13T23:56:21.506Z,12.10
2022-10-13T23:58:49.760Z,12.10
