createdAt,value
2022-08-17T00:01:51.560Z,69.94
2022-08-17T00:04:19.750Z,69.85
2022-08-17T00:06:49.098Z,70.18
2022-08-17T00:09:18.851Z,70.33
2022-08-17T00:12:44.420Z,70.66
2022-08-17T00:14:36.046Z,71.11
2022-08-17T00:17:04.654Z,71.05
2022-08-17T00:19:32.620Z,71.22
2022-08-17T00:22:31.395Z,70.89
2022-08-17T00:24:49.387Z,70.86
2022-08-17T00:27:15.841Z,70.70
2022-08-17T00:29:42.320Z,70.95
2022-08-17T00:33:12.651Z,70.89
2022-08-17T00:34:55.399Z,71.19
2022-08-17T00:37:21.869Z,71.19
2022-08-17T00:39:48.394Z,71.06
2022-08-17T00:42:18.440Z,71.24
2022-08-17T00:44:45.707Z,71.16
2022-08-17T00:47:12.177Z,71.05
2022-08-17T00:49:38.651Z,70.61
2022-08-17T00:52:15.341Z,70.36
2022-08-17T00:54:44.852Z,70.47
2022-08-17T00:57:21.108Z,70.09
2022-08-17T01:00:02.449Z,70.16
2022-08-17T01:02:34.978Z,69.81
2022-08-17T01:05:16.351Z,69.85
2022-08-17T01:07:47.251Z,69.32
2022-08-17T01:10:58.843Z,69.28
2022-08-17T01:13:02.630Z,69.31
2022-08-17T01:15:31.222Z,69.18
2022-08-17T01:17:57.828Z,68.80
2022-08-17T01:20:24.325Z,68.28
2022-08-17T01:22:50.969Z,68.94
2022-08-17T01:25:18.576Z,68.98
2022-08-17T01:27:45.036Z,68.52
2022-08-17T01:30:58.401Z,68.49
2022-08-17T01:32:59.235Z,68.30
2022-08-17T01:35:25.717Z,68.67
2022-08-17T01:37:52.500Z,68.74
2022-08-17T01:40:39.111Z,68.91
2022-08-17T01:43:14.435Z,68.65
2022-08-17T01:45:45.387Z,69.20
2022-08-17T01:48:13.337Z,68.97
2022-08-17T01:50:42.336Z,70.79
2022-08-17T01:53:18.199Z,72.32
2022-08-17T01:55:51.447Z,72.72
2022-08-17T01:58:19.173Z,73.63
2022-08-17T02:01:01.267Z,74.44
2022-08-17T02:03:28.928Z,75.25
2022-08-17T02:05:55.438Z,75.42
2022-08-17T02:08:39.164Z,75.42
2022-08-17T02:11:17.244Z,75.32
2022-08-17T02:13:45.540Z,75.17
2022-08-17T02:16:13.038Z,75.72
2022-08-17T02:18:39.663Z,76.55
2022-08-17T02:21:07.002Z,76.01
2022-08-17T02:23:38.980Z,75.99
2022-08-17T02:26:05.655Z,76.76
2022-08-17T02:28:32.538Z,75.93
2022-08-17T02:31:09.050Z,76.07
2022-08-17T02:33:42.070Z,75.37
2022-08-17T02:36:11.811Z,75.41
2022-08-17T02:38:39.770Z,75.42
2022-08-17T02:41:06.553Z,75.89
2022-08-17T02:43:33.085Z,75.35
2022-08-17T02:48:28.146Z,74.59
2022-08-17T02:50:57.986Z,74.24
2022-08-17T02:53:24.460Z,73.92
2022-08-17T02:55:52.695Z,74.07
2022-08-17T02:58:34.389Z,74.23
2022-08-17T03:01:04.785Z,74.52
2022-08-17T03:03:31.487Z,74.68
2022-08-17T03:05:57.971Z,74.92
2022-08-17T03:08:25.497Z,74.68
2022-08-17T03:10:52.230Z,74.43
2022-08-17T03:13:18.937Z,74.98
2022-08-17T03:15:47.182Z,74.64
2022-08-17T03:18:25.026Z,74.46
2022-08-17T03:20:57.534Z,74.31
2022-08-17T03:23:25.543Z,74.11
2022-08-17T03:25:53.519Z,74.46
2022-08-17T03:28:21.133Z,73.92
2022-08-17T03:30:47.664Z,74.49
2022-08-17T03:33:14.172Z,74.06
2022-08-17T03:35:41.800Z,73.62
2022-08-17T03:38:10.507Z,73.62
2022-08-17T03:40:57.891Z,74.00
2022-08-17T03:43:25.815Z,73.86
2022-08-17T03:46:20.735Z,74.28
2022-08-17T03:49:15.617Z,75.19
2022-08-17T03:52:00.490Z,74.90
2022-08-17T03:54:45.345Z,74.68
2022-08-17T03:57:12.600Z,74.28
2022-08-17T03:59:41.122Z,74.75
2022-08-17T04:02:20.725Z,74.32
2022-08-17T04:04:50.927Z,74.45
2022-08-17T04:07:19.522Z,74.29
2022-08-17T04:09:46.111Z,74.69
2022-08-17T04:12:16.094Z,74.73
2022-08-17T04:14:53.365Z,74.39
2022-08-17T04:17:26.847Z,74.61
2022-08-17T04:22:31.938Z,74.60
2022-08-17T04:25:13.651Z,74.48
2022-08-17T04:27:40.130Z,74.32
2022-08-17T04:30:07.465Z,74.48
2022-08-17T04:33:19.221Z,74.64
2022-08-17T04:35:47.135Z,75.53
2022-08-17T04:38:17.680Z,75.73
2022-08-17T04:41:03.704Z,75.92
2022-08-17T04:43:33.151Z,76.16
2022-08-17T04:46:05.919Z,76.32
2022-08-17T04:48:38.655Z,76.58
2022-08-17T04:51:13.203Z,76.99
2022-08-17T04:53:42.769Z,77.57
2022-08-17T04:56:11.675Z,77.78
2022-08-17T04:58:44.655Z,78.54
2022-08-17T05:01:11.389Z,78.95
2022-08-17T05:03:38.414Z,79.07
2022-08-17T05:06:05.388Z,78.90
2022-08-17T05:08:31.861Z,78.92
2022-08-17T05:10:58.395Z,78.82
2022-08-17T05:13:27.276Z,79.04
2022-08-17T05:15:57.075Z,79.31
2022-08-17T05:18:24.748Z,79.60
2022-08-17T05:20:52.459Z,79.53
2022-08-17T05:23:22.152Z,79.62
2022-08-17T05:25:51.742Z,79.54
2022-08-17T05:28:27.330Z,79.37
2022-08-17T05:30:56.536Z,79.53
2022-08-17T05:33:26.685Z,79.19
2022-08-17T05:35:55.391Z,79.02
2022-08-17T05:38:24.353Z,78.99
2022-08-17T05:40:51.374Z,79.11
2022-08-17T05:43:21.297Z,78.30
2022-08-17T05:46:23.315Z,78.25
2022-08-17T05:48:53.568Z,78.26
2022-08-17T05:51:40.238Z,77.86
2022-08-17T05:54:20.154Z,77.11
2022-08-17T05:56:54.546Z,77.92
2022-08-17T05:59:35.528Z,77.54
2022-08-17T06:02:47.641Z,77.21
2022-08-17T06:05:37.903Z,77.42
2022-08-17T06:08:19.381Z,77.28
2022-08-17T06:10:53.188Z,76.79
2022-08-17T06:13:54.315Z,77.20
2022-08-17T06:16:32.994Z,77.08
2022-08-17T06:19:11.058Z,76.69
2022-08-17T06:21:42.637Z,76.85
2022-08-17T06:24:34.215Z,76.88
2022-08-17T06:27:09.688Z,77.45
2022-08-17T06:29:50.637Z,77.45
2022-08-17T06:32:17.286Z,77.91
2022-08-17T06:34:45.821Z,78.21
2022-08-17T06:37:27.297Z,78.28
2022-08-17T06:39:59.800Z,78.95
2022-08-17T06:43:06.042Z,78.51
2022-08-17T06:46:01.699Z,78.53
2022-08-17T06:48:46.937Z,78.93
2022-08-17T06:51:23.838Z,78.75
2022-08-17T06:54:02.696Z,78.89
2022-08-17T06:56:54.144Z,78.72
2022-08-17T06:59:54.912Z,78.80
2022-08-17T07:02:53.223Z,78.53
2022-08-17T07:05:23.628Z,78.33
2022-08-17T07:10:20.645Z,78.18
2022-08-17T07:12:50.096Z,78.37
2022-08-17T07:15:23.234Z,78.16
2022-08-17T07:17:49.911Z,78.43
2022-08-17T07:20:23.069Z,78.84
2022-08-17T07:23:04.584Z,78.49
2022-08-17T07:25:31.119Z,78.33
2022-08-17T07:28:02.377Z,78.15
2022-08-17T07:30:47.016Z,78.27
2022-08-17T07:33:20.044Z,78.37
2022-08-17T07:35:48.381Z,78.20
2022-08-17T07:38:25.416Z,77.60
2022-08-17T07:41:06.101Z,78.41
2022-08-17T07:43:41.810Z,80.20
2022-08-17T07:46:30.173Z,80.56
2022-08-17T07:49:03.116Z,81.29
2022-08-17T07:51:31.305Z,81.22
2022-08-17T07:54:22.520Z,81.15
2022-08-17T07:56:53.565Z,82.14
2022-08-17T07:59:28.043Z,81.52
2022-08-17T08:01:58.880Z,82.09
2022-08-17T08:07:17.657Z,82.16
2022-08-17T08:09:59.357Z,81.36
2022-08-17T08:12:34.004Z,81.26
2022-08-17T08:15:34.209Z,80.31
2022-08-17T08:18:03.916Z,80.28
2022-08-17T08:20:51.896Z,78.89
2022-08-17T08:23:34.490Z,75.66
2022-08-17T08:26:04.150Z,74.23
2022-08-17T08:28:35.902Z,74.22
2022-08-17T08:31:25.387Z,73.22
2022-08-17T08:34:53.395Z,72.46
2022-08-17T08:37:25.148Z,71.00
2022-08-17T08:40:11.008Z,71.85
2022-08-17T08:43:10.094Z,70.33
2022-08-17T08:45:50.653Z,70.08
2022-08-17T08:48:53.808Z,68.14
2022-08-17T08:51:23.717Z,68.57
2022-08-17T08:54:03.304Z,67.73
2022-08-17T08:57:11.547Z,68.07
2022-08-17T08:59:42.162Z,67.41
2022-08-17T09:02:29.379Z,67.53
2022-08-17T09:05:15.537Z,68.51
2022-08-17T09:07:48.332Z,67.80
2022-08-17T09:10:52.486Z,66.78
2022-08-17T09:13:35.143Z,67.97
2022-08-17T09:16:20.243Z,68.32
2022-08-17T09:19:00.389Z,66.17
2022-08-17T09:21:47.880Z,66.74
2022-08-17T09:24:54.637Z,66.73
2022-08-17T09:27:28.185Z,66.83
2022-08-17T09:30:00.836Z,66.77
2022-08-17T09:32:42.638Z,67.10
2022-08-17T09:35:16.231Z,67.15
2022-08-17T09:37:56.293Z,67.78
2022-08-17T09:40:30.488Z,69.17
2022-08-17T09:43:06.740Z,71.70
2022-08-17T09:45:51.086Z,74.11
2022-08-17T09:48:30.990Z,75.87
2022-08-17T09:51:11.973Z,76.63
2022-08-17T09:53:39.517Z,76.68
2022-08-17T09:56:17.434Z,76.82
2022-08-17T09:58:56.406Z,75.68
2022-08-17T10:01:39.915Z,76.15
2022-08-17T10:04:29.324Z,76.40
2022-08-17T10:07:42.439Z,74.88
2022-08-17T10:10:21.173Z,75.05
2022-08-17T10:13:01.001Z,76.32
2022-08-17T10:16:01.854Z,74.81
2022-08-17T10:18:33.191Z,72.30
2022-08-17T10:21:24.877Z,71.82
2022-08-17T10:24:21.501Z,72.64
2022-08-17T10:26:56.579Z,68.68
2022-08-17T10:29:44.188Z,69.74
2022-08-17T10:32:40.775Z,68.96
2022-08-17T10:35:13.540Z,68.24
2022-08-17T10:37:42.973Z,67.27
2022-08-17T10:40:34.792Z,67.33
2022-08-17T10:43:25.714Z,68.22
2022-08-17T10:46:27.965Z,66.62
2022-08-17T10:49:18.197Z,67.26
2022-08-17T10:51:52.373Z,66.95
2022-08-17T10:54:24.670Z,67.87
2022-08-17T10:56:57.908Z,66.72
2022-08-17T10:59:36.208Z,67.18
2022-08-17T11:02:15.010Z,66.45
2022-08-17T11:05:01.255Z,67.80
2022-08-17T11:07:43.806Z,67.32
2022-08-17T11:10:32.091Z,67.84
2022-08-17T11:13:30.589Z,67.54
2022-08-17T11:16:13.218Z,67.05
2022-08-17T11:19:10.474Z,67.58
2022-08-17T11:22:02.529Z,68.35
2022-08-17T11:24:43.429Z,69.05
2022-08-17T11:27:24.851Z,69.79
2022-08-17T11:30:05.944Z,70.14
2022-08-17T11:32:37.298Z,69.42
2022-08-17T11:35:21.945Z,70.84
2022-08-17T11:38:19.390Z,72.03
2022-08-17T11:41:14.687Z,76.05
2022-08-17T11:43:59.013Z,80.28
2022-08-17T11:47:30.657Z,78.35
2022-08-17T11:50:48.598Z,79.72
2022-08-17T11:53:39.905Z,80.01
2022-08-17T11:56:06.597Z,79.79
2022-08-17T11:58:37.892Z,80.03
2022-08-17T12:01:13.736Z,79.79
2022-08-17T12:03:55.683Z,80.22
2022-08-17T12:06:43.984Z,80.89
2022-08-17T12:09:13.516Z,82.64
2022-08-17T12:12:01.561Z,81.36
2022-08-17T12:15:08.332Z,81.63
2022-08-17T12:17:41.244Z,83.29
2022-08-17T12:20:14.444Z,82.70
2022-08-17T12:23:04.897Z,81.80
2022-08-17T12:25:46.616Z,82.85
2022-08-17T12:28:32.629Z,83.29
2022-08-17T12:31:20.377Z,83.88
2022-08-17T12:33:48.329Z,83.03
2022-08-17T12:36:18.732Z,83.65
2022-08-17T12:38:53.210Z,84.46
2022-08-17T12:41:34.136Z,84.00
2022-08-17T12:44:23.956Z,84.13
2022-08-17T12:47:02.194Z,83.09
2022-08-17T12:49:37.237Z,83.03
2022-08-17T12:52:25.942Z,83.74
2022-08-17T12:55:02.434Z,83.29
2022-08-17T12:57:56.687Z,83.44
2022-08-17T13:00:32.896Z,84.17
2022-08-17T13:03:15.755Z,83.00
2022-08-17T13:05:55.197Z,84.70
2022-08-17T13:08:27.776Z,84.37
2022-08-17T13:11:02.850Z,84.22
2022-08-17T13:13:33.054Z,84.50
2022-08-17T13:16:09.443Z,84.35
2022-08-17T13:18:40.677Z,84.64
2022-08-17T13:21:22.132Z,84.65
2022-08-17T13:24:11.250Z,84.56
2022-08-17T13:26:45.839Z,84.71
2022-08-17T13:29:26.956Z,85.35
2022-08-17T13:32:12.888Z,85.51
2022-08-17T13:35:12.491Z,85.75
2022-08-17T13:37:35.911Z,86.90
2022-08-17T13:40:11.623Z,86.64
2022-08-17T13:42:52.924Z,86.39
2022-08-17T13:45:36.168Z,86.32
2022-08-17T13:48:16.279Z,86.81
2022-08-17T13:50:52.133Z,86.30
2022-08-17T13:53:20.223Z,87.06
2022-08-17T13:55:58.618Z,86.18
2022-08-17T13:58:34.499Z,87.05
2022-08-17T14:01:35.050Z,86.54
2022-08-17T14:04:08.544Z,86.54
2022-08-17T14:06:59.945Z,86.33
2022-08-17T14:09:37.159Z,86.05
2022-08-17T14:12:09.239Z,85.95
2022-08-17T14:14:36.347Z,85.24
2022-08-17T14:17:04.499Z,85.25
2022-08-17T14:19:30.975Z,86.86
2022-08-17T14:21:59.042Z,85.85
2022-08-17T14:24:31.354Z,84.90
2022-08-17T14:26:59.808Z,85.49
2022-08-17T14:29:28.776Z,86.12
2022-08-17T14:31:56.846Z,85.10
2022-08-17T14:34:24.750Z,85.05
2022-08-17T14:36:52.283Z,84.92
2022-08-17T14:39:19.440Z,85.06
2022-08-17T14:41:46.301Z,85.51
2022-08-17T14:44:13.294Z,85.33
2022-08-17T14:46:41.831Z,85.60
2022-08-17T14:49:11.805Z,85.27
2022-08-17T14:51:43.606Z,84.89
2022-08-17T14:54:34.169Z,85.01
2022-08-17T14:57:23.262Z,83.86
2022-08-17T14:59:45.577Z,84.75
2022-08-17T15:02:13.180Z,84.55
2022-08-17T15:04:44.862Z,84.22
2022-08-17T15:07:11.985Z,84.03
2022-08-17T15:09:39.025Z,84.62
2022-08-17T15:12:06.610Z,84.17
2022-08-17T15:14:35.055Z,84.18
2022-08-17T15:17:02.795Z,84.09
2022-08-17T15:19:29.282Z,83.98
2022-08-17T15:21:55.856Z,83.85
2022-08-17T15:24:22.342Z,84.38
2022-08-17T15:26:48.795Z,84.50
2022-08-17T15:29:15.273Z,84.91
2022-08-17T15:31:41.888Z,84.43
2022-08-17T15:34:08.419Z,84.67
2022-08-17T15:36:35.881Z,84.27
2022-08-17T15:39:03.110Z,84.09
2022-08-17T15:41:29.697Z,83.83
2022-08-17T15:43:56.452Z,84.72
2022-08-17T15:46:25.583Z,83.86
2022-08-17T15:48:58.201Z,83.18
2022-08-17T15:51:34.018Z,82.79
2022-08-17T15:54:04.221Z,82.25
2022-08-17T15:56:41.434Z,82.36
2022-08-17T15:59:08.258Z,81.97
2022-08-17T16:03:01.492Z,81.48
2022-08-17T16:04:30.213Z,80.53
2022-08-17T16:06:57.920Z,81.72
2022-08-17T16:09:24.378Z,79.98
2022-08-17T16:11:53.886Z,80.32
2022-08-17T16:14:22.364Z,80.30
2022-08-17T16:16:50.502Z,79.40
2022-08-17T16:19:17.097Z,78.79
2022-08-17T16:21:43.541Z,79.64
2022-08-17T16:24:12.872Z,79.37
2022-08-17T16:26:41.355Z,80.04
2022-08-17T16:29:08.367Z,79.68
2022-08-17T16:31:36.162Z,80.02
2022-08-17T16:34:17.045Z,80.92
2022-08-17T16:36:55.166Z,79.84
2022-08-17T16:39:27.226Z,80.79
2022-08-17T16:41:54.111Z,79.92
2022-08-17T16:44:21.716Z,80.27
2022-08-17T16:46:49.025Z,79.80
2022-08-17T16:49:35.315Z,80.28
2022-08-17T16:52:06.045Z,80.65
2022-08-17T16:54:32.669Z,80.79
2022-08-17T16:56:59.139Z,81.36
2022-08-17T16:59:35.756Z,80.80
2022-08-17T17:02:10.906Z,80.35
2022-08-17T17:04:55.058Z,81.23
2022-08-17T17:07:44.055Z,80.55
2022-08-17T17:10:15.570Z,80.48
2022-08-17T17:13:03.866Z,81.31
2022-08-17T17:15:42.937Z,81.26
2022-08-17T17:18:12.690Z,81.18
2022-08-17T17:20:47.793Z,81.00
2022-08-17T17:23:41.154Z,80.67
2022-08-17T17:26:24.621Z,81.39
2022-08-17T17:28:54.034Z,81.12
2022-08-17T17:31:23.842Z,80.60
2022-08-17T17:33:55.694Z,81.17
2022-08-17T17:36:39.962Z,80.67
2022-08-17T17:39:23.461Z,80.69
2022-08-17T17:41:58.463Z,81.06
2022-08-17T17:44:29.747Z,80.86
2022-08-17T17:47:00.632Z,81.49
2022-08-17T17:49:30.954Z,81.08
2022-08-17T17:52:37.820Z,81.53
2022-08-17T17:55:26.126Z,81.88
2022-08-17T17:57:58.748Z,81.32
2022-08-17T18:00:34.138Z,81.57
2022-08-17T18:03:24.411Z,81.69
2022-08-17T18:05:57.022Z,82.02
2022-08-17T18:08:32.415Z,82.35
2022-08-17T18:11:26.774Z,82.77
2022-08-17T18:14:04.628Z,82.71
2022-08-17T18:16:32.910Z,82.80
2022-08-17T18:19:00.318Z,82.81
2022-08-17T18:21:39.564Z,82.66
2022-08-17T18:24:08.615Z,83.20
2022-08-17T18:26:45.010Z,82.97
2022-08-17T18:29:31.353Z,82.39
2022-08-17T18:32:32.358Z,82.75
2022-08-17T18:35:28.316Z,83.06
2022-08-17T18:38:22.213Z,83.86
2022-08-17T18:40:59.327Z,84.23
2022-08-17T18:43:43.881Z,85.31
2022-08-17T18:46:29.151Z,86.25
2022-08-17T18:49:06.829Z,86.37
2022-08-17T18:51:41.780Z,87.09
2022-08-17T18:54:14.384Z,88.47
2022-08-17T18:57:02.205Z,89.14
2022-08-17T18:59:42.365Z,88.73
2022-08-17T19:02:20.673Z,88.73
2022-08-17T19:04:55.910Z,89.12
2022-08-17T19:07:23.137Z,89.48
2022-08-17T19:10:06.829Z,90.14
2022-08-17T19:12:43.101Z,90.16
2022-08-17T19:15:12.658Z,90.38
2022-08-17T19:17:53.970Z,91.27
2022-08-17T19:20:31.576Z,90.01
2022-08-17T19:23:13.686Z,91.57
2022-08-17T19:25:48.629Z,90.50
2022-08-17T19:28:30.005Z,90.06
2022-08-17T19:30:59.542Z,89.98
2022-08-17T19:33:27.239Z,89.68
2022-08-17T19:36:12.850Z,90.50
2022-08-17T19:38:52.999Z,90.60
2022-08-17T19:41:30.136Z,90.27
2022-08-17T19:44:02.574Z,90.44
2022-08-17T19:46:42.977Z,90.43
2022-08-17T19:49:33.766Z,90.20
2022-08-17T19:52:40.241Z,90.25
2022-08-17T19:55:20.606Z,90.35
2022-08-17T19:58:08.359Z,90.37
2022-08-17T20:00:41.859Z,90.72
2022-08-17T20:03:16.658Z,90.70
2022-08-17T20:06:14.231Z,90.34
2022-08-17T20:08:53.387Z,90.59
2022-08-17T20:11:26.603Z,90.98
2022-08-17T20:14:03.342Z,91.03
2022-08-17T20:16:32.425Z,91.05
2022-08-17T20:19:03.577Z,90.68
2022-08-17T20:21:49.924Z,91.07
2022-08-17T20:24:39.348Z,90.91
2022-08-17T20:27:32.122Z,90.44
2022-08-17T20:30:00.941Z,90.73
2022-08-17T20:32:31.196Z,91.01
2022-08-17T20:35:19.792Z,90.46
2022-08-17T20:38:02.168Z,91.00
2022-08-17T20:41:00.322Z,90.19
2022-08-17T20:43:29.780Z,90.24
2022-08-17T20:46:06.371Z,90.15
2022-08-17T20:48:46.758Z,90.23
2022-08-17T20:51:22.862Z,90.24
2022-08-17T20:53:49.351Z,90.12
2022-08-17T20:56:43.664Z,90.38
2022-08-17T20:59:24.030Z,90.48
2022-08-17T21:02:07.996Z,90.68
2022-08-17T21:04:43.938Z,90.52
2022-08-17T21:07:30.091Z,89.89
2022-08-17T21:10:11.630Z,90.33
2022-08-17T21:12:39.969Z,89.95
2022-08-17T21:15:20.529Z,89.80
2022-08-17T21:17:58.966Z,90.34
2022-08-17T21:20:43.793Z,89.95
2022-08-17T21:23:20.394Z,89.96
2022-08-17T21:26:09.919Z,90.32
2022-08-17T21:29:29.759Z,89.91
2022-08-17T21:32:05.322Z,89.63
2022-08-17T21:34:35.949Z,89.86
2022-08-17T21:37:20.564Z,90.20
2022-08-17T21:39:52.740Z,90.55
2022-08-17T21:42:32.219Z,90.45
2022-08-17T21:45:25.422Z,90.17
2022-08-17T21:48:15.192Z,89.96
2022-08-17T21:50:46.108Z,89.80
2022-08-17T21:53:33.709Z,89.45
2022-08-17T21:56:00.858Z,89.22
2022-08-17T21:58:31.998Z,88.90
2022-08-17T22:01:22.217Z,88.92
2022-08-17T22:04:18.184Z,89.76
2022-08-17T22:06:57.419Z,89.91
2022-08-17T22:09:42.928Z,89.40
2022-08-17T22:12:19.292Z,90.23
2022-08-17T22:14:58.129Z,89.74
2022-08-17T22:17:35.530Z,89.72
2022-08-17T22:20:06.080Z,89.73
2022-08-17T22:23:00.264Z,90.00
2022-08-17T22:25:28.294Z,89.16
2022-08-17T22:27:55.502Z,89.14
2022-08-17T22:30:39.957Z,89.72
2022-08-17T22:33:42.690Z,89.09
2022-08-17T22:36:11.990Z,90.01
2022-08-17T22:38:40.596Z,89.33
2022-08-17T22:41:39.136Z,88.99
2022-08-17T22:44:14.162Z,89.38
2022-08-17T22:47:11.553Z,89.10
2022-08-17T22:49:54.117Z,89.52
2022-08-17T22:53:02.421Z,89.79
2022-08-17T22:55:52.406Z,89.87
2022-08-17T22:58:41.804Z,90.02
2022-08-17T23:01:25.911Z,90.08
2022-08-17T23:03:54.991Z,90.08
2022-08-17T23:06:21.548Z,89.73
2022-08-17T23:08:54.579Z,89.44
2022-08-17T23:11:36.740Z,89.57
2022-08-17T23:14:15.589Z,89.60
2022-08-17T23:16:42.655Z,89.44
2022-08-17T23:19:15.328Z,89.60
2022-08-17T23:21:48.686Z,89.83
2022-08-17T23:24:22.632Z,90.26
2022-08-17T23:26:49.548Z,90.43
2022-08-17T23:29:16.624Z,90.08
2022-08-17T23:31:43.216Z,90.32
2022-08-17T23:34:12.880Z,90.25
2022-08-17T23:36:39.486Z,89.90
2022-08-17T23:39:07.304Z,90.01
2022-08-17T23:41:38.423Z,90.16
2022-08-17T23:44:06.410Z,90.33
2022-08-17T23:46:34.364Z,90.83
2022-08-17T23:49:01.038Z,90.75
2022-08-17T23:51:37.110Z,90.02
2022-08-17T23:54:14.344Z,90.14
2022-08-17T23:56:46.894Z,90.13
2022-08-17T23:59:22.877Z,90.37
