createdAt,value
2019-03-06T00:01:06.767Z,13.60
2019-03-06T00:03:34.814Z,13.60
2019-03-06T00:06:02.735Z,13.60
2019-03-06T00:08:30.688Z,13.60
2019-03-06T00:10:58.656Z,13.60
2019-03-06T00:13:26.654Z,13.70
2019-03-06T00:15:54.634Z,13.70
2019-03-06T00:18:23.045Z,13.70
2019-03-06T00:20:51.038Z,13.60
2019-03-06T00:23:19.050Z,13.50
2019-03-06T00:25:47.036Z,13.50
2019-03-06T00:28:15.131Z,13.50
2019-03-06T00:30:43.102Z,13.50
2019-03-06T00:33:11.063Z,13.50
2019-03-06T00:35:42.999Z,13.50
2019-03-06T00:38:11.038Z,13.40
2019-03-06T00:41:01.542Z,13.30
2019-03-06T00:43:29.506Z,13.30
2019-03-06T00:45:57.507Z,13.20
2019-03-06T00:48:25.517Z,13.20
2019-03-06T00:50:53.466Z,13.20
2019-03-06T00:53:21.396Z,13.20
2019-03-06T00:55:49.357Z,13.10
2019-03-06T00:58:17.407Z,13.10
2019-03-06T01:00:45.372Z,13.10
2019-03-06T01:03:13.387Z,13.00
2019-03-06T01:05:41.347Z,13.00
2019-03-06T01:08:10.669Z,13.00
2019-03-06T01:10:38.934Z,13.00
2019-03-06T01:13:07.107Z,13.00
2019-03-06T01:15:35.392Z,13.00
2019-03-06T01:18:03.366Z,13.00
2019-03-06T01:20:31.777Z,13.00
2019-03-06T01:22:59.682Z,12.90
2019-03-06T01:25:27.654Z,13.00
2019-03-06T01:27:55.900Z,13.00
2019-03-06T01:30:23.922Z,13.00
2019-03-06T01:32:55.869Z,13.00
2019-03-06T01:35:41.372Z,13.00
2019-03-06T01:38:31.049Z,13.00
2019-03-06T01:41:23.861Z,13.00
2019-03-06T01:43:56.992Z,13.00
2019-03-06T01:46:25.015Z,13.10
2019-03-06T01:48:52.937Z,13.10
2019-03-06T01:51:20.936Z,13.10
2019-03-06T01:53:48.889Z,13.10
2019-03-06T01:56:16.877Z,13.10
2019-03-06T01:58:44.955Z,13.20
2019-03-06T02:01:13.031Z,13.20
2019-03-06T02:03:41.068Z,13.20
2019-03-06T02:06:09.078Z,13.30
2019-03-06T02:08:37.048Z,13.30
2019-03-06T02:11:05.111Z,13.30
2019-03-06T02:13:34.105Z,13.30
2019-03-06T02:16:02.348Z,13.30
2019-03-06T02:18:30.306Z,13.30
2019-03-06T02:20:58.719Z,13.40
2019-03-06T02:23:26.715Z,13.40
2019-03-06T02:25:54.721Z,13.40
2019-03-06T02:28:22.697Z,13.40
2019-03-06T02:30:50.703Z,13.40
2019-03-06T02:33:18.745Z,13.40
2019-03-06T02:35:47.266Z,13.40
2019-03-06T02:38:15.224Z,13.40
2019-03-06T02:40:43.391Z,13.40
2019-03-06T02:43:11.866Z,13.40
2019-03-06T02:45:39.861Z,13.40
2019-03-06T02:48:08.285Z,13.50
2019-03-06T02:50:36.317Z,13.50
2019-03-06T02:53:04.568Z,13.50
2019-03-06T02:55:33.406Z,13.50
2019-03-06T02:58:23.003Z,13.50
2019-03-06T03:01:08.502Z,13.50
2019-03-06T03:03:53.671Z,13.40
2019-03-06T03:06:27.974Z,13.40
2019-03-06T03:08:56.022Z,13.50
2019-03-06T03:11:24.124Z,13.50
2019-03-06T03:13:52.109Z,13.50
2019-03-06T03:16:20.241Z,13.50
2019-03-06T03:18:48.247Z,13.50
2019-03-06T03:21:16.236Z,13.50
2019-03-06T03:23:44.268Z,13.50
2019-03-06T03:26:12.286Z,13.50
2019-03-06T03:28:40.290Z,13.50
2019-03-06T03:31:08.614Z,13.50
2019-03-06T03:33:36.663Z,13.50
2019-03-06T03:36:04.894Z,13.50
2019-03-06T03:38:34.696Z,13.50
2019-03-06T03:41:02.685Z,13.40
2019-03-06T03:43:30.859Z,13.40
2019-03-06T03:45:59.240Z,13.40
2019-03-06T03:48:27.322Z,13.40
2019-03-06T03:50:55.340Z,13.40
2019-03-06T03:53:23.397Z,13.40
2019-03-06T03:55:51.441Z,13.50
2019-03-06T03:58:19.732Z,13.50
2019-03-06T04:00:47.805Z,13.40
2019-03-06T04:03:15.763Z,13.50
2019-03-06T04:05:43.962Z,13.50
2019-03-06T04:08:13.000Z,13.50
2019-03-06T04:10:40.965Z,13.50
2019-03-06T04:13:09.009Z,13.50
2019-03-06T04:15:36.970Z,13.50
2019-03-06T04:18:05.153Z,13.50
2019-03-06T04:20:33.257Z,13.50
2019-03-06T04:23:01.259Z,13.50
2019-03-06T04:25:29.239Z,13.50
2019-03-06T04:27:58.309Z,13.50
2019-03-06T04:30:26.296Z,13.50
2019-03-06T04:32:54.591Z,13.50
2019-03-06T04:35:22.676Z,13.50
2019-03-06T04:37:50.613Z,13.50
2019-03-06T04:40:18.692Z,13.40
2019-03-06T04:42:46.701Z,13.40
2019-03-06T04:45:14.678Z,13.40
2019-03-06T04:47:43.135Z,13.30
2019-03-06T04:50:11.134Z,13.40
2019-03-06T04:52:39.117Z,13.40
2019-03-06T04:55:07.060Z,13.40
2019-03-06T04:57:36.052Z,13.40
2019-03-06T05:00:04.025Z,13.30
2019-03-06T05:02:32.007Z,13.30
2019-03-06T05:05:00.333Z,13.30
2019-03-06T05:07:28.414Z,13.20
2019-03-06T05:09:56.710Z,13.20
2019-03-06T05:12:24.664Z,13.20
2019-03-06T05:14:52.649Z,13.20
2019-03-06T05:17:36.720Z,13.20
2019-03-06T05:20:04.665Z,13.20
2019-03-06T05:22:32.799Z,13.20
2019-03-06T05:25:00.715Z,13.20
2019-03-06T05:27:28.650Z,13.20
2019-03-06T05:29:56.608Z,13.20
2019-03-06T05:32:24.542Z,13.20
2019-03-06T05:34:52.513Z,13.20
2019-03-06T05:37:20.450Z,13.20
2019-03-06T05:39:48.385Z,13.20
2019-03-06T05:42:16.344Z,13.20
2019-03-06T05:44:44.248Z,13.20
2019-03-06T05:47:12.193Z,13.20
2019-03-06T05:49:40.133Z,13.20
2019-03-06T05:52:08.233Z,13.30
2019-03-06T05:54:36.180Z,13.30
2019-03-06T05:57:04.231Z,13.30
2019-03-06T05:59:32.192Z,13.30
2019-03-06T06:02:00.195Z,13.30
2019-03-06T06:04:28.121Z,13.30
2019-03-06T06:06:56.092Z,13.30
2019-03-06T06:09:24.484Z,13.30
2019-03-06T06:11:52.439Z,13.30
2019-03-06T06:14:20.424Z,13.40
2019-03-06T06:16:48.463Z,13.40
2019-03-06T06:19:16.422Z,13.40
2019-03-06T06:22:06.136Z,13.40
2019-03-06T06:24:34.258Z,13.40
2019-03-06T06:27:02.220Z,13.40
2019-03-06T06:29:31.080Z,13.40
2019-03-06T06:31:59.320Z,13.50
2019-03-06T06:34:27.252Z,13.50
2019-03-06T06:36:55.317Z,13.50
2019-03-06T06:39:23.304Z,13.50
2019-03-06T06:41:51.253Z,13.50
2019-03-06T06:44:19.345Z,13.50
2019-03-06T06:46:47.337Z,13.50
2019-03-06T06:49:15.695Z,13.50
2019-03-06T06:51:43.592Z,13.50
2019-03-06T06:54:11.578Z,13.50
2019-03-06T06:56:39.925Z,13.50
2019-03-06T06:59:08.026Z,13.50
2019-03-06T07:01:47.333Z,13.60
2019-03-06T07:04:30.178Z,13.60
2019-03-06T07:07:19.708Z,13.70
2019-03-06T07:10:06.481Z,13.70
2019-03-06T07:12:59.547Z,13.70
2019-03-06T07:15:55.330Z,13.70
2019-03-06T07:18:45.123Z,13.70
2019-03-06T07:21:21.495Z,13.70
2019-03-06T07:23:59.680Z,13.80
2019-03-06T07:26:49.450Z,13.80
2019-03-06T07:29:34.616Z,13.90
2019-03-06T07:32:20.376Z,14.00
2019-03-06T07:35:06.967Z,14.00
2019-03-06T07:37:50.407Z,14.00
2019-03-06T07:40:24.398Z,14.00
2019-03-06T07:43:05.816Z,14.00
2019-03-06T07:46:05.807Z,14.00
2019-03-06T07:48:38.280Z,14.00
2019-03-06T07:51:25.015Z,14.00
2019-03-06T07:54:10.755Z,14.10
2019-03-06T07:56:50.437Z,14.10
2019-03-06T07:59:18.370Z,14.10
2019-03-06T08:01:46.331Z,14.10
2019-03-06T08:04:14.378Z,14.20
2019-03-06T08:06:45.336Z,14.10
2019-03-06T08:09:13.254Z,14.20
2019-03-06T08:11:48.337Z,14.20
2019-03-06T08:14:34.293Z,14.20
2019-03-06T08:17:11.931Z,14.20
2019-03-06T08:19:57.415Z,14.30
2019-03-06T08:22:50.209Z,14.30
2019-03-06T08:25:24.436Z,14.40
2019-03-06T08:27:52.515Z,14.40
2019-03-06T08:30:20.580Z,14.40
2019-03-06T08:32:48.732Z,14.40
2019-03-06T08:35:16.667Z,14.40
2019-03-06T08:37:44.643Z,14.40
2019-03-06T08:40:12.847Z,14.50
2019-03-06T08:42:40.795Z,14.60
2019-03-06T08:45:09.410Z,14.60
2019-03-06T08:47:57.013Z,14.60
2019-03-06T08:50:42.479Z,14.60
2019-03-06T08:53:44.834Z,14.70
2019-03-06T08:56:26.264Z,14.70
2019-03-06T08:59:22.098Z,14.80
2019-03-06T09:02:15.321Z,14.80
2019-03-06T09:04:56.934Z,14.90
2019-03-06T09:07:49.493Z,14.90
2019-03-06T09:10:35.210Z,14.90
2019-03-06T09:13:24.402Z,14.90
2019-03-06T09:16:17.376Z,15.00
2019-03-06T09:19:16.180Z,15.00
2019-03-06T09:21:55.731Z,15.10
2019-03-06T09:24:51.952Z,15.20
2019-03-06T09:27:31.459Z,15.50
2019-03-06T09:30:20.303Z,15.50
2019-03-06T09:32:59.506Z,15.60
2019-03-06T09:35:58.610Z,15.60
2019-03-06T09:38:40.673Z,15.50
2019-03-06T09:41:26.256Z,15.40
2019-03-06T09:44:15.775Z,15.30
2019-03-06T09:46:49.705Z,15.30
2019-03-06T09:49:36.393Z,15.20
2019-03-06T09:52:18.870Z,15.10
2019-03-06T09:55:05.618Z,15.10
2019-03-06T09:57:52.392Z,15.00
2019-03-06T10:00:44.931Z,14.90
2019-03-06T10:03:37.504Z,15.00
2019-03-06T10:06:15.251Z,15.10
2019-03-06T10:08:57.997Z,15.10
2019-03-06T10:11:38.567Z,15.10
2019-03-06T10:14:25.311Z,15.10
2019-03-06T10:17:07.774Z,15.10
2019-03-06T10:19:48.525Z,15.10
2019-03-06T10:22:16.526Z,15.10
2019-03-06T10:24:44.447Z,15.20
2019-03-06T10:27:12.417Z,15.20
2019-03-06T10:29:40.363Z,15.20
2019-03-06T10:32:08.314Z,15.20
2019-03-06T10:34:36.307Z,15.20
2019-03-06T10:39:32.452Z,15.30
2019-03-06T10:42:00.897Z,15.40
2019-03-06T10:44:29.860Z,15.50
2019-03-06T10:46:58.049Z,15.60
2019-03-06T10:49:26.297Z,15.70
2019-03-06T10:51:54.259Z,15.60
2019-03-06T10:54:22.203Z,15.70
2019-03-06T10:56:50.114Z,15.70
2019-03-06T10:59:18.263Z,15.70
2019-03-06T11:01:46.303Z,15.70
2019-03-06T11:04:45.396Z,15.70
2019-03-06T11:07:13.276Z,15.60
2019-03-06T11:09:41.216Z,15.60
2019-03-06T11:12:09.120Z,15.60
2019-03-06T11:14:37.369Z,15.60
2019-03-06T11:17:05.406Z,15.50
2019-03-06T11:19:33.836Z,15.50
2019-03-06T11:22:02.267Z,15.30
2019-03-06T11:24:30.246Z,15.30
2019-03-06T11:26:58.432Z,15.30
2019-03-06T11:29:26.588Z,15.30
2019-03-06T11:31:54.618Z,15.20
2019-03-06T11:34:22.622Z,15.20
2019-03-06T11:36:50.582Z,15.20
2019-03-06T11:39:18.899Z,15.20
2019-03-06T11:41:46.814Z,15.30
2019-03-06T11:44:14.830Z,15.40
2019-03-06T11:46:42.756Z,15.60
2019-03-06T11:49:10.664Z,15.60
2019-03-06T11:51:38.576Z,15.60
2019-03-06T11:54:06.587Z,15.50
2019-03-06T11:56:34.519Z,15.50
2019-03-06T11:59:02.423Z,15.40
2019-03-06T12:01:32.404Z,15.30
2019-03-06T12:04:00.346Z,15.30
2019-03-06T12:06:28.278Z,15.40
2019-03-06T12:08:56.194Z,15.40
2019-03-06T12:11:24.146Z,15.40
2019-03-06T12:13:52.199Z,15.50
2019-03-06T12:16:20.129Z,15.50
2019-03-06T12:18:48.066Z,15.60
2019-03-06T12:21:15.990Z,15.70
2019-03-06T12:23:43.918Z,15.80
2019-03-06T12:26:11.875Z,15.90
2019-03-06T12:28:39.817Z,15.90
2019-03-06T12:31:08.078Z,15.80
2019-03-06T12:33:35.987Z,15.90
2019-03-06T12:36:05.650Z,16.00
2019-03-06T12:38:33.680Z,16.00
2019-03-06T12:41:01.790Z,16.00
2019-03-06T12:43:30.126Z,16.00
2019-03-06T12:45:58.052Z,16.10
2019-03-06T12:48:26.068Z,16.10
2019-03-06T12:50:56.299Z,16.00
2019-03-06T12:53:23.981Z,16.00
2019-03-06T12:55:51.937Z,16.00
2019-03-06T12:58:20.109Z,16.10
2019-03-06T13:00:48.158Z,16.10
2019-03-06T13:03:18.242Z,16.20
2019-03-06T13:05:45.664Z,16.10
2019-03-06T13:08:19.751Z,16.10
2019-03-06T13:10:43.194Z,16.00
2019-03-06T13:13:11.815Z,15.90
2019-03-06T13:15:41.011Z,15.80
2019-03-06T13:18:09.041Z,15.70
2019-03-06T13:20:36.978Z,15.70
2019-03-06T13:23:07.058Z,15.70
2019-03-06T13:25:34.975Z,15.80
2019-03-06T13:28:02.855Z,16.00
2019-03-06T13:30:30.859Z,16.10
2019-03-06T13:33:10.941Z,16.00
2019-03-06T13:35:39.255Z,16.10
2019-03-06T13:38:07.326Z,16.10
2019-03-06T13:40:35.252Z,16.00
2019-03-06T13:43:03.460Z,16.10
2019-03-06T13:45:31.698Z,16.10
2019-03-06T13:47:59.628Z,16.10
2019-03-06T13:50:27.723Z,16.20
2019-03-06T13:52:57.025Z,16.30
2019-03-06T13:55:24.997Z,16.30
2019-03-06T13:57:53.197Z,16.30
2019-03-06T14:00:22.220Z,16.20
2019-03-06T14:02:50.181Z,16.30
2019-03-06T14:05:19.285Z,16.20
2019-03-06T14:07:55.661Z,16.10
2019-03-06T14:10:16.831Z,16.00
2019-03-06T14:12:44.744Z,15.80
2019-03-06T14:15:13.145Z,15.70
2019-03-06T14:17:41.398Z,15.70
2019-03-06T14:20:09.463Z,15.70
2019-03-06T14:22:37.406Z,15.70
2019-03-06T14:25:05.365Z,15.60
2019-03-06T14:27:33.825Z,15.60
2019-03-06T14:30:02.080Z,15.60
2019-03-06T14:32:33.000Z,15.70
2019-03-06T14:35:00.925Z,15.70
2019-03-06T14:37:28.843Z,15.70
2019-03-06T14:39:56.946Z,15.70
2019-03-06T14:42:24.988Z,15.70
2019-03-06T14:44:52.887Z,15.60
2019-03-06T14:47:20.816Z,15.60
2019-03-06T14:49:48.722Z,15.60
2019-03-06T14:52:16.948Z,15.50
2019-03-06T14:54:44.924Z,15.50
2019-03-06T14:57:12.893Z,15.50
2019-03-06T14:59:40.823Z,15.40
2019-03-06T15:02:08.992Z,15.40
2019-03-06T15:04:36.968Z,15.30
2019-03-06T15:07:06.190Z,15.30
2019-03-06T15:09:35.386Z,15.30
2019-03-06T15:12:03.295Z,15.20
2019-03-06T15:14:36.570Z,15.20
2019-03-06T15:17:00.763Z,15.20
2019-03-06T15:19:28.733Z,15.20
2019-03-06T15:21:57.691Z,15.30
2019-03-06T15:24:26.158Z,15.30
2019-03-06T15:26:54.110Z,15.30
2019-03-06T15:29:23.488Z,15.30
2019-03-06T15:31:52.330Z,15.30
2019-03-06T15:34:20.635Z,15.30
2019-03-06T15:36:48.595Z,15.40
2019-03-06T15:39:18.537Z,15.40
2019-03-06T15:41:46.093Z,15.50
2019-03-06T15:44:13.990Z,15.60
2019-03-06T15:46:41.895Z,15.60
2019-03-06T15:49:09.862Z,15.70
2019-03-06T15:51:37.762Z,15.70
2019-03-06T15:54:05.680Z,15.80
2019-03-06T15:56:34.586Z,15.80
2019-03-06T15:59:03.567Z,15.80
2019-03-06T16:01:33.358Z,15.80
2019-03-06T16:04:01.278Z,15.80
2019-03-06T16:06:29.168Z,15.80
2019-03-06T16:08:57.955Z,15.80
2019-03-06T16:11:25.885Z,15.80
2019-03-06T16:13:54.108Z,15.80
2019-03-06T16:16:22.024Z,15.80
2019-03-06T16:18:50.274Z,15.80
2019-03-06T16:21:18.209Z,15.80
2019-03-06T16:23:46.156Z,15.80
2019-03-06T16:26:14.125Z,15.70
2019-03-06T16:28:42.097Z,15.80
2019-03-06T16:31:09.979Z,15.80
2019-03-06T16:33:38.315Z,15.80
2019-03-06T16:36:06.324Z,15.80
2019-03-06T16:38:34.296Z,15.70
2019-03-06T16:41:02.227Z,15.70
2019-03-06T16:43:30.491Z,15.60
2019-03-06T16:45:58.483Z,15.60
2019-03-06T16:48:26.424Z,15.70
2019-03-06T16:50:54.379Z,15.50
2019-03-06T16:53:22.273Z,15.50
2019-03-06T16:55:50.249Z,15.50
2019-03-06T16:58:18.347Z,15.50
2019-03-06T17:00:46.872Z,15.40
2019-03-06T17:03:14.926Z,15.40
2019-03-06T17:05:43.154Z,15.40
2019-03-06T17:08:11.108Z,15.30
2019-03-06T17:10:39.225Z,15.40
2019-03-06T17:13:07.131Z,15.40
2019-03-06T17:15:35.190Z,15.30
2019-03-06T17:18:03.199Z,15.30
2019-03-06T17:20:31.451Z,15.30
2019-03-06T17:22:59.368Z,15.20
2019-03-06T17:25:28.396Z,15.20
2019-03-06T17:27:56.561Z,15.40
2019-03-06T17:30:24.617Z,15.30
2019-03-06T17:32:52.552Z,15.30
2019-03-06T17:35:20.789Z,15.30
2019-03-06T17:37:48.820Z,15.30
2019-03-06T17:40:16.751Z,15.20
2019-03-06T17:42:44.707Z,15.20
2019-03-06T17:45:12.902Z,15.20
2019-03-06T17:47:40.843Z,15.20
2019-03-06T17:50:08.928Z,15.20
2019-03-06T17:52:37.186Z,15.10
2019-03-06T17:55:05.132Z,15.10
2019-03-06T17:57:33.059Z,15.10
2019-03-06T18:00:01.085Z,15.10
2019-03-06T18:02:29.085Z,15.10
2019-03-06T18:04:57.058Z,15.00
2019-03-06T18:07:25.291Z,15.10
2019-03-06T18:09:53.247Z,15.10
2019-03-06T18:12:21.197Z,15.10
2019-03-06T18:14:49.287Z,15.10
2019-03-06T18:17:17.199Z,15.10
2019-03-06T18:19:45.119Z,15.10
2019-03-06T18:22:13.235Z,15.10
2019-03-06T18:24:41.331Z,15.10
2019-03-06T18:27:09.227Z,15.10
2019-03-06T18:29:37.167Z,15.10
2019-03-06T18:32:05.117Z,15.10
2019-03-06T18:34:33.065Z,15.10
2019-03-06T18:37:01.096Z,15.10
2019-03-06T18:39:29.160Z,15.10
2019-03-06T18:41:57.110Z,15.10
2019-03-06T18:44:27.003Z,15.10
2019-03-06T18:46:54.611Z,15.10
2019-03-06T18:49:22.843Z,15.10
2019-03-06T18:51:50.789Z,15.10
2019-03-06T18:54:18.694Z,15.10
2019-03-06T18:56:47.091Z,15.10
2019-03-06T18:59:15.014Z,15.10
2019-03-06T19:01:42.962Z,15.10
2019-03-06T19:04:10.870Z,15.10
2019-03-06T19:06:38.796Z,15.10
2019-03-06T19:09:06.747Z,15.10
2019-03-06T19:11:35.087Z,15.10
2019-03-06T19:14:03.420Z,15.10
2019-03-06T19:16:31.402Z,15.10
2019-03-06T19:18:59.357Z,15.10
2019-03-06T19:21:27.541Z,15.10
2019-03-06T19:23:55.467Z,15.10
2019-03-06T19:26:23.519Z,15.10
2019-03-06T19:28:51.480Z,15.10
2019-03-06T19:31:19.543Z,15.20
2019-03-06T19:33:47.869Z,15.10
2019-03-06T19:36:15.917Z,15.10
2019-03-06T19:38:43.806Z,15.00
2019-03-06T19:41:11.825Z,15.10
2019-03-06T19:43:39.802Z,15.20
2019-03-06T19:46:07.936Z,15.10
2019-03-06T19:48:36.512Z,15.00
2019-03-06T19:51:04.987Z,15.10
2019-03-06T19:53:33.241Z,15.10
2019-03-06T19:56:01.174Z,15.00
2019-03-06T19:58:30.684Z,15.00
2019-03-06T20:00:58.680Z,15.00
2019-03-06T20:03:26.872Z,14.90
2019-03-06T20:05:54.900Z,14.90
2019-03-06T20:08:22.948Z,14.90
2019-03-06T20:10:51.059Z,14.80
2019-03-06T20:13:19.119Z,14.80
2019-03-06T20:15:53.139Z,14.80
2019-03-06T20:18:22.209Z,14.80
2019-03-06T20:20:52.100Z,14.80
2019-03-06T20:23:19.760Z,14.80
2019-03-06T20:25:47.841Z,14.80
2019-03-06T20:28:15.911Z,14.80
2019-03-06T20:30:43.906Z,14.80
2019-03-06T20:33:11.869Z,14.90
2019-03-06T20:35:40.599Z,14.80
2019-03-06T20:38:08.619Z,14.90
2019-03-06T20:40:36.594Z,14.90
2019-03-06T20:43:04.621Z,14.90
2019-03-06T20:45:34.369Z,14.90
2019-03-06T20:48:02.226Z,14.90
2019-03-06T20:50:30.122Z,14.90
2019-03-06T20:52:58.200Z,14.80
2019-03-06T20:55:26.121Z,14.80
2019-03-06T20:57:54.707Z,14.70
2019-03-06T21:00:24.759Z,14.70
2019-03-06T21:02:52.861Z,14.70
2019-03-06T21:05:22.138Z,14.70
2019-03-06T21:07:50.151Z,14.80
2019-03-06T21:10:18.352Z,14.80
2019-03-06T21:12:46.429Z,14.70
2019-03-06T21:15:15.735Z,14.70
2019-03-06T21:17:44.894Z,14.70
2019-03-06T21:20:12.937Z,14.70
2019-03-06T21:22:43.715Z,14.70
2019-03-06T21:25:12.769Z,14.60
2019-03-06T21:27:41.224Z,14.60
2019-03-06T21:30:10.698Z,14.60
2019-03-06T21:32:42.294Z,14.80
2019-03-06T21:35:11.368Z,14.80
2019-03-06T21:37:39.423Z,14.90
2019-03-06T21:40:26.265Z,14.90
2019-03-06T21:42:54.192Z,15.00
2019-03-06T21:45:22.438Z,15.10
2019-03-06T21:47:51.123Z,15.10
2019-03-06T21:50:20.742Z,15.00
2019-03-06T21:52:48.803Z,15.10
2019-03-06T21:55:17.957Z,15.00
2019-03-06T21:57:46.502Z,15.00
2019-03-06T22:00:14.863Z,14.90
2019-03-06T22:02:42.818Z,14.90
2019-03-06T22:05:10.913Z,15.00
2019-03-06T22:07:38.957Z,15.10
2019-03-06T22:10:06.933Z,15.30
2019-03-06T22:12:34.979Z,15.30
2019-03-06T22:15:03.084Z,15.30
2019-03-06T22:17:31.104Z,15.30
2019-03-06T22:19:59.291Z,15.20
2019-03-06T22:22:27.188Z,15.30
2019-03-06T22:24:55.133Z,15.40
2019-03-06T22:27:23.093Z,15.40
2019-03-06T22:29:51.479Z,15.40
2019-03-06T22:32:19.451Z,15.40
2019-03-06T22:34:47.368Z,15.40
2019-03-06T22:37:15.399Z,15.30
2019-03-06T22:39:43.345Z,15.40
2019-03-06T22:42:11.346Z,15.30
2019-03-06T22:44:39.761Z,15.20
2019-03-06T22:47:07.983Z,15.20
2019-03-06T22:49:35.912Z,15.10
2019-03-06T22:52:03.832Z,15.00
2019-03-06T22:54:32.276Z,15.10
2019-03-06T22:57:01.397Z,15.10
2019-03-06T22:59:29.503Z,15.00
2019-03-06T23:01:57.715Z,14.90
2019-03-06T23:04:25.652Z,14.90
2019-03-06T23:06:53.608Z,14.80
2019-03-06T23:09:21.615Z,14.80
2019-03-06T23:11:49.613Z,14.80
2019-03-06T23:14:17.555Z,14.70
2019-03-06T23:16:45.492Z,14.60
2019-03-06T23:19:13.636Z,14.60
2019-03-06T23:21:42.414Z,14.60
2019-03-06T23:24:10.457Z,14.50
2019-03-06T23:26:42.770Z,14.60
2019-03-06T23:29:08.023Z,14.50
2019-03-06T23:31:36.164Z,14.50
2019-03-06T23:34:04.261Z,14.50
2019-03-06T23:36:32.644Z,14.50
2019-03-06T23:39:00.858Z,14.50
2019-03-06T23:41:29.969Z,14.50
2019-03-06T23:43:57.913Z,14.50
2019-03-06T23:46:25.917Z,14.60
2019-03-06T23:48:53.992Z,14.50
2019-03-06T23:51:33.465Z,14.50
2019-03-06T23:54:01.417Z,14.40
2019-03-06T23:56:29.377Z,14.40
2019-03-06T23:58:57.545Z,14.30
