createdAt,value
2023-01-17T00:01:34.569Z,11.3
2023-01-17T00:03:34.603Z,11.3
2023-01-17T00:05:34.547Z,11.3
2023-01-17T00:07:34.623Z,11.2
2023-01-17T00:09:34.520Z,11.3
2023-01-17T00:11:34.530Z,11.2
2023-01-17T00:13:34.554Z,11.2
2023-01-17T00:15:49.243Z,11.1
2023-01-17T00:17:34.243Z,11.1
2023-01-17T00:19:34.128Z,11.1
2023-01-17T00:21:34.323Z,11.1
2023-01-17T00:23:34.104Z,11
2023-01-17T00:25:34.138Z,10.9
2023-01-17T00:27:34.119Z,10.9
2023-01-17T00:29:34.088Z,10.9
2023-01-17T00:31:34.174Z,10.9
2023-01-17T00:33:34.195Z,10.8
2023-01-17T00:35:34.084Z,10.8
2023-01-17T00:37:34.075Z,10.8
2023-01-17T00:39:34.049Z,10.8
2023-01-17T00:41:34.074Z,10.7
2023-01-17T00:43:34.099Z,10.7
2023-01-17T00:45:34.102Z,10.7
2023-01-17T00:47:34.106Z,10.7
2023-01-17T00:49:34.041Z,10.7
2023-01-17T00:51:34.094Z,10.6
2023-01-17T00:53:34.074Z,10.6
2023-01-17T00:55:34.076Z,10.5
2023-01-17T00:57:34.131Z,10.4
2023-01-17T00:59:34.046Z,10.5
2023-01-17T01:01:34.520Z,10.4
2023-01-17T01:03:34.107Z,10.4
2023-01-17T01:05:34.079Z,10.4
2023-01-17T01:07:34.048Z,10.4
2023-01-17T01:09:34.118Z,10.5
2023-01-17T01:11:34.105Z,10.5
2023-01-17T01:13:34.085Z,10.4
2023-01-17T01:15:34.090Z,10.4
2023-01-17T01:17:34.046Z,10.4
2023-01-17T01:19:34.067Z,10.6
2023-01-17T01:21:34.029Z,10.7
2023-01-17T01:23:34.051Z,10.6
2023-01-17T01:25:34.053Z,10.4
2023-01-17T01:27:34.067Z,10.3
2023-01-17T01:29:34.172Z,10.3
2023-01-17T01:31:34.182Z,10.2
2023-01-17T01:33:34.020Z,10.2
2023-01-17T01:35:34.050Z,10.2
2023-01-17T01:37:34.041Z,10.1
2023-01-17T01:39:34.020Z,10.1
2023-01-17T01:41:34.031Z,10.1
2023-01-17T01:43:34.045Z,10.1
2023-01-17T01:45:34.139Z,10
2023-01-17T01:47:34.013Z,10
2023-01-17T01:49:34.011Z,10
2023-01-17T01:51:34.009Z,9.9
2023-01-17T01:53:34.053Z,9.9
2023-01-17T01:55:34.032Z,9.8
2023-01-17T01:57:34.018Z,9.8
2023-01-17T01:59:34.031Z,9.9
2023-01-17T02:01:34.181Z,9.9
2023-01-17T02:03:34.063Z,9.8
2023-01-17T02:05:34.016Z,9.8
2023-01-17T02:07:33.971Z,9.9
2023-01-17T02:09:33.967Z,9.9
2023-01-17T02:11:33.979Z,9.9
2023-01-17T02:13:33.968Z,10
2023-01-17T02:15:33.968Z,10
2023-01-17T02:17:34.004Z,10
2023-01-17T02:19:33.996Z,10
2023-01-17T02:21:33.975Z,10
2023-01-17T02:23:33.948Z,10
2023-01-17T02:25:33.963Z,10
2023-01-17T02:27:34.047Z,9.9
2023-01-17T02:29:34.017Z,9.9
2023-01-17T02:31:34.015Z,9.8
2023-01-17T02:33:34.082Z,9.8
2023-01-17T02:35:33.962Z,9.8
2023-01-17T02:37:33.961Z,9.9
2023-01-17T02:39:33.970Z,10
2023-01-17T02:41:33.973Z,10.1
2023-01-17T02:43:33.928Z,10.1
2023-01-17T02:45:34.014Z,10.1
2023-01-17T02:47:33.934Z,10.1
2023-01-17T02:49:33.949Z,10.2
2023-01-17T02:51:33.913Z,10.2
2023-01-17T02:53:33.924Z,10.3
2023-01-17T02:55:33.960Z,10.2
2023-01-17T02:57:33.935Z,10.3
2023-01-17T02:59:33.951Z,10.5
2023-01-17T03:01:34.058Z,10.5
2023-01-17T03:03:34.016Z,10.4
2023-01-17T03:05:33.998Z,10.5
2023-01-17T03:07:33.873Z,10.5
2023-01-17T03:09:33.904Z,10.5
2023-01-17T03:11:33.911Z,10.5
2023-01-17T03:13:33.899Z,10.5
2023-01-17T03:15:33.887Z,10.5
2023-01-17T03:17:33.976Z,10.6
2023-01-17T03:19:33.913Z,10.6
2023-01-17T03:21:33.971Z,10.5
2023-01-17T03:23:33.915Z,10.5
2023-01-17T03:25:33.892Z,10.5
2023-01-17T03:27:33.874Z,10.4
2023-01-17T03:29:33.878Z,10.4
2023-01-17T03:31:33.928Z,10.4
2023-01-17T03:33:33.854Z,10.4
2023-01-17T03:35:34.181Z,10.3
2023-01-17T03:37:33.905Z,10.3
2023-01-17T03:39:33.868Z,10.4
2023-01-17T03:41:33.906Z,10.4
2023-01-17T03:43:33.880Z,10.4
2023-01-17T03:45:33.875Z,10.4
2023-01-17T03:47:33.853Z,10.4
2023-01-17T03:49:33.856Z,10.5
2023-01-17T03:51:33.877Z,10.5
2023-01-17T03:53:33.842Z,10.6
2023-01-17T03:55:33.848Z,10.7
2023-01-17T03:57:33.859Z,10.6
2023-01-17T03:59:33.893Z,10.6
2023-01-17T04:01:33.977Z,10.6
2023-01-17T04:03:33.876Z,10.6
2023-01-17T04:05:34.085Z,10.6
2023-01-17T04:07:33.838Z,10.6
2023-01-17T04:09:33.831Z,10.6
2023-01-17T04:11:33.909Z,10.6
2023-01-17T04:13:33.831Z,10.6
2023-01-17T04:15:33.862Z,10.5
2023-01-17T04:17:33.821Z,10.7
2023-01-17T04:19:33.811Z,10.7
2023-01-17T04:21:33.838Z,10.7
2023-01-17T04:23:33.804Z,10.7
2023-01-17T04:25:33.796Z,10.7
2023-01-17T04:27:33.807Z,10.7
2023-01-17T04:29:33.806Z,10.7
2023-01-17T04:31:33.841Z,10.7
2023-01-17T04:33:33.862Z,10.7
2023-01-17T04:35:33.808Z,10.7
2023-01-17T04:37:33.820Z,10.6
2023-01-17T04:39:33.910Z,10.7
2023-01-17T04:41:33.825Z,10.8
2023-01-17T04:43:33.810Z,10.7
2023-01-17T04:45:33.765Z,10.7
2023-01-17T04:47:33.768Z,10.7
2023-01-17T04:49:33.792Z,10.8
2023-01-17T04:51:33.780Z,10.8
2023-01-17T04:53:33.758Z,10.8
2023-01-17T04:55:33.752Z,10.8
2023-01-17T04:57:33.783Z,10.8
2023-01-17T04:59:33.791Z,10.8
2023-01-17T05:01:33.852Z,10.8
2023-01-17T05:03:33.751Z,10.8
2023-01-17T05:05:33.741Z,10.8
2023-01-17T05:07:35.678Z,10.8
2023-01-17T05:09:33.790Z,10.8
2023-01-17T05:11:33.730Z,10.8
2023-01-17T05:13:33.853Z,10.7
2023-01-17T05:15:33.779Z,10.6
2023-01-17T05:17:33.737Z,10.6
2023-01-17T05:19:33.748Z,10.5
2023-01-17T05:21:33.733Z,10.5
2023-01-17T05:23:33.720Z,10.4
2023-01-17T05:25:33.720Z,10.3
2023-01-17T05:27:33.723Z,10.2
2023-01-17T05:29:33.756Z,10.2
2023-01-17T05:31:33.773Z,10.2
2023-01-17T05:33:33.767Z,10.2
2023-01-17T05:35:33.719Z,10.1
2023-01-17T05:37:33.712Z,10.1
2023-01-17T05:39:33.729Z,10.1
2023-01-17T05:41:33.715Z,10
2023-01-17T05:43:33.695Z,9.9
2023-01-17T05:45:33.724Z,9.9
2023-01-17T05:47:33.685Z,9.9
2023-01-17T05:49:33.691Z,9.9
2023-01-17T05:51:33.684Z,9.9
2023-01-17T05:53:33.702Z,9.8
2023-01-17T05:55:33.678Z,9.7
2023-01-17T05:57:33.727Z,9.6
2023-01-17T05:59:37.181Z,9.5
2023-01-17T06:01:33.693Z,9.5
2023-01-17T06:03:33.716Z,9.5
2023-01-17T06:05:33.687Z,9.4
2023-01-17T06:07:33.696Z,9.4
2023-01-17T06:09:33.678Z,9.4
2023-01-17T06:11:33.686Z,9.4
2023-01-17T06:13:33.652Z,9.4
2023-01-17T06:15:33.668Z,9.4
2023-01-17T06:17:33.648Z,9.4
2023-01-17T06:19:33.708Z,9.3
2023-01-17T06:21:33.664Z,9.4
2023-01-17T06:23:33.687Z,9.3
2023-01-17T06:25:33.649Z,9.3
2023-01-17T06:27:33.625Z,9.2
2023-01-17T06:29:33.643Z,9.2
2023-01-17T06:31:33.737Z,9.2
2023-01-17T06:33:33.662Z,9.2
2023-01-17T06:35:33.761Z,9.3
2023-01-17T06:37:33.635Z,9.3
2023-01-17T06:39:33.660Z,9.3
2023-01-17T06:41:33.630Z,9.4
2023-01-17T06:43:33.687Z,9.4
2023-01-17T06:45:33.687Z,9.4
2023-01-17T06:47:33.640Z,9.4
2023-01-17T06:49:33.619Z,9.3
2023-01-17T06:51:33.628Z,9.3
2023-01-17T06:53:33.630Z,9.3
2023-01-17T06:55:33.854Z,9.2
2023-01-17T06:57:33.620Z,9.2
2023-01-17T06:59:33.608Z,9.2
2023-01-17T07:01:33.745Z,9.2
2023-01-17T07:03:33.604Z,9.1
2023-01-17T07:05:33.594Z,9.2
2023-01-17T07:07:33.799Z,9.2
2023-01-17T07:09:33.588Z,9.2
2023-01-17T07:11:33.634Z,9.3
2023-01-17T07:13:36.203Z,9.2
2023-01-17T07:15:33.604Z,9.1
2023-01-17T07:17:33.594Z,9.1
2023-01-17T07:19:33.576Z,9.1
2023-01-17T07:21:33.576Z,9.2
2023-01-17T07:23:33.602Z,9.1
2023-01-17T07:25:33.594Z,9.1
2023-01-17T07:27:33.682Z,9
2023-01-17T07:29:33.578Z,9.1
2023-01-17T07:31:33.579Z,9.1
2023-01-17T07:33:33.601Z,9
2023-01-17T07:35:33.591Z,9
2023-01-17T07:37:33.558Z,9
2023-01-17T07:39:33.563Z,9
2023-01-17T07:41:33.603Z,9
2023-01-17T07:43:33.647Z,9
2023-01-17T07:45:33.546Z,9
2023-01-17T07:47:33.602Z,9
2023-01-17T07:49:33.567Z,8.9
2023-01-17T07:51:33.539Z,9
2023-01-17T07:53:33.563Z,9
2023-01-17T07:55:34.849Z,9
2023-01-17T07:57:33.513Z,9
2023-01-17T07:59:33.529Z,8.9
2023-01-17T08:01:33.573Z,9
2023-01-17T08:03:33.552Z,8.9
2023-01-17T08:05:33.540Z,8.9
2023-01-17T08:07:33.520Z,8.9
2023-01-17T08:09:33.502Z,8.9
2023-01-17T08:11:33.830Z,8.9
2023-01-17T08:13:33.535Z,8.9
2023-01-17T08:15:33.629Z,8.9
2023-01-17T08:17:33.516Z,8.9
2023-01-17T08:19:33.509Z,8.9
2023-01-17T08:21:33.536Z,8.9
2023-01-17T08:23:33.496Z,8.9
2023-01-17T08:25:33.500Z,8.9
2023-01-17T08:27:35.504Z,8.8
2023-01-17T08:29:33.495Z,8.8
2023-01-17T08:31:33.518Z,8.8
2023-01-17T08:33:33.504Z,8.8
2023-01-17T08:35:35.528Z,8.8
2023-01-17T08:37:33.496Z,8.8
2023-01-17T08:39:33.485Z,8.8
2023-01-17T08:41:33.458Z,8.9
2023-01-17T08:43:33.459Z,8.9
2023-01-17T08:45:33.483Z,9
2023-01-17T08:47:33.468Z,9
2023-01-17T08:49:33.480Z,9
2023-01-17T08:51:33.478Z,9.1
2023-01-17T08:53:33.475Z,9.2
2023-01-17T08:55:33.452Z,9.1
2023-01-17T08:57:33.480Z,9.1
2023-01-17T08:59:33.596Z,9
2023-01-17T09:01:33.576Z,9.1
2023-01-17T09:03:33.416Z,9.1
2023-01-17T09:05:33.456Z,9.2
2023-01-17T09:07:33.435Z,9.2
2023-01-17T09:09:33.429Z,9.2
2023-01-17T09:11:33.442Z,9.2
2023-01-17T09:13:33.484Z,9.2
2023-01-17T09:15:33.441Z,9.1
2023-01-17T09:17:33.458Z,9.1
2023-01-17T09:19:33.460Z,9.1
2023-01-17T09:21:33.459Z,9.1
2023-01-17T09:23:33.417Z,9.1
2023-01-17T09:25:33.425Z,9.1
2023-01-17T09:27:33.487Z,9
2023-01-17T09:29:33.432Z,9
2023-01-17T09:31:33.464Z,9
2023-01-17T09:33:33.546Z,8.9
2023-01-17T09:35:33.442Z,8.9
2023-01-17T09:37:33.407Z,8.9
2023-01-17T09:39:33.403Z,8.8
2023-01-17T09:41:33.402Z,8.8
2023-01-17T09:43:33.420Z,8.8
2023-01-17T09:45:33.433Z,8.8
2023-01-17T09:47:33.432Z,8.8
2023-01-17T09:49:33.403Z,8.8
2023-01-17T09:51:33.373Z,8.8
2023-01-17T09:53:33.380Z,8.8
2023-01-17T09:55:33.364Z,8.7
2023-01-17T09:57:33.412Z,8.7
2023-01-17T09:59:35.705Z,8.7
2023-01-17T10:01:33.540Z,8.7
2023-01-17T10:03:33.452Z,8.7
2023-01-17T10:05:33.461Z,8.6
2023-01-17T10:07:33.357Z,8.5
2023-01-17T10:09:33.346Z,8.4
2023-01-17T10:11:33.351Z,8.4
2023-01-17T10:13:34.450Z,8.4
2023-01-17T10:15:33.375Z,8.4
2023-01-17T10:17:33.348Z,8.4
2023-01-17T10:19:33.360Z,8.4
2023-01-17T10:21:33.342Z,8.5
2023-01-17T10:23:33.364Z,8.5
2023-01-17T10:25:33.349Z,8.5
2023-01-17T10:27:33.375Z,8.5
2023-01-17T10:29:33.346Z,8.6
2023-01-17T10:31:33.324Z,8.7
2023-01-17T10:33:33.365Z,8.7
2023-01-17T10:35:33.310Z,8.7
2023-01-17T10:37:33.332Z,8.8
2023-01-17T10:39:33.333Z,8.8
2023-01-17T10:41:33.328Z,8.8
2023-01-17T10:43:33.364Z,8.8
2023-01-17T10:45:33.314Z,8.8
2023-01-17T10:47:33.338Z,8.8
2023-01-17T10:49:33.491Z,8.8
2023-01-17T10:51:33.321Z,9
2023-01-17T10:53:33.352Z,8.9
2023-01-17T10:55:33.316Z,8.9
2023-01-17T10:57:33.295Z,8.9
2023-01-17T10:59:33.317Z,8.9
2023-01-17T11:01:33.385Z,8.9
2023-01-17T11:03:33.275Z,8.9
2023-01-17T11:05:33.300Z,8.9
2023-01-17T11:07:33.289Z,8.8
2023-01-17T11:09:33.349Z,8.9
2023-01-17T11:11:33.316Z,9
2023-01-17T11:13:33.306Z,9.1
2023-01-17T11:15:33.296Z,9.2
2023-01-17T11:17:33.285Z,9.3
2023-01-17T11:19:33.330Z,9.3
2023-01-17T11:21:33.269Z,9.4
2023-01-17T11:23:33.265Z,9.4
2023-01-17T11:25:33.369Z,9.4
2023-01-17T11:27:33.259Z,9.5
2023-01-17T11:29:35.251Z,9.5
2023-01-17T11:31:33.295Z,9.6
2023-01-17T11:33:33.278Z,9.7
2023-01-17T11:35:33.268Z,9.7
2023-01-17T11:37:33.262Z,9.6
2023-01-17T11:39:33.240Z,9.7
2023-01-17T11:41:33.248Z,9.8
2023-01-17T11:43:33.213Z,9.9
2023-01-17T11:45:33.263Z,9.8
2023-01-17T11:47:33.235Z,9.9
2023-01-17T11:49:33.238Z,9.9
2023-01-17T11:51:33.390Z,10.1
2023-01-17T11:53:33.245Z,10.1
2023-01-17T11:55:33.206Z,10.1
2023-01-17T11:57:33.231Z,10.2
2023-01-17T11:59:33.247Z,10.3
2023-01-17T12:01:33.274Z,10.3
2023-01-17T12:03:33.262Z,10.3
2023-01-17T12:05:33.290Z,10.3
2023-01-17T12:07:33.256Z,10.3
2023-01-17T12:09:33.225Z,10.4
2023-01-17T12:11:33.215Z,10.4
2023-01-17T12:13:34.699Z,10.4
2023-01-17T12:15:33.285Z,10.4
2023-01-17T12:17:33.220Z,10.4
2023-01-17T12:19:33.214Z,10.4
2023-01-17T12:21:33.187Z,10.4
2023-01-17T12:23:33.199Z,10.4
2023-01-17T12:25:33.229Z,10.4
2023-01-17T12:27:33.241Z,10.5
2023-01-17T12:29:33.197Z,10.4
2023-01-17T12:31:33.241Z,10.5
2023-01-17T12:33:33.193Z,10.4
2023-01-17T12:35:33.175Z,10.4
2023-01-17T12:37:33.238Z,10.4
2023-01-17T12:39:33.454Z,10.4
2023-01-17T12:41:35.774Z,10.5
2023-01-17T12:43:33.247Z,10.5
2023-01-17T12:45:34.317Z,10.4
2023-01-17T12:47:33.173Z,10.6
2023-01-17T12:49:33.164Z,10.5
2023-01-17T12:51:33.188Z,10.6
2023-01-17T12:53:33.181Z,10.6
2023-01-17T12:55:33.140Z,10.7
2023-01-17T12:57:33.146Z,10.7
2023-01-17T12:59:33.166Z,10.9
2023-01-17T13:01:33.370Z,10.9
2023-01-17T13:03:33.152Z,11
2023-01-17T13:05:33.153Z,11.3
2023-01-17T13:07:34.213Z,11.1
2023-01-17T13:09:33.177Z,11.1
2023-01-17T13:11:33.119Z,11
2023-01-17T13:13:33.300Z,11
2023-01-17T13:15:34.599Z,11.2
2023-01-17T13:17:33.170Z,11.2
2023-01-17T13:19:33.134Z,11.3
2023-01-17T13:21:34.545Z,11.3
2023-01-17T13:23:33.128Z,11.3
2023-01-17T13:25:33.113Z,11.4
2023-01-17T13:27:33.122Z,11.5
2023-01-17T13:29:33.092Z,11.5
2023-01-17T13:31:33.331Z,11.8
2023-01-17T13:33:33.109Z,11.7
2023-01-17T13:35:33.088Z,11.8
2023-01-17T13:37:57.562Z,11.9
2023-01-17T13:39:33.111Z,11.9
2023-01-17T13:41:33.129Z,11.9
2023-01-17T13:43:33.107Z,11.8
2023-01-17T13:45:33.147Z,11.8
2023-01-17T13:47:33.104Z,11.9
2023-01-17T13:49:37.416Z,12
2023-01-17T13:51:33.074Z,12
2023-01-17T13:53:33.095Z,12.2
2023-01-17T13:55:33.131Z,12.2
2023-01-17T13:57:33.076Z,12.2
2023-01-17T13:59:33.164Z,12.4
2023-01-17T14:01:33.141Z,12.5
2023-01-17T14:03:33.106Z,12.5
2023-01-17T14:05:33.066Z,12.6
2023-01-17T14:07:33.048Z,12.6
2023-01-17T14:09:33.124Z,12.6
2023-01-17T14:11:33.062Z,12.9
2023-01-17T14:13:33.100Z,13
2023-01-17T14:15:33.100Z,13.2
2023-01-17T14:17:33.038Z,13.3
2023-01-17T14:19:33.122Z,13.4
2023-01-17T14:21:33.240Z,13.6
2023-01-17T14:23:33.098Z,13.5
2023-01-17T14:25:33.059Z,13.4
2023-01-17T14:27:33.047Z,13.7
2023-01-17T14:29:33.044Z,13.6
2023-01-17T14:31:33.043Z,13.8
2023-01-17T14:33:33.035Z,14
2023-01-17T14:35:33.063Z,14.4
2023-01-17T14:37:33.072Z,14.3
2023-01-17T14:39:33.026Z,14.7
2023-01-17T14:41:33.039Z,14.9
2023-01-17T14:43:33.034Z,14.8
2023-01-17T14:45:33.139Z,14.9
2023-01-17T14:47:33.127Z,14.8
2023-01-17T14:49:33.015Z,14.8
2023-01-17T14:51:33.047Z,14.8
2023-01-17T14:53:33.153Z,14.9
2023-01-17T14:55:34.319Z,15.1
2023-01-17T14:57:34.463Z,15.1
2023-01-17T14:59:33.013Z,15.3
2023-01-17T15:01:33.154Z,15.8
2023-01-17T15:03:33.007Z,15.9
2023-01-17T15:05:33.074Z,15.8
2023-01-17T15:07:32.979Z,15.8
2023-01-17T15:09:33.008Z,15.7
2023-01-17T15:11:33.030Z,15.8
2023-01-17T15:13:43.686Z,15.5
2023-01-17T15:15:32.984Z,15.6
2023-01-17T15:17:32.969Z,15.8
2023-01-17T15:19:32.980Z,15.7
2023-01-17T15:21:33.002Z,15.9
2023-01-17T15:23:33.035Z,16
2023-01-17T15:25:33.037Z,16
2023-01-17T15:27:32.979Z,16
2023-01-17T15:29:32.988Z,16
2023-01-17T15:31:32.962Z,15.9
2023-01-17T15:33:32.965Z,16.2
2023-01-17T15:35:32.988Z,16
2023-01-17T15:37:33.133Z,16.2
2023-01-17T15:39:32.963Z,16.3
2023-01-17T15:41:32.939Z,16.3
2023-01-17T15:43:33.041Z,16.6
2023-01-17T15:45:33.044Z,16.7
2023-01-17T15:47:32.973Z,16.5
2023-01-17T15:49:32.968Z,16.4
2023-01-17T15:51:32.963Z,16.4
2023-01-17T15:53:32.969Z,16.5
2023-01-17T15:55:32.942Z,16.4
2023-01-17T15:57:36.481Z,16.6
2023-01-17T15:59:32.949Z,16.8
2023-01-17T16:01:33.155Z,16.8
2023-01-17T16:03:32.928Z,16.9
2023-01-17T16:05:32.950Z,17
2023-01-17T16:07:32.920Z,16.8
2023-01-17T16:09:32.925Z,16.4
2023-01-17T16:11:32.908Z,16.5
2023-01-17T16:13:32.962Z,16.8
2023-01-17T16:15:33.098Z,16.7
2023-01-17T16:17:32.941Z,16.7
2023-01-17T16:19:32.912Z,16.8
2023-01-17T16:21:32.954Z,16.8
2023-01-17T16:23:32.925Z,16.9
2023-01-17T16:25:32.945Z,17
2023-01-17T16:27:34.172Z,17.1
2023-01-17T16:29:32.998Z,16.8
2023-01-17T16:31:32.973Z,16.8
2023-01-17T16:33:32.880Z,16.9
2023-01-17T16:35:32.920Z,17
2023-01-17T16:37:33.072Z,17.2
2023-01-17T16:39:32.959Z,17.2
2023-01-17T16:41:32.963Z,17
2023-01-17T16:43:32.944Z,17.2
2023-01-17T16:45:32.887Z,17.1
2023-01-17T16:47:35.403Z,16.9
2023-01-17T16:49:34.401Z,17.1
2023-01-17T16:51:32.869Z,17.3
2023-01-17T16:53:32.873Z,17.3
2023-01-17T16:55:32.895Z,17
2023-01-17T16:57:32.891Z,17.4
2023-01-17T16:59:46.048Z,17.4
2023-01-17T17:01:33.007Z,17.8
2023-01-17T17:03:33.125Z,17.9
2023-01-17T17:05:32.928Z,18.1
2023-01-17T17:07:32.874Z,17.8
2023-01-17T17:09:32.948Z,17.8
2023-01-17T17:11:32.892Z,17.8
2023-01-17T17:13:32.827Z,17.3
2023-01-17T17:15:32.920Z,17.5
2023-01-17T17:17:32.836Z,17.4
2023-01-17T17:19:32.878Z,17.6
2023-01-17T17:21:32.938Z,17.8
2023-01-17T17:23:32.820Z,17.9
2023-01-17T17:25:32.839Z,18.4
2023-01-17T17:27:32.871Z,18.2
2023-01-17T17:29:32.804Z,17.9
2023-01-17T17:31:35.366Z,18
2023-01-17T17:33:32.900Z,18.1
2023-01-17T17:35:32.858Z,18.4
2023-01-17T17:37:32.938Z,18.3
2023-01-17T17:39:32.819Z,18.5
2023-01-17T17:41:32.828Z,18.7
2023-01-17T17:43:44.211Z,18.8
2023-01-17T17:45:33.046Z,18.7
2023-01-17T17:47:32.794Z,18.5
2023-01-17T17:49:32.817Z,18.2
2023-01-17T17:51:32.867Z,18.2
2023-01-17T17:53:32.790Z,18.3
2023-01-17T17:55:32.818Z,18.1
2023-01-17T17:57:32.814Z,18
2023-01-17T17:59:32.775Z,18.2
2023-01-17T18:01:32.920Z,18.4
2023-01-17T18:03:32.809Z,17.9
2023-01-17T18:05:32.804Z,17.7
2023-01-17T18:07:32.982Z,17.8
2023-01-17T18:09:33.016Z,17.7
2023-01-17T18:11:32.757Z,17.7
2023-01-17T18:13:32.790Z,17.8
2023-01-17T18:15:32.765Z,17.7
2023-01-17T18:17:32.795Z,17.6
2023-01-17T18:19:32.751Z,17.6
2023-01-17T18:21:32.774Z,17.6
2023-01-17T18:23:32.746Z,17.4
2023-01-17T18:25:33.175Z,17.1
2023-01-17T18:27:32.751Z,16.8
2023-01-17T18:29:32.750Z,17.1
2023-01-17T18:31:32.885Z,17.1
2023-01-17T18:33:32.787Z,16.8
2023-01-17T18:35:32.801Z,16.8
2023-01-17T18:37:32.749Z,16.8
2023-01-17T18:39:32.770Z,16.6
2023-01-17T18:41:32.788Z,16.8
2023-01-17T18:43:32.753Z,16.4
2023-01-17T18:45:32.768Z,16
2023-01-17T18:47:32.745Z,15.9
2023-01-17T18:49:32.766Z,15.8
2023-01-17T18:51:32.755Z,15.9
2023-01-17T18:53:32.750Z,16
2023-01-17T18:55:32.735Z,15.9
2023-01-17T18:57:32.731Z,15.5
2023-01-17T18:59:32.714Z,15.5
2023-01-17T19:01:35.250Z,15.2
2023-01-17T19:03:32.779Z,15.1
2023-01-17T19:05:32.705Z,14.8
2023-01-17T19:07:32.707Z,14.9
2023-01-17T19:09:32.775Z,14.6
2023-01-17T19:11:32.794Z,14.7
2023-01-17T19:13:32.711Z,14.6
2023-01-17T19:15:32.712Z,14.5
2023-01-17T19:17:32.729Z,14.4
2023-01-17T19:19:32.703Z,14.4
2023-01-17T19:21:32.739Z,14.3
2023-01-17T19:23:32.738Z,14.1
2023-01-17T19:25:32.702Z,14.1
2023-01-17T19:27:32.702Z,13.9
2023-01-17T19:29:32.688Z,13.8
2023-01-17T19:31:32.716Z,13.7
2023-01-17T19:33:32.698Z,13.5
2023-01-17T19:35:32.665Z,13.3
2023-01-17T19:37:32.689Z,13.2
2023-01-17T19:39:32.703Z,13
2023-01-17T19:41:32.679Z,13
2023-01-17T19:43:34.090Z,13
2023-01-17T19:45:32.815Z,13.2
2023-01-17T19:47:32.777Z,13.4
2023-01-17T19:49:33.989Z,13.1
2023-01-17T19:51:32.695Z,13.1
2023-01-17T19:53:32.692Z,13.1
2023-01-17T19:55:32.662Z,13
2023-01-17T19:57:32.718Z,13.1
2023-01-17T19:59:32.641Z,13
2023-01-17T20:01:32.842Z,12.9
2023-01-17T20:03:32.638Z,12.9
2023-01-17T20:05:32.646Z,12.9
2023-01-17T20:07:32.658Z,12.8
2023-01-17T20:09:32.650Z,12.9
2023-01-17T20:11:32.657Z,12.9
2023-01-17T20:13:32.628Z,12.6
2023-01-17T20:15:32.647Z,12.6
2023-01-17T20:17:34.535Z,12.7
2023-01-17T20:19:32.681Z,12.4
2023-01-17T20:21:32.611Z,12.3
2023-01-17T20:23:32.801Z,12.1
2023-01-17T20:25:32.629Z,12.1
2023-01-17T20:27:32.623Z,12.1
2023-01-17T20:29:32.598Z,12.3
2023-01-17T20:31:32.644Z,12.4
2023-01-17T20:33:33.680Z,12.4
2023-01-17T20:35:32.615Z,12.3
2023-01-17T20:37:32.611Z,12.3
2023-01-17T20:39:32.603Z,12.4
2023-01-17T20:41:32.605Z,12.2
2023-01-17T20:43:32.603Z,12.2
2023-01-17T20:45:32.633Z,12.5
2023-01-17T20:47:32.632Z,12.6
2023-01-17T20:49:32.645Z,12.3
2023-01-17T20:51:32.659Z,12.3
2023-01-17T20:53:32.604Z,12.2
2023-01-17T20:55:32.571Z,12.3
2023-01-17T20:57:32.586Z,12.2
2023-01-17T20:59:32.649Z,12.1
2023-01-17T21:01:32.685Z,12.1
2023-01-17T21:03:32.588Z,12.1
2023-01-17T21:05:32.584Z,12.1
2023-01-17T21:07:32.692Z,12.2
2023-01-17T21:09:32.550Z,12.2
2023-01-17T21:11:32.556Z,12.2
2023-01-17T21:13:35.316Z,12.2
2023-01-17T21:15:32.549Z,12.1
2023-01-17T21:17:34.823Z,12
2023-01-17T21:19:32.555Z,12
2023-01-17T21:21:32.563Z,12.1
2023-01-17T21:23:32.557Z,12.1
2023-01-17T21:25:32.528Z,12.1
2023-01-17T21:27:32.571Z,12.2
2023-01-17T21:29:32.549Z,12
2023-01-17T21:31:32.514Z,12.1
2023-01-17T21:33:32.531Z,12.2
2023-01-17T21:35:32.507Z,12.2
2023-01-17T21:37:32.570Z,12.2
2023-01-17T21:39:32.573Z,12.3
2023-01-17T21:41:32.544Z,12.4
2023-01-17T21:43:32.534Z,12.2
2023-01-17T21:45:32.520Z,12.1
2023-01-17T21:47:32.505Z,12.1
2023-01-17T21:49:32.521Z,12
2023-01-17T21:51:32.512Z,12.2
2023-01-17T21:53:32.514Z,12.2
2023-01-17T21:55:32.516Z,12.2
2023-01-17T21:57:32.580Z,12
2023-01-17T21:59:33.817Z,12.1
2023-01-17T22:01:32.638Z,12.2
2023-01-17T22:03:32.480Z,12.3
2023-01-17T22:05:32.501Z,12.2
2023-01-17T22:07:32.496Z,12.3
2023-01-17T22:09:32.731Z,12.5
2023-01-17T22:11:32.587Z,12.3
2023-01-17T22:13:32.481Z,12.3
2023-01-17T22:15:32.489Z,12.3
2023-01-17T22:17:32.471Z,12.4
2023-01-17T22:19:32.479Z,12.3
2023-01-17T22:21:32.767Z,12.2
2023-01-17T22:23:32.517Z,12.2
2023-01-17T22:25:34.281Z,12.4
2023-01-17T22:27:34.943Z,12.4
2023-01-17T22:29:32.460Z,12.4
2023-01-17T22:31:32.441Z,12.2
2023-01-17T22:33:32.452Z,12.1
2023-01-17T22:35:32.455Z,12.1
2023-01-17T22:37:32.457Z,12.1
2023-01-17T22:39:32.454Z,12.1
2023-01-17T22:41:32.448Z,12
2023-01-17T22:43:32.437Z,12
2023-01-17T22:45:32.428Z,12.1
2023-01-17T22:47:32.429Z,12.1
2023-01-17T22:49:32.470Z,12
2023-01-17T22:51:32.419Z,12.2
2023-01-17T22:53:32.431Z,12.4
2023-01-17T22:55:32.459Z,12.2
2023-01-17T22:57:32.441Z,12.1
2023-01-17T22:59:32.509Z,12.2
2023-01-17T23:01:32.399Z,12.3
2023-01-17T23:03:32.469Z,12.2
2023-01-17T23:05:32.442Z,12.2
2023-01-17T23:07:32.445Z,12.4
2023-01-17T23:09:32.424Z,12.3
2023-01-17T23:11:32.412Z,12.5
2023-01-17T23:13:32.410Z,12.4
2023-01-17T23:15:32.409Z,12.4
2023-01-17T23:17:32.383Z,12.1
2023-01-17T23:19:32.423Z,12.2
2023-01-17T23:21:32.410Z,12.2
2023-01-17T23:23:32.385Z,12.2
2023-01-17T23:25:32.391Z,12.4
2023-01-17T23:27:32.368Z,12.2
2023-01-17T23:29:32.389Z,12.4
2023-01-17T23:31:33.008Z,12.5
2023-01-17T23:33:36.553Z,12.4
2023-01-17T23:35:32.408Z,12.3
2023-01-17T23:37:32.364Z,12.2
2023-01-17T23:39:32.459Z,12.2
2023-01-17T23:41:32.341Z,12.2
2023-01-17T23:43:32.385Z,12.2
2023-01-17T23:45:32.408Z,12.4
2023-01-17T23:47:32.390Z,12.5
2023-01-17T23:49:32.343Z,12.3
2023-01-17T23:51:32.345Z,12.4
2023-01-17T23:53:32.347Z,12.4
2023-01-17T23:55:32.349Z,12.3
2023-01-17T23:57:32.365Z,12.4
2023-01-17T23:59:32.385Z,12.8
