createdAt,value
2016-02-19T00:00:01.063Z,17.31
2016-02-19T00:01:01.127Z,17.34
2016-02-19T00:02:01.161Z,17.29
2016-02-19T00:03:01.227Z,17.34
2016-02-19T00:04:01.276Z,17.29
2016-02-19T00:05:01.310Z,17.31
2016-02-19T00:06:01.375Z,17.3
2016-02-19T00:07:01.424Z,17.36
2016-02-19T00:08:01.475Z,17.33
2016-02-19T00:09:01.540Z,17.33
2016-02-19T00:10:01.574Z,17.33
2016-02-19T00:11:01.654Z,17.31
2016-02-19T00:12:01.688Z,17.27
2016-02-19T00:13:01.738Z,17.3
2016-02-19T00:14:01.803Z,17.3
2016-02-19T00:15:01.821Z,17.27
2016-02-19T00:16:01.870Z,17.31
2016-02-19T00:17:01.951Z,17.27
2016-02-19T00:18:02.001Z,17.22
2016-02-19T00:19:02.020Z,17.33
2016-02-19T00:20:02.084Z,17.3
2016-02-19T00:21:02.119Z,17.29
2016-02-19T00:22:02.184Z,17.33
2016-02-19T00:23:02.217Z,17.24
2016-02-19T00:24:02.267Z,17.3
2016-02-19T00:25:02.317Z,17.27
2016-02-19T00:26:02.382Z,17.29
2016-02-19T00:27:02.448Z,17.31
2016-02-19T00:28:02.497Z,17.24
2016-02-19T00:29:02.515Z,17.24
2016-02-19T00:30:02.584Z,17.26
2016-02-19T00:31:02.634Z,17.33
2016-02-19T00:32:02.684Z,17.27
2016-02-19T00:33:02.734Z,17.24
2016-02-19T00:34:02.798Z,17.3
2016-02-19T00:35:02.831Z,17.26
2016-02-19T00:36:02.898Z,17.26
2016-02-19T00:37:02.931Z,17.3
2016-02-19T00:38:02.996Z,17.23
2016-02-19T00:39:03.046Z,17.19
2016-02-19T00:40:03.080Z,17.26
2016-02-19T00:41:03.145Z,17.23
2016-02-19T00:42:03.195Z,17.23
2016-02-19T00:43:03.244Z,17.26
2016-02-19T00:44:03.294Z,17.27
2016-02-19T00:45:03.344Z,17.27
2016-02-19T00:46:03.393Z,17.26
2016-02-19T00:47:03.442Z,17.22
2016-02-19T00:48:03.491Z,17.26
2016-02-19T00:49:03.558Z,17.31
2016-02-19T00:50:03.591Z,17.23
2016-02-19T00:51:03.641Z,17.27
2016-02-19T00:52:03.691Z,17.26
2016-02-19T00:53:02.974Z,17.23
2016-02-19T00:54:03.774Z,17.24
2016-02-19T00:55:03.839Z,17.3
2016-02-19T00:56:03.888Z,17.23
2016-02-19T00:57:03.923Z,17.22
2016-02-19T00:58:03.972Z,17.23
2016-02-19T00:59:04.037Z,17.29
2016-02-19T01:00:04.087Z,17.26
2016-02-19T01:01:04.137Z,17.31
2016-02-19T01:02:04.186Z,17.24
2016-02-19T01:03:04.235Z,17.26
2016-02-19T01:04:04.301Z,17.27
2016-02-19T01:05:04.225Z,17.22
2016-02-19T01:06:04.377Z,17.24
2016-02-19T01:07:04.458Z,17.3
2016-02-19T01:08:04.492Z,17.14
2016-02-19T01:09:04.541Z,17.27
2016-02-19T01:10:04.607Z,17.29
2016-02-19T01:11:04.625Z,17.3
2016-02-19T01:12:04.674Z,17.27
2016-02-19T01:13:04.756Z,17.29
2016-02-19T01:14:04.774Z,17.29
2016-02-19T01:15:04.839Z,17.23
2016-02-19T01:16:04.889Z,17.22
2016-02-19T01:17:04.938Z,17.29
2016-02-19T01:18:04.987Z,17.29
2016-02-19T01:19:05.037Z,17.29
2016-02-19T01:20:05.102Z,17.26
2016-02-19T01:21:05.152Z,17.26
2016-02-19T01:22:05.202Z,17.22
2016-02-19T01:23:05.251Z,17.24
2016-02-19T01:24:05.285Z,17.3
2016-02-19T01:25:05.367Z,17.3
2016-02-19T01:26:05.400Z,17.15
2016-02-19T01:27:05.450Z,17.27
2016-02-19T01:28:05.483Z,17.22
2016-02-19T01:29:05.533Z,17.2
2016-02-19T01:30:05.583Z,17.16
2016-02-19T01:31:05.648Z,17.27
2016-02-19T01:32:05.698Z,17.26
2016-02-19T01:33:05.747Z,17.2
2016-02-19T01:34:05.796Z,17.22
2016-02-19T01:35:05.846Z,17.2
2016-02-19T01:36:05.896Z,17.14
2016-02-19T01:37:05.945Z,17.2
2016-02-19T01:38:05.994Z,17.23
2016-02-19T01:39:06.044Z,17.23
2016-02-19T01:40:06.093Z,17.14
2016-02-19T01:41:06.144Z,17.19
2016-02-19T01:42:06.193Z,17.23
2016-02-19T01:43:06.257Z,17.19
2016-02-19T01:44:06.293Z,17.24
2016-02-19T01:45:06.342Z,17.2
2016-02-19T01:46:06.391Z,17.24
2016-02-19T01:47:06.441Z,17.11
2016-02-19T01:48:06.490Z,17.2
2016-02-19T01:49:06.540Z,17.2
2016-02-19T01:50:06.606Z,17.19
2016-02-19T01:51:06.670Z,17.22
2016-02-19T01:52:06.704Z,17.2
2016-02-19T01:53:06.739Z,17.2
2016-02-19T01:54:06.773Z,17.19
2016-02-19T01:55:06.853Z,17.24
2016-02-19T01:56:06.887Z,17.2
2016-02-19T01:57:06.952Z,17.16
2016-02-19T01:58:07.002Z,17.2
2016-02-19T01:59:07.050Z,17.22
2016-02-19T02:00:07.100Z,17.15
2016-02-19T02:01:07.150Z,17.19
2016-02-19T02:02:07.183Z,17.22
2016-02-19T02:03:07.265Z,17.16
2016-02-19T02:04:07.299Z,17.14
2016-02-19T02:05:07.349Z,17.14
2016-02-19T02:06:07.382Z,17.14
2016-02-19T02:07:07.463Z,17.24
2016-02-19T02:08:07.513Z,17.23
2016-02-19T02:09:07.547Z,17.19
2016-02-19T02:10:07.580Z,17.09
2016-02-19T02:11:07.646Z,17.16
2016-02-19T02:12:07.695Z,17.2
2016-02-19T02:13:07.746Z,17.11
2016-02-19T02:14:07.810Z,17.16
2016-02-19T02:15:07.843Z,17.16
2016-02-19T02:16:07.910Z,17.16
2016-02-19T02:17:07.959Z,17.19
2016-02-19T02:18:07.993Z,17.09
2016-02-19T02:19:08.074Z,17.09
2016-02-19T02:20:08.107Z,17.09
2016-02-19T02:21:08.157Z,17.14
2016-02-19T02:22:08.207Z,17.14
2016-02-19T02:23:08.241Z,17.11
2016-02-19T02:24:08.290Z,17.12
2016-02-19T02:25:08.339Z,17.11
2016-02-19T02:26:08.389Z,17.15
2016-02-19T02:27:08.455Z,17.08
2016-02-19T02:28:08.504Z,17.11
2016-02-19T02:29:08.570Z,17.04
2016-02-19T02:30:08.603Z,17.14
2016-02-19T02:31:08.636Z,17.09
2016-02-19T02:32:08.703Z,17.12
2016-02-19T02:33:08.767Z,17.08
2016-02-19T02:34:08.801Z,17.04
2016-02-19T02:35:08.867Z,17.09
2016-02-19T02:36:08.916Z,16.99
2016-02-19T02:37:08.997Z,16.99
2016-02-19T02:38:08.999Z,17.01
2016-02-19T02:39:09.065Z,17.09
2016-02-19T02:40:09.115Z,17.06
2016-02-19T02:41:09.163Z,16.93
2016-02-19T02:42:09.199Z,17.06
2016-02-19T02:43:09.167Z,16.99
2016-02-19T02:44:10.770Z,17.01
2016-02-19T02:45:09.348Z,17.04
2016-02-19T02:46:13.797Z,16.97
2016-02-19T02:47:09.581Z,17.04
2016-02-19T02:48:09.505Z,17.08
2016-02-19T02:49:09.555Z,17.06
2016-02-19T02:50:09.604Z,16.99
2016-02-19T02:51:09.482Z,16.97
2016-02-19T02:52:09.719Z,17.06
2016-02-19T02:53:09.737Z,17.02
2016-02-19T02:54:09.803Z,16.97
2016-02-19T02:55:09.900Z,17.04
2016-02-19T02:56:09.911Z,17.04
2016-02-19T02:57:09.945Z,17.01
2016-02-19T02:58:10.009Z,17.05
2016-02-19T02:59:10.059Z,17.06
2016-02-19T03:00:10.108Z,17.05
2016-02-19T03:01:10.143Z,16.96
2016-02-19T03:02:10.208Z,17.02
2016-02-19T03:03:10.242Z,17.02
2016-02-19T03:04:10.291Z,17.06
2016-02-19T03:05:10.356Z,17.04
2016-02-19T03:06:10.422Z,17.05
2016-02-19T03:07:10.441Z,16.99
2016-02-19T03:08:10.537Z,16.97
2016-02-19T03:09:10.539Z,16.99
2016-02-19T03:10:10.604Z,16.96
2016-02-19T03:11:10.654Z,17.06
2016-02-19T03:12:10.704Z,16.96
2016-02-19T03:13:10.768Z,17.04
2016-02-19T03:14:10.834Z,17.04
2016-02-19T03:15:10.837Z,16.96
2016-02-19T03:16:10.932Z,16.94
2016-02-19T03:17:10.968Z,17.04
2016-02-19T03:18:11.048Z,17.02
2016-02-19T03:19:11.066Z,17.05
2016-02-19T03:20:11.131Z,17.08
2016-02-19T03:21:11.181Z,16.97
2016-02-19T03:22:11.231Z,16.96
2016-02-19T03:23:11.279Z,16.96
2016-02-19T03:24:11.329Z,16.97
2016-02-19T03:25:11.379Z,16.96
2016-02-19T03:26:11.303Z,16.96
2016-02-19T03:27:11.495Z,17.05
2016-02-19T03:28:11.528Z,17.01
2016-02-19T03:29:11.624Z,16.96
2016-02-19T03:30:11.627Z,16.96
2016-02-19T03:31:11.676Z,17.06
2016-02-19T03:32:11.742Z,17.01
2016-02-19T03:33:11.806Z,17.01
2016-02-19T03:34:11.825Z,17.01
2016-02-19T03:35:11.875Z,17.05
2016-02-19T03:36:11.924Z,17.02
2016-02-19T03:37:12.022Z,17.01
2016-02-19T03:38:12.039Z,16.96
2016-02-19T03:39:12.073Z,16.97
2016-02-19T03:40:12.138Z,17.01
2016-02-19T03:41:12.203Z,16.99
2016-02-19T03:42:12.237Z,17.05
2016-02-19T03:43:12.302Z,17.01
2016-02-19T03:44:12.336Z,17.01
2016-02-19T03:45:12.385Z,16.94
2016-02-19T03:46:12.436Z,17.01
2016-02-19T03:47:12.485Z,16.97
2016-02-19T03:48:12.535Z,17.02
2016-02-19T03:49:12.568Z,16.96
2016-02-19T03:50:12.665Z,17.02
2016-02-19T03:51:12.684Z,16.99
2016-02-19T03:52:12.748Z,16.97
2016-02-19T03:53:12.782Z,16.94
2016-02-19T03:54:12.832Z,16.96
2016-02-19T03:55:12.881Z,16.96
2016-02-19T03:56:12.948Z,17.02
2016-02-19T03:57:13.012Z,16.96
2016-02-19T03:58:13.031Z,17.01
2016-02-19T03:59:13.095Z,16.84
2016-02-19T04:00:13.114Z,16.93
2016-02-19T04:01:13.226Z,16.9
2016-02-19T04:02:13.228Z,16.9
2016-02-19T04:03:13.278Z,16.93
2016-02-19T04:04:13.328Z,16.83
2016-02-19T04:05:13.392Z,16.81
2016-02-19T04:06:13.427Z,16.89
2016-02-19T04:07:13.477Z,16.87
2016-02-19T04:08:13.557Z,16.86
2016-02-19T04:09:13.575Z,16.89
2016-02-19T04:10:13.625Z,17.01
2016-02-19T04:11:13.705Z,16.81
2016-02-19T04:12:13.724Z,16.84
2016-02-19T04:13:13.805Z,16.93
2016-02-19T04:14:13.824Z,16.9
2016-02-19T04:15:13.909Z,17.02
2016-02-19T04:16:13.943Z,16.81
2016-02-19T04:17:13.962Z,16.97
2016-02-19T04:18:14.042Z,16.99
2016-02-19T04:19:14.076Z,16.94
2016-02-19T04:20:14.110Z,16.87
2016-02-19T04:21:14.190Z,16.83
2016-02-19T04:22:14.225Z,16.91
2016-02-19T04:23:14.290Z,16.89
2016-02-19T04:24:14.324Z,16.86
2016-02-19T04:25:14.389Z,16.89
2016-02-19T04:26:14.423Z,16.87
2016-02-19T04:27:14.519Z,16.9
2016-02-19T04:28:14.522Z,16.83
2016-02-19T04:29:14.571Z,16.87
2016-02-19T04:30:14.637Z,16.81
2016-02-19T04:31:14.702Z,16.87
2016-02-19T04:32:14.736Z,16.83
2016-02-19T04:33:14.801Z,16.86
2016-02-19T04:34:14.850Z,16.79
2016-02-19T04:35:14.869Z,16.86
2016-02-19T04:36:14.950Z,16.81
2016-02-19T04:37:14.983Z,16.83
2016-02-19T04:38:15.049Z,16.78
2016-02-19T04:39:15.082Z,16.79
2016-02-19T04:40:15.164Z,16.86
2016-02-19T04:41:15.182Z,16.83
2016-02-19T04:42:15.216Z,16.79
2016-02-19T04:43:15.282Z,16.87
2016-02-19T04:44:15.330Z,16.81
2016-02-19T04:45:15.365Z,16.81
2016-02-19T04:46:15.446Z,16.76
2016-02-19T04:47:14.745Z,16.83
2016-02-19T04:48:15.545Z,16.81
2016-02-19T04:49:15.578Z,16.79
2016-02-19T04:50:15.659Z,16.76
2016-02-19T04:51:15.678Z,16.74
2016-02-19T04:52:15.712Z,16.81
2016-02-19T04:53:15.777Z,16.86
2016-02-19T04:54:15.842Z,16.76
2016-02-19T04:55:15.891Z,16.81
2016-02-19T04:56:15.926Z,16.74
2016-02-19T04:57:15.975Z,16.78
2016-02-19T04:58:16.056Z,16.75
2016-02-19T04:59:16.058Z,16.81
2016-02-19T05:00:16.155Z,16.76
2016-02-19T05:01:16.205Z,16.83
2016-02-19T05:02:16.238Z,16.76
2016-02-19T05:03:16.289Z,16.76
2016-02-19T05:04:16.322Z,16.75
2016-02-19T05:05:16.418Z,16.74
2016-02-19T05:06:16.437Z,16.75
2016-02-19T05:07:16.471Z,16.79
2016-02-19T05:08:16.536Z,16.79
2016-02-19T05:09:16.616Z,16.76
2016-02-19T05:10:16.635Z,16.75
2016-02-19T05:11:16.700Z,16.72
2016-02-19T05:12:16.765Z,16.78
2016-02-19T05:13:16.769Z,16.83
2016-02-19T05:14:16.880Z,16.69
2016-02-19T05:15:16.898Z,16.69
2016-02-19T05:16:16.917Z,16.72
2016-02-19T05:17:16.998Z,16.74
2016-02-19T05:18:17.032Z,16.65
2016-02-19T05:19:17.081Z,16.71
2016-02-19T05:20:17.146Z,16.74
2016-02-19T05:21:17.150Z,16.74
2016-02-19T05:22:17.199Z,16.75
2016-02-19T05:23:17.249Z,16.72
2016-02-19T05:24:17.251Z,16.71
2016-02-19T05:25:17.300Z,16.69
2016-02-19T05:26:17.359Z,16.69
2016-02-19T05:27:17.403Z,16.71
2016-02-19T05:28:17.431Z,16.78
2016-02-19T05:29:17.507Z,16.66
2016-02-19T05:30:17.519Z,16.74
2016-02-19T05:31:17.566Z,16.72
2016-02-19T05:32:16.864Z,16.71
2016-02-19T05:33:17.693Z,16.71
2016-02-19T05:34:17.710Z,16.68
2016-02-19T05:35:17.757Z,16.66
2016-02-19T05:36:17.837Z,16.69
2016-02-19T05:37:17.854Z,16.76
2016-02-19T05:38:17.919Z,16.72
2016-02-19T05:39:17.968Z,16.76
2016-02-19T05:40:17.859Z,16.72
2016-02-19T05:41:18.035Z,16.71
2016-02-19T05:42:18.115Z,16.72
2016-02-19T05:43:18.165Z,16.69
2016-02-19T05:44:18.215Z,16.68
2016-02-19T05:45:18.264Z,16.68
2016-02-19T05:46:18.298Z,16.71
2016-02-19T05:47:18.379Z,16.75
2016-02-19T05:48:18.397Z,16.69
2016-02-19T05:49:18.463Z,16.69
2016-02-19T05:50:18.511Z,16.69
2016-02-19T05:51:18.547Z,16.61
2016-02-19T05:52:18.627Z,16.68
2016-02-19T05:53:18.677Z,16.66
2016-02-19T05:54:18.711Z,16.69
2016-02-19T05:55:18.775Z,16.66
2016-02-19T05:56:18.810Z,16.69
2016-02-19T05:57:18.859Z,16.64
2016-02-19T05:58:18.909Z,16.64
2016-02-19T05:59:18.943Z,16.74
2016-02-19T06:00:19.007Z,16.64
2016-02-19T06:01:19.057Z,16.66
2016-02-19T06:02:19.123Z,16.68
2016-02-19T06:03:19.141Z,16.61
2016-02-19T06:04:19.222Z,16.64
2016-02-19T06:05:19.131Z,16.66
2016-02-19T06:06:19.281Z,16.66
2016-02-19T06:07:19.378Z,16.74
2016-02-19T06:08:19.411Z,16.71
2016-02-19T06:09:19.476Z,16.66
2016-02-19T06:10:19.510Z,16.71
2016-02-19T06:11:19.561Z,16.66
2016-02-19T06:12:19.625Z,16.68
2016-02-19T06:13:19.675Z,16.66
2016-02-19T06:14:19.708Z,16.71
2016-02-19T06:15:19.758Z,16.71
2016-02-19T06:16:19.824Z,16.72
2016-02-19T06:17:19.826Z,16.66
2016-02-19T06:18:19.923Z,16.68
2016-02-19T06:19:19.957Z,16.64
2016-02-19T06:20:20.021Z,16.66
2016-02-19T06:21:20.055Z,16.68
2016-02-19T06:22:20.105Z,16.69
2016-02-19T06:23:20.170Z,16.66
2016-02-19T06:24:20.204Z,16.65
2016-02-19T06:25:20.269Z,16.71
2016-02-19T06:26:20.304Z,16.64
2016-02-19T06:27:20.353Z,16.61
2016-02-19T06:28:20.387Z,16.69
2016-02-19T06:29:20.452Z,16.57
2016-02-19T06:30:20.517Z,16.58
2016-02-19T06:31:20.551Z,16.58
2016-02-19T06:32:20.585Z,16.65
2016-02-19T06:33:20.665Z,16.57
2016-02-19T06:34:20.715Z,16.56
2016-02-19T06:35:20.749Z,16.6
2016-02-19T06:36:20.799Z,16.6
2016-02-19T06:37:20.848Z,16.61
2016-02-19T06:38:20.914Z,16.57
2016-02-19T06:39:20.964Z,16.43
2016-02-19T06:40:20.998Z,16.13
2016-02-19T06:41:21.047Z,15.83
2016-02-19T06:42:21.112Z,15.62
2016-02-19T06:43:21.146Z,15.28
2016-02-19T06:46:02.888Z,14.66
2016-02-19T06:47:02.783Z,14.51
2016-02-19T06:48:02.972Z,14.23
2016-02-19T06:49:03.022Z,14.17
2016-02-19T06:50:03.086Z,13.93
2016-02-19T06:51:03.136Z,13.93
2016-02-19T06:52:03.249Z,13.77
2016-02-19T06:53:03.235Z,13.74
2016-02-19T06:54:03.286Z,13.7
2016-02-19T06:55:03.335Z,13.72
2016-02-19T06:56:03.385Z,13.62
2016-02-19T06:57:03.434Z,13.53
2016-02-19T06:58:03.468Z,13.42
2016-02-19T06:59:03.502Z,13.31
2016-02-19T07:00:04.004Z,13.16
2016-02-19T07:01:03.616Z,13.04
2016-02-19T07:02:03.666Z,12.91
2016-02-19T07:03:03.715Z,12.73
2016-02-19T07:04:03.765Z,12.57
2016-02-19T07:05:03.820Z,12.54
2016-02-19T07:06:03.854Z,12.46
2016-02-19T07:07:03.919Z,12.5
2016-02-19T07:08:03.968Z,12.46
2016-02-19T07:09:03.987Z,12.42
2016-02-19T07:10:04.036Z,12.36
2016-02-19T07:11:04.133Z,12.39
2016-02-19T07:12:04.136Z,12.45
2016-02-19T07:13:04.200Z,12.62
2016-02-19T07:14:04.250Z,12.75
2016-02-19T07:15:04.315Z,13.11
2016-02-19T07:16:04.365Z,13.25
2016-02-19T07:17:04.399Z,13.47
2016-02-19T07:18:04.448Z,13.63
2016-02-19T07:19:04.466Z,13.75
2016-02-19T07:20:04.532Z,13.89
2016-02-19T07:21:04.597Z,13.95
2016-02-19T07:22:04.616Z,14.15
2016-02-19T07:23:04.681Z,14.32
2016-02-19T07:24:04.761Z,14.45
2016-02-19T07:25:04.779Z,14.5
2016-02-19T07:26:04.830Z,14.59
2016-02-19T07:27:04.863Z,14.54
2016-02-19T07:28:04.929Z,14.68
2016-02-19T07:29:04.962Z,14.73
2016-02-19T07:30:04.996Z,14.82
2016-02-19T07:31:05.093Z,14.85
2016-02-19T07:32:05.126Z,14.97
2016-02-19T07:33:05.161Z,14.97
2016-02-19T07:34:05.195Z,15.09
2016-02-19T07:35:05.290Z,15.11
2016-02-19T07:36:05.309Z,15.1
2016-02-19T07:37:05.343Z,15.25
2016-02-19T07:38:05.424Z,15.25
2016-02-19T07:39:05.442Z,15.28
2016-02-19T07:40:05.508Z,15.25
2016-02-19T07:41:05.526Z,15.28
2016-02-19T07:42:05.575Z,15.36
2016-02-19T07:43:05.500Z,15.43
2016-02-19T07:44:05.690Z,15.29
2016-02-19T07:45:05.739Z,15.4
2016-02-19T07:46:05.789Z,15.43
2016-02-19T07:47:05.839Z,15.43
2016-02-19T07:48:05.889Z,15.43
2016-02-19T07:49:05.938Z,15.39
2016-02-19T07:50:05.987Z,15.43
2016-02-19T07:51:06.022Z,15.47
2016-02-19T07:52:06.071Z,15.52
2016-02-19T07:53:06.152Z,15.54
2016-02-19T07:54:06.186Z,15.61
2016-02-19T07:55:06.235Z,15.58
2016-02-19T07:56:06.269Z,15.52
2016-02-19T07:57:06.335Z,15.61
2016-02-19T07:58:06.385Z,15.59
2016-02-19T07:59:06.402Z,15.67
2016-02-19T08:00:06.468Z,15.61
2016-02-19T08:01:06.517Z,15.67
2016-02-19T08:02:06.551Z,15.67
2016-02-19T08:03:06.632Z,15.61
2016-02-19T08:04:06.665Z,15.62
2016-02-19T08:05:06.721Z,15.73
2016-02-19T08:06:06.770Z,15.7
2016-02-19T08:07:06.804Z,15.67
2016-02-19T08:08:06.853Z,15.65
2016-02-19T08:09:06.934Z,15.73
2016-02-19T08:10:06.999Z,15.72
2016-02-19T08:11:07.017Z,15.72
2016-02-19T08:12:07.067Z,15.68
2016-02-19T08:13:07.133Z,15.73
2016-02-19T08:14:07.150Z,15.79
2016-02-19T08:15:07.263Z,15.8
2016-02-19T08:16:07.250Z,15.79
2016-02-19T08:17:07.316Z,15.76
2016-02-19T08:18:07.333Z,15.76
2016-02-19T08:19:07.398Z,15.8
2016-02-19T08:20:07.480Z,15.75
2016-02-19T08:21:07.482Z,15.73
2016-02-19T08:22:07.547Z,15.73
2016-02-19T08:23:07.613Z,15.73
2016-02-19T08:24:07.646Z,15.75
2016-02-19T08:25:07.696Z,15.73
2016-02-19T08:26:07.761Z,15.72
2016-02-19T08:27:07.826Z,15.68
2016-02-19T08:28:07.079Z,15.68
2016-02-19T08:29:07.909Z,15.72
2016-02-19T08:30:07.929Z,15.86
2016-02-19T08:31:07.993Z,15.9
2016-02-19T08:32:08.074Z,15.98
2016-02-19T08:33:08.077Z,16
2016-02-19T08:34:08.220Z,15.98
2016-02-19T08:35:08.207Z,16
2016-02-19T08:36:08.242Z,16.02
2016-02-19T08:37:08.291Z,16.02
2016-02-19T08:38:08.340Z,16.01
2016-02-19T08:39:08.374Z,16.04
2016-02-19T08:40:08.455Z,16.04
2016-02-19T08:41:08.505Z,16.02
2016-02-19T08:42:08.538Z,16.13
2016-02-19T08:43:08.589Z,16.1
2016-02-19T08:44:08.622Z,16.09
2016-02-19T08:45:08.687Z,16.12
2016-02-19T08:46:08.768Z,16.15
2016-02-19T08:47:08.786Z,16.16
2016-02-19T08:48:08.820Z,16.1
2016-02-19T08:49:08.886Z,16.1
2016-02-19T08:50:08.919Z,16.12
2016-02-19T08:51:08.969Z,16.1
2016-02-19T08:52:09.049Z,16.16
2016-02-19T08:53:09.069Z,16.16
2016-02-19T08:54:09.118Z,16.09
2016-02-19T08:55:09.183Z,16.09
2016-02-19T08:56:09.216Z,16.12
2016-02-19T08:57:09.266Z,16.05
2016-02-19T08:58:09.332Z,16.08
2016-02-19T08:59:09.396Z,16.12
2016-02-19T09:00:09.431Z,16.13
2016-02-19T09:01:09.527Z,16.15
2016-02-19T09:02:09.529Z,16.1
2016-02-19T09:03:09.579Z,16.17
2016-02-19T09:04:09.613Z,16.21
2016-02-19T09:05:09.663Z,16.12
2016-02-19T09:06:09.712Z,16.16
2016-02-19T09:07:09.762Z,16.17
2016-02-19T09:08:09.812Z,16.16
2016-02-19T09:09:09.126Z,16.17
2016-02-19T09:10:09.911Z,16.24
2016-02-19T09:11:09.945Z,16.15
2016-02-19T09:12:10.042Z,16.26
2016-02-19T09:13:10.059Z,16.21
2016-02-19T09:14:10.094Z,16.23
2016-02-19T09:15:10.174Z,16.29
2016-02-19T09:16:10.255Z,16.28
2016-02-19T09:17:10.257Z,16.29
2016-02-19T09:18:10.292Z,16.28
2016-02-19T09:19:10.357Z,16.29
2016-02-19T09:20:10.405Z,16.28
2016-02-19T09:21:10.471Z,16.29
2016-02-19T09:22:10.958Z,16.24
2016-02-19T09:23:10.555Z,16.32
2016-02-19T09:24:10.605Z,16.24
2016-02-19T09:25:10.654Z,16.32
2016-02-19T09:26:10.688Z,16.23
2016-02-19T09:27:10.753Z,16.28
2016-02-19T09:28:10.788Z,16.29
2016-02-19T09:29:10.852Z,16.23
2016-02-19T09:30:10.901Z,16.29
2016-02-19T09:31:10.967Z,16.26
2016-02-19T09:32:10.985Z,16.26
2016-02-19T09:33:11.051Z,16.31
2016-02-19T09:34:11.085Z,16.38
2016-02-19T09:35:11.165Z,16.31
2016-02-19T09:36:11.184Z,16.39
2016-02-19T09:37:11.233Z,16.29
2016-02-19T09:38:11.315Z,16.36
2016-02-19T09:39:11.379Z,16.36
2016-02-19T09:40:11.397Z,16.33
2016-02-19T09:41:11.447Z,16.36
2016-02-19T09:42:11.497Z,16.36
2016-02-19T09:43:11.530Z,16.39
2016-02-19T09:44:11.596Z,16.41
2016-02-19T09:45:11.661Z,16.39
2016-02-19T09:46:11.679Z,16.38
2016-02-19T09:47:11.760Z,16.41
2016-02-19T09:48:11.794Z,16.46
2016-02-19T09:49:11.844Z,16.38
2016-02-19T09:50:11.893Z,16.43
2016-02-19T09:51:11.927Z,16.51
2016-02-19T09:52:11.992Z,16.36
2016-02-19T09:53:12.041Z,16.39
2016-02-19T09:54:12.077Z,16.43
2016-02-19T09:55:11.969Z,16.41
2016-02-19T09:56:12.190Z,16.49
2016-02-19T09:57:12.224Z,16.47
2016-02-19T09:58:12.274Z,16.43
2016-02-19T09:59:12.340Z,16.42
2016-02-19T10:00:12.388Z,16.42
2016-02-19T10:01:12.438Z,16.41
2016-02-19T10:02:12.457Z,16.51
2016-02-19T10:03:12.521Z,16.46
2016-02-19T10:04:12.603Z,16.41
2016-02-19T10:05:12.621Z,16.43
2016-02-19T10:06:12.686Z,16.47
2016-02-19T10:07:12.737Z,16.47
2016-02-19T10:08:12.770Z,16.5
2016-02-19T10:09:12.835Z,16.47
2016-02-19T10:10:12.884Z,16.43
2016-02-19T10:11:12.934Z,16.43
2016-02-19T10:12:12.983Z,16.53
2016-02-19T10:13:13.049Z,16.51
2016-02-19T10:14:13.067Z,16.53
2016-02-19T10:15:13.133Z,16.49
2016-02-19T10:16:13.181Z,16.51
2016-02-19T10:17:13.216Z,16.5
2016-02-19T10:18:13.281Z,16.58
2016-02-19T10:19:13.346Z,16.61
2016-02-19T10:20:13.364Z,16.57
2016-02-19T10:21:13.477Z,16.54
2016-02-19T10:22:13.494Z,16.57
2016-02-19T10:23:13.514Z,16.58
2016-02-19T10:24:13.578Z,16.6
2016-02-19T10:25:13.612Z,16.56
2016-02-19T10:26:13.678Z,16.65
2016-02-19T10:27:13.727Z,16.58
2016-02-19T10:28:13.761Z,16.6
2016-02-19T10:29:13.826Z,16.58
2016-02-19T10:30:13.876Z,16.46
2016-02-19T10:31:13.926Z,16.53
2016-02-19T10:32:13.960Z,16.49
2016-02-19T10:33:14.025Z,16.49
2016-02-19T10:34:14.059Z,16.41
2016-02-19T10:35:14.123Z,16.21
2016-02-19T10:36:14.173Z,16.23
2016-02-19T10:37:14.207Z,16.1
2016-02-19T10:38:14.256Z,16.1
2016-02-19T10:39:13.572Z,16.12
2016-02-19T10:40:14.356Z,16.15
2016-02-19T10:41:14.452Z,16.24
2016-02-19T10:42:14.471Z,16.28
2016-02-19T10:43:14.520Z,16.32
2016-02-19T10:44:14.553Z,16.32
2016-02-19T10:45:14.635Z,16.33
2016-02-19T10:46:14.669Z,16.39
2016-02-19T10:47:14.719Z,16.39
2016-02-19T10:48:14.611Z,16.49
2016-02-19T10:49:14.817Z,16.41
2016-02-19T10:50:14.852Z,16.46
2016-02-19T10:51:14.948Z,16.42
2016-02-19T10:52:15.029Z,16.47
2016-02-19T10:53:15.031Z,16.49
2016-02-19T10:54:15.081Z,16.43
2016-02-19T10:55:15.100Z,16.41
2016-02-19T10:56:15.164Z,16.56
2016-02-19T10:57:15.245Z,16.57
2016-02-19T10:58:15.248Z,16.51
2016-02-19T10:59:15.297Z,16.51
2016-02-19T11:00:15.363Z,16.54
2016-02-19T11:01:15.397Z,16.47
2016-02-19T11:02:15.446Z,16.47
2016-02-19T11:03:15.495Z,16.41
2016-02-19T11:04:15.561Z,16.43
2016-02-19T11:05:15.595Z,16.47
2016-02-19T11:06:15.628Z,16.47
2016-02-19T11:07:15.694Z,16.47
2016-02-19T11:08:15.759Z,16.47
2016-02-19T11:09:15.793Z,16.51
2016-02-19T11:10:15.843Z,16.53
2016-02-19T11:11:15.908Z,16.53
2016-02-19T11:12:15.957Z,16.56
2016-02-19T11:13:15.992Z,16.54
2016-02-19T11:14:16.056Z,16.61
2016-02-19T11:15:16.106Z,16.57
2016-02-19T11:16:16.156Z,16.68
2016-02-19T11:17:16.190Z,16.69
2016-02-19T11:18:16.223Z,16.76
2016-02-19T11:19:16.320Z,16.69
2016-02-19T11:20:16.339Z,16.75
2016-02-19T11:21:16.388Z,16.79
2016-02-19T11:22:16.453Z,16.84
2016-02-19T11:23:16.486Z,16.9
2016-02-19T11:24:16.536Z,16.94
2016-02-19T11:25:16.602Z,16.94
2016-02-19T11:26:16.652Z,17.02
2016-02-19T11:27:16.685Z,16.96
2016-02-19T11:28:16.750Z,17.02
2016-02-19T11:29:16.785Z,17.11
2016-02-19T11:30:16.849Z,17.15
2016-02-19T11:31:16.883Z,17.12
2016-02-19T11:32:16.965Z,17.14
2016-02-19T11:33:16.998Z,17.12
2016-02-19T11:34:17.063Z,17.26
2016-02-19T11:35:17.066Z,17.24
2016-02-19T11:36:17.162Z,17.23
2016-02-19T11:37:17.197Z,17.26
2016-02-19T11:38:17.231Z,17.27
2016-02-19T11:39:17.295Z,17.23
2016-02-19T11:40:17.346Z,17.31
2016-02-19T11:41:17.379Z,17.29
2016-02-19T11:42:17.444Z,17.27
2016-02-19T11:43:17.494Z,17.34
2016-02-19T11:44:17.543Z,17.33
2016-02-19T11:45:17.686Z,17.29
2016-02-19T11:46:17.643Z,17.39
2016-02-19T11:47:17.692Z,17.38
2016-02-19T11:48:17.741Z,17.31
2016-02-19T11:49:17.776Z,17.27
2016-02-19T11:50:17.841Z,17.44
2016-02-19T11:51:17.890Z,17.42
2016-02-19T11:52:17.939Z,17.33
2016-02-19T11:53:17.974Z,17.44
2016-02-19T11:54:18.039Z,17.48
2016-02-19T11:55:18.089Z,17.33
2016-02-19T11:56:18.154Z,17.39
2016-02-19T11:57:18.188Z,17.38
2016-02-19T11:58:18.238Z,17.34
2016-02-19T11:59:18.302Z,17.44
2016-02-19T12:00:18.352Z,17.46
2016-02-19T12:01:18.386Z,17.46
2016-02-19T12:02:18.451Z,17.44
2016-02-19T12:03:18.517Z,17.57
2016-02-19T12:04:18.535Z,17.51
2016-02-19T12:05:18.632Z,17.48
2016-02-19T12:06:18.650Z,17.49
2016-02-19T12:07:18.684Z,17.49
2016-02-19T12:08:18.827Z,17.6
2016-02-19T12:09:18.782Z,17.45
2016-02-19T12:10:18.879Z,17.64
2016-02-19T12:11:18.897Z,17.63
2016-02-19T12:12:18.932Z,17.63
2016-02-19T12:13:18.996Z,17.68
2016-02-19T12:14:19.045Z,17.65
2016-02-19T12:15:19.081Z,17.57
2016-02-19T12:16:19.145Z,17.63
2016-02-19T12:17:19.194Z,17.6
2016-02-19T12:18:19.229Z,17.67
2016-02-19T12:19:19.325Z,17.71
2016-02-19T12:20:19.359Z,17.78
2016-02-19T12:21:19.425Z,17.72
2016-02-19T12:22:19.474Z,17.79
2016-02-19T12:23:19.508Z,17.87
2016-02-19T12:24:19.541Z,17.78
2016-02-19T12:25:19.591Z,17.78
2016-02-19T12:26:19.655Z,17.78
2016-02-19T12:27:19.690Z,17.8
2016-02-19T12:28:19.740Z,17.8
2016-02-19T12:29:19.805Z,17.8
2016-02-19T12:30:19.855Z,17.8
2016-02-19T12:31:19.888Z,17.87
2016-02-19T12:32:19.938Z,17.74
2016-02-19T12:33:20.004Z,17.74
2016-02-19T12:34:20.052Z,17.83
2016-02-19T12:35:20.102Z,17.78
2016-02-19T12:36:20.152Z,17.78
2016-02-19T12:37:20.202Z,17.8
2016-02-19T12:38:20.251Z,17.64
2016-02-19T12:39:20.301Z,17.44
2016-02-19T12:40:20.351Z,17.26
2016-02-19T12:41:20.415Z,17.11
2016-02-19T12:42:20.433Z,16.93
2016-02-19T12:43:20.499Z,16.81
2016-02-19T12:44:20.564Z,16.79
2016-02-19T12:45:20.598Z,16.86
2016-02-19T12:46:21.195Z,16.79
2016-02-19T12:47:20.712Z,16.68
2016-02-19T12:48:20.747Z,16.69
2016-02-19T12:49:20.812Z,16.72
2016-02-19T12:50:20.861Z,16.74
2016-02-19T12:51:20.895Z,16.86
2016-02-19T12:52:20.976Z,16.78
2016-02-19T12:53:20.994Z,16.76
2016-02-19T12:54:21.061Z,16.69
2016-02-19T12:55:21.109Z,16.64
2016-02-19T12:56:21.143Z,16.66