createdAt,value
2019-01-19T00:00:54.332Z,81.92
2019-01-19T00:01:54.274Z,82.79
2019-01-19T00:02:54.269Z,82.97
2019-01-19T00:03:54.266Z,82.55
2019-01-19T00:04:54.242Z,82.44
2019-01-19T00:05:54.232Z,82.06
2019-01-19T00:06:54.255Z,82.13
2019-01-19T00:07:54.221Z,81.01
2019-01-19T00:08:54.214Z,81.70
2019-01-19T00:09:54.192Z,82.27
2019-01-19T00:10:54.270Z,81.74
2019-01-19T00:11:54.230Z,80.69
2019-01-19T00:12:54.172Z,81.43
2019-01-19T00:13:54.158Z,83.36
2019-01-19T00:14:54.145Z,83.47
2019-01-19T00:15:54.138Z,83.36
2019-01-19T00:16:54.159Z,83.50
2019-01-19T00:17:54.113Z,83.50
2019-01-19T00:18:54.110Z,83.40
2019-01-19T00:19:54.098Z,84.24
2019-01-19T00:20:54.084Z,84.56
2019-01-19T00:21:54.098Z,84.56
2019-01-19T00:22:54.065Z,84.14
2019-01-19T00:23:54.059Z,83.40
2019-01-19T00:24:54.051Z,84.98
2019-01-19T00:25:54.035Z,85.51
2019-01-19T00:26:54.077Z,84.77
2019-01-19T00:27:54.017Z,84.39
2019-01-19T00:28:54.002Z,85.19
2019-01-19T00:29:54.005Z,85.09
2019-01-19T00:30:53.983Z,85.30
2019-01-19T00:31:54.006Z,85.51
2019-01-19T00:32:53.966Z,85.41
2019-01-19T00:33:53.957Z,85.30
2019-01-19T00:34:53.951Z,85.30
2019-01-19T00:35:53.940Z,85.41
2019-01-19T00:36:53.931Z,85.41
2019-01-19T00:37:53.948Z,85.72
2019-01-19T00:38:53.912Z,86.15
2019-01-19T00:39:53.899Z,86.15
2019-01-19T00:40:53.923Z,85.30
2019-01-19T00:41:53.908Z,85.51
2019-01-19T00:42:53.868Z,85.83
2019-01-19T00:43:53.855Z,86.15
2019-01-19T00:44:53.845Z,86.46
2019-01-19T00:45:53.846Z,86.15
2019-01-19T00:46:53.864Z,85.61
2019-01-19T00:47:53.823Z,85.76
2019-01-19T00:48:53.811Z,86.57
2019-01-19T00:49:53.831Z,85.72
2019-01-19T00:50:53.788Z,85.30
2019-01-19T00:51:53.779Z,85.93
2019-01-19T00:52:53.769Z,85.83
2019-01-19T00:53:53.799Z,85.51
2019-01-19T00:54:53.750Z,85.41
2019-01-19T00:55:53.753Z,83.97
2019-01-19T00:56:53.727Z,83.86
2019-01-19T00:57:53.721Z,84.49
2019-01-19T00:58:53.711Z,84.91
2019-01-19T00:59:53.727Z,86.11
2019-01-19T01:00:53.693Z,86.33
2019-01-19T01:01:53.682Z,85.59
2019-01-19T01:02:53.679Z,85.73
2019-01-19T01:03:53.664Z,87.17
2019-01-19T01:04:53.704Z,86.96
2019-01-19T01:05:53.639Z,88.27
2019-01-19T01:06:53.625Z,88.06
2019-01-19T01:07:53.627Z,88.90
2019-01-19T01:08:53.619Z,88.12
2019-01-19T01:09:53.606Z,88.86
2019-01-19T01:10:53.624Z,88.54
2019-01-19T01:11:53.582Z,88.71
2019-01-19T01:12:53.572Z,87.98
2019-01-19T01:13:53.571Z,86.60
2019-01-19T01:14:53.589Z,84.17
2019-01-19T01:15:53.546Z,84.28
2019-01-19T01:16:53.578Z,85.66
2019-01-19T01:17:53.521Z,86.29
2019-01-19T01:18:53.522Z,86.92
2019-01-19T01:19:53.513Z,86.08
2019-01-19T01:20:53.507Z,85.38
2019-01-19T01:21:53.520Z,84.32
2019-01-19T01:22:53.473Z,84.11
2019-01-19T01:23:53.462Z,82.56
2019-01-19T01:24:53.453Z,81.93
2019-01-19T01:25:53.442Z,82.03
2019-01-19T01:26:53.480Z,82.67
2019-01-19T01:27:53.423Z,84.39
2019-01-19T01:28:53.415Z,83.65
2019-01-19T01:29:55.019Z,86.41
2019-01-19T01:30:53.393Z,84.71
2019-01-19T01:31:55.075Z,86.30
2019-01-19T01:32:53.402Z,84.33
2019-01-19T01:33:53.382Z,83.23
2019-01-19T01:34:53.357Z,84.01
2019-01-19T01:35:53.351Z,87.08
2019-01-19T01:36:53.362Z,86.66
2019-01-19T01:37:53.358Z,86.55
2019-01-19T01:38:53.318Z,88.03
2019-01-19T01:39:53.307Z,88.77
2019-01-19T01:40:53.310Z,88.62
2019-01-19T01:41:53.968Z,88.13
2019-01-19T01:42:53.383Z,88.13
2019-01-19T01:43:53.959Z,89.09
2019-01-19T01:44:53.964Z,88.77
2019-01-19T01:45:53.258Z,88.13
2019-01-19T01:46:56.015Z,88.73
2019-01-19T01:47:53.954Z,89.58
2019-01-19T01:48:53.217Z,89.05
2019-01-19T01:49:53.226Z,86.83
2019-01-19T01:50:53.215Z,85.24
2019-01-19T01:51:53.193Z,86.51
2019-01-19T01:53:08.013Z,88.10
2019-01-19T01:53:53.196Z,87.88
2019-01-19T01:54:53.162Z,87.04
2019-01-19T01:55:53.162Z,87.46
2019-01-19T01:56:53.144Z,87.57
2019-01-19T01:57:53.166Z,86.72
2019-01-19T01:58:53.123Z,85.56
2019-01-19T01:59:53.112Z,83.55
2019-01-19T02:00:53.102Z,84.22
2019-01-19T02:01:53.102Z,84.75
2019-01-19T02:02:53.109Z,84.75
2019-01-19T02:03:53.074Z,85.00
2019-01-19T02:04:53.062Z,84.96
2019-01-19T02:05:53.048Z,85.74
2019-01-19T02:06:53.039Z,86.16
2019-01-19T02:07:53.060Z,86.06
2019-01-19T02:08:53.042Z,87.43
2019-01-19T02:09:53.028Z,87.01
2019-01-19T02:10:53.002Z,86.80
2019-01-19T02:11:52.995Z,86.69
2019-01-19T02:12:53.026Z,86.52
2019-01-19T02:13:52.986Z,86.10
2019-01-19T02:14:52.965Z,85.99
2019-01-19T02:15:53.005Z,86.41
2019-01-19T02:16:52.943Z,87.58
2019-01-19T02:17:52.977Z,87.48
2019-01-19T02:18:52.924Z,87.48
2019-01-19T02:19:53.503Z,87.26
2019-01-19T02:20:52.930Z,86.66
2019-01-19T02:21:52.896Z,85.93
2019-01-19T02:22:52.956Z,86.56
2019-01-19T02:23:52.866Z,87.19
2019-01-19T02:24:52.866Z,87.09
2019-01-19T02:25:52.856Z,88.26
2019-01-19T02:26:52.874Z,89.42
2019-01-19T02:27:52.868Z,89.00
2019-01-19T02:28:52.825Z,88.68
2019-01-19T02:29:52.822Z,88.26
2019-01-19T02:30:52.815Z,89.31
2019-01-19T02:31:52.798Z,91.22
2019-01-19T02:32:52.843Z,91.33
2019-01-19T02:33:52.777Z,91.33
2019-01-19T02:34:52.766Z,91.12
2019-01-19T02:35:52.761Z,90.16
2019-01-19T02:36:52.744Z,89.21
2019-01-19T02:37:52.769Z,89.11
2019-01-19T02:38:52.733Z,88.57
2019-01-19T02:39:52.727Z,89.31
2019-01-19T02:40:52.714Z,89.64
2019-01-19T02:41:52.702Z,90.48
2019-01-19T02:42:52.738Z,91.01
2019-01-19T02:43:52.686Z,91.54
2019-01-19T02:44:52.664Z,92.35
2019-01-19T02:45:52.660Z,92.13
2019-01-19T02:46:52.876Z,91.08
2019-01-19T02:47:52.651Z,90.33
2019-01-19T02:48:52.632Z,90.44
2019-01-19T02:49:52.633Z,89.91
2019-01-19T02:50:52.605Z,89.53
2019-01-19T02:51:52.601Z,89.53
2019-01-19T02:52:52.819Z,89.42
2019-01-19T02:53:52.578Z,89.00
2019-01-19T02:54:52.570Z,88.15
2019-01-19T02:55:52.564Z,87.98
2019-01-19T02:56:52.558Z,88.09
2019-01-19T02:57:52.542Z,89.04
2019-01-19T02:58:52.564Z,89.67
2019-01-19T02:59:52.520Z,89.67
2019-01-19T03:00:52.514Z,90.95
2019-01-19T03:01:52.502Z,89.67
2019-01-19T03:02:52.495Z,88.87
2019-01-19T03:03:52.518Z,89.99
2019-01-19T03:04:52.471Z,90.20
2019-01-19T03:05:56.238Z,88.72
2019-01-19T03:06:52.449Z,88.82
2019-01-19T03:07:52.456Z,90.31
2019-01-19T03:08:52.465Z,90.62
2019-01-19T03:09:52.427Z,90.20
2019-01-19T03:10:52.633Z,88.93
2019-01-19T03:11:52.597Z,89.46
2019-01-19T03:12:52.602Z,92.54
2019-01-19T03:13:52.810Z,93.34
2019-01-19T03:14:52.598Z,93.73
2019-01-19T03:15:52.619Z,93.62
2019-01-19T03:16:52.653Z,93.62
2019-01-19T03:17:52.582Z,92.77
2019-01-19T03:18:52.796Z,92.13
2019-01-19T03:19:52.578Z,91.61
2019-01-19T03:20:52.572Z,90.16
2019-01-19T03:21:52.590Z,89.84
2019-01-19T03:22:52.532Z,89.31
2019-01-19T03:23:52.739Z,90.69
2019-01-19T03:24:52.552Z,91.37
2019-01-19T03:25:52.491Z,91.86
2019-01-19T03:26:52.989Z,92.29
2019-01-19T03:27:52.725Z,92.29
2019-01-19T03:28:52.512Z,91.54
2019-01-19T03:29:52.467Z,92.18
2019-01-19T03:30:52.292Z,90.73
2019-01-19T03:31:52.267Z,89.25
2019-01-19T03:32:52.317Z,89.36
2019-01-19T03:33:52.233Z,89.36
2019-01-19T03:34:52.221Z,89.40
2019-01-19T03:35:52.222Z,90.35
2019-01-19T03:36:52.301Z,91.41
2019-01-19T03:37:52.196Z,92.36
2019-01-19T03:38:52.186Z,91.30
2019-01-19T03:39:52.173Z,91.41
2019-01-19T03:40:52.249Z,90.67
2019-01-19T03:41:52.162Z,90.99
2019-01-19T03:42:52.149Z,91.63
2019-01-19T03:43:52.147Z,90.39
2019-01-19T03:44:52.197Z,89.65
2019-01-19T03:45:52.113Z,88.90
2019-01-19T03:46:52.108Z,90.28
2019-01-19T03:47:52.096Z,91.45
2019-01-19T03:48:52.097Z,92.09
2019-01-19T03:49:52.161Z,93.26
2019-01-19T03:50:52.057Z,93.04
2019-01-19T03:51:52.068Z,93.47
2019-01-19T03:52:52.067Z,93.43
2019-01-19T03:53:52.052Z,93.74
2019-01-19T03:54:52.106Z,93.79
2019-01-19T03:55:52.028Z,93.26
2019-01-19T03:56:52.015Z,92.51
2019-01-19T03:57:52.001Z,93.15
2019-01-19T03:58:51.986Z,93.36
2019-01-19T03:59:52.069Z,92.41
2019-01-19T04:00:51.979Z,91.98
2019-01-19T04:01:51.945Z,92.41
2019-01-19T04:02:51.956Z,92.19
2019-01-19T04:03:51.943Z,90.86
2019-01-19T04:04:52.003Z,90.75
2019-01-19T04:05:51.923Z,91.28
2019-01-19T04:06:51.925Z,91.28
2019-01-19T04:07:51.916Z,91.71
2019-01-19T04:08:51.890Z,91.17
2019-01-19T04:09:51.873Z,90.43
2019-01-19T04:10:51.926Z,90.43
2019-01-19T04:11:51.856Z,91.60
2019-01-19T04:12:51.853Z,91.71
2019-01-19T04:13:51.842Z,91.81
2019-01-19T04:14:51.931Z,92.02
2019-01-19T04:15:51.910Z,93.08
2019-01-19T04:16:51.818Z,93.40
2019-01-19T04:17:51.805Z,93.47
2019-01-19T04:18:51.802Z,94.36
2019-01-19T04:19:51.864Z,94.21
2019-01-19T04:20:51.792Z,94.42
2019-01-19T04:21:51.790Z,93.83
2019-01-19T04:22:51.748Z,93.51
2019-01-19T04:23:51.742Z,92.34
2019-01-19T04:24:51.739Z,91.92
2019-01-19T04:25:51.814Z,92.34
2019-01-19T04:26:51.711Z,93.30
2019-01-19T04:27:51.699Z,93.51
2019-01-19T04:28:51.823Z,92.34
2019-01-19T04:29:51.693Z,89.90
2019-01-19T04:30:51.673Z,90.16
2019-01-19T04:31:51.654Z,90.26
2019-01-19T04:32:51.662Z,91.53
2019-01-19T04:33:51.644Z,92.55
2019-01-19T04:34:51.705Z,93.23
2019-01-19T04:35:51.636Z,93.08
2019-01-19T04:36:51.608Z,92.70
2019-01-19T04:37:51.664Z,93.40
2019-01-19T04:38:51.583Z,94.15
2019-01-19T04:39:51.585Z,93.51
2019-01-19T04:40:51.562Z,93.30
2019-01-19T04:41:51.622Z,93.30
2019-01-19T04:42:51.552Z,92.98
2019-01-19T04:43:51.545Z,93.19
2019-01-19T04:44:51.526Z,92.55
2019-01-19T04:45:51.524Z,91.71
2019-01-19T04:46:51.475Z,90.37
2019-01-19T04:47:51.502Z,91.64
2019-01-19T04:48:51.456Z,92.38
2019-01-19T04:49:51.445Z,93.55
2019-01-19T04:50:51.482Z,93.13
2019-01-19T04:51:51.423Z,92.60
2019-01-19T04:52:51.438Z,93.02
2019-01-19T04:53:51.431Z,93.34
2019-01-19T04:54:51.447Z,93.51
2019-01-19T04:55:51.639Z,92.28
2019-01-19T04:56:51.381Z,90.62
2019-01-19T04:57:51.393Z,89.73
2019-01-19T04:58:51.384Z,91.15
2019-01-19T04:59:51.358Z,91.89
2019-01-19T05:00:51.344Z,92.21
2019-01-19T05:01:51.356Z,91.25
2019-01-19T05:02:51.339Z,91.58
2019-01-19T05:03:51.309Z,90.41
2019-01-19T05:04:51.309Z,90.30
2019-01-19T05:05:51.327Z,91.68
2019-01-19T05:06:51.323Z,92.32
2019-01-19T05:07:51.261Z,91.89
2019-01-19T05:08:51.260Z,90.45
2019-01-19T05:09:51.256Z,91.41
2019-01-19T05:10:51.251Z,91.94
2019-01-19T05:11:51.249Z,91.72
2019-01-19T05:12:51.267Z,90.66
2019-01-19T05:13:51.224Z,89.60
2019-01-19T05:14:51.258Z,89.32
2019-01-19T05:15:51.193Z,89.75
2019-01-19T05:16:51.188Z,91.55
2019-01-19T05:17:51.182Z,93.00
2019-01-19T05:18:51.186Z,93.85
2019-01-19T05:19:54.570Z,93.96
2019-01-19T05:20:51.194Z,93.80
2019-01-19T05:21:51.224Z,94.38
2019-01-19T05:22:51.335Z,94.55
2019-01-19T05:23:51.929Z,93.74
2019-01-19T05:24:51.136Z,93.49
2019-01-19T05:25:51.192Z,93.96
2019-01-19T05:26:51.122Z,94.45
2019-01-19T05:27:51.063Z,95.51
2019-01-19T05:28:51.989Z,95.36
2019-01-19T05:29:51.047Z,96.31
2019-01-19T05:30:51.119Z,96.10
2019-01-19T05:31:51.056Z,95.89
2019-01-19T05:32:51.048Z,94.62
2019-01-19T05:33:51.062Z,94.51
2019-01-19T05:36:02.477Z,93.55
2019-01-19T05:37:01.859Z,93.34
2019-01-19T05:38:02.100Z,93.38
2019-01-19T05:39:01.837Z,93.06
2019-01-19T05:40:01.837Z,92.43
2019-01-19T05:41:01.826Z,92.64
2019-01-19T05:42:01.864Z,92.64
2019-01-19T05:43:01.799Z,93.17
2019-01-19T05:44:01.790Z,93.55
2019-01-19T05:45:01.790Z,93.59
2019-01-19T05:46:01.814Z,94.19
2019-01-19T05:47:01.841Z,93.87
2019-01-19T05:48:01.749Z,93.66
2019-01-19T05:49:01.740Z,93.44
2019-01-19T05:50:01.731Z,94.09
2019-01-19T05:51:01.751Z,94.29
2019-01-19T05:52:01.717Z,94.62
2019-01-19T05:53:01.708Z,94.51
2019-01-19T05:54:01.686Z,94.51
2019-01-19T05:55:01.681Z,94.62
2019-01-19T05:56:01.706Z,94.78
2019-01-19T05:57:01.662Z,94.29
2019-01-19T05:58:01.650Z,93.55
2019-01-19T05:59:01.651Z,95.42
2019-01-19T06:00:01.637Z,95.74
2019-01-19T06:01:01.666Z,95.21
2019-01-19T06:02:01.626Z,94.57
2019-01-19T06:03:01.600Z,94.36
2019-01-19T06:04:01.598Z,94.04
2019-01-19T06:05:01.588Z,94.89
2019-01-19T06:06:01.624Z,95.27
2019-01-19T06:07:01.568Z,95.38
2019-01-19T06:08:01.562Z,94.64
2019-01-19T06:09:02.498Z,95.27
2019-01-19T06:10:01.543Z,95.17
2019-01-19T06:11:01.562Z,95.06
2019-01-19T06:12:01.518Z,95.12
2019-01-19T06:13:01.529Z,94.95
2019-01-19T06:14:01.498Z,95.27
2019-01-19T06:15:01.487Z,95.12
2019-01-19T06:16:01.515Z,95.27
2019-01-19T06:17:01.463Z,95.34
2019-01-19T06:18:01.462Z,95.76
2019-01-19T06:19:01.567Z,95.97
2019-01-19T06:20:01.470Z,96.29
2019-01-19T06:21:01.450Z,96.50
2019-01-19T06:22:01.484Z,95.65
2019-01-19T06:23:01.405Z,96.61
2019-01-19T06:24:01.401Z,95.97
2019-01-19T06:25:01.399Z,95.65
2019-01-19T06:26:01.389Z,95.23
2019-01-19T06:27:01.400Z,95.23
2019-01-19T06:28:01.367Z,95.87
2019-01-19T06:29:01.354Z,96.19
2019-01-19T06:30:01.347Z,95.87
2019-01-19T06:31:01.333Z,96.39
2019-01-19T06:32:01.369Z,95.97
2019-01-19T06:33:01.316Z,95.97
2019-01-19T06:34:01.310Z,96.39
2019-01-19T06:35:01.301Z,95.87
2019-01-19T06:36:01.305Z,95.72
2019-01-19T06:37:01.312Z,95.93
2019-01-19T06:38:01.275Z,95.97
2019-01-19T06:39:01.262Z,95.40
2019-01-19T06:40:01.248Z,96.25
2019-01-19T06:41:01.238Z,95.40
2019-01-19T06:42:01.254Z,95.93
2019-01-19T06:43:01.217Z,95.72
2019-01-19T06:44:01.205Z,95.08
2019-01-19T06:45:01.204Z,95.29
2019-01-19T06:46:01.212Z,94.76
2019-01-19T06:47:01.905Z,95.29
2019-01-19T06:48:01.171Z,95.89
2019-01-19T06:49:01.164Z,96.31
2019-01-19T06:50:01.145Z,96.20
2019-01-19T06:51:01.142Z,96.20
2019-01-19T06:52:01.165Z,96.31
2019-01-19T06:53:01.118Z,96.52
2019-01-19T06:54:01.664Z,95.46
2019-01-19T06:55:01.110Z,96.16
2019-01-19T06:56:01.093Z,96.58
2019-01-19T06:57:01.406Z,96.37
2019-01-19T06:58:01.064Z,95.95
2019-01-19T06:59:01.061Z,95.00
2019-01-19T07:00:01.059Z,95.10
2019-01-19T07:01:01.048Z,96.22
2019-01-19T07:02:01.085Z,95.69
2019-01-19T07:03:01.057Z,96.33
2019-01-19T07:04:01.013Z,95.37
2019-01-19T07:05:01.002Z,94.95
2019-01-19T07:06:00.994Z,94.32
2019-01-19T07:07:02.753Z,94.85
2019-01-19T07:08:03.472Z,96.28
2019-01-19T07:09:00.955Z,95.44
2019-01-19T07:10:00.949Z,96.01
2019-01-19T07:11:00.939Z,94.91
2019-01-19T07:12:00.968Z,95.06
2019-01-19T07:13:00.919Z,95.97
2019-01-19T07:14:00.909Z,96.12
2019-01-19T07:15:01.443Z,95.12
2019-01-19T07:16:00.886Z,95.37
2019-01-19T07:17:00.873Z,95.17
2019-01-19T07:18:00.909Z,96.39
2019-01-19T07:19:00.868Z,95.97
2019-01-19T07:20:00.847Z,95.97
2019-01-19T07:21:00.843Z,96.71
2019-01-19T07:22:00.823Z,95.65
2019-01-19T07:23:00.849Z,96.24
2019-01-19T07:24:00.815Z,96.50
2019-01-19T07:25:00.802Z,96.28
2019-01-19T07:26:01.478Z,96.34
2019-01-19T07:27:00.778Z,96.39
2019-01-19T07:28:00.770Z,96.18
2019-01-19T07:29:00.791Z,96.08
2019-01-19T07:30:00.751Z,95.97
2019-01-19T07:31:00.794Z,96.50
2019-01-19T07:32:00.767Z,95.33
2019-01-19T07:33:00.716Z,95.61
2019-01-19T07:34:01.773Z,96.14
2019-01-19T07:35:00.695Z,96.66
2019-01-19T07:36:00.685Z,96.66
2019-01-19T07:37:02.039Z,95.82
2019-01-19T07:38:00.662Z,96.24
2019-01-19T07:39:00.655Z,95.78
2019-01-19T07:40:00.756Z,96.41
2019-01-19T07:41:00.646Z,96.51
2019-01-19T07:42:03.112Z,97.19
2019-01-19T07:43:00.610Z,95.98
2019-01-19T07:44:00.618Z,96.20
2019-01-19T07:45:00.606Z,95.98
2019-01-19T07:46:00.589Z,96.09
2019-01-19T07:47:00.586Z,94.82
2019-01-19T07:48:00.601Z,94.29
2019-01-19T07:49:00.553Z,93.87
2019-01-19T07:50:00.555Z,94.19
2019-01-19T07:51:00.542Z,94.93
2019-01-19T07:52:01.266Z,94.93
2019-01-19T07:53:01.444Z,94.99
2019-01-19T07:54:00.505Z,94.61
2019-01-19T07:55:00.497Z,94.61
2019-01-19T07:56:00.488Z,94.72
2019-01-19T07:57:03.518Z,94.72
2019-01-19T07:58:00.974Z,94.78
2019-01-19T07:59:00.467Z,94.36
2019-01-19T08:00:00.511Z,94.61
2019-01-19T08:01:00.441Z,94.15
2019-01-19T08:02:02.510Z,94.04
2019-01-19T08:03:00.421Z,94.36
2019-01-19T08:04:00.417Z,93.93
2019-01-19T08:05:00.392Z,93.51
2019-01-19T08:06:00.383Z,93.62
2019-01-19T08:07:03.311Z,93.47
2019-01-19T08:08:00.363Z,93.89
2019-01-19T08:09:00.360Z,93.83
2019-01-19T08:10:00.342Z,93.57
2019-01-19T08:11:00.377Z,93.57
2019-01-19T08:12:00.367Z,92.63
2019-01-19T08:13:00.328Z,93.05
2019-01-19T08:14:00.313Z,93.47
2019-01-19T08:15:00.365Z,93.05
2019-01-19T08:16:00.283Z,92.73
2019-01-19T08:17:03.967Z,92.37
2019-01-19T08:18:00.270Z,92.58
2019-01-19T08:19:00.253Z,91.31
2019-01-19T08:20:00.253Z,90.69
2019-01-19T08:21:00.234Z,91.21
2019-01-19T08:22:02.938Z,91.11
2019-01-19T08:23:00.220Z,91.11
2019-01-19T08:24:00.211Z,91.74
2019-01-19T08:25:00.235Z,91.31
2019-01-19T08:26:00.181Z,91.11
2019-01-19T08:27:00.245Z,90.89
2019-01-19T08:28:01.337Z,91.42
2019-01-19T08:29:00.162Z,91.06
2019-01-19T08:30:00.164Z,91.21
2019-01-19T08:31:00.131Z,91.21
2019-01-19T08:32:00.123Z,91.63
2019-01-19T08:33:00.313Z,91.21
2019-01-19T08:34:00.101Z,91.21
2019-01-19T08:35:00.165Z,90.89
2019-01-19T08:36:00.119Z,90.79
2019-01-19T08:37:00.078Z,89.79
2019-01-19T08:38:00.062Z,89.79
2019-01-19T08:39:00.057Z,89.59
2019-01-19T08:40:00.096Z,90.22
2019-01-19T08:41:00.061Z,90.75
2019-01-19T08:42:01.194Z,90.96
2019-01-19T08:43:00.021Z,90.54
2019-01-19T08:44:00.001Z,90.54
2019-01-19T08:44:59.994Z,90.85
2019-01-19T08:45:59.982Z,90.08
2019-01-19T08:46:59.982Z,90.01
2019-01-19T08:47:59.994Z,90.11
2019-01-19T08:48:59.991Z,89.97
2019-01-19T08:49:59.946Z,89.23
2019-01-19T08:50:59.938Z,89.54
2019-01-19T08:51:59.931Z,89.12
2019-01-19T08:52:59.920Z,88.35
2019-01-19T08:53:59.908Z,88.45
2019-01-19T08:54:59.935Z,88.87
2019-01-19T08:55:59.889Z,88.77
2019-01-19T08:56:59.878Z,89.12
2019-01-19T08:57:59.905Z,89.19
2019-01-19T08:58:59.863Z,89.12
2019-01-19T08:59:59.843Z,88.87
2019-01-19T09:00:59.836Z,88.92
2019-01-19T09:01:59.824Z,89.34
2019-01-19T09:02:59.857Z,88.56
2019-01-19T09:03:59.801Z,88.66
2019-01-19T09:04:59.801Z,88.35
2019-01-19T09:05:59.782Z,88.45
2019-01-19T09:06:59.769Z,88.56
2019-01-19T09:07:59.808Z,89.09
2019-01-19T09:08:59.757Z,89.29
2019-01-19T09:09:59.749Z,89.40
2019-01-19T09:10:59.739Z,88.20
2019-01-19T09:11:59.722Z,88.10
2019-01-19T09:12:59.736Z,88.41
2019-01-19T09:13:59.705Z,88.62
2019-01-19T09:14:59.729Z,89.47
2019-01-19T09:16:00.470Z,89.25
2019-01-19T09:16:59.671Z,88.31
2019-01-19T09:17:59.656Z,88.41
2019-01-19T09:18:59.699Z,87.11
2019-01-19T09:19:59.639Z,86.16
2019-01-19T09:20:59.641Z,86.79
2019-01-19T09:21:59.622Z,88.06
2019-01-19T09:22:59.618Z,88.27
2019-01-19T09:23:59.640Z,88.23
2019-01-19T09:24:59.591Z,87.81
2019-01-19T09:25:59.587Z,85.53
2019-01-19T09:26:59.569Z,86.22
2019-01-19T09:27:59.601Z,86.44
2019-01-19T09:28:59.555Z,85.91
2019-01-19T09:29:59.540Z,86.65
2019-01-19T09:30:59.526Z,86.65
2019-01-19T09:31:59.518Z,88.65
2019-01-19T09:32:59.999Z,88.33
2019-01-19T09:33:59.497Z,88.86
2019-01-19T09:34:59.489Z,87.38
2019-01-19T09:35:59.470Z,87.70
2019-01-19T09:36:59.467Z,86.61
2019-01-19T09:37:59.535Z,86.65
2019-01-19T09:38:59.493Z,87.18
2019-01-19T09:39:59.447Z,86.96
2019-01-19T09:40:59.433Z,86.54
2019-01-19T09:41:59.413Z,86.86
2019-01-19T09:42:59.432Z,86.22
2019-01-19T09:43:59.393Z,85.07
2019-01-19T09:44:59.399Z,85.03
2019-01-19T09:45:59.371Z,85.03
2019-01-19T09:46:59.366Z,84.29
2019-01-19T09:47:59.395Z,83.98
2019-01-19T09:48:59.342Z,85.13
2019-01-19T09:49:59.423Z,86.19
2019-01-19T09:50:59.326Z,86.51
2019-01-19T09:51:59.322Z,85.87
2019-01-19T09:52:59.351Z,86.82
2019-01-19T09:53:59.287Z,86.40
2019-01-19T09:54:59.288Z,87.03
2019-01-19T09:55:59.291Z,86.29
2019-01-19T09:56:59.271Z,80.71
2019-01-19T09:57:59.254Z,78.40
2019-01-19T09:58:59.301Z,78.61
2019-01-19T09:59:59.271Z,79.14
2019-01-19T10:00:59.232Z,78.26
2019-01-19T10:01:59.212Z,77.73
2019-01-19T10:02:59.212Z,82.15
2019-01-19T10:03:59.234Z,80.68
2019-01-19T10:04:59.197Z,80.68
2019-01-19T10:05:59.963Z,80.47
2019-01-19T10:06:59.162Z,80.89
2019-01-19T10:07:59.152Z,80.89
2019-01-19T10:08:59.146Z,81.31
2019-01-19T10:09:59.507Z,80.79
2019-01-19T10:10:59.235Z,80.47
2019-01-19T10:11:59.107Z,80.71
2019-01-19T10:12:59.100Z,81.45
2019-01-19T10:13:59.111Z,81.24
2019-01-19T10:14:59.083Z,79.87
2019-01-19T10:15:59.508Z,79.56
2019-01-19T10:16:59.069Z,79.77
2019-01-19T10:17:59.044Z,80.08
2019-01-19T10:18:59.044Z,79.45
2019-01-19T10:19:59.038Z,80.08
2019-01-19T10:20:59.024Z,80.29
2019-01-19T10:21:59.049Z,80.19
2019-01-19T10:22:58.992Z,79.21
2019-01-19T10:23:59.036Z,79.24
2019-01-19T10:24:58.985Z,79.94
2019-01-19T10:25:58.977Z,79.83
2019-01-19T10:26:59.005Z,80.57
2019-01-19T10:27:58.947Z,80.26
2019-01-19T10:28:58.975Z,79.63
2019-01-19T10:29:58.923Z,79.52
2019-01-19T10:30:58.919Z,78.78
2019-01-19T10:31:58.976Z,79.63
2019-01-19T10:32:58.915Z,79.83
2019-01-19T10:33:58.915Z,80.15
2019-01-19T10:34:58.881Z,78.89
2019-01-19T10:35:58.867Z,81.41
2019-01-19T10:36:58.855Z,80.99
2019-01-19T10:37:58.843Z,81.10
2019-01-19T10:38:58.873Z,79.94
2019-01-19T10:39:58.826Z,79.63
2019-01-19T10:40:58.814Z,80.68
2019-01-19T10:41:58.811Z,79.63
2019-01-19T10:42:58.794Z,78.26
2019-01-19T10:43:58.838Z,78.44
2019-01-19T10:44:58.778Z,79.49
2019-01-19T10:45:58.771Z,78.12
2019-01-19T10:46:58.754Z,76.75
2019-01-19T10:47:58.793Z,78.33
2019-01-19T10:49:00.149Z,78.33
2019-01-19T10:49:58.724Z,78.22
2019-01-19T10:50:58.736Z,78.02
2019-01-19T10:51:59.447Z,77.56
2019-01-19T10:52:58.721Z,77.87
2019-01-19T10:53:59.013Z,77.56
2019-01-19T10:54:58.684Z,76.82
2019-01-19T10:56:31.353Z,77.98
2019-01-19T10:57:31.334Z,76.72
2019-01-19T10:58:31.331Z,76.29
2019-01-19T10:59:31.354Z,76.57
2019-01-19T11:00:31.306Z,76.47
2019-01-19T11:01:31.298Z,75.84
2019-01-19T11:02:31.288Z,74.48
2019-01-19T11:03:31.299Z,75.10
2019-01-19T11:04:31.303Z,76.05
2019-01-19T11:05:31.253Z,76.12
2019-01-19T11:06:31.248Z,75.38
2019-01-19T11:07:31.236Z,75.07
2019-01-19T11:08:31.247Z,74.76
2019-01-19T11:09:31.212Z,76.19
2019-01-19T11:10:31.242Z,76.51
2019-01-19T11:11:31.208Z,75.67
2019-01-19T11:12:31.185Z,76.51
2019-01-19T11:13:31.170Z,76.61
2019-01-19T11:14:31.189Z,77.03
2019-01-19T11:15:31.153Z,75.46
2019-01-19T11:16:31.145Z,75.25
2019-01-19T11:17:31.138Z,74.58
2019-01-19T11:18:31.128Z,74.79
2019-01-19T11:19:31.141Z,74.27
2019-01-19T11:20:31.106Z,75.98
2019-01-19T11:21:31.092Z,76.72
2019-01-19T11:22:31.099Z,76.79
2019-01-19T11:23:31.071Z,74.37
2019-01-19T11:24:31.117Z,75.84
2019-01-19T11:25:31.055Z,74.90
2019-01-19T11:26:31.040Z,74.79
2019-01-19T11:27:31.031Z,74.27
2019-01-19T11:28:31.030Z,72.59
2019-01-19T11:29:31.042Z,73.11
2019-01-19T11:30:31.004Z,75.42
2019-01-19T11:31:30.992Z,75.21
2019-01-19T11:32:30.978Z,75.11
2019-01-19T11:33:30.970Z,74.48
2019-01-19T11:34:30.959Z,74.30
2019-01-19T11:35:30.992Z,73.88
2019-01-19T11:36:30.942Z,74.09
2019-01-19T11:37:30.942Z,75.14
2019-01-19T11:38:30.922Z,74.44
2019-01-19T11:39:30.906Z,74.02
2019-01-19T11:40:30.926Z,74.62
2019-01-19T11:41:30.900Z,75.07
2019-01-19T11:42:30.881Z,75.28
2019-01-19T11:43:31.581Z,74.33
2019-01-19T11:44:30.863Z,74.86
2019-01-19T11:45:30.865Z,75.78
2019-01-19T11:46:30.835Z,75.25
2019-01-19T11:47:30.828Z,75.98
2019-01-19T11:48:30.820Z,75.78
2019-01-19T11:49:30.805Z,75.04
2019-01-19T11:50:30.831Z,74.62
2019-01-19T11:51:30.786Z,74.30
2019-01-19T11:52:30.782Z,73.57
2019-01-19T11:53:30.761Z,73.25
2019-01-19T11:54:30.753Z,73.46
2019-01-19T11:55:30.765Z,74.20
2019-01-19T11:56:30.736Z,74.09
2019-01-19T11:57:30.722Z,74.79
2019-01-19T11:58:30.720Z,74.37
2019-01-19T11:59:30.697Z,73.11
2019-01-19T12:00:30.734Z,73.33
2019-01-19T12:01:30.683Z,73.11
2019-01-19T12:02:36.806Z,71.86
2019-01-19T12:03:31.667Z,72.59
2019-01-19T12:04:30.661Z,72.59
2019-01-19T12:05:30.641Z,73.22
2019-01-19T12:06:30.915Z,73.99
2019-01-19T12:07:30.617Z,74.27
2019-01-19T12:08:30.674Z,72.69
2019-01-19T12:09:30.611Z,74.06
2019-01-19T12:10:30.588Z,74.02
2019-01-19T12:11:30.575Z,75.11
2019-01-19T12:12:30.571Z,74.48
2019-01-19T12:13:30.562Z,73.43
2019-01-19T12:14:30.627Z,75.01
2019-01-19T12:15:30.552Z,74.48
2019-01-19T12:16:30.532Z,73.54
2019-01-19T12:17:30.522Z,72.06
2019-01-19T12:18:30.509Z,73.01
2019-01-19T12:19:30.494Z,73.29
2019-01-19T12:20:30.534Z,73.64
2019-01-19T12:21:30.480Z,74.13
2019-01-19T12:22:30.475Z,74.44
2019-01-19T12:23:30.459Z,74.76
2019-01-19T12:24:30.450Z,74.55
2019-01-19T12:25:30.431Z,74.34
2019-01-19T12:26:30.665Z,74.55
2019-01-19T12:27:30.414Z,74.02
2019-01-19T12:28:30.411Z,74.62
2019-01-19T12:29:30.411Z,73.08
2019-01-19T12:30:30.382Z,72.63
2019-01-19T12:31:30.371Z,72.77
2019-01-19T12:32:30.397Z,73.08
2019-01-19T12:33:30.350Z,73.39
2019-01-19T12:34:30.346Z,73.39
2019-01-19T12:35:30.376Z,74.02
2019-01-19T12:36:31.943Z,74.76
2019-01-19T12:37:30.309Z,75.29
2019-01-19T12:38:30.315Z,75.53
2019-01-19T12:39:30.298Z,75.84
2019-01-19T12:40:30.318Z,75.42
2019-01-19T12:41:30.280Z,75.74
2019-01-19T12:42:30.260Z,75.07
2019-01-19T12:43:30.254Z,75.60
2019-01-19T12:44:30.241Z,75.29
2019-01-19T12:45:30.261Z,74.55
2019-01-19T12:46:30.216Z,74.97
2019-01-19T12:47:30.208Z,74.55
2019-01-19T12:48:30.199Z,74.76
2019-01-19T12:49:30.196Z,74.34
2019-01-19T12:50:30.213Z,74.65
2019-01-19T12:51:30.164Z,75.39
2019-01-19T12:52:30.154Z,74.44
2019-01-19T12:53:30.151Z,74.44
2019-01-19T12:54:30.144Z,74.44