createdAt,value
2023-03-16T00:03:03.875Z,100.00
2023-03-16T00:08:31.719Z,100.00
2023-03-16T00:14:02.718Z,100.00
2023-03-16T00:25:30.702Z,100.00
2023-03-16T00:30:56.743Z,100.00
2023-03-16T00:36:23.733Z,100.00
2023-03-16T00:41:57.726Z,100.00
2023-03-16T00:47:23.780Z,100.00
2023-03-16T00:52:48.729Z,100.00
2023-03-16T00:58:16.762Z,100.00
2023-03-16T01:03:41.748Z,100.00
2023-03-16T01:09:07.830Z,100.00
2023-03-16T01:14:34.796Z,100.00
2023-03-16T01:19:59.802Z,100.00
2023-03-16T01:25:27.817Z,100.00
2023-03-16T01:30:55.794Z,100.00
2023-03-16T01:36:22.761Z,100.00
2023-03-16T01:41:52.758Z,100.00
2023-03-16T01:47:20.828Z,100.00
2023-03-16T01:52:47.740Z,100.00
2023-03-16T01:58:11.767Z,100.00
2023-03-16T02:03:41.739Z,100.00
2023-03-16T02:09:13.768Z,100.00
2023-03-16T02:14:39.862Z,100.00
2023-03-16T02:20:19.879Z,100.00
2023-03-16T02:25:53.782Z,100.00
2023-03-16T02:31:24.797Z,100.00
2023-03-16T02:36:52.764Z,100.00
2023-03-16T02:42:28.760Z,100.00
2023-03-16T02:47:58.777Z,100.00
2023-03-16T02:53:23.789Z,100.00
2023-03-16T02:58:50.802Z,100.00
2023-03-16T03:04:21.863Z,100.00
2023-03-16T03:09:46.774Z,100.00
2023-03-16T03:15:12.875Z,100.00
2023-03-16T03:20:50.761Z,100.00
2023-03-16T03:26:15.812Z,100.00
2023-03-16T03:31:40.862Z,100.00
2023-03-16T03:37:07.857Z,100.00
2023-03-16T03:42:39.832Z,100.00
2023-03-16T03:48:04.789Z,100.00
2023-03-16T03:53:31.767Z,100.00
2023-03-16T03:59:10.809Z,100.00
2023-03-16T04:04:50.800Z,100.00
2023-03-16T04:10:20.803Z,100.00
2023-03-16T04:15:47.836Z,100.00
2023-03-16T04:21:18.875Z,100.00
2023-03-16T04:26:46.787Z,100.00
2023-03-16T04:32:12.797Z,100.00
2023-03-16T04:37:37.843Z,100.00
2023-03-16T04:43:11.840Z,100.00
2023-03-16T04:48:38.850Z,100.00
2023-03-16T04:54:03.807Z,100.00
2023-03-16T04:59:34.820Z,100.00
2023-03-16T05:05:13.002Z,100.00
2023-03-16T05:10:47.818Z,100.00
2023-03-16T05:16:14.930Z,100.00
2023-03-16T05:21:41.848Z,100.00
2023-03-16T05:27:09.844Z,100.00
2023-03-16T05:32:38.034Z,100.00
2023-03-16T05:38:01.821Z,100.00
2023-03-16T05:43:29.872Z,100.00
2023-03-16T05:48:58.017Z,100.00
2023-03-16T05:54:22.905Z,100.00
2023-03-16T05:59:47.838Z,100.00
2023-03-16T06:05:17.979Z,100.00
2023-03-16T06:10:42.841Z,100.00
2023-03-16T06:16:08.930Z,100.00
2023-03-16T06:21:36.102Z,100.00
2023-03-16T06:27:01.843Z,100.00
2023-03-16T06:32:37.922Z,100.00
2023-03-16T06:38:05.873Z,100.00
2023-03-16T06:43:49.886Z,100.00
2023-03-16T06:49:14.871Z,100.00
2023-03-16T06:54:43.867Z,100.00
2023-03-16T07:05:32.863Z,100.00
2023-03-16T07:11:00.844Z,100.00
2023-03-16T07:16:27.952Z,100.00
2023-03-16T07:21:54.850Z,100.00
2023-03-16T07:27:24.854Z,100.00
2023-03-16T07:32:51.934Z,100.00
2023-03-16T07:38:18.872Z,100.00
2023-03-16T07:43:55.118Z,100.00
2023-03-16T07:49:22.897Z,100.00
2023-03-16T07:54:50.171Z,100.00
2023-03-16T08:00:21.025Z,100.00
2023-03-16T08:05:45.896Z,100.00
2023-03-16T08:11:10.862Z,100.00
2023-03-16T08:16:43.989Z,100.00
2023-03-16T08:22:13.242Z,100.00
2023-03-16T08:27:39.870Z,100.00
2023-03-16T08:33:07.956Z,100.00
2023-03-16T08:38:33.231Z,100.00
2023-03-16T08:44:06.907Z,100.00
2023-03-16T08:49:34.897Z,100.00
2023-03-16T08:55:04.167Z,100.00
2023-03-16T09:00:30.132Z,100.00
2023-03-16T09:05:56.909Z,100.00
2023-03-16T09:11:24.272Z,100.00
2023-03-16T09:16:47.949Z,100.00
2023-03-16T09:22:16.899Z,100.00
2023-03-16T09:27:41.926Z,100.00
2023-03-16T09:33:06.933Z,100.00
2023-03-16T09:38:35.905Z,100.00
2023-03-16T09:44:17.920Z,100.00
2023-03-16T09:49:46.957Z,100.00
2023-03-16T09:55:20.912Z,100.00
2023-03-16T10:00:51.953Z,100.00
2023-03-16T10:06:19.934Z,100.00
2023-03-16T10:11:51.941Z,100.00
2023-03-16T10:17:22.926Z,100.00
2023-03-16T10:22:51.944Z,100.00
2023-03-16T10:28:18.993Z,100.00
2023-03-16T10:33:46.093Z,100.00
2023-03-16T10:39:13.961Z,100.00
2023-03-16T10:44:47.957Z,100.00
2023-03-16T10:50:29.106Z,89.31
2023-03-16T10:55:53.971Z,100.00
2023-03-16T11:01:27.050Z,93.72
2023-03-16T11:07:00.985Z,94.88
2023-03-16T11:12:30.964Z,99.82
2023-03-16T11:18:00.966Z,91.42
2023-03-16T11:23:24.956Z,93.98
2023-03-16T11:28:52.955Z,100.00
2023-03-16T11:34:25.972Z,81.87
2023-03-16T11:39:58.971Z,70.49
2023-03-16T11:45:31.362Z,71.05
2023-03-16T11:51:09.985Z,67.20
2023-03-16T11:56:48.268Z,66.93
2023-03-16T12:02:36.027Z,71.33
2023-03-16T12:08:13.972Z,67.64
2023-03-16T12:13:50.976Z,64.96
2023-03-16T12:19:20.978Z,74.01
2023-03-16T12:24:56.978Z,76.38
2023-03-16T12:30:43.008Z,70.08
2023-03-16T12:36:16.998Z,66.77
2023-03-16T12:42:02.000Z,63.08
2023-03-16T12:47:34.999Z,59.73
2023-03-16T12:53:01.999Z,62.82
2023-03-16T12:58:30.127Z,60.45
2023-03-16T13:03:55.026Z,64.04
2023-03-16T13:09:22.043Z,58.84
2023-03-16T13:14:56.026Z,54.89
2023-03-16T13:20:40.061Z,53.40
2023-03-16T13:26:22.086Z,54.85
2023-03-16T13:31:51.066Z,56.76
2023-03-16T13:37:17.008Z,55.75
2023-03-16T13:42:50.025Z,53.17
2023-03-16T13:48:22.165Z,51.49
2023-03-16T13:53:49.018Z,56.00
2023-03-16T13:59:15.036Z,54.34
2023-03-16T14:04:44.008Z,55.48
2023-03-16T14:10:12.139Z,53.19
2023-03-16T14:15:37.082Z,54.34
2023-03-16T14:21:06.034Z,52.41
2023-03-16T14:26:34.037Z,55.44
2023-03-16T14:31:59.071Z,57.94
2023-03-16T14:37:29.054Z,55.52
2023-03-16T14:42:54.065Z,54.29
2023-03-16T14:48:23.078Z,59.52
2023-03-16T14:53:51.078Z,60.54
2023-03-16T14:59:16.055Z,60.14
2023-03-16T15:04:44.073Z,55.63
2023-03-16T15:10:17.052Z,56.54
2023-03-16T15:15:42.084Z,58.98
2023-03-16T15:21:07.087Z,57.08
2023-03-16T15:26:37.115Z,58.97
2023-03-16T15:32:03.073Z,66.96
2023-03-16T15:37:31.083Z,63.79
2023-03-16T15:42:58.084Z,64.28
2023-03-16T15:48:26.082Z,69.67
2023-03-16T15:54:02.141Z,72.73
2023-03-16T15:59:30.121Z,75.90
2023-03-16T16:04:54.094Z,73.72
2023-03-16T16:10:23.106Z,76.02
2023-03-16T16:15:53.679Z,87.52
2023-03-16T16:21:26.132Z,70.91
2023-03-16T16:26:56.054Z,82.28
2023-03-16T16:32:33.122Z,87.68
2023-03-16T16:37:58.115Z,100.00
2023-03-16T16:43:43.129Z,100.00
2023-03-16T16:49:15.116Z,95.38
2023-03-16T16:54:43.127Z,100.00
2023-03-16T17:00:08.264Z,100.00
2023-03-16T17:05:39.143Z,100.00
2023-03-16T17:11:05.196Z,100.00
2023-03-16T17:16:32.172Z,100.00
2023-03-16T17:22:00.172Z,100.00
2023-03-16T17:27:28.145Z,100.00
2023-03-16T17:32:53.167Z,100.00
2023-03-16T17:38:28.296Z,100.00
2023-03-16T17:43:54.155Z,100.00
2023-03-16T17:49:24.176Z,100.00
2023-03-16T17:54:52.163Z,100.00
2023-03-16T18:00:21.130Z,100.00
2023-03-16T18:05:47.127Z,100.00
2023-03-16T18:11:16.142Z,100.00
2023-03-16T18:16:41.296Z,100.00
2023-03-16T18:22:06.237Z,100.00
2023-03-16T18:27:34.134Z,100.00
2023-03-16T18:32:58.342Z,100.00
2023-03-16T18:38:28.172Z,100.00
2023-03-16T18:44:02.207Z,100.00
2023-03-16T18:49:30.334Z,100.00
2023-03-16T18:54:55.161Z,100.00
2023-03-16T19:00:28.161Z,100.00
2023-03-16T19:05:52.189Z,100.00
2023-03-16T19:11:20.247Z,100.00
2023-03-16T19:16:47.192Z,100.00
2023-03-16T19:22:18.221Z,100.00
2023-03-16T19:27:50.314Z,100.00
2023-03-16T19:33:27.204Z,100.00
2023-03-16T19:38:53.197Z,100.00
2023-03-16T19:44:32.195Z,100.00
2023-03-16T19:50:01.175Z,100.00
2023-03-16T19:55:30.445Z,100.00
2023-03-16T20:00:55.263Z,100.00
2023-03-16T20:06:25.229Z,100.00
2023-03-16T20:11:50.183Z,100.00
2023-03-16T20:17:15.252Z,100.00
2023-03-16T20:22:43.288Z,100.00
2023-03-16T20:28:12.284Z,100.00
2023-03-16T20:33:38.267Z,100.00
2023-03-16T20:39:05.365Z,100.00
2023-03-16T20:44:37.207Z,100.00
2023-03-16T20:50:04.209Z,100.00
2023-03-16T20:55:33.243Z,100.00
2023-03-16T21:00:59.214Z,100.00
2023-03-16T21:06:35.362Z,100.00
2023-03-16T21:12:03.241Z,100.00
2023-03-16T21:17:31.307Z,100.00
2023-03-16T21:22:56.349Z,100.00
2023-03-16T21:28:26.309Z,100.00
2023-03-16T21:33:53.244Z,100.00
2023-03-16T21:39:29.240Z,100.00
2023-03-16T21:45:04.358Z,100.00
2023-03-16T21:50:31.537Z,100.00
2023-03-16T21:55:56.328Z,100.00
2023-03-16T22:01:32.279Z,100.00
2023-03-16T22:06:58.329Z,100.00
2023-03-16T22:12:23.239Z,100.00
2023-03-16T22:17:51.251Z,100.00
2023-03-16T22:23:19.312Z,100.00
2023-03-16T22:28:45.262Z,100.00
2023-03-16T22:34:14.244Z,100.00
2023-03-16T22:39:39.440Z,100.00
2023-03-16T22:45:12.293Z,100.00
2023-03-16T22:50:44.253Z,100.00
2023-03-16T22:56:11.288Z,100.00
2023-03-16T23:01:41.302Z,100.00
2023-03-16T23:07:10.347Z,100.00
2023-03-16T23:12:35.316Z,100.00
2023-03-16T23:17:59.275Z,100.00
2023-03-16T23:23:27.312Z,100.00
2023-03-16T23:28:51.284Z,100.00
2023-03-16T23:34:20.381Z,100.00
2023-03-16T23:39:48.303Z,100.00
2023-03-16T23:45:25.294Z,100.00
2023-03-16T23:50:51.376Z,100.00
2023-03-16T23:56:19.347Z,100.00
