createdAt,value
2023-05-23T00:00:17.232Z,17.09
2023-05-23T00:01:16.774Z,17.07
2023-05-23T00:02:16.721Z,17.02
2023-05-23T00:03:16.491Z,17.04
2023-05-23T00:04:16.403Z,17.02
2023-05-23T00:05:17.065Z,17.08
2023-05-23T00:06:16.658Z,17.19
2023-05-23T00:07:16.680Z,17.23
2023-05-23T00:08:17.229Z,17.25
2023-05-23T00:09:16.772Z,17.22
2023-05-23T00:10:16.351Z,17.21
2023-05-23T00:11:16.912Z,17.19
2023-05-23T00:12:17.104Z,17.22
2023-05-23T00:13:16.659Z,17.27
2023-05-23T00:14:17.225Z,17.25
2023-05-23T00:15:16.798Z,17.19
2023-05-23T00:16:16.374Z,17.16
2023-05-23T00:17:16.948Z,17.18
2023-05-23T00:18:16.621Z,17.16
2023-05-23T00:19:17.335Z,17.14
2023-05-23T00:20:17.026Z,17.16
2023-05-23T00:21:16.631Z,17.22
2023-05-23T00:22:16.475Z,17.25
2023-05-23T00:23:17.042Z,17.25
2023-05-23T00:24:16.639Z,17.23
2023-05-23T00:25:17.244Z,17.29
2023-05-23T00:26:16.826Z,17.26
2023-05-23T00:27:16.387Z,17.21
2023-05-23T00:28:16.936Z,17.19
2023-05-23T00:29:16.609Z,17.16
2023-05-23T00:30:17.340Z,17.15
2023-05-23T00:31:16.893Z,17.12
2023-05-23T00:32:16.890Z,17.12
2023-05-23T00:33:16.450Z,17.09
2023-05-23T00:34:17.008Z,17.14
2023-05-23T00:35:16.550Z,17.15
2023-05-23T00:36:17.059Z,17.16
2023-05-23T00:37:16.641Z,17.16
2023-05-23T00:38:17.242Z,17.19
2023-05-23T00:39:16.807Z,17.19
2023-05-23T00:40:16.366Z,17.21
2023-05-23T00:41:16.905Z,17.23
2023-05-23T00:42:16.502Z,17.26
2023-05-23T00:43:17.085Z,17.23
2023-05-23T00:44:16.654Z,17.26
2023-05-23T00:45:16.452Z,17.26
2023-05-23T00:46:17.085Z,17.25
2023-05-23T00:47:16.691Z,17.22
2023-05-23T00:48:17.262Z,17.22
2023-05-23T00:49:16.825Z,17.16
2023-05-23T00:50:16.403Z,17.16
2023-05-23T00:51:16.992Z,17.14
2023-05-23T00:52:16.617Z,17.11
2023-05-23T00:53:17.231Z,17.07
2023-05-23T00:54:16.831Z,17.08
2023-05-23T00:55:16.405Z,17.07
2023-05-23T00:56:16.979Z,17.04
2023-05-23T00:57:16.566Z,17.02
2023-05-23T00:58:17.176Z,16.99
2023-05-23T00:59:16.745Z,16.95
2023-05-23T01:00:17.311Z,16.94
2023-05-23T01:01:17.239Z,16.91
2023-05-23T01:02:16.374Z,16.90
2023-05-23T01:03:17.110Z,16.91
2023-05-23T01:04:17.016Z,16.95
2023-05-23T01:05:16.610Z,16.99
2023-05-23T01:06:17.191Z,16.99
2023-05-23T01:07:16.729Z,17.05
2023-05-23T01:08:17.301Z,17.05
2023-05-23T01:09:16.841Z,17.05
2023-05-23T01:10:16.442Z,17.07
2023-05-23T01:11:17.031Z,17.08
2023-05-23T01:12:16.590Z,17.09
2023-05-23T01:13:17.113Z,17.09
2023-05-23T01:14:16.679Z,17.07
2023-05-23T01:15:17.235Z,17.04
2023-05-23T01:16:16.818Z,17.02
2023-05-23T01:17:16.421Z,17.01
2023-05-23T01:18:17.024Z,16.98
2023-05-23T01:19:16.661Z,16.98
2023-05-23T01:20:16.335Z,16.92
2023-05-23T01:21:16.899Z,16.92
2023-05-23T01:22:16.487Z,16.92
2023-05-23T01:23:17.082Z,16.91
2023-05-23T01:24:16.660Z,16.88
2023-05-23T01:25:17.220Z,16.86
2023-05-23T01:26:16.756Z,16.86
2023-05-23T01:27:16.330Z,16.84
2023-05-23T01:28:16.876Z,16.81
2023-05-23T01:29:16.437Z,16.78
2023-05-23T01:30:17.011Z,16.71
2023-05-23T01:31:16.600Z,16.73
2023-05-23T01:32:17.195Z,16.71
2023-05-23T01:33:16.753Z,16.70
2023-05-23T01:34:17.364Z,16.64
2023-05-23T01:35:16.918Z,16.63
2023-05-23T01:36:16.456Z,16.62
2023-05-23T01:37:17.009Z,16.59
2023-05-23T01:38:16.571Z,16.59
2023-05-23T01:39:17.140Z,16.57
2023-05-23T01:40:16.689Z,16.56
2023-05-23T01:41:17.256Z,16.57
2023-05-23T01:42:16.566Z,16.56
2023-05-23T01:43:17.112Z,16.56
2023-05-23T01:44:17.210Z,16.56
2023-05-23T01:45:17.112Z,16.56
2023-05-23T01:46:16.640Z,16.56
2023-05-23T01:47:16.537Z,16.52
2023-05-23T01:48:17.238Z,16.50
2023-05-23T01:49:16.797Z,16.49
2023-05-23T01:50:16.389Z,16.46
2023-05-23T01:51:16.962Z,16.47
2023-05-23T01:52:17.360Z,16.50
2023-05-23T01:53:16.955Z,16.49
2023-05-23T01:54:16.504Z,16.53
2023-05-23T01:55:17.052Z,16.53
2023-05-23T01:56:16.857Z,16.54
2023-05-23T01:57:16.425Z,16.57
2023-05-23T01:58:16.967Z,16.53
2023-05-23T01:59:16.497Z,16.53
2023-05-23T02:00:17.041Z,16.50
2023-05-23T02:01:16.651Z,16.52
2023-05-23T02:02:17.314Z,16.52
2023-05-23T02:03:17.081Z,16.54
2023-05-23T02:04:16.874Z,16.52
2023-05-23T02:05:16.448Z,16.59
2023-05-23T02:06:17.016Z,16.57
2023-05-23T02:07:16.552Z,16.57
2023-05-23T02:08:17.100Z,16.56
2023-05-23T02:09:16.639Z,16.56
2023-05-23T02:10:17.196Z,16.57
2023-05-23T02:11:16.760Z,16.57
2023-05-23T02:12:16.883Z,16.60
2023-05-23T02:13:16.456Z,16.54
2023-05-23T02:14:17.005Z,16.56
2023-05-23T02:15:16.571Z,16.52
2023-05-23T02:16:17.144Z,16.47
2023-05-23T02:17:16.759Z,16.47
2023-05-23T02:18:16.760Z,16.49
2023-05-23T02:19:17.362Z,16.47
2023-05-23T02:20:17.016Z,16.43
2023-05-23T02:21:16.604Z,16.40
2023-05-23T02:22:16.828Z,16.39
2023-05-23T02:23:16.633Z,16.35
2023-05-23T02:24:17.212Z,16.37
2023-05-23T02:25:16.781Z,16.36
2023-05-23T02:26:16.365Z,16.36
2023-05-23T02:27:16.922Z,16.37
2023-05-23T02:28:16.495Z,16.35
2023-05-23T02:29:17.051Z,16.33
2023-05-23T02:30:16.666Z,16.31
2023-05-23T02:31:17.353Z,16.32
2023-05-23T02:32:16.957Z,16.31
2023-05-23T02:33:16.550Z,16.31
2023-05-23T02:34:17.134Z,16.31
2023-05-23T02:35:16.693Z,16.25
2023-05-23T02:36:17.246Z,16.25
2023-05-23T02:37:16.800Z,16.24
2023-05-23T02:38:16.336Z,16.25
2023-05-23T02:39:16.868Z,16.26
2023-05-23T02:40:16.411Z,16.28
2023-05-23T02:41:16.979Z,16.28
2023-05-23T02:42:16.488Z,16.26
2023-05-23T02:43:17.054Z,16.26
2023-05-23T02:44:16.616Z,16.28
2023-05-23T02:45:17.181Z,16.26
2023-05-23T02:46:16.772Z,16.26
2023-05-23T02:47:16.441Z,16.28
2023-05-23T02:48:17.023Z,16.31
2023-05-23T02:49:16.884Z,16.26
2023-05-23T02:50:16.426Z,16.29
2023-05-23T02:51:16.969Z,16.29
2023-05-23T02:52:16.459Z,16.28
2023-05-23T02:53:16.996Z,16.28
2023-05-23T02:54:16.537Z,16.26
2023-05-23T02:55:17.060Z,16.28
2023-05-23T02:56:16.599Z,16.28
2023-05-23T02:57:17.184Z,16.26
2023-05-23T02:58:16.759Z,16.25
2023-05-23T02:59:16.320Z,16.25
2023-05-23T03:00:16.885Z,16.25
2023-05-23T03:01:16.431Z,16.25
2023-05-23T03:02:17.023Z,16.26
2023-05-23T03:03:16.816Z,16.24
2023-05-23T03:04:16.713Z,16.22
2023-05-23T03:05:17.278Z,16.24
2023-05-23T03:06:16.851Z,16.24
2023-05-23T03:07:27.383Z,16.22
2023-05-23T03:08:16.317Z,16.24
2023-05-23T03:09:16.875Z,16.22
2023-05-23T03:10:16.389Z,16.21
2023-05-23T03:11:16.942Z,16.21
2023-05-23T03:12:17.260Z,16.26
2023-05-23T03:13:16.776Z,16.26
2023-05-23T03:14:16.364Z,16.25
2023-05-23T03:15:16.864Z,16.25
2023-05-23T03:16:16.387Z,16.22
2023-05-23T03:17:17.019Z,16.22
2023-05-23T03:18:16.515Z,16.22
2023-05-23T03:19:17.061Z,16.22
2023-05-23T03:20:16.689Z,16.25
2023-05-23T03:21:17.199Z,16.24
2023-05-23T03:22:16.829Z,16.21
2023-05-23T03:23:16.400Z,16.19
2023-05-23T03:24:16.941Z,16.18
2023-05-23T03:25:16.462Z,16.18
2023-05-23T03:26:16.992Z,16.18
2023-05-23T03:27:16.505Z,16.17
2023-05-23T03:28:17.014Z,16.14
2023-05-23T03:29:16.517Z,16.17
2023-05-23T03:30:17.026Z,16.11
2023-05-23T03:31:16.600Z,16.15
2023-05-23T03:32:17.395Z,16.12
2023-05-23T03:33:17.082Z,16.15
2023-05-23T03:34:16.648Z,16.17
2023-05-23T03:35:17.149Z,16.19
2023-05-23T03:36:16.655Z,16.19
2023-05-23T03:37:17.143Z,16.18
2023-05-23T03:38:16.660Z,16.18
2023-05-23T03:39:17.225Z,16.19
2023-05-23T03:40:16.736Z,16.18
2023-05-23T03:41:17.288Z,16.19
2023-05-23T03:42:17.106Z,16.18
2023-05-23T03:43:16.628Z,16.22
2023-05-23T03:44:17.185Z,16.21
2023-05-23T03:45:16.692Z,16.18
2023-05-23T03:46:17.270Z,16.18
2023-05-23T03:47:16.894Z,16.15
2023-05-23T03:48:16.384Z,16.19
2023-05-23T03:49:16.886Z,16.18
2023-05-23T03:50:16.402Z,16.15
2023-05-23T03:51:16.939Z,16.14
2023-05-23T03:52:16.496Z,16.15
2023-05-23T03:53:17.024Z,16.17
2023-05-23T03:54:16.539Z,16.19
2023-05-23T03:55:17.056Z,16.18
2023-05-23T03:56:16.549Z,16.19
2023-05-23T03:57:17.127Z,16.21
2023-05-23T03:58:16.619Z,16.21
2023-05-23T03:59:17.117Z,16.19
2023-05-23T04:00:16.607Z,16.19
2023-05-23T04:01:17.113Z,16.19
2023-05-23T04:02:16.754Z,16.26
2023-05-23T04:03:16.491Z,16.28
2023-05-23T04:04:17.233Z,16.32
2023-05-23T04:05:17.017Z,16.31
2023-05-23T04:06:16.509Z,16.32
2023-05-23T04:07:17.000Z,16.33
2023-05-23T04:08:16.485Z,16.28
2023-05-23T04:09:17.013Z,16.32
2023-05-23T04:10:16.564Z,16.32
2023-05-23T04:11:17.131Z,16.33
2023-05-23T04:12:17.250Z,16.36
2023-05-23T04:13:16.772Z,16.39
2023-05-23T04:14:17.284Z,16.37
2023-05-23T04:15:16.807Z,16.42
2023-05-23T04:16:16.333Z,16.43
2023-05-23T04:17:16.974Z,16.45
2023-05-23T04:18:16.481Z,16.47
2023-05-23T04:19:17.040Z,16.53
2023-05-23T04:20:16.645Z,16.53
2023-05-23T04:21:17.145Z,16.57
2023-05-23T04:22:16.558Z,16.60
2023-05-23T04:23:17.132Z,16.59
2023-05-23T04:24:16.678Z,16.57
2023-05-23T04:25:17.253Z,16.66
2023-05-23T04:26:16.783Z,16.67
2023-05-23T04:27:16.325Z,16.71
2023-05-23T04:28:16.852Z,16.74
2023-05-23T04:29:16.444Z,16.77
2023-05-23T04:30:16.989Z,16.77
2023-05-23T04:31:16.580Z,16.77
2023-05-23T04:32:17.233Z,16.80
2023-05-23T04:33:16.815Z,16.81
2023-05-23T04:34:16.402Z,16.84
2023-05-23T04:35:16.935Z,16.83
2023-05-23T04:36:16.500Z,16.80
2023-05-23T04:37:17.043Z,16.81
2023-05-23T04:38:16.614Z,16.78
2023-05-23T04:39:17.232Z,16.81
2023-05-23T04:40:16.828Z,16.88
2023-05-23T04:41:16.458Z,16.90
2023-05-23T04:42:16.768Z,16.87
2023-05-23T04:43:17.344Z,16.87
2023-05-23T04:44:16.915Z,16.87
2023-05-23T04:45:16.487Z,16.90
2023-05-23T04:46:17.064Z,16.95
2023-05-23T04:47:16.768Z,16.99
2023-05-23T04:48:16.314Z,17.07
2023-05-23T04:49:16.900Z,17.05
2023-05-23T04:50:16.520Z,17.14
2023-05-23T04:51:17.057Z,17.23
2023-05-23T04:52:16.818Z,17.23
2023-05-23T04:53:16.402Z,17.26
2023-05-23T04:54:16.452Z,17.35
2023-05-23T04:55:17.267Z,17.33
2023-05-23T04:56:17.085Z,17.37
2023-05-23T04:57:16.622Z,17.47
2023-05-23T04:58:17.149Z,17.53
2023-05-23T04:59:16.697Z,17.50
2023-05-23T05:00:17.260Z,17.49
2023-05-23T05:01:16.840Z,17.53
2023-05-23T05:02:16.831Z,17.54
2023-05-23T05:03:16.392Z,17.69
2023-05-23T05:04:17.047Z,17.64
2023-05-23T05:05:16.705Z,17.67
2023-05-23T05:06:17.265Z,17.76
2023-05-23T05:07:16.822Z,17.84
2023-05-23T05:08:16.950Z,17.91
2023-05-23T05:09:16.499Z,18.05
2023-05-23T05:10:17.220Z,18.16
2023-05-23T05:11:16.834Z,18.20
2023-05-23T05:12:17.139Z,18.12
2023-05-23T05:13:16.659Z,18.12
2023-05-23T05:14:17.242Z,18.02
2023-05-23T05:15:16.783Z,18.04
2023-05-23T05:16:16.367Z,18.12
2023-05-23T05:17:17.013Z,18.20
2023-05-23T05:18:16.614Z,18.25
2023-05-23T05:19:17.184Z,18.32
2023-05-23T05:20:16.881Z,18.37
2023-05-23T05:21:16.453Z,18.42
2023-05-23T05:22:17.158Z,18.19
2023-05-23T05:23:16.752Z,18.16
2023-05-23T05:24:16.340Z,18.16
2023-05-23T05:25:16.913Z,18.11
2023-05-23T05:26:16.487Z,18.16
2023-05-23T05:27:17.037Z,18.20
2023-05-23T05:28:17.044Z,18.16
2023-05-23T05:29:16.591Z,18.23
2023-05-23T05:30:17.163Z,18.23
2023-05-23T05:31:16.732Z,18.29
2023-05-23T05:32:17.130Z,18.37
2023-05-23T05:33:16.712Z,18.34
2023-05-23T05:34:17.276Z,18.40
2023-05-23T05:35:16.823Z,18.50
2023-05-23T05:36:16.433Z,18.37
2023-05-23T05:37:17.004Z,18.36
2023-05-23T05:38:16.580Z,18.30
2023-05-23T05:39:17.116Z,18.19
2023-05-23T05:40:16.690Z,18.22
2023-05-23T05:41:17.254Z,18.22
2023-05-23T05:42:17.211Z,18.23
2023-05-23T05:43:16.765Z,18.37
2023-05-23T05:44:16.340Z,18.70
2023-05-23T05:45:16.896Z,18.67
2023-05-23T05:46:16.457Z,18.92
2023-05-23T05:47:17.119Z,19.02
2023-05-23T05:48:16.727Z,19.07
2023-05-23T05:49:17.361Z,19.25
2023-05-23T05:50:16.929Z,19.37
2023-05-23T05:51:16.515Z,19.58
2023-05-23T05:52:16.782Z,19.48
2023-05-23T05:53:16.338Z,19.50
2023-05-23T05:54:19.069Z,19.65
2023-05-23T05:55:16.918Z,19.36
2023-05-23T05:56:16.566Z,19.34
2023-05-23T05:57:17.148Z,19.61
2023-05-23T05:58:16.717Z,19.50
2023-05-23T05:59:17.283Z,19.46
2023-05-23T06:00:16.923Z,19.53
2023-05-23T06:01:16.456Z,19.91
2023-05-23T06:02:16.812Z,20.08
2023-05-23T06:03:16.516Z,20.16
2023-05-23T06:04:16.451Z,20.27
2023-05-23T06:05:17.212Z,20.40
2023-05-23T06:06:16.824Z,20.50
2023-05-23T06:07:16.383Z,20.48
2023-05-23T06:08:16.951Z,20.47
2023-05-23T06:09:16.472Z,20.33
2023-05-23T06:10:17.056Z,20.34
2023-05-23T06:11:16.655Z,20.24
2023-05-23T06:12:17.164Z,20.34
2023-05-23T06:13:16.710Z,20.36
2023-05-23T06:14:17.275Z,20.46
2023-05-23T06:15:16.786Z,20.41
2023-05-23T06:16:16.404Z,20.47
2023-05-23T06:17:17.154Z,20.41
2023-05-23T06:18:16.712Z,20.36
2023-05-23T06:19:17.300Z,20.27
2023-05-23T06:20:16.942Z,20.67
2023-05-23T06:21:16.808Z,20.95
2023-05-23T06:22:17.019Z,20.95
2023-05-23T06:23:16.556Z,21.23
2023-05-23T06:24:17.123Z,21.40
2023-05-23T06:25:16.701Z,21.33
2023-05-23T06:26:17.264Z,21.19
2023-05-23T06:27:16.830Z,20.89
2023-05-23T06:28:16.384Z,20.83
2023-05-23T06:29:16.938Z,20.75
2023-05-23T06:30:16.481Z,20.59
2023-05-23T06:31:17.078Z,20.65
2023-05-23T06:32:16.461Z,21.03
2023-05-23T06:33:16.997Z,21.40
2023-05-23T06:34:16.553Z,21.36
2023-05-23T06:35:17.097Z,21.33
2023-05-23T06:36:16.632Z,21.61
2023-05-23T06:37:17.215Z,21.79
2023-05-23T06:38:17.749Z,21.83
2023-05-23T06:39:16.449Z,22.07
2023-05-23T06:40:17.016Z,22.60
2023-05-23T06:41:16.586Z,22.64
2023-05-23T06:42:17.322Z,22.60
2023-05-23T06:43:16.874Z,22.61
2023-05-23T06:44:16.602Z,22.62
2023-05-23T06:45:17.144Z,22.50
2023-05-23T06:46:16.733Z,21.86
2023-05-23T06:47:16.424Z,21.78
2023-05-23T06:48:17.001Z,21.62
2023-05-23T06:49:16.570Z,21.45
2023-05-23T06:50:17.151Z,21.55
2023-05-23T06:51:16.750Z,21.50
2023-05-23T06:52:17.134Z,21.54
2023-05-23T06:53:18.990Z,21.57
2023-05-23T06:54:16.858Z,21.26
2023-05-23T06:55:16.404Z,20.93
2023-05-23T06:56:17.010Z,20.93
2023-05-23T06:57:16.396Z,20.74
2023-05-23T06:58:16.935Z,20.48
2023-05-23T06:59:16.475Z,20.57
2023-05-23T07:00:17.025Z,20.76
2023-05-23T07:01:16.594Z,21.02
2023-05-23T07:02:17.053Z,21.30
2023-05-23T07:03:16.650Z,21.54
2023-05-23T07:04:17.339Z,21.72
2023-05-23T07:05:16.964Z,21.72
2023-05-23T07:06:16.567Z,22.07
2023-05-23T07:07:17.148Z,22.00
2023-05-23T07:08:16.737Z,21.54
2023-05-23T07:09:17.298Z,21.48
2023-05-23T07:10:16.887Z,21.50
2023-05-23T07:11:16.487Z,21.36
2023-05-23T07:12:16.948Z,20.95
2023-05-23T07:13:16.491Z,20.99
2023-05-23T07:14:17.040Z,20.79
2023-05-23T07:15:16.625Z,20.55
2023-05-23T07:16:17.152Z,20.48
2023-05-23T07:17:16.822Z,20.38
2023-05-23T07:18:16.557Z,20.41
2023-05-23T07:19:17.139Z,20.41
2023-05-23T07:20:16.774Z,20.30
2023-05-23T07:21:16.324Z,20.36
2023-05-23T07:22:16.898Z,20.31
2023-05-23T07:23:16.453Z,20.12
2023-05-23T07:24:17.025Z,20.06
2023-05-23T07:25:16.565Z,19.98
2023-05-23T07:26:17.119Z,19.93
2023-05-23T07:27:16.659Z,19.82
2023-05-23T07:28:17.232Z,19.84
2023-05-23T07:29:16.821Z,19.91
2023-05-23T07:30:16.364Z,19.84
2023-05-23T07:31:16.992Z,19.89
2023-05-23T07:32:17.244Z,19.93
2023-05-23T07:33:16.813Z,20.06
2023-05-23T07:34:16.401Z,19.99
2023-05-23T07:35:17.038Z,20.08
2023-05-23T07:36:16.735Z,20.06
2023-05-23T07:37:16.345Z,19.91
2023-05-23T07:38:16.953Z,19.93
2023-05-23T07:39:16.542Z,19.89
2023-05-23T07:40:17.099Z,20.05
2023-05-23T07:41:16.666Z,20.13
2023-05-23T07:42:16.353Z,20.17
2023-05-23T07:43:16.928Z,20.41
2023-05-23T07:44:16.472Z,20.41
2023-05-23T07:45:17.084Z,20.65
2023-05-23T07:46:16.646Z,21.45
2023-05-23T07:47:17.246Z,22.44
2023-05-23T07:48:16.818Z,22.86
2023-05-23T07:49:16.409Z,22.74
2023-05-23T07:50:16.949Z,22.21
2023-05-23T07:51:16.505Z,22.19
2023-05-23T07:52:17.000Z,22.03
2023-05-23T07:53:16.556Z,22.00
2023-05-23T07:54:17.125Z,22.03
2023-05-23T07:55:16.994Z,22.06
2023-05-23T07:56:16.547Z,22.00
2023-05-23T07:57:17.076Z,21.96
2023-05-23T07:58:16.620Z,21.96
2023-05-23T07:59:17.202Z,21.95
2023-05-23T08:00:17.045Z,21.85
2023-05-23T08:01:16.608Z,21.33
2023-05-23T08:02:17.215Z,21.53
2023-05-23T08:03:16.890Z,21.44
2023-05-23T08:04:16.542Z,21.50
2023-05-23T08:05:17.235Z,21.58
2023-05-23T08:06:16.793Z,22.37
2023-05-23T08:07:18.690Z,23.02
2023-05-23T08:08:17.126Z,23.72
2023-05-23T08:09:16.679Z,23.99
2023-05-23T08:10:16.653Z,24.21
2023-05-23T08:11:17.275Z,24.79
2023-05-23T08:12:16.544Z,24.48
2023-05-23T08:13:17.155Z,24.13
2023-05-23T08:14:16.708Z,23.68
2023-05-23T08:15:17.309Z,23.51
2023-05-23T08:16:16.905Z,23.47
2023-05-23T08:17:16.617Z,23.36
2023-05-23T08:18:17.275Z,23.09
2023-05-23T08:19:16.979Z,23.17
2023-05-23T08:20:16.664Z,22.97
2023-05-23T08:21:17.195Z,23.48
2023-05-23T08:22:16.654Z,23.66
2023-05-23T08:23:17.211Z,23.29
2023-05-23T08:24:16.799Z,23.23
2023-05-23T08:25:16.369Z,23.31
2023-05-23T08:26:16.933Z,23.23
2023-05-23T08:27:16.497Z,22.19
2023-05-23T08:28:17.053Z,22.17
2023-05-23T08:29:16.638Z,22.38
2023-05-23T08:30:17.205Z,22.15
2023-05-23T08:31:16.787Z,21.75
2023-05-23T08:32:16.925Z,21.75
2023-05-23T08:33:16.538Z,22.15
2023-05-23T08:34:17.228Z,22.48
2023-05-23T08:35:16.797Z,22.10
2023-05-23T08:36:16.429Z,21.85
2023-05-23T08:37:16.990Z,22.19
2023-05-23T08:38:16.536Z,22.51
2023-05-23T08:39:17.103Z,23.23
2023-05-23T08:40:16.711Z,23.07
2023-05-23T08:41:17.340Z,22.97
2023-05-23T08:42:16.852Z,22.79
2023-05-23T08:43:16.540Z,22.23
2023-05-23T08:44:17.119Z,22.20
2023-05-23T08:45:16.677Z,21.92
2023-05-23T08:46:17.287Z,22.03
2023-05-23T08:47:16.948Z,21.99
2023-05-23T08:48:16.489Z,21.92
2023-05-23T08:49:17.064Z,21.99
2023-05-23T08:50:18.085Z,21.81
2023-05-23T08:51:17.219Z,21.96
2023-05-23T08:52:16.766Z,22.12
2023-05-23T08:53:16.321Z,22.06
2023-05-23T08:54:16.878Z,22.06
2023-05-23T08:55:16.424Z,22.92
2023-05-23T08:56:17.038Z,23.23
2023-05-23T08:57:16.615Z,23.23
2023-05-23T08:58:17.178Z,23.05
2023-05-23T08:59:16.780Z,23.13
2023-05-23T09:00:16.393Z,23.38
2023-05-23T09:01:17.114Z,23.42
2023-05-23T09:02:17.148Z,23.51
2023-05-23T09:03:16.701Z,23.76
2023-05-23T09:04:16.310Z,23.48
2023-05-23T09:05:17.008Z,23.65
2023-05-23T09:06:16.742Z,23.78
2023-05-23T09:07:17.336Z,23.95
2023-05-23T09:08:16.999Z,23.96
2023-05-23T09:09:16.602Z,23.72
2023-05-23T09:10:17.192Z,23.54
2023-05-23T09:11:16.757Z,22.76
2023-05-23T09:12:16.321Z,22.31
2023-05-23T09:13:16.897Z,22.13
2023-05-23T09:14:16.484Z,22.34
2023-05-23T09:15:17.172Z,22.19
2023-05-23T09:16:17.122Z,22.26
2023-05-23T09:17:16.874Z,22.68
2023-05-23T09:18:16.395Z,23.14
2023-05-23T09:19:17.002Z,22.85
2023-05-23T09:20:16.618Z,22.67
2023-05-23T09:21:17.243Z,22.61
2023-05-23T09:22:16.727Z,22.96
2023-05-23T09:23:17.303Z,23.42
2023-05-23T09:24:16.845Z,24.09
2023-05-23T09:25:16.435Z,24.51
2023-05-23T09:26:16.992Z,24.50
2023-05-23T09:27:16.563Z,24.43
2023-05-23T09:28:17.098Z,24.14
2023-05-23T09:29:16.646Z,24.16
2023-05-23T09:30:17.204Z,23.95
2023-05-23T09:31:17.068Z,23.52
2023-05-23T09:32:16.542Z,23.69
2023-05-23T09:33:17.165Z,23.93
2023-05-23T09:34:16.794Z,23.96
2023-05-23T09:35:16.370Z,24.31
2023-05-23T09:36:17.005Z,24.95
2023-05-23T09:37:16.661Z,25.97
2023-05-23T09:38:17.205Z,26.07
2023-05-23T09:39:16.750Z,24.69
2023-05-23T09:40:16.671Z,24.14
2023-05-23T09:41:16.469Z,24.07
2023-05-23T09:42:17.300Z,24.20
2023-05-23T09:43:16.883Z,24.69
2023-05-23T09:44:16.429Z,24.81
2023-05-23T09:45:17.228Z,24.69
2023-05-23T09:46:16.879Z,24.58
2023-05-23T09:47:16.481Z,24.34
2023-05-23T09:48:17.231Z,23.92
2023-05-23T09:49:16.791Z,24.06
2023-05-23T09:50:16.371Z,23.41
2023-05-23T09:51:16.938Z,23.26
2023-05-23T09:52:16.443Z,24.20
2023-05-23T09:53:17.027Z,24.78
2023-05-23T09:54:16.605Z,24.75
2023-05-23T09:55:17.164Z,24.90
2023-05-23T09:56:16.744Z,24.62
2023-05-23T09:57:17.302Z,24.69
2023-05-23T09:58:16.911Z,24.50
2023-05-23T09:59:16.454Z,25.24
2023-05-23T10:00:17.204Z,25.23
2023-05-23T10:01:16.905Z,24.78
2023-05-23T10:02:16.413Z,24.14
2023-05-23T10:03:17.033Z,23.58
2023-05-23T10:04:16.690Z,23.86
2023-05-23T10:05:17.335Z,23.81
2023-05-23T10:06:16.890Z,23.95
2023-05-23T10:07:16.452Z,23.68
2023-05-23T10:08:17.004Z,23.93
2023-05-23T10:09:16.588Z,23.30
2023-05-23T10:10:17.148Z,22.95
2023-05-23T10:11:16.774Z,23.06
2023-05-23T10:12:17.038Z,22.93
2023-05-23T10:13:16.635Z,23.14
2023-05-23T10:14:17.284Z,23.05
2023-05-23T10:15:16.960Z,22.72
2023-05-23T10:16:16.652Z,23.00
2023-05-23T10:17:17.322Z,23.58
2023-05-23T10:18:16.963Z,23.09
2023-05-23T10:19:16.523Z,23.06
2023-05-23T10:20:17.214Z,23.40
2023-05-23T10:21:16.818Z,23.27
2023-05-23T10:22:16.425Z,23.24
2023-05-23T10:23:17.006Z,23.27
2023-05-23T10:24:16.560Z,23.17
2023-05-23T10:25:17.124Z,22.88
2023-05-23T10:26:16.657Z,22.74
2023-05-23T10:27:17.197Z,22.93
2023-05-23T10:28:16.769Z,23.12
2023-05-23T10:29:16.421Z,23.24
2023-05-23T10:30:16.994Z,22.65
2023-05-23T10:31:16.577Z,22.55
2023-05-23T10:32:16.754Z,22.38
2023-05-23T10:33:16.349Z,22.35
2023-05-23T10:34:16.923Z,22.52
2023-05-23T10:35:16.504Z,21.91
2023-05-23T10:36:17.137Z,22.40
2023-05-23T10:37:16.756Z,22.31
2023-05-23T10:38:17.302Z,22.41
2023-05-23T10:39:16.849Z,22.58
2023-05-23T10:40:16.466Z,22.69
2023-05-23T10:41:17.055Z,22.88
2023-05-23T10:42:16.450Z,22.90
2023-05-23T10:43:16.990Z,23.42
2023-05-23T10:44:16.615Z,23.61
2023-05-23T10:45:17.208Z,23.16
2023-05-23T10:46:16.855Z,22.51
2023-05-23T10:47:16.609Z,22.64
2023-05-23T10:48:17.197Z,22.76
2023-05-23T10:49:16.754Z,22.78
2023-05-23T10:50:17.335Z,22.60
2023-05-23T10:51:16.899Z,22.48
2023-05-23T10:52:16.963Z,22.33
2023-05-23T10:53:16.548Z,22.35
2023-05-23T10:54:17.143Z,22.52
2023-05-23T10:55:16.673Z,22.92
2023-05-23T10:56:17.205Z,22.78
2023-05-23T10:57:16.764Z,22.80
2023-05-23T10:58:16.351Z,22.76
2023-05-23T10:59:16.951Z,22.64
2023-05-23T11:00:16.531Z,22.44
2023-05-23T11:01:17.129Z,22.37
2023-05-23T11:02:16.571Z,22.27
2023-05-23T11:03:17.374Z,21.64
2023-05-23T11:04:17.199Z,21.68
2023-05-23T11:05:16.959Z,21.86
2023-05-23T11:06:16.540Z,21.83
2023-05-23T11:07:17.112Z,21.60
2023-05-23T11:08:16.666Z,21.50
2023-05-23T11:09:17.223Z,21.61
2023-05-23T11:10:16.792Z,21.24
2023-05-23T11:11:16.356Z,21.24
2023-05-23T11:12:16.412Z,21.16
2023-05-23T11:13:16.958Z,21.20
2023-05-23T11:14:16.502Z,20.96
2023-05-23T11:15:17.068Z,21.26
2023-05-23T11:16:16.681Z,21.50
2023-05-23T11:17:17.311Z,21.86
2023-05-23T11:18:16.928Z,22.41
2023-05-23T11:19:16.517Z,22.62
2023-05-23T11:20:17.226Z,22.74
2023-05-23T11:21:16.908Z,22.13
2023-05-23T11:22:17.021Z,22.06
2023-05-23T11:23:16.598Z,21.65
2023-05-23T11:24:17.176Z,21.85
2023-05-23T11:25:16.777Z,21.78
2023-05-23T11:26:16.467Z,22.05
2023-05-23T11:27:17.143Z,22.05
2023-05-23T11:28:16.960Z,22.51
2023-05-23T11:29:16.787Z,23.02
2023-05-23T11:30:16.551Z,23.14
2023-05-23T11:31:16.419Z,23.19
2023-05-23T11:32:17.743Z,23.10
2023-05-23T11:33:16.879Z,22.97
2023-05-23T11:34:16.840Z,22.85
2023-05-23T11:35:16.692Z,22.61
2023-05-23T11:36:16.461Z,22.62
2023-05-23T11:37:17.105Z,22.58
2023-05-23T11:38:17.037Z,22.35
2023-05-23T11:39:16.898Z,21.53
2023-05-23T11:40:16.462Z,21.88
2023-05-23T11:41:17.145Z,21.82
2023-05-23T11:42:17.308Z,21.96
2023-05-23T11:43:17.016Z,22.21
2023-05-23T11:44:16.674Z,22.28
2023-05-23T11:45:16.438Z,22.35
2023-05-23T11:46:17.212Z,22.43
2023-05-23T11:47:16.855Z,22.31
2023-05-23T11:48:16.549Z,22.31
2023-05-23T11:49:16.438Z,22.44
2023-05-23T11:50:16.986Z,22.58
2023-05-23T11:51:16.828Z,21.99
2023-05-23T11:52:16.450Z,21.68
2023-05-23T11:53:16.993Z,21.44
2023-05-23T11:54:16.603Z,21.45
2023-05-23T11:55:17.156Z,21.40
2023-05-23T11:56:16.944Z,21.43
2023-05-23T11:57:16.537Z,21.57
2023-05-23T11:58:17.076Z,21.55
2023-05-23T11:59:16.645Z,21.82
2023-05-23T12:00:17.216Z,21.92
2023-05-23T12:01:17.035Z,21.57
2023-05-23T12:02:17.162Z,21.65
2023-05-23T12:03:17.027Z,21.71
2023-05-23T12:04:17.067Z,21.68
2023-05-23T12:05:16.864Z,21.64
2023-05-23T12:06:16.408Z,21.75
2023-05-23T12:07:17.059Z,21.60
2023-05-23T12:08:16.654Z,21.51
2023-05-23T12:09:17.248Z,21.36
2023-05-23T12:10:16.879Z,21.27
2023-05-23T12:11:16.495Z,21.29
2023-05-23T12:12:16.888Z,21.38
2023-05-23T12:13:16.575Z,21.38
2023-05-23T12:14:17.127Z,21.30
2023-05-23T12:15:17.176Z,21.13
2023-05-23T12:16:16.981Z,21.09
2023-05-23T12:17:16.572Z,20.95
2023-05-23T12:18:16.984Z,20.91
2023-05-23T12:19:16.538Z,20.81
2023-05-23T12:20:17.162Z,20.59
2023-05-23T12:21:16.742Z,20.30
2023-05-23T12:22:17.246Z,20.40
2023-05-23T12:23:16.816Z,20.43
2023-05-23T12:24:16.349Z,20.43
2023-05-23T12:25:16.931Z,20.36
2023-05-23T12:26:16.489Z,20.17
2023-05-23T12:27:17.058Z,20.30
2023-05-23T12:28:16.623Z,20.31
2023-05-23T12:29:17.188Z,20.16
2023-05-23T12:30:16.821Z,20.31
2023-05-23T12:31:16.512Z,20.40
2023-05-23T12:32:16.755Z,20.48
2023-05-23T12:33:17.340Z,20.54
2023-05-23T12:34:16.877Z,20.46
2023-05-23T12:35:16.450Z,20.37
2023-05-23T12:36:17.053Z,20.40
2023-05-23T12:37:19.331Z,20.41
2023-05-23T12:38:17.227Z,20.38
2023-05-23T12:39:16.844Z,20.27
2023-05-23T12:40:16.435Z,20.24
2023-05-23T12:41:17.019Z,20.29
2023-05-23T12:42:17.271Z,20.21
2023-05-23T12:43:16.806Z,20.15
2023-05-23T12:44:16.376Z,20.06
2023-05-23T12:45:16.960Z,19.98
2023-05-23T12:46:16.517Z,19.81
2023-05-23T12:47:17.148Z,19.84
2023-05-23T12:48:16.934Z,19.86
2023-05-23T12:49:16.658Z,19.88
2023-05-23T12:50:17.217Z,19.96
2023-05-23T12:51:16.821Z,19.96
2023-05-23T12:52:16.581Z,20.10