createdAt,value
2023-03-26T00:00:14.356Z,-39.76
2023-03-26T00:01:14.349Z,-39.76
2023-03-26T00:02:14.436Z,-39.76
2023-03-26T00:03:14.470Z,-39.76
2023-03-26T00:04:14.371Z,-39.76
2023-03-26T00:05:14.385Z,-39.76
2023-03-26T00:06:14.349Z,-39.76
2023-03-26T00:07:14.925Z,-39.76
2023-03-26T00:08:14.338Z,-39.76
2023-03-26T00:09:14.320Z,-39.76
2023-03-26T00:10:14.308Z,-39.76
2023-03-26T00:11:14.302Z,-39.76
2023-03-26T00:12:14.286Z,-39.76
2023-03-26T00:13:14.302Z,-39.76
2023-03-26T00:14:14.316Z,-39.76
2023-03-26T00:15:14.258Z,-39.76
2023-03-26T00:16:14.256Z,-39.76
2023-03-26T00:17:14.244Z,-39.76
2023-03-26T00:18:14.246Z,-39.76
2023-03-26T00:19:14.215Z,-39.76
2023-03-26T00:20:14.192Z,-39.76
2023-03-26T00:21:14.177Z,-39.76
2023-03-26T00:22:14.174Z,-39.76
2023-03-26T00:23:14.208Z,-39.76
2023-03-26T00:24:14.149Z,-39.76
2023-03-26T00:25:14.783Z,-39.76
2023-03-26T00:26:14.191Z,-39.76
2023-03-26T00:27:14.653Z,-39.76
2023-03-26T00:28:14.172Z,-39.76
2023-03-26T00:29:14.132Z,-39.76
2023-03-26T00:30:14.092Z,-39.76
2023-03-26T00:31:14.090Z,-39.76
2023-03-26T00:32:14.076Z,-39.76
2023-03-26T00:33:14.081Z,-39.76
2023-03-26T00:34:14.054Z,-39.76
2023-03-26T00:35:14.089Z,-39.76
2023-03-26T00:36:14.077Z,-39.76
2023-03-26T00:37:14.032Z,-39.76
2023-03-26T00:38:14.052Z,-39.76
2023-03-26T00:39:14.020Z,-39.76
2023-03-26T00:40:14.028Z,-39.76
2023-03-26T00:41:13.968Z,-39.76
2023-03-26T00:42:13.966Z,-39.76
2023-03-26T00:43:13.976Z,-39.76
2023-03-26T00:44:13.954Z,-39.76
2023-03-26T00:45:13.939Z,-39.76
2023-03-26T00:46:13.978Z,-39.76
2023-03-26T00:47:13.917Z,-39.76
2023-03-26T00:48:13.940Z,-39.76
2023-03-26T00:49:13.893Z,-39.76
2023-03-26T00:50:13.897Z,-39.76
2023-03-26T00:51:13.865Z,-39.76
2023-03-26T00:52:13.877Z,-39.76
2023-03-26T00:53:13.851Z,-39.76
2023-03-26T00:54:13.862Z,-39.76
2023-03-26T00:55:13.834Z,-39.76
2023-03-26T00:56:13.817Z,-39.76
2023-03-26T00:57:20.196Z,-39.76
2023-03-26T00:58:13.808Z,-39.76
2023-03-26T00:59:13.828Z,-39.76
2023-03-26T01:00:13.800Z,-39.76
2023-03-26T01:01:13.960Z,-39.76
2023-03-26T01:02:13.794Z,-39.76
2023-03-26T01:03:21.882Z,-39.76
2023-03-26T01:04:13.870Z,-39.76
2023-03-26T01:05:13.747Z,-39.76
2023-03-26T01:06:13.721Z,-39.76
2023-03-26T01:07:13.711Z,-39.76
2023-03-26T01:08:13.706Z,-39.76
2023-03-26T01:09:13.723Z,-39.76
2023-03-26T01:10:13.667Z,-39.76
2023-03-26T01:11:13.657Z,-39.76
2023-03-26T01:12:13.688Z,-39.76
2023-03-26T01:13:13.642Z,-39.76
2023-03-26T01:14:13.661Z,-39.76
2023-03-26T01:15:13.628Z,-39.76
2023-03-26T01:16:13.689Z,-39.76
2023-03-26T01:17:13.591Z,-39.76
2023-03-26T01:18:13.618Z,-39.76
2023-03-26T01:19:13.606Z,-39.76
2023-03-26T01:20:13.578Z,-39.76
2023-03-26T01:21:13.541Z,-39.76
2023-03-26T01:22:13.555Z,-39.76
2023-03-26T01:23:13.528Z,-39.76
2023-03-26T01:24:13.581Z,-39.76
2023-03-26T01:25:13.518Z,-39.76
2023-03-26T01:26:13.515Z,-39.76
2023-03-26T01:27:13.479Z,-39.76
2023-03-26T01:28:13.471Z,-39.76
2023-03-26T01:29:13.491Z,-39.76
2023-03-26T01:30:13.447Z,-39.76
2023-03-26T01:31:13.457Z,-39.76
2023-03-26T01:32:13.555Z,-39.76
2023-03-26T01:33:13.545Z,-39.76
2023-03-26T01:34:13.432Z,-39.76
2023-03-26T01:35:13.413Z,-39.76
2023-03-26T01:36:13.384Z,-39.76
2023-03-26T01:37:13.416Z,-39.76
2023-03-26T01:38:13.371Z,-39.76
2023-03-26T01:39:13.418Z,-39.76
2023-03-26T01:40:13.390Z,-39.76
2023-03-26T01:41:13.383Z,-39.76
2023-03-26T01:42:13.323Z,-39.76
2023-03-26T01:43:13.319Z,-39.76
2023-03-26T01:44:19.794Z,-39.76
2023-03-26T01:45:13.324Z,-39.76
2023-03-26T01:46:13.315Z,-39.76
2023-03-26T01:47:19.768Z,-39.76
2023-03-26T01:48:19.764Z,-39.76
2023-03-26T01:49:13.625Z,-39.76
2023-03-26T01:50:21.119Z,-39.76
2023-03-26T01:51:13.229Z,-39.76
2023-03-26T01:52:19.734Z,-39.76
2023-03-26T01:53:13.218Z,-39.76
2023-03-26T01:54:19.745Z,-39.76
2023-03-26T01:55:21.694Z,-39.76
2023-03-26T01:56:13.188Z,-39.76
2023-03-26T01:57:13.200Z,-39.76
2023-03-26T01:58:13.152Z,-39.76
2023-03-26T01:59:13.164Z,-39.76
2023-03-26T02:00:13.165Z,-39.76
2023-03-26T02:01:13.191Z,-39.76
2023-03-26T02:02:13.171Z,-39.76
2023-03-26T02:03:13.153Z,-39.76
2023-03-26T02:04:13.095Z,-39.76
2023-03-26T02:05:13.142Z,-39.76
2023-03-26T02:06:13.071Z,-39.76
2023-03-26T02:07:13.085Z,-39.76
2023-03-26T02:08:13.054Z,-39.76
2023-03-26T02:09:13.052Z,-39.76
2023-03-26T02:10:13.085Z,-39.76
2023-03-26T02:11:13.231Z,-39.76
2023-03-26T02:12:13.010Z,-39.76
2023-03-26T02:13:13.001Z,-39.76
2023-03-26T02:14:12.994Z,-39.76
2023-03-26T02:15:12.998Z,-39.76
2023-03-26T02:16:13.022Z,-39.76
2023-03-26T02:17:12.967Z,-39.76
2023-03-26T02:18:12.942Z,-39.76
2023-03-26T02:19:12.948Z,-39.76
2023-03-26T02:20:12.966Z,-39.76
2023-03-26T02:21:12.950Z,-39.76
2023-03-26T02:22:12.904Z,-39.76
2023-03-26T02:23:12.894Z,-39.76
2023-03-26T02:24:12.902Z,-39.76
2023-03-26T02:25:12.866Z,-39.76
2023-03-26T02:26:13.107Z,-39.76
2023-03-26T02:27:12.885Z,-39.76
2023-03-26T02:28:12.852Z,-39.76
2023-03-26T02:29:12.829Z,-39.76
2023-03-26T02:30:12.830Z,-39.76
2023-03-26T02:31:12.853Z,-39.76
2023-03-26T02:32:12.796Z,-39.76
2023-03-26T02:33:12.786Z,-39.76
2023-03-26T02:34:12.788Z,-39.76
2023-03-26T02:35:12.959Z,-39.76
2023-03-26T02:36:12.845Z,-39.76
2023-03-26T02:37:12.741Z,-39.76
2023-03-26T02:38:12.728Z,-39.76
2023-03-26T02:39:12.716Z,-39.76
2023-03-26T02:40:12.724Z,-39.76
2023-03-26T02:41:12.719Z,-39.76
2023-03-26T02:42:12.689Z,-39.76
2023-03-26T02:43:12.671Z,-39.76
2023-03-26T02:44:12.668Z,-39.76
2023-03-26T02:45:12.654Z,-39.76
2023-03-26T02:46:12.730Z,-39.76
2023-03-26T02:47:12.653Z,-39.76
2023-03-26T02:48:12.650Z,-39.76
2023-03-26T02:49:12.672Z,-39.76
2023-03-26T02:50:12.610Z,-39.76
2023-03-26T02:51:12.611Z,-39.76
2023-03-26T02:52:12.597Z,-39.76
2023-03-26T02:53:12.589Z,-39.76
2023-03-26T02:54:12.593Z,-39.76
2023-03-26T02:55:12.564Z,-39.76
2023-03-26T02:56:12.563Z,-39.76
2023-03-26T02:57:12.573Z,-39.76
2023-03-26T02:58:12.525Z,-39.76
2023-03-26T02:59:12.511Z,-39.76
2023-03-26T03:00:12.526Z,-39.76
2023-03-26T03:01:12.606Z,-39.76
2023-03-26T03:02:12.505Z,-39.76
2023-03-26T03:03:12.483Z,-39.76
2023-03-26T03:04:12.493Z,-39.76
2023-03-26T03:05:12.478Z,-39.76
2023-03-26T03:06:12.457Z,9.43
2023-03-26T03:07:12.463Z,9.43
2023-03-26T03:08:12.427Z,9.44
2023-03-26T03:09:12.426Z,9.44
2023-03-26T03:10:12.434Z,9.46
2023-03-26T03:11:12.411Z,9.50
2023-03-26T03:12:12.396Z,9.51
2023-03-26T03:13:12.358Z,9.54
2023-03-26T03:14:12.368Z,9.55
2023-03-26T03:15:12.393Z,9.54
2023-03-26T03:16:12.366Z,9.55
2023-03-26T03:17:12.350Z,9.54
2023-03-26T03:18:12.325Z,9.54
2023-03-26T03:19:12.298Z,9.47
2023-03-26T03:20:12.317Z,9.43
2023-03-26T03:21:12.281Z,9.41
2023-03-26T03:22:12.309Z,9.41
2023-03-26T03:23:12.281Z,9.41
2023-03-26T03:24:12.273Z,9.43
2023-03-26T03:25:12.234Z,9.40
2023-03-26T03:26:12.225Z,9.39
2023-03-26T03:27:12.259Z,9.41
2023-03-26T03:28:12.224Z,9.43
2023-03-26T03:29:12.200Z,9.43
2023-03-26T03:30:12.193Z,9.46
2023-03-26T03:31:12.205Z,9.44
2023-03-26T03:32:12.189Z,9.40
2023-03-26T03:33:12.150Z,9.40
2023-03-26T03:34:12.147Z,9.39
2023-03-26T03:35:12.144Z,9.39
2023-03-26T03:36:20.490Z,9.39
2023-03-26T03:37:12.141Z,9.39
2023-03-26T03:38:12.108Z,9.40
2023-03-26T03:39:12.104Z,9.39
2023-03-26T03:40:12.092Z,9.39
2023-03-26T03:41:12.083Z,9.37
2023-03-26T03:42:12.100Z,9.37
2023-03-26T03:43:12.057Z,9.39
2023-03-26T03:44:12.045Z,9.41
2023-03-26T03:45:12.031Z,9.43
2023-03-26T03:46:12.102Z,9.46
2023-03-26T03:47:12.045Z,9.46
2023-03-26T03:48:12.029Z,9.43
2023-03-26T03:49:12.016Z,9.36
2023-03-26T03:50:12.012Z,9.31
2023-03-26T03:51:11.967Z,9.31
2023-03-26T03:52:12.003Z,9.29
2023-03-26T03:53:11.949Z,9.31
2023-03-26T03:54:11.955Z,9.32
2023-03-26T03:55:11.979Z,9.34
2023-03-26T03:56:11.931Z,9.37
2023-03-26T03:57:12.017Z,9.39
2023-03-26T03:58:11.922Z,9.41
2023-03-26T03:59:11.889Z,9.46
2023-03-26T04:00:11.888Z,9.46
2023-03-26T04:01:11.859Z,9.43
2023-03-26T04:02:11.952Z,9.40
2023-03-26T04:03:11.929Z,9.39
2023-03-26T04:04:11.895Z,9.37
2023-03-26T04:05:11.824Z,9.39
2023-03-26T04:06:11.825Z,9.41
2023-03-26T04:07:11.811Z,9.36
2023-03-26T04:08:11.835Z,9.37
2023-03-26T04:09:11.795Z,9.39
2023-03-26T04:10:11.772Z,9.40
2023-03-26T04:11:11.775Z,9.39
2023-03-26T04:12:11.764Z,9.40
2023-03-26T04:13:11.765Z,9.41
2023-03-26T04:14:11.726Z,9.41
2023-03-26T04:15:11.716Z,9.43
2023-03-26T04:16:11.822Z,9.44
2023-03-26T04:17:11.724Z,9.43
2023-03-26T04:18:11.713Z,9.44
2023-03-26T04:19:11.695Z,9.43
2023-03-26T04:20:11.691Z,9.44
2023-03-26T04:21:11.658Z,9.44
2023-03-26T04:22:11.655Z,9.44
2023-03-26T04:23:11.662Z,9.46
2023-03-26T04:24:11.631Z,9.46
2023-03-26T04:25:11.692Z,9.44
2023-03-26T04:26:11.604Z,9.46
2023-03-26T04:27:11.589Z,9.46
2023-03-26T04:28:11.608Z,9.46
2023-03-26T04:29:11.570Z,9.46
2023-03-26T04:30:11.576Z,9.46
2023-03-26T04:31:11.600Z,9.48
2023-03-26T04:32:11.548Z,9.51
2023-03-26T04:33:11.581Z,9.54
2023-03-26T04:34:11.537Z,9.54
2023-03-26T04:35:11.592Z,9.50
2023-03-26T04:36:11.552Z,9.48
2023-03-26T04:37:11.504Z,9.44
2023-03-26T04:38:11.523Z,9.41
2023-03-26T04:39:11.472Z,9.36
2023-03-26T04:40:11.519Z,9.36
2023-03-26T04:41:11.463Z,9.34
2023-03-26T04:42:11.455Z,9.32
2023-03-26T04:43:11.453Z,9.34
2023-03-26T04:44:11.434Z,9.31
2023-03-26T04:45:11.400Z,9.26
2023-03-26T04:46:11.464Z,9.23
2023-03-26T04:47:11.380Z,9.23
2023-03-26T04:48:11.382Z,9.23
2023-03-26T04:49:11.415Z,9.23
2023-03-26T04:50:11.378Z,9.26
2023-03-26T04:51:11.352Z,9.26
2023-03-26T04:52:11.281Z,9.26
2023-03-26T04:53:11.321Z,9.28
2023-03-26T04:54:11.301Z,9.31
2023-03-26T04:55:11.251Z,9.32
2023-03-26T04:56:11.252Z,9.31
2023-03-26T04:57:11.299Z,9.28
2023-03-26T04:58:11.223Z,9.28
2023-03-26T04:59:11.223Z,9.29
2023-03-26T05:00:11.277Z,9.29
2023-03-26T05:01:11.320Z,9.32
2023-03-26T05:02:11.195Z,9.26
2023-03-26T05:03:11.202Z,9.26
2023-03-26T05:04:11.280Z,9.25
2023-03-26T05:05:11.198Z,9.25
2023-03-26T05:06:11.198Z,9.25
2023-03-26T05:07:11.112Z,9.28
2023-03-26T05:08:11.145Z,9.31
2023-03-26T05:09:11.161Z,9.32
2023-03-26T05:10:11.152Z,9.34
2023-03-26T05:11:11.152Z,9.37
2023-03-26T05:12:11.164Z,9.39
2023-03-26T05:13:11.114Z,9.39
2023-03-26T05:14:11.074Z,9.40
2023-03-26T05:15:11.321Z,9.41
2023-03-26T05:16:11.086Z,9.41
2023-03-26T05:17:11.027Z,9.41
2023-03-26T05:18:11.054Z,9.43
2023-03-26T05:19:11.029Z,9.43
2023-03-26T05:20:10.987Z,9.41
2023-03-26T05:21:10.966Z,9.41
2023-03-26T05:22:10.964Z,9.43
2023-03-26T05:23:10.980Z,9.43
2023-03-26T05:24:10.982Z,9.44
2023-03-26T05:25:10.935Z,9.44
2023-03-26T05:26:10.934Z,9.44
2023-03-26T05:27:10.932Z,9.47
2023-03-26T05:28:10.918Z,9.47
2023-03-26T05:29:10.916Z,9.47
2023-03-26T05:30:10.906Z,9.44
2023-03-26T05:31:10.865Z,9.37
2023-03-26T05:32:10.860Z,9.36
2023-03-26T05:33:10.913Z,9.34
2023-03-26T05:34:10.889Z,9.34
2023-03-26T05:35:10.858Z,9.36
2023-03-26T05:36:10.833Z,9.36
2023-03-26T05:37:10.824Z,9.32
2023-03-26T05:38:10.804Z,9.32
2023-03-26T05:39:10.945Z,9.31
2023-03-26T05:40:10.806Z,9.32
2023-03-26T05:41:10.780Z,9.34
2023-03-26T05:42:10.767Z,9.39
2023-03-26T05:43:10.747Z,9.40
2023-03-26T05:44:10.754Z,9.41
2023-03-26T05:45:10.788Z,9.46
2023-03-26T05:46:10.851Z,9.47
2023-03-26T05:47:10.718Z,9.50
2023-03-26T05:48:10.749Z,9.44
2023-03-26T05:49:10.711Z,9.32
2023-03-26T05:50:10.679Z,9.31
2023-03-26T05:51:10.683Z,9.31
2023-03-26T05:52:10.658Z,9.29
2023-03-26T05:53:10.649Z,9.25
2023-03-26T05:54:10.669Z,9.26
2023-03-26T05:55:10.660Z,9.26
2023-03-26T05:56:10.607Z,9.29
2023-03-26T05:57:10.670Z,9.29
2023-03-26T05:58:10.606Z,9.26
2023-03-26T05:59:10.622Z,9.22
2023-03-26T06:00:10.575Z,9.19
2023-03-26T06:01:10.582Z,9.18
2023-03-26T06:02:10.551Z,9.16
2023-03-26T06:03:10.658Z,9.18
2023-03-26T06:04:10.617Z,9.21
2023-03-26T06:05:10.526Z,9.22
2023-03-26T06:06:10.515Z,9.23
2023-03-26T06:07:10.522Z,9.28
2023-03-26T06:08:10.502Z,9.29
2023-03-26T06:09:10.489Z,9.36
2023-03-26T06:10:10.484Z,9.37
2023-03-26T06:11:10.478Z,9.39
2023-03-26T06:12:10.466Z,9.41
2023-03-26T06:13:10.470Z,9.43
2023-03-26T06:14:10.432Z,9.46
2023-03-26T06:15:10.471Z,9.47
2023-03-26T06:16:10.428Z,9.48
2023-03-26T06:17:10.446Z,9.47
2023-03-26T06:18:10.431Z,9.47
2023-03-26T06:19:10.405Z,9.43
2023-03-26T06:20:10.402Z,9.40
2023-03-26T06:21:10.354Z,9.36
2023-03-26T06:22:10.374Z,9.34
2023-03-26T06:23:10.337Z,9.34
2023-03-26T06:24:10.337Z,9.37
2023-03-26T06:25:10.337Z,9.39
2023-03-26T06:26:10.304Z,9.41
2023-03-26T06:27:10.314Z,9.41
2023-03-26T06:28:10.286Z,9.43
2023-03-26T06:29:10.269Z,9.41
2023-03-26T06:30:10.293Z,9.41
2023-03-26T06:31:10.321Z,9.41
2023-03-26T06:32:19.561Z,9.43
2023-03-26T06:33:10.242Z,9.44
2023-03-26T06:34:10.223Z,9.47
2023-03-26T06:35:16.727Z,9.47
2023-03-26T06:36:16.747Z,9.50
2023-03-26T06:37:16.697Z,9.47
2023-03-26T06:38:16.668Z,9.44
2023-03-26T06:39:16.646Z,9.37
2023-03-26T06:40:10.177Z,9.23
2023-03-26T06:41:10.148Z,9.11
2023-03-26T06:42:10.132Z,9.02
2023-03-26T06:43:11.111Z,8.94
2023-03-26T06:44:10.133Z,8.92
2023-03-26T06:45:10.141Z,8.88
2023-03-26T06:46:10.120Z,8.88
2023-03-26T06:47:10.227Z,8.89
2023-03-26T06:48:10.126Z,8.91
2023-03-26T06:49:10.067Z,8.91
2023-03-26T06:50:10.080Z,8.89
2023-03-26T06:51:10.066Z,8.94
2023-03-26T06:52:10.056Z,8.97
2023-03-26T06:53:10.022Z,8.94
2023-03-26T06:54:10.015Z,8.91
2023-03-26T06:55:10.023Z,8.91
2023-03-26T06:56:09.991Z,8.92
2023-03-26T06:57:10.012Z,8.89
2023-03-26T06:58:09.992Z,8.85
2023-03-26T06:59:09.987Z,8.82
2023-03-26T07:00:09.987Z,8.81
2023-03-26T07:01:09.993Z,8.84
2023-03-26T07:02:09.950Z,8.85
2023-03-26T07:03:09.925Z,8.87
2023-03-26T07:04:09.948Z,8.87
2023-03-26T07:05:09.897Z,8.89
2023-03-26T07:06:09.911Z,8.94
2023-03-26T07:07:09.898Z,8.97
2023-03-26T07:08:09.873Z,8.99
2023-03-26T07:09:09.870Z,8.97
2023-03-26T07:10:09.860Z,8.99
2023-03-26T07:11:09.864Z,8.95
2023-03-26T07:12:09.846Z,8.97
2023-03-26T07:13:09.819Z,8.97
2023-03-26T07:14:09.819Z,8.99
2023-03-26T07:15:09.793Z,8.99
2023-03-26T07:16:09.839Z,9.02
2023-03-26T07:17:10.058Z,9.04
2023-03-26T07:18:09.773Z,9.04
2023-03-26T07:19:09.802Z,8.97
2023-03-26T07:20:09.750Z,8.92
2023-03-26T07:21:09.756Z,8.89
2023-03-26T07:22:09.720Z,8.92
2023-03-26T07:23:09.718Z,8.95
2023-03-26T07:24:09.700Z,8.97
2023-03-26T07:25:09.710Z,8.94
2023-03-26T07:26:09.697Z,8.99
2023-03-26T07:27:09.726Z,9.03
2023-03-26T07:28:09.654Z,9.06
2023-03-26T07:29:09.654Z,9.11
2023-03-26T07:30:09.654Z,9.16
2023-03-26T07:31:09.658Z,9.19
2023-03-26T07:32:09.726Z,9.22
2023-03-26T07:33:09.643Z,9.22
2023-03-26T07:34:09.596Z,9.10
2023-03-26T07:35:09.589Z,9.02
2023-03-26T07:36:09.610Z,8.95
2023-03-26T07:37:09.582Z,8.88
2023-03-26T07:38:09.579Z,8.82
2023-03-26T07:39:09.569Z,8.81
2023-03-26T07:40:09.538Z,8.79
2023-03-26T07:41:09.544Z,8.79
2023-03-26T07:42:09.528Z,8.82
2023-03-26T07:43:09.524Z,8.87
2023-03-26T07:44:09.499Z,8.87
2023-03-26T07:45:09.508Z,8.88
2023-03-26T07:46:09.543Z,8.89
2023-03-26T07:47:09.478Z,8.89
2023-03-26T07:48:09.491Z,8.92
2023-03-26T07:49:09.448Z,8.91
2023-03-26T07:50:09.427Z,8.88
2023-03-26T07:51:09.444Z,8.89
2023-03-26T07:52:09.409Z,8.91
2023-03-26T07:53:09.414Z,8.91
2023-03-26T07:54:09.411Z,8.94
2023-03-26T07:55:09.376Z,8.95
2023-03-26T07:56:09.434Z,8.92
2023-03-26T07:57:09.473Z,8.91
2023-03-26T07:58:09.341Z,8.85
2023-03-26T07:59:09.328Z,8.79
2023-03-26T08:00:09.334Z,8.78
2023-03-26T08:01:09.352Z,8.82
2023-03-26T08:02:09.305Z,8.85
2023-03-26T08:03:09.400Z,8.88
2023-03-26T08:04:23.872Z,8.88
2023-03-26T08:05:09.351Z,8.88
2023-03-26T08:06:09.510Z,8.89
2023-03-26T08:07:09.266Z,8.94
2023-03-26T08:08:09.253Z,8.95
2023-03-26T08:09:09.235Z,8.99
2023-03-26T08:10:09.217Z,-39.76
2023-03-26T08:11:09.218Z,-39.76
2023-03-26T08:12:09.233Z,-39.76
2023-03-26T08:13:09.194Z,-39.76
2023-03-26T08:14:09.191Z,-39.76
2023-03-26T08:15:09.172Z,-39.76
2023-03-26T08:16:09.309Z,-39.76
2023-03-26T08:17:09.170Z,-39.76
2023-03-26T08:18:09.130Z,-39.76
2023-03-26T08:19:09.123Z,-39.76
2023-03-26T08:20:09.107Z,-39.76
2023-03-26T08:21:09.120Z,-39.76
2023-03-26T08:22:09.149Z,-39.76
2023-03-26T08:23:09.074Z,-39.76
2023-03-26T08:24:09.070Z,-39.76
2023-03-26T08:25:09.066Z,-39.76
2023-03-26T08:26:09.039Z,-39.76
2023-03-26T08:27:09.094Z,-39.76
2023-03-26T08:28:09.030Z,-39.76
2023-03-26T08:29:09.042Z,-39.76
2023-03-26T08:30:09.001Z,-39.76
2023-03-26T08:31:09.052Z,-39.76
2023-03-26T08:32:08.998Z,-39.76
2023-03-26T08:33:09.012Z,-39.76
2023-03-26T08:34:08.986Z,-39.76
2023-03-26T08:35:08.989Z,-39.76
2023-03-26T08:36:08.953Z,-39.76
2023-03-26T08:37:08.963Z,-39.76
2023-03-26T08:38:08.914Z,-39.76
2023-03-26T08:39:08.924Z,-39.76
2023-03-26T08:40:08.974Z,-39.76
2023-03-26T08:41:08.926Z,-39.76
2023-03-26T08:42:08.898Z,-39.76
2023-03-26T08:43:08.876Z,-39.76
2023-03-26T08:44:08.875Z,-39.76
2023-03-26T08:45:08.859Z,-39.76
2023-03-26T08:46:08.855Z,-39.76
2023-03-26T08:47:08.889Z,-39.76
2023-03-26T08:48:08.858Z,-39.76
2023-03-26T08:49:08.804Z,-39.76
2023-03-26T08:50:08.810Z,-39.76
2023-03-26T08:51:08.805Z,-39.76
2023-03-26T08:52:08.814Z,-39.76
2023-03-26T08:53:08.780Z,-39.76
2023-03-26T08:54:08.772Z,-39.76
2023-03-26T08:55:08.781Z,-39.76
2023-03-26T08:56:08.746Z,-39.76
2023-03-26T08:57:08.851Z,-39.76
2023-03-26T08:58:08.742Z,-39.76
2023-03-26T08:59:08.719Z,-39.76
2023-03-26T09:00:08.715Z,-39.76
2023-03-26T09:01:08.717Z,-39.76
2023-03-26T09:02:08.853Z,-39.76
2023-03-26T09:03:08.694Z,-39.76
2023-03-26T09:04:08.684Z,-39.76
2023-03-26T09:05:08.637Z,-39.76
2023-03-26T09:06:08.657Z,-39.76
2023-03-26T09:07:08.659Z,-39.76
2023-03-26T09:08:08.609Z,-39.76
2023-03-26T09:09:08.607Z,-39.76
2023-03-26T09:10:08.594Z,-39.76
2023-03-26T09:11:08.583Z,-39.76
2023-03-26T09:12:08.608Z,-39.76
2023-03-26T09:13:08.555Z,-39.76
2023-03-26T09:14:08.562Z,-39.76
2023-03-26T09:15:08.539Z,-39.76
2023-03-26T09:16:08.563Z,-39.76
2023-03-26T09:17:08.567Z,-39.76
2023-03-26T09:18:08.568Z,-39.76
2023-03-26T09:19:08.499Z,-39.76
2023-03-26T09:20:08.483Z,-39.76
2023-03-26T09:21:08.489Z,-39.76
2023-03-26T09:22:08.495Z,-39.76
2023-03-26T09:23:08.811Z,-39.76
2023-03-26T09:24:08.443Z,-39.76
2023-03-26T09:25:08.455Z,-39.76
2023-03-26T09:26:08.426Z,-39.76
2023-03-26T09:27:08.462Z,-39.76
2023-03-26T09:28:08.458Z,-39.76
2023-03-26T09:29:08.416Z,-39.76
2023-03-26T09:30:08.416Z,-39.76
2023-03-26T09:31:08.465Z,-39.76
2023-03-26T09:32:08.381Z,-39.76
2023-03-26T09:33:08.411Z,-39.76
2023-03-26T09:34:08.347Z,-39.76
2023-03-26T09:35:08.375Z,-39.76
2023-03-26T09:36:08.335Z,-39.76
2023-03-26T09:37:08.334Z,-39.76
2023-03-26T09:38:08.350Z,-39.76
2023-03-26T09:39:08.306Z,-39.76
2023-03-26T09:40:08.317Z,-39.76
2023-03-26T09:41:08.271Z,-39.76
2023-03-26T09:42:08.266Z,-39.76
2023-03-26T09:43:10.624Z,-39.76
2023-03-26T09:44:08.252Z,-39.76
2023-03-26T09:45:08.232Z,-39.76
2023-03-26T09:46:08.262Z,-39.76
2023-03-26T09:47:08.208Z,-39.76
2023-03-26T09:48:08.255Z,-39.76
2023-03-26T09:49:08.186Z,-39.76
2023-03-26T09:50:08.194Z,-39.76
2023-03-26T09:51:08.171Z,-39.76
2023-03-26T09:52:08.174Z,-39.76
2023-03-26T09:53:08.180Z,-39.76
2023-03-26T09:54:08.169Z,-39.76
2023-03-26T09:55:08.127Z,-39.76
2023-03-26T09:56:08.132Z,-39.76
2023-03-26T09:57:08.136Z,-39.76
2023-03-26T09:58:08.180Z,-39.76
2023-03-26T09:59:08.115Z,-39.76
2023-03-26T10:00:08.077Z,-39.76
2023-03-26T10:01:08.128Z,-39.76
2023-03-26T10:02:08.057Z,-39.76
2023-03-26T10:03:08.717Z,-39.76
2023-03-26T10:04:08.094Z,-39.76
2023-03-26T10:05:08.096Z,-39.76
2023-03-26T10:06:08.037Z,-39.76
2023-03-26T10:07:08.056Z,-39.76
2023-03-26T10:08:08.020Z,-39.76
2023-03-26T10:09:08.013Z,-39.76
2023-03-26T10:10:07.977Z,-39.76
2023-03-26T10:11:07.971Z,-39.76
2023-03-26T10:12:07.986Z,-39.76
2023-03-26T10:13:14.407Z,-39.76
2023-03-26T10:14:07.988Z,-39.76
2023-03-26T10:15:07.961Z,-39.76
2023-03-26T10:16:07.927Z,-39.76
2023-03-26T10:17:07.935Z,-39.76
2023-03-26T10:18:27.728Z,9.56
2023-03-26T10:19:07.914Z,9.59
2023-03-26T10:20:07.880Z,9.59
2023-03-26T10:21:07.868Z,9.50
2023-03-26T10:22:07.854Z,9.44
2023-03-26T10:23:07.840Z,9.41
2023-03-26T10:24:07.893Z,9.40
2023-03-26T10:25:07.820Z,9.32
2023-03-26T10:26:07.814Z,9.28
2023-03-26T10:27:09.751Z,9.25
2023-03-26T10:28:07.794Z,9.26
2023-03-26T10:29:07.788Z,9.31
2023-03-26T10:30:07.767Z,9.34
2023-03-26T10:31:07.799Z,9.39
2023-03-26T10:32:07.740Z,9.36
2023-03-26T10:33:07.818Z,9.31
2023-03-26T10:34:07.764Z,9.29
2023-03-26T10:35:07.773Z,9.32
2023-03-26T10:36:07.794Z,9.34
2023-03-26T10:37:07.738Z,9.29
2023-03-26T10:38:07.799Z,9.28
2023-03-26T10:39:07.754Z,9.34
2023-03-26T10:40:07.779Z,9.37
2023-03-26T10:41:07.684Z,9.43
2023-03-26T10:42:07.650Z,9.48
2023-03-26T10:43:07.637Z,9.43
2023-03-26T10:44:09.076Z,9.31
2023-03-26T10:45:07.637Z,9.34
2023-03-26T10:46:07.674Z,9.39
2023-03-26T10:47:07.583Z,9.43
2023-03-26T10:48:07.610Z,9.46
2023-03-26T10:49:07.587Z,9.50
2023-03-26T10:50:07.593Z,9.46
2023-03-26T10:51:07.581Z,9.34
2023-03-26T10:52:07.873Z,9.31
2023-03-26T10:53:07.538Z,9.29
2023-03-26T10:54:07.523Z,9.29
2023-03-26T10:55:07.528Z,9.31
2023-03-26T10:56:07.535Z,9.25
2023-03-26T10:57:07.536Z,9.23
2023-03-26T10:58:07.482Z,9.21
2023-03-26T10:59:07.458Z,9.19
2023-03-26T11:00:07.487Z,9.18
2023-03-26T11:01:07.490Z,9.18
2023-03-26T11:02:07.433Z,9.19
2023-03-26T11:03:07.461Z,9.25
2023-03-26T11:04:07.482Z,9.32
2023-03-26T11:05:07.461Z,9.32
2023-03-26T11:06:07.424Z,9.29
2023-03-26T11:07:07.404Z,9.31
2023-03-26T11:08:07.375Z,9.28
2023-03-26T11:09:07.363Z,9.25
2023-03-26T11:10:07.401Z,9.19
2023-03-26T11:11:07.373Z,9.18
2023-03-26T11:12:25.798Z,9.14
2023-03-26T11:13:07.341Z,9.16
2023-03-26T11:14:07.347Z,9.21
2023-03-26T11:15:07.334Z,9.23
2023-03-26T11:16:07.345Z,9.25
2023-03-26T11:17:07.291Z,9.31
2023-03-26T11:18:07.319Z,9.36
2023-03-26T11:19:07.286Z,9.43
2023-03-26T11:20:07.360Z,9.47
2023-03-26T11:21:19.950Z,9.41
2023-03-26T11:22:07.244Z,9.40
2023-03-26T11:23:07.299Z,9.44
2023-03-26T11:24:07.211Z,9.48
2023-03-26T11:25:07.207Z,9.51
2023-03-26T11:26:07.212Z,9.55
2023-03-26T11:27:15.452Z,9.55
2023-03-26T11:28:07.193Z,9.54
2023-03-26T11:29:31.114Z,9.41
2023-03-26T11:30:07.189Z,9.39
2023-03-26T11:31:07.181Z,9.40
2023-03-26T11:32:13.612Z,9.44
2023-03-26T11:33:07.107Z,9.50
2023-03-26T11:34:13.591Z,9.54
2023-03-26T11:35:13.595Z,9.58
2023-03-26T11:36:14.892Z,9.64
2023-03-26T11:37:13.563Z,9.69
2023-03-26T11:38:13.563Z,9.77
2023-03-26T11:39:07.053Z,9.80
2023-03-26T11:40:07.070Z,9.77
2023-03-26T11:41:07.060Z,9.72
2023-03-26T11:42:07.028Z,9.65
2023-03-26T11:43:07.008Z,9.61
2023-03-26T11:44:07.007Z,9.51
2023-03-26T11:45:07.057Z,9.50
2023-03-26T11:46:07.041Z,9.54
2023-03-26T11:47:07.010Z,9.55
2023-03-26T11:48:07.046Z,9.59
2023-03-26T11:49:06.987Z,9.64
2023-03-26T11:50:06.997Z,9.69
2023-03-26T11:51:07.028Z,9.76
2023-03-26T11:52:06.958Z,9.80
2023-03-26T11:53:06.911Z,9.82
2023-03-26T11:54:06.919Z,9.76
2023-03-26T11:55:06.888Z,9.69
2023-03-26T11:56:06.917Z,9.66
2023-03-26T11:57:07.399Z,9.61
2023-03-26T11:58:06.875Z,9.59
2023-03-26T11:59:06.838Z,9.59
2023-03-26T12:00:06.871Z,9.56
2023-03-26T12:01:06.839Z,9.58
2023-03-26T12:02:06.895Z,9.55
2023-03-26T12:03:06.847Z,9.51
2023-03-26T12:04:06.864Z,9.54
2023-03-26T12:05:06.774Z,9.55
2023-03-26T12:06:07.018Z,9.55
2023-03-26T12:07:06.757Z,9.58
2023-03-26T12:08:06.771Z,9.59
2023-03-26T12:09:06.757Z,9.58
2023-03-26T12:10:18.882Z,9.59
2023-03-26T12:11:06.777Z,9.58
2023-03-26T12:12:06.756Z,9.54
2023-03-26T12:13:06.734Z,9.48
2023-03-26T12:14:06.739Z,9.46
2023-03-26T12:15:06.675Z,9.43
2023-03-26T12:16:06.683Z,9.43
2023-03-26T12:17:06.732Z,9.43
2023-03-26T12:18:06.678Z,9.46
2023-03-26T12:19:06.645Z,9.48
2023-03-26T12:20:06.637Z,9.46
2023-03-26T12:21:08.363Z,9.48
2023-03-26T12:22:06.645Z,9.55
2023-03-26T12:23:06.591Z,9.59
2023-03-26T12:24:06.771Z,9.64
2023-03-26T12:25:06.589Z,9.68
2023-03-26T12:26:06.563Z,9.73
2023-03-26T12:27:06.594Z,9.76
2023-03-26T12:28:06.563Z,9.73
2023-03-26T12:29:06.522Z,9.72
2023-03-26T12:30:06.521Z,9.72
2023-03-26T12:31:06.653Z,9.74
2023-03-26T12:32:06.649Z,9.74
2023-03-26T12:33:06.534Z,9.69
2023-03-26T12:34:06.518Z,9.58
2023-03-26T12:35:06.467Z,9.50
2023-03-26T12:36:06.469Z,9.46
2023-03-26T12:37:06.483Z,9.40
2023-03-26T12:38:06.440Z,9.41
2023-03-26T12:39:15.977Z,9.41
2023-03-26T12:40:11.173Z,9.43
2023-03-26T12:41:06.422Z,9.47
2023-03-26T12:44:44.186Z,9.48
2023-03-26T12:45:02.285Z,9.50
2023-03-26T12:45:08.020Z,9.59
2023-03-26T12:47:58.582Z,9.66
2023-03-26T12:48:08.425Z,9.73
2023-03-26T12:48:13.973Z,9.72
2023-03-26T12:49:14.062Z,9.73
2023-03-26T12:50:13.890Z,9.76
2023-03-26T12:51:13.844Z,9.79
2023-03-26T12:52:13.851Z,9.80
2023-03-26T12:53:13.817Z,9.86
2023-03-26T12:54:13.801Z,9.91
2023-03-26T12:55:13.810Z,9.97
2023-03-26T12:56:13.760Z,10.01
2023-03-26T12:57:13.852Z,10.05
2023-03-26T12:58:14.227Z,10.10