createdAt,value
2017-12-26T00:00:27.887Z,5.00
2017-12-26T00:02:56.157Z,5.00
2017-12-26T00:05:24.414Z,4.90
2017-12-26T00:07:55.855Z,4.90
2017-12-26T00:10:24.176Z,4.90
2017-12-26T00:12:52.477Z,4.80
2017-12-26T00:15:34.114Z,4.80
2017-12-26T00:18:02.616Z,4.80
2017-12-26T00:20:33.284Z,4.80
2017-12-26T00:23:02.699Z,4.80
2017-12-26T00:25:33.231Z,4.80
2017-12-26T00:28:02.223Z,4.70
2017-12-26T00:30:40.470Z,4.70
2017-12-26T00:33:08.838Z,4.70
2017-12-26T00:35:38.093Z,4.70
2017-12-26T00:38:06.346Z,4.70
2017-12-26T00:40:37.951Z,4.70
2017-12-26T00:43:06.203Z,4.70
2017-12-26T00:45:33.730Z,4.70
2017-12-26T00:48:03.970Z,4.70
2017-12-26T00:50:32.245Z,4.70
2017-12-26T00:53:08.246Z,4.70
2017-12-26T00:55:36.546Z,4.70
2017-12-26T00:58:04.808Z,4.70
2017-12-26T01:00:42.978Z,4.60
2017-12-26T01:03:11.241Z,4.70
2017-12-26T01:05:39.507Z,4.80
2017-12-26T01:08:07.790Z,4.70
2017-12-26T01:10:44.187Z,4.60
2017-12-26T01:13:12.454Z,4.70
2017-12-26T01:15:47.472Z,4.60
2017-12-26T01:18:15.745Z,4.60
2017-12-26T01:20:44.002Z,4.70
2017-12-26T01:23:12.274Z,4.70
2017-12-26T01:25:40.521Z,4.70
2017-12-26T01:28:09.310Z,4.70
2017-12-26T01:30:37.561Z,4.60
2017-12-26T01:33:05.828Z,4.60
2017-12-26T01:35:44.222Z,4.60
2017-12-26T01:38:12.510Z,4.60
2017-12-26T01:40:41.747Z,4.60
2017-12-26T01:43:10.018Z,4.60
2017-12-26T01:45:48.369Z,4.60
2017-12-26T01:48:16.646Z,4.50
2017-12-26T01:50:48.670Z,4.50
2017-12-26T01:53:16.955Z,4.50
2017-12-26T01:55:45.207Z,4.50
2017-12-26T01:58:15.438Z,4.40
2017-12-26T02:00:43.742Z,4.50
2017-12-26T02:03:12.031Z,4.50
2017-12-26T02:05:41.287Z,4.50
2017-12-26T02:08:09.543Z,4.50
2017-12-26T02:10:48.094Z,4.60
2017-12-26T02:13:16.337Z,4.60
2017-12-26T02:15:54.432Z,4.50
2017-12-26T02:18:22.685Z,4.50
2017-12-26T02:20:52.886Z,4.50
2017-12-26T02:23:21.178Z,4.50
2017-12-26T02:25:49.450Z,4.50
2017-12-26T02:28:17.711Z,4.50
2017-12-26T02:30:46.004Z,4.50
2017-12-26T02:33:14.405Z,4.50
2017-12-26T02:35:53.008Z,4.50
2017-12-26T02:38:21.288Z,4.50
2017-12-26T02:40:49.591Z,4.50
2017-12-26T02:43:17.838Z,4.50
2017-12-26T02:45:53.203Z,4.60
2017-12-26T02:48:21.454Z,4.60
2017-12-26T02:50:49.735Z,4.60
2017-12-26T02:53:17.995Z,4.60
2017-12-26T02:55:46.275Z,4.60
2017-12-26T02:58:14.534Z,4.60
2017-12-26T03:00:43.783Z,4.70
2017-12-26T03:03:12.046Z,4.70
2017-12-26T03:05:50.394Z,4.70
2017-12-26T03:08:18.646Z,4.70
2017-12-26T03:10:52.775Z,4.70
2017-12-26T03:13:21.058Z,4.70
2017-12-26T03:15:49.345Z,4.80
2017-12-26T03:18:17.628Z,4.80
2017-12-26T03:21:05.239Z,4.80
2017-12-26T03:23:33.527Z,4.80
2017-12-26T03:26:02.783Z,4.90
2017-12-26T03:28:31.845Z,4.90
2017-12-26T03:31:00.104Z,4.90
2017-12-26T03:33:27.598Z,5.00
2017-12-26T03:35:55.894Z,5.00
2017-12-26T03:38:27.834Z,5.00
2017-12-26T03:40:56.127Z,5.00
2017-12-26T03:43:28.166Z,5.00
2017-12-26T03:45:56.426Z,5.00
2017-12-26T03:48:28.347Z,5.10
2017-12-26T03:50:56.602Z,5.10
2017-12-26T03:53:25.883Z,5.10
2017-12-26T03:55:54.152Z,5.20
2017-12-26T03:58:39.019Z,5.20
2017-12-26T04:01:07.270Z,5.20
2017-12-26T04:03:35.559Z,5.20
2017-12-26T04:06:08.379Z,5.40
2017-12-26T04:08:36.667Z,5.40
2017-12-26T04:11:04.959Z,5.30
2017-12-26T04:13:34.327Z,5.40
2017-12-26T04:16:05.412Z,5.40
2017-12-26T04:18:33.674Z,5.30
2017-12-26T04:21:03.071Z,5.40
2017-12-26T04:23:31.331Z,5.40
2017-12-26T04:26:09.558Z,5.40
2017-12-26T04:28:37.816Z,5.40
2017-12-26T04:31:06.107Z,5.40
2017-12-26T04:33:33.598Z,5.40
2017-12-26T04:36:02.803Z,5.40
2017-12-26T04:38:34.570Z,5.50
2017-12-26T04:41:03.408Z,5.50
2017-12-26T04:43:32.766Z,5.50
2017-12-26T04:46:01.019Z,5.50
2017-12-26T04:48:29.346Z,5.60
2017-12-26T04:50:57.594Z,5.60
2017-12-26T04:53:25.851Z,5.70
2017-12-26T04:56:13.798Z,5.70
2017-12-26T04:58:42.075Z,5.70
2017-12-26T05:01:10.354Z,5.70
2017-12-26T05:03:37.838Z,5.70
2017-12-26T05:06:08.066Z,5.80
2017-12-26T05:08:35.554Z,5.80
2017-12-26T05:11:16.379Z,5.90
2017-12-26T05:13:44.667Z,5.90
2017-12-26T05:16:18.770Z,6.00
2017-12-26T05:18:47.022Z,6.10
2017-12-26T05:21:18.979Z,6.10
2017-12-26T05:23:47.262Z,6.20
2017-12-26T05:26:25.967Z,6.20
2017-12-26T05:28:54.266Z,6.30
2017-12-26T05:31:22.530Z,6.30
2017-12-26T05:33:50.787Z,6.40
2017-12-26T05:36:33.311Z,6.60
2017-12-26T05:39:03.131Z,6.60
2017-12-26T05:41:46.222Z,6.70
2017-12-26T05:44:14.487Z,6.90
2017-12-26T05:46:48.676Z,7.00
2017-12-26T05:49:16.953Z,7.40
2017-12-26T05:51:49.014Z,7.60
2017-12-26T05:54:17.263Z,7.60
2017-12-26T05:56:55.726Z,7.60
2017-12-26T05:59:23.975Z,7.60
2017-12-26T06:01:52.231Z,7.60
2017-12-26T06:04:20.530Z,7.40
2017-12-26T06:09:43.707Z,7.30
2017-12-26T06:12:11.967Z,7.20
2017-12-26T06:14:50.314Z,7.20
2017-12-26T06:17:18.595Z,7.20
2017-12-26T06:19:47.837Z,7.10
2017-12-26T06:22:16.111Z,7.00
2017-12-26T06:24:54.546Z,7.10
2017-12-26T06:27:22.842Z,7.00
2017-12-26T06:29:51.087Z,7.00
2017-12-26T06:32:19.344Z,6.90
2017-12-26T06:35:07.015Z,6.90
2017-12-26T06:37:35.259Z,6.80
2017-12-26T06:40:07.162Z,6.90
2017-12-26T06:42:35.417Z,6.80
2017-12-26T06:45:05.622Z,6.70
2017-12-26T06:47:33.918Z,6.70
2017-12-26T06:50:08.101Z,6.60
2017-12-26T06:52:36.374Z,6.60
2017-12-26T06:55:04.629Z,6.50
2017-12-26T06:57:34.148Z,6.50
2017-12-26T07:00:21.678Z,6.50
2017-12-26T07:02:49.934Z,6.50
2017-12-26T07:05:30.975Z,6.50
2017-12-26T07:07:59.251Z,6.50
2017-12-26T07:13:21.138Z,6.40
2017-12-26T07:15:49.411Z,6.40
2017-12-26T07:18:17.670Z,6.40
2017-12-26T07:20:53.524Z,6.30
2017-12-26T07:23:21.771Z,6.30
2017-12-26T07:25:53.839Z,6.40
2017-12-26T07:28:22.126Z,6.40
2017-12-26T07:30:57.564Z,6.30
2017-12-26T07:33:25.838Z,6.30
2017-12-26T07:35:54.092Z,6.30
2017-12-26T07:38:23.310Z,6.30
2017-12-26T07:40:51.558Z,6.30
2017-12-26T07:43:27.205Z,6.30
2017-12-26T07:45:55.454Z,6.20
2017-12-26T07:48:24.695Z,6.20
2017-12-26T07:50:52.947Z,6.30
2017-12-26T07:53:21.244Z,6.20
2017-12-26T07:55:49.495Z,6.20
2017-12-26T07:58:27.927Z,6.20
2017-12-26T08:00:56.175Z,6.20
2017-12-26T08:03:34.926Z,6.20
2017-12-26T08:06:03.780Z,6.10
2017-12-26T08:08:35.222Z,6.20
2017-12-26T08:11:03.715Z,6.20
2017-12-26T08:13:32.982Z,6.10
2017-12-26T08:16:01.978Z,6.00
2017-12-26T08:18:33.409Z,6.00
2017-12-26T08:21:02.602Z,6.10
2017-12-26T08:23:30.854Z,6.10
2017-12-26T08:25:59.127Z,6.00
2017-12-26T08:28:27.384Z,6.10
2017-12-26T08:30:55.646Z,6.00
2017-12-26T08:33:23.927Z,5.90
2017-12-26T08:35:52.178Z,6.00
2017-12-26T08:38:20.458Z,6.00
2017-12-26T08:40:48.739Z,5.90
2017-12-26T08:43:17.011Z,6.00
2017-12-26T08:45:45.262Z,5.90
2017-12-26T08:48:13.538Z,5.90
2017-12-26T08:50:41.826Z,5.90
2017-12-26T08:53:10.115Z,6.00
2017-12-26T08:55:38.358Z,5.90
2017-12-26T08:58:06.639Z,5.90
2017-12-26T09:00:34.914Z,5.90
2017-12-26T09:03:03.827Z,5.90
2017-12-26T09:05:32.723Z,5.90
2017-12-26T09:08:00.979Z,5.90
2017-12-26T09:10:29.263Z,5.90
2017-12-26T09:12:57.511Z,5.90
2017-12-26T09:15:25.763Z,5.90
2017-12-26T09:17:54.045Z,5.90
2017-12-26T09:20:22.299Z,5.90
2017-12-26T09:22:50.574Z,5.90
2017-12-26T09:25:18.850Z,5.90
2017-12-26T09:27:47.096Z,5.90
2017-12-26T09:30:15.371Z,6.00
2017-12-26T09:32:43.618Z,6.00
2017-12-26T09:35:11.907Z,6.00
2017-12-26T09:37:40.160Z,6.00
2017-12-26T09:40:08.423Z,6.00
2017-12-26T09:42:36.702Z,6.00
2017-12-26T09:45:05.078Z,6.00
2017-12-26T09:47:34.130Z,6.00
2017-12-26T09:50:02.754Z,6.00
2017-12-26T09:52:31.054Z,6.10
2017-12-26T09:54:59.327Z,6.10
2017-12-26T09:57:27.611Z,6.10
2017-12-26T09:59:55.863Z,6.20
2017-12-26T10:02:24.166Z,6.10
2017-12-26T10:04:51.638Z,6.10
2017-12-26T10:07:19.886Z,6.10
2017-12-26T10:09:48.194Z,6.10
2017-12-26T10:12:16.435Z,6.20
2017-12-26T10:14:44.687Z,6.20
2017-12-26T10:17:12.958Z,6.20
2017-12-26T10:19:41.207Z,6.20
2017-12-26T10:22:09.491Z,6.30
2017-12-26T10:24:37.770Z,6.20
2017-12-26T10:27:06.027Z,6.20
2017-12-26T10:29:34.321Z,6.20
2017-12-26T10:32:03.908Z,6.30
2017-12-26T10:34:32.179Z,6.30
2017-12-26T10:37:00.471Z,6.30
2017-12-26T10:39:28.734Z,6.30
2017-12-26T10:41:57.028Z,6.20
2017-12-26T10:44:25.320Z,6.20
2017-12-26T10:46:53.599Z,6.20
2017-12-26T10:49:21.855Z,6.30
2017-12-26T10:51:50.143Z,6.30
2017-12-26T10:54:18.404Z,6.30
2017-12-26T10:56:46.696Z,6.30
2017-12-26T10:59:14.192Z,6.30
2017-12-26T11:01:42.483Z,6.40
2017-12-26T11:04:10.752Z,6.40
2017-12-26T11:06:38.491Z,6.40
2017-12-26T11:09:06.756Z,6.50
2017-12-26T11:11:35.018Z,6.50
2017-12-26T11:14:03.295Z,6.50
2017-12-26T11:16:32.824Z,6.60
2017-12-26T11:19:01.896Z,6.70
2017-12-26T11:21:30.188Z,6.70
2017-12-26T11:23:58.443Z,6.60
2017-12-26T11:26:26.696Z,6.70
2017-12-26T11:28:54.988Z,6.70
2017-12-26T11:31:23.239Z,6.70
2017-12-26T11:33:51.540Z,6.70
2017-12-26T11:36:19.796Z,6.70
2017-12-26T11:38:47.283Z,6.70
2017-12-26T11:41:15.567Z,6.80
2017-12-26T11:43:43.835Z,6.90
2017-12-26T11:46:12.131Z,6.80
2017-12-26T11:48:40.396Z,6.90
2017-12-26T11:51:08.652Z,6.90
2017-12-26T11:53:36.939Z,6.90
2017-12-26T11:56:05.195Z,6.90
2017-12-26T11:58:33.467Z,6.90
2017-12-26T12:01:02.808Z,6.90
2017-12-26T12:03:31.881Z,7.00
2017-12-26T12:06:00.136Z,7.00
2017-12-26T12:08:28.408Z,7.00
2017-12-26T12:10:56.660Z,7.00
2017-12-26T12:13:24.947Z,7.00
2017-12-26T12:15:53.243Z,7.00
2017-12-26T12:18:21.520Z,7.00
2017-12-26T12:20:49.788Z,7.00
2017-12-26T12:23:18.076Z,7.00
2017-12-26T12:25:46.335Z,7.10
2017-12-26T12:28:14.619Z,7.10
2017-12-26T12:30:46.317Z,7.10
2017-12-26T12:33:14.607Z,7.10
2017-12-26T12:35:42.877Z,7.10
2017-12-26T12:38:11.163Z,7.00
2017-12-26T12:40:39.415Z,7.10
2017-12-26T12:43:07.703Z,7.20
2017-12-26T12:45:35.955Z,7.20
2017-12-26T12:48:03.500Z,7.20
2017-12-26T12:50:32.869Z,7.20
2017-12-26T12:53:01.863Z,7.20
2017-12-26T12:55:30.116Z,7.40
2017-12-26T12:57:58.371Z,7.40
2017-12-26T13:00:26.671Z,7.30
2017-12-26T13:02:54.943Z,7.30
2017-12-26T13:05:23.224Z,7.30
2017-12-26T13:07:50.712Z,7.30
2017-12-26T13:10:18.999Z,7.40
2017-12-26T13:12:47.264Z,7.40
2017-12-26T13:15:15.516Z,7.40
2017-12-26T13:17:43.803Z,7.40
2017-12-26T13:20:11.291Z,7.40
2017-12-26T13:22:39.576Z,7.30
2017-12-26T13:25:07.836Z,7.40
2017-12-26T13:27:36.514Z,7.40
2017-12-26T13:30:08.411Z,7.40
2017-12-26T13:32:36.679Z,7.40
2017-12-26T13:35:04.971Z,7.30
2017-12-26T13:37:34.723Z,7.30
2017-12-26T13:40:04.151Z,7.30
2017-12-26T13:42:32.398Z,7.40
2017-12-26T13:44:59.879Z,7.40
2017-12-26T13:47:28.167Z,7.30
2017-12-26T13:49:56.415Z,7.40
2017-12-26T13:52:24.662Z,7.30
2017-12-26T13:54:52.930Z,7.30
2017-12-26T13:57:21.181Z,7.30
2017-12-26T13:59:49.478Z,7.20
2017-12-26T14:02:17.722Z,7.30
2017-12-26T14:04:45.971Z,7.20
2017-12-26T14:07:14.255Z,7.20
2017-12-26T14:09:42.547Z,7.20
2017-12-26T14:12:10.800Z,7.20
2017-12-26T14:14:39.056Z,7.20
2017-12-26T14:17:07.327Z,7.20
2017-12-26T14:19:35.611Z,7.20
2017-12-26T14:22:03.858Z,7.20
2017-12-26T14:24:33.091Z,7.20
2017-12-26T14:27:01.773Z,7.20
2017-12-26T14:29:30.032Z,7.10
2017-12-26T14:32:00.202Z,7.10
2017-12-26T14:34:28.450Z,7.10
2017-12-26T14:36:56.730Z,7.10
2017-12-26T14:39:24.980Z,7.10
2017-12-26T14:41:53.227Z,7.00
2017-12-26T14:44:21.507Z,7.10
2017-12-26T14:46:49.767Z,7.00
2017-12-26T14:49:18.063Z,7.00
2017-12-26T14:51:46.314Z,7.00
2017-12-26T14:54:14.616Z,7.00
2017-12-26T14:56:42.866Z,7.00
2017-12-26T14:59:11.114Z,7.00
2017-12-26T15:01:50.215Z,7.00
2017-12-26T15:04:18.471Z,7.00
2017-12-26T15:06:46.778Z,7.00
2017-12-26T15:09:15.034Z,7.00
2017-12-26T15:11:43.283Z,7.00
2017-12-26T15:14:11.562Z,7.00
2017-12-26T15:16:39.811Z,7.00
2017-12-26T15:19:08.087Z,7.00
2017-12-26T15:21:36.363Z,7.00
2017-12-26T15:24:04.606Z,7.00
2017-12-26T15:26:33.614Z,6.90
2017-12-26T15:29:02.556Z,7.00
2017-12-26T15:31:30.840Z,7.00
2017-12-26T15:33:59.083Z,7.00
2017-12-26T15:36:27.351Z,6.90
2017-12-26T15:38:55.624Z,7.00
2017-12-26T15:41:23.871Z,6.90
2017-12-26T15:43:52.149Z,6.90
2017-12-26T15:46:20.389Z,6.90
2017-12-26T15:48:48.674Z,6.90
2017-12-26T15:51:16.915Z,6.90
2017-12-26T15:53:45.200Z,6.90
2017-12-26T15:56:13.475Z,6.80
2017-12-26T15:58:40.954Z,6.80
2017-12-26T16:01:09.246Z,6.90
2017-12-26T16:03:37.491Z,6.90
2017-12-26T16:06:05.739Z,6.80
2017-12-26T16:08:34.019Z,6.80
2017-12-26T16:11:02.615Z,6.80
2017-12-26T16:13:30.890Z,6.80
2017-12-26T16:15:59.138Z,6.70
2017-12-26T16:18:28.335Z,6.70
2017-12-26T16:20:56.574Z,6.70
2017-12-26T16:23:24.831Z,6.60
2017-12-26T16:25:53.115Z,6.60
2017-12-26T16:28:20.630Z,6.60
2017-12-26T16:30:48.879Z,6.60
2017-12-26T16:33:17.155Z,6.60
2017-12-26T16:35:45.430Z,6.60
2017-12-26T16:38:13.679Z,6.60
2017-12-26T16:40:41.955Z,6.60
2017-12-26T16:43:10.235Z,6.60
2017-12-26T16:45:38.523Z,6.60
2017-12-26T16:48:06.774Z,6.60
2017-12-26T16:50:35.023Z,6.60
2017-12-26T16:53:03.819Z,6.70
2017-12-26T16:55:33.094Z,6.70
2017-12-26T16:58:04.982Z,6.70
2017-12-26T17:00:33.932Z,6.60
2017-12-26T17:03:02.771Z,6.60
2017-12-26T17:05:31.028Z,6.70
2017-12-26T17:07:59.357Z,6.70
2017-12-26T17:10:27.636Z,6.60
2017-12-26T17:12:55.896Z,6.60
2017-12-26T17:15:23.415Z,6.60
2017-12-26T17:17:51.663Z,6.60
2017-12-26T17:20:20.004Z,6.60
2017-12-26T17:22:48.256Z,6.50
2017-12-26T17:25:16.502Z,6.40
2017-12-26T17:27:44.779Z,6.40
2017-12-26T17:30:13.079Z,6.50
2017-12-26T17:32:41.369Z,6.50
2017-12-26T17:35:09.619Z,6.40
2017-12-26T17:37:37.102Z,6.40
2017-12-26T17:40:05.421Z,6.40
2017-12-26T17:42:33.713Z,6.30
2017-12-26T17:45:03.318Z,6.30
2017-12-26T17:47:32.596Z,6.30
2017-12-26T17:50:00.846Z,6.30
2017-12-26T17:52:29.151Z,6.30
2017-12-26T17:54:57.435Z,6.40
2017-12-26T17:57:25.678Z,6.40
2017-12-26T17:59:53.961Z,6.40
2017-12-26T18:02:22.245Z,6.40
2017-12-26T18:04:50.522Z,6.40
2017-12-26T18:07:18.802Z,6.50
2017-12-26T18:09:47.104Z,6.40
2017-12-26T18:12:15.378Z,6.50
2017-12-26T18:14:43.622Z,6.50
2017-12-26T18:17:11.902Z,6.40
2017-12-26T18:19:40.151Z,6.40
2017-12-26T18:22:08.477Z,6.50
2017-12-26T18:24:36.816Z,6.40
2017-12-26T18:27:05.103Z,6.40
2017-12-26T18:29:33.393Z,6.40
2017-12-26T18:32:02.822Z,6.40
2017-12-26T18:34:31.836Z,6.50
2017-12-26T18:37:00.126Z,6.40
2017-12-26T18:39:28.366Z,6.50
2017-12-26T18:41:56.660Z,6.40
2017-12-26T18:44:25.033Z,6.40
2017-12-26T18:46:53.320Z,6.40
2017-12-26T18:49:20.879Z,6.40
2017-12-26T18:51:49.167Z,6.40
2017-12-26T18:54:17.410Z,6.40
2017-12-26T18:56:45.699Z,6.40
2017-12-26T18:59:13.985Z,6.30
2017-12-26T19:01:42.226Z,6.20
2017-12-26T19:04:10.556Z,6.20
2017-12-26T19:06:38.851Z,6.10
2017-12-26T19:09:07.135Z,6.10
2017-12-26T19:11:35.420Z,6.00
2017-12-26T19:14:04.071Z,6.00
2017-12-26T19:16:32.350Z,5.90
2017-12-26T19:19:00.593Z,5.90
2017-12-26T19:21:28.898Z,5.80
2017-12-26T19:23:57.142Z,5.80
2017-12-26T19:26:25.435Z,5.70
2017-12-26T19:28:53.006Z,5.70
2017-12-26T19:31:21.296Z,5.60
2017-12-26T19:33:49.621Z,5.60
2017-12-26T19:36:17.928Z,5.50
2017-12-26T19:38:46.248Z,5.50
2017-12-26T19:41:14.525Z,5.50
2017-12-26T19:43:42.858Z,5.40
2017-12-26T19:46:11.157Z,5.40
2017-12-26T19:48:39.458Z,5.40
2017-12-26T19:51:07.785Z,5.40
2017-12-26T19:53:36.062Z,5.30
2017-12-26T19:56:03.615Z,5.30
2017-12-26T19:58:32.822Z,5.30
2017-12-26T20:01:01.871Z,5.30
2017-12-26T20:03:30.156Z,5.30
2017-12-26T20:05:58.482Z,5.40
2017-12-26T20:08:26.806Z,5.40
2017-12-26T20:10:58.704Z,5.30
2017-12-26T20:13:27.001Z,5.30
2017-12-26T20:15:55.310Z,5.20
2017-12-26T20:18:23.636Z,5.20
2017-12-26T20:20:52.658Z,5.20
2017-12-26T20:23:20.970Z,5.10
2017-12-26T20:25:49.273Z,5.10
2017-12-26T20:28:23.258Z,5.20
2017-12-26T20:30:51.570Z,5.10
2017-12-26T20:33:19.910Z,5.10
2017-12-26T20:35:48.167Z,5.10
2017-12-26T20:38:16.474Z,5.10
2017-12-26T20:40:44.801Z,5.10
2017-12-26T20:43:13.054Z,5.10
2017-12-26T20:45:41.392Z,5.20
2017-12-26T20:48:09.715Z,5.30
2017-12-26T20:50:38.023Z,5.30
2017-12-26T20:53:06.306Z,5.30
2017-12-26T20:55:34.614Z,5.20
2017-12-26T20:58:04.309Z,5.30
2017-12-26T21:00:33.578Z,5.20
2017-12-26T21:03:02.848Z,5.20
2017-12-26T21:05:32.300Z,5.20
2017-12-26T21:08:00.610Z,5.10
2017-12-26T21:10:28.950Z,5.10
2017-12-26T21:12:57.286Z,5.20
2017-12-26T21:15:25.576Z,5.20
2017-12-26T21:17:53.917Z,5.10
2017-12-26T21:20:22.220Z,5.10
2017-12-26T21:22:50.562Z,5.10
2017-12-26T21:25:18.866Z,5.20
2017-12-26T21:27:47.197Z,5.20
2017-12-26T21:30:15.497Z,5.20
2017-12-26T21:32:43.804Z,5.20
2017-12-26T21:35:12.132Z,5.20
2017-12-26T21:37:40.434Z,5.20
2017-12-26T21:40:08.781Z,5.10
2017-12-26T21:42:37.068Z,5.10
2017-12-26T21:45:05.398Z,5.10
2017-12-26T21:47:33.693Z,5.20
2017-12-26T21:50:04.138Z,5.10
2017-12-26T21:52:32.440Z,5.10
2017-12-26T21:55:00.729Z,5.10
2017-12-26T21:57:29.047Z,5.10
2017-12-26T21:59:57.332Z,5.10
2017-12-26T22:02:25.677Z,5.10
2017-12-26T22:04:53.968Z,5.10
2017-12-26T22:07:22.261Z,5.10
2017-12-26T22:09:50.597Z,5.10
2017-12-26T22:12:18.902Z,5.10
2017-12-26T22:14:47.216Z,5.10
2017-12-26T22:17:15.622Z,5.20
2017-12-26T22:19:43.953Z,5.20
2017-12-26T22:22:12.257Z,5.20
2017-12-26T22:24:40.593Z,5.30
2017-12-26T22:27:08.931Z,5.30
2017-12-26T22:29:37.236Z,5.30
2017-12-26T22:32:05.542Z,5.20
2017-12-26T22:34:33.866Z,5.20
2017-12-26T22:37:03.031Z,5.20
2017-12-26T22:39:31.373Z,5.20
2017-12-26T22:41:59.695Z,5.20
2017-12-26T22:44:27.999Z,5.20
2017-12-26T22:46:56.330Z,5.20
2017-12-26T22:49:24.665Z,5.20
2017-12-26T22:51:52.964Z,5.20
2017-12-26T22:54:21.286Z,5.20
2017-12-26T22:56:49.614Z,5.20
2017-12-26T22:59:17.909Z,5.20
2017-12-26T23:01:46.225Z,5.20
2017-12-26T23:04:14.509Z,5.30
2017-12-26T23:06:42.839Z,5.30
2017-12-26T23:09:11.137Z,5.30
2017-12-26T23:11:39.434Z,5.30
2017-12-26T23:14:13.358Z,5.40
2017-12-26T23:16:47.361Z,5.40
2017-12-26T23:19:15.656Z,5.40
2017-12-26T23:21:43.975Z,5.40
2017-12-26T23:24:17.973Z,5.40
2017-12-26T23:26:52.015Z,5.50
2017-12-26T23:29:40.215Z,5.50
2017-12-26T23:32:14.085Z,5.50
2017-12-26T23:34:48.144Z,5.50
2017-12-26T23:37:22.179Z,5.40
2017-12-26T23:39:56.224Z,5.50
2017-12-26T23:42:30.242Z,5.50
2017-12-26T23:45:04.161Z,5.50
2017-12-26T23:47:38.800Z,5.50
2017-12-26T23:50:25.821Z,5.50
2017-12-26T23:52:59.856Z,5.60
2017-12-26T23:55:33.916Z,5.60
2017-12-26T23:58:07.764Z,5.50
