createdAt,value
2022-08-25T00:01:23.665Z,19.05
2022-08-25T00:04:15.105Z,18.99
2022-08-25T00:07:03.367Z,19.01
2022-08-25T00:09:53.651Z,19.01
2022-08-25T03:10:42.150Z,18.68
2022-08-25T03:13:25.267Z,18.52
2022-08-25T03:16:11.384Z,18.65
2022-08-25T03:18:55.570Z,18.69
2022-08-25T03:21:40.110Z,18.62
2022-08-25T03:24:25.503Z,18.63
2022-08-25T03:27:09.015Z,18.69
2022-08-25T03:29:52.278Z,18.73
2022-08-25T03:32:35.491Z,18.67
2022-08-25T03:35:19.161Z,18.71
2022-08-25T03:38:02.606Z,18.68
2022-08-25T03:40:45.717Z,18.68
2022-08-25T03:43:30.299Z,18.65
2022-08-25T03:46:20.690Z,18.72
2022-08-25T03:49:06.972Z,18.77
2022-08-25T03:51:53.109Z,18.82
2022-08-25T03:54:36.255Z,18.87
2022-08-25T03:57:20.728Z,18.97
2022-08-25T04:00:06.791Z,19.03
2022-08-25T04:02:50.548Z,19.11
2022-08-25T04:05:33.714Z,19.20
2022-08-25T04:08:17.301Z,19.31
2022-08-25T04:11:07.828Z,19.35
2022-08-25T04:13:51.970Z,19.37
2022-08-25T04:16:37.063Z,19.36
2022-08-25T04:19:21.641Z,19.34
2022-08-25T04:22:04.971Z,19.29
2022-08-25T04:24:48.195Z,19.28
2022-08-25T04:27:31.311Z,19.38
2022-08-25T04:30:15.863Z,19.33
2022-08-25T04:33:00.362Z,19.38
2022-08-25T04:35:48.956Z,19.44
2022-08-25T04:38:32.484Z,19.43
2022-08-25T04:41:17.497Z,19.54
2022-08-25T04:44:02.862Z,19.67
2022-08-25T04:46:46.117Z,19.65
2022-08-25T04:49:31.767Z,19.88
2022-08-25T04:52:14.939Z,19.94
2022-08-25T04:54:58.031Z,20.20
2022-08-25T04:57:41.114Z,20.41
2022-08-25T05:00:24.429Z,20.49
2022-08-25T05:03:07.988Z,20.49
2022-08-25T05:05:53.776Z,20.62
2022-08-25T05:08:37.609Z,20.68
2022-08-25T05:11:21.944Z,20.78
2022-08-25T05:14:11.569Z,20.90
2022-08-25T05:16:55.151Z,21.13
2022-08-25T05:19:38.427Z,21.37
2022-08-25T05:22:22.957Z,21.54
2022-08-25T05:25:07.205Z,21.92
2022-08-25T05:27:50.543Z,22.27
2022-08-25T05:30:33.703Z,22.58
2022-08-25T05:33:17.418Z,22.81
2022-08-25T05:36:00.603Z,22.52
2022-08-25T05:38:45.687Z,22.57
2022-08-25T05:41:31.029Z,22.95
2022-08-25T05:44:17.925Z,22.99
2022-08-25T05:47:03.701Z,22.92
2022-08-25T05:49:46.848Z,23.26
2022-08-25T05:52:36.983Z,23.48
2022-08-25T05:55:21.719Z,23.62
2022-08-25T05:58:05.359Z,23.79
2022-08-25T06:00:48.776Z,23.81
2022-08-25T06:03:31.029Z,23.86
2022-08-25T06:06:15.042Z,24.26
2022-08-25T06:08:58.352Z,24.55
2022-08-25T06:11:43.174Z,24.58
2022-08-25T06:14:27.513Z,24.71
2022-08-25T06:17:10.839Z,24.58
2022-08-25T06:19:55.449Z,25.02
2022-08-25T06:22:38.642Z,25.03
2022-08-25T06:25:23.965Z,25.23
2022-08-25T06:28:08.481Z,25.69
2022-08-25T06:30:52.612Z,26.13
2022-08-25T06:33:35.787Z,26.30
2022-08-25T06:36:30.271Z,26.60
2022-08-25T06:39:13.442Z,25.97
2022-08-25T06:41:57.946Z,26.98
2022-08-25T06:44:42.536Z,27.45
2022-08-25T06:47:25.923Z,28.67
2022-08-25T06:50:10.034Z,29.47
2022-08-25T06:52:59.569Z,30.05
2022-08-25T06:55:43.490Z,31.69
2022-08-25T06:58:27.026Z,32.02
2022-08-25T07:01:19.718Z,32.23
2022-08-25T07:04:07.572Z,31.07
2022-08-25T07:06:53.706Z,31.00
2022-08-25T07:09:39.188Z,30.94
2022-08-25T07:12:24.740Z,29.87
2022-08-25T07:15:24.507Z,29.02
2022-08-25T07:18:09.572Z,28.75
2022-08-25T07:20:54.142Z,28.71
2022-08-25T07:23:38.106Z,28.13
2022-08-25T07:26:39.276Z,30.76
2022-08-25T07:29:31.751Z,34.93
2022-08-25T07:32:15.542Z,35.29
2022-08-25T07:35:19.538Z,33.52
2022-08-25T07:38:02.959Z,35.84
2022-08-25T07:40:53.329Z,38.04
2022-08-25T07:43:37.045Z,40.53
2022-08-25T07:46:21.179Z,37.61
2022-08-25T07:49:05.005Z,36.14
2022-08-25T07:52:03.916Z,38.23
2022-08-25T07:54:48.136Z,38.56
2022-08-25T07:57:31.549Z,39.52
2022-08-25T08:00:17.442Z,41.33
2022-08-25T08:03:01.689Z,42.52
2022-08-25T08:05:47.063Z,41.95
2022-08-25T08:08:33.752Z,43.85
2022-08-25T08:11:20.351Z,44.27
2022-08-25T08:14:05.535Z,45.04
2022-08-25T08:16:49.107Z,42.72
2022-08-25T08:19:35.091Z,39.61
2022-08-25T08:22:21.930Z,41.27
2022-08-25T08:25:10.412Z,41.18
2022-08-25T08:27:56.555Z,40.09
2022-08-25T08:30:40.479Z,38.55
2022-08-25T08:33:40.927Z,43.48
2022-08-25T08:36:25.684Z,45.31
2022-08-25T08:39:09.677Z,48.32
2022-08-25T08:42:19.145Z,48.40
2022-08-25T08:45:40.146Z,46.39
2022-08-25T08:48:51.212Z,49.53
2022-08-25T08:51:46.901Z,47.00
2022-08-25T08:54:34.876Z,46.71
2022-08-25T08:57:26.694Z,42.70
2022-08-25T09:00:11.739Z,39.92
2022-08-25T09:03:02.000Z,38.52
2022-08-25T09:05:50.314Z,39.55
2022-08-25T09:08:33.639Z,43.69
2022-08-25T09:11:28.125Z,44.42
2022-08-25T09:14:30.405Z,44.91
2022-08-25T09:17:23.206Z,47.35
2022-08-25T09:20:20.171Z,46.80
2022-08-25T09:23:15.439Z,48.75
2022-08-25T09:26:27.468Z,47.54
2022-08-25T09:29:16.871Z,48.77
2022-08-25T09:32:03.274Z,47.64
2022-08-25T09:34:48.991Z,45.86
2022-08-25T09:37:32.337Z,45.67
2022-08-25T09:40:17.807Z,48.50
2022-08-25T09:43:03.401Z,47.62
2022-08-25T09:45:49.108Z,49.55
2022-08-25T09:48:40.779Z,51.67
2022-08-25T09:51:28.516Z,51.79
2022-08-25T09:54:20.402Z,47.03
2022-08-25T09:57:09.272Z,47.22
2022-08-25T09:59:57.320Z,48.86
2022-08-25T10:02:41.741Z,47.66
2022-08-25T10:05:28.345Z,43.77
2022-08-25T10:08:16.339Z,44.79
2022-08-25T10:11:09.003Z,45.92
2022-08-25T10:14:03.582Z,43.58
2022-08-25T10:16:48.079Z,39.21
2022-08-25T10:19:31.663Z,38.56
2022-08-25T10:22:26.720Z,35.67
2022-08-25T10:25:13.743Z,35.41
2022-08-25T10:28:12.007Z,41.27
2022-08-25T10:31:04.487Z,47.01
2022-08-25T10:34:09.005Z,49.19
2022-08-25T10:37:03.597Z,51.73
2022-08-25T10:40:00.010Z,51.29
2022-08-25T10:42:59.332Z,51.79
2022-08-25T10:45:51.003Z,48.14
2022-08-25T10:48:53.853Z,44.12
2022-08-25T10:51:50.930Z,40.86
2022-08-25T10:54:46.378Z,43.01
2022-08-25T10:57:37.536Z,42.59
2022-08-25T11:00:23.681Z,47.46
2022-08-25T11:03:30.021Z,49.40
2022-08-25T11:06:23.850Z,50.04
2022-08-25T11:09:10.395Z,50.11
2022-08-25T11:11:59.573Z,48.31
2022-08-25T11:14:49.347Z,48.35
2022-08-25T11:17:41.839Z,45.47
2022-08-25T11:20:29.918Z,42.91
2022-08-25T11:23:18.720Z,39.19
2022-08-25T11:26:05.783Z,38.61
2022-08-25T11:28:55.410Z,37.99
2022-08-25T11:31:47.346Z,36.25
2022-08-25T11:34:43.705Z,35.60
2022-08-25T11:37:30.720Z,34.48
2022-08-25T11:40:39.474Z,33.50
2022-08-25T11:43:40.516Z,33.15
2022-08-25T11:46:40.140Z,33.21
2022-08-25T11:49:46.165Z,32.88
2022-08-25T11:52:56.173Z,32.86
2022-08-25T11:55:52.304Z,32.80
2022-08-25T11:58:49.861Z,32.77
2022-08-25T12:02:10.069Z,32.90
2022-08-25T12:04:55.451Z,32.39
2022-08-25T12:08:22.111Z,32.46
2022-08-25T12:11:11.226Z,31.36
2022-08-25T12:14:11.447Z,31.41
2022-08-25T12:17:17.776Z,31.08
2022-08-25T12:20:02.286Z,31.21
2022-08-25T12:22:57.038Z,31.20
2022-08-25T12:25:55.252Z,30.61
2022-08-25T12:28:59.024Z,30.73
2022-08-25T12:32:04.824Z,30.69
2022-08-25T12:35:08.994Z,30.38
2022-08-25T12:38:00.699Z,30.57
2022-08-25T12:41:03.068Z,30.23
2022-08-25T12:43:48.185Z,30.39
2022-08-25T12:46:38.134Z,30.13
2022-08-25T12:49:32.541Z,29.56
2022-08-25T12:52:19.608Z,29.77
2022-08-25T12:55:06.585Z,29.39
2022-08-25T12:57:58.825Z,29.96
2022-08-25T13:01:00.377Z,30.22
2022-08-25T13:04:10.617Z,30.23
2022-08-25T13:07:09.794Z,30.39
2022-08-25T13:10:37.372Z,30.17
2022-08-25T13:13:40.194Z,29.84
2022-08-25T13:16:29.292Z,29.79
2022-08-25T13:19:21.148Z,29.89
2022-08-25T13:22:16.526Z,30.01
2022-08-25T13:25:00.619Z,29.78
2022-08-25T13:27:50.991Z,29.87
2022-08-25T13:30:39.235Z,29.64
2022-08-25T13:33:25.186Z,29.43
2022-08-25T13:36:26.181Z,28.78
2022-08-25T13:39:14.866Z,28.80
2022-08-25T13:41:59.493Z,28.73
2022-08-25T13:44:52.347Z,28.75
2022-08-25T13:47:43.843Z,28.59
2022-08-25T13:50:35.818Z,28.27
2022-08-25T13:53:25.285Z,28.22
2022-08-25T13:56:10.664Z,28.11
2022-08-25T13:58:54.109Z,27.95
2022-08-25T14:01:49.965Z,27.92
2022-08-25T14:04:50.523Z,28.09
2022-08-25T14:07:35.435Z,28.26
2022-08-25T14:10:34.561Z,28.32
2022-08-25T14:13:33.149Z,28.23
2022-08-25T14:16:22.038Z,28.05
2022-08-25T14:19:20.299Z,28.01
2022-08-25T14:22:04.000Z,27.87
2022-08-25T14:24:52.822Z,27.77
2022-08-25T14:27:42.076Z,27.53
2022-08-25T14:30:46.258Z,27.46
2022-08-25T14:33:33.123Z,27.36
2022-08-25T14:36:20.754Z,27.27
2022-08-25T14:39:08.926Z,27.16
2022-08-25T14:41:53.297Z,26.97
2022-08-25T14:44:37.773Z,26.88
2022-08-25T14:47:21.951Z,26.78
2022-08-25T14:50:08.471Z,26.71
2022-08-25T14:52:53.080Z,26.59
2022-08-25T14:55:43.289Z,26.43
2022-08-25T14:58:27.459Z,26.42
2022-08-25T15:01:17.228Z,26.53
2022-08-25T15:04:04.876Z,26.45
2022-08-25T15:06:52.403Z,26.38
2022-08-25T15:09:35.962Z,26.25
2022-08-25T15:12:37.379Z,25.99
2022-08-25T15:15:22.557Z,25.96
2022-08-25T15:18:06.344Z,26.03
2022-08-25T15:20:50.318Z,26.03
2022-08-25T15:23:33.755Z,26.18
2022-08-25T15:26:20.591Z,26.16
2022-08-25T15:29:03.951Z,26.21
2022-08-25T15:31:48.223Z,26.08
2022-08-25T15:34:34.960Z,25.89
2022-08-25T15:37:27.025Z,25.73
2022-08-25T15:40:11.582Z,25.60
2022-08-25T15:42:56.189Z,25.57
2022-08-25T15:45:39.325Z,25.51
2022-08-25T15:48:22.951Z,25.32
2022-08-25T15:51:09.476Z,25.23
2022-08-25T15:53:54.781Z,25.12
2022-08-25T15:56:39.653Z,25.07
2022-08-25T15:59:28.085Z,24.94
2022-08-25T16:02:15.147Z,24.93
2022-08-25T16:04:59.370Z,24.90
2022-08-25T16:07:45.322Z,24.65
2022-08-25T16:10:31.403Z,24.71
2022-08-25T16:13:14.965Z,24.60
2022-08-25T16:16:00.838Z,24.48
2022-08-25T16:18:46.003Z,24.44
2022-08-25T16:21:35.100Z,24.47
2022-08-25T16:24:18.666Z,24.36
2022-08-25T16:27:11.027Z,24.34
2022-08-25T16:29:54.663Z,24.23
2022-08-25T16:32:39.856Z,24.19
2022-08-25T16:35:23.701Z,24.23
2022-08-25T16:38:07.016Z,24.13
2022-08-25T16:40:50.437Z,24.07
2022-08-25T16:43:35.321Z,24.03
2022-08-25T16:46:21.077Z,23.96
2022-08-25T16:49:07.802Z,23.86
2022-08-25T16:51:54.369Z,23.74
2022-08-25T16:54:58.266Z,23.71
2022-08-25T16:57:43.101Z,23.63
2022-08-25T17:00:29.590Z,23.57
2022-08-25T17:03:13.054Z,23.49
2022-08-25T17:06:00.235Z,23.42
2022-08-25T17:08:43.835Z,23.40
2022-08-25T17:11:30.238Z,23.31
2022-08-25T17:14:15.907Z,23.25
2022-08-25T17:17:01.152Z,23.17
2022-08-25T17:19:46.396Z,23.10
2022-08-25T17:22:33.343Z,23.06
2022-08-25T17:25:16.748Z,23.00
2022-08-25T17:28:01.347Z,22.96
2022-08-25T17:30:53.389Z,22.90
2022-08-25T17:33:37.609Z,22.80
2022-08-25T17:36:26.971Z,22.66
2022-08-25T17:39:14.239Z,22.57
2022-08-25T17:41:57.378Z,22.56
2022-08-25T17:44:42.682Z,22.34
2022-08-25T17:47:26.375Z,22.26
2022-08-25T17:50:11.224Z,22.22
2022-08-25T17:52:56.217Z,22.08
2022-08-25T17:55:43.202Z,21.93
2022-08-25T17:58:26.422Z,21.85
2022-08-25T18:01:17.439Z,21.74
2022-08-25T18:04:00.845Z,21.70
2022-08-25T18:06:44.377Z,21.53
2022-08-25T18:09:28.538Z,21.41
2022-08-25T18:12:13.234Z,21.39
2022-08-25T18:14:59.282Z,21.34
2022-08-25T18:17:43.365Z,21.27
2022-08-25T18:20:28.484Z,21.22
2022-08-25T18:23:11.737Z,21.16
2022-08-25T18:26:00.859Z,21.04
2022-08-25T18:28:45.884Z,20.98
2022-08-25T18:31:29.310Z,20.96
2022-08-25T18:34:13.501Z,20.91
2022-08-25T18:36:56.966Z,20.89
2022-08-25T18:39:57.599Z,20.84
2022-08-25T18:42:40.735Z,20.79
2022-08-25T18:45:28.533Z,20.71
2022-08-25T18:48:12.467Z,20.67
2022-08-25T18:50:57.800Z,20.70
2022-08-25T18:53:49.638Z,20.54
2022-08-25T18:56:34.901Z,20.52
2022-08-25T18:59:23.582Z,20.48
2022-08-25T19:02:09.974Z,20.32
2022-08-25T19:04:55.899Z,20.35
2022-08-25T19:07:40.349Z,20.36
2022-08-25T19:10:23.978Z,20.34
2022-08-25T19:13:08.571Z,20.31
2022-08-25T19:15:52.561Z,20.27
2022-08-25T19:18:37.349Z,20.29
2022-08-25T19:21:23.815Z,20.20
2022-08-25T19:24:08.090Z,20.11
2022-08-25T19:26:54.565Z,20.08
2022-08-25T19:29:38.018Z,20.10
2022-08-25T19:32:21.363Z,20.01
2022-08-25T19:35:08.144Z,20.02
2022-08-25T19:37:53.444Z,19.96
2022-08-25T19:40:37.943Z,19.87
2022-08-25T19:43:22.397Z,19.76
2022-08-25T19:46:07.355Z,19.79
2022-08-25T19:48:50.649Z,19.84
2022-08-25T19:51:36.280Z,19.85
2022-08-25T19:54:22.855Z,19.78
2022-08-25T19:57:11.006Z,19.83
2022-08-25T19:59:54.275Z,19.80
2022-08-25T20:02:37.511Z,19.80
2022-08-25T20:05:23.942Z,19.79
2022-08-25T20:08:08.664Z,19.85
2022-08-25T20:10:53.105Z,19.77
2022-08-25T20:13:39.705Z,19.79
2022-08-25T20:16:23.830Z,19.86
2022-08-25T20:19:09.209Z,19.93
2022-08-25T20:21:52.376Z,19.91
2022-08-25T20:24:55.838Z,19.96
2022-08-25T20:27:42.933Z,19.98
2022-08-25T20:30:28.711Z,19.89
2022-08-25T20:33:11.969Z,19.97
2022-08-25T20:35:55.115Z,19.89
2022-08-25T20:38:41.142Z,19.87
2022-08-25T20:41:27.036Z,19.78
2022-08-25T20:44:10.584Z,19.74
2022-08-25T20:46:54.659Z,19.72
2022-08-25T20:49:39.298Z,19.67
2022-08-25T20:52:22.493Z,19.67
2022-08-25T20:55:06.829Z,19.67
2022-08-25T20:57:51.519Z,19.69
2022-08-25T21:00:34.672Z,19.60
2022-08-25T21:03:19.749Z,19.52
2022-08-25T21:06:08.766Z,19.56
2022-08-25T21:08:51.933Z,19.53
2022-08-25T21:11:35.102Z,19.55
2022-08-25T21:14:21.193Z,19.59
2022-08-25T21:17:04.614Z,19.58
2022-08-25T21:22:36.890Z,19.49
2022-08-25T21:25:21.326Z,19.42
2022-08-25T21:28:04.862Z,19.46
2022-08-25T21:30:49.403Z,19.48
2022-08-25T21:33:32.605Z,19.49
2022-08-25T21:36:17.185Z,19.46
2022-08-25T21:39:03.140Z,19.57
2022-08-25T21:41:46.334Z,19.58
2022-08-25T21:44:30.692Z,19.58
2022-08-25T21:47:15.254Z,19.60
2022-08-25T21:50:05.103Z,19.62
2022-08-25T21:52:48.321Z,19.57
2022-08-25T21:55:40.163Z,19.55
2022-08-25T21:58:25.350Z,19.35
2022-08-25T22:01:11.123Z,19.29
2022-08-25T22:03:55.842Z,19.17
2022-08-25T22:06:39.065Z,19.18
2022-08-25T22:09:22.386Z,19.17
2022-08-25T22:12:07.252Z,19.21
2022-08-25T22:14:50.365Z,19.08
2022-08-25T22:17:35.100Z,19.14
2022-08-25T22:20:20.080Z,19.07
2022-08-25T22:23:03.321Z,19.06
2022-08-25T22:25:46.686Z,19.05
2022-08-25T22:28:30.934Z,19.06
2022-08-25T22:31:15.049Z,18.94
2022-08-25T22:34:04.953Z,18.83
2022-08-25T22:36:50.260Z,18.78
2022-08-25T22:39:34.932Z,18.71
2022-08-25T22:42:18.565Z,18.79
2022-08-25T22:45:10.148Z,18.68
2022-08-25T22:47:53.589Z,18.70
2022-08-25T22:50:37.831Z,18.67
2022-08-25T22:53:22.542Z,18.61
2022-08-25T22:56:06.475Z,18.65
2022-08-25T22:58:51.571Z,18.57
2022-08-25T23:01:35.588Z,18.62
2022-08-25T23:04:19.078Z,18.52
2022-08-25T23:07:02.826Z,18.52
2022-08-25T23:09:47.422Z,18.55
2022-08-25T23:12:31.714Z,18.58
2022-08-25T23:15:15.948Z,18.54
2022-08-25T23:17:59.040Z,18.54
2022-08-25T23:21:01.035Z,18.57
2022-08-25T23:23:45.122Z,18.52
2022-08-25T23:26:29.739Z,18.47
2022-08-25T23:29:17.739Z,18.52
2022-08-25T23:32:02.076Z,18.51
2022-08-25T23:34:47.242Z,18.48
2022-08-25T23:37:30.396Z,18.42
2022-08-25T23:40:13.937Z,18.33
2022-08-25T23:43:04.058Z,18.22
2022-08-25T23:45:47.178Z,18.20
2022-08-25T23:48:30.697Z,18.17
2022-08-25T23:51:14.178Z,18.16
2022-08-25T23:53:59.284Z,18.11
2022-08-25T23:56:51.421Z,18.13
2022-08-25T23:59:38.321Z,18.15
