createdAt,value
2023-02-17T00:01:39.370Z,78.78
2023-02-17T00:04:08.008Z,76.20
2023-02-17T00:06:36.859Z,79.15
2023-02-17T00:09:05.297Z,77.00
2023-02-17T00:11:34.319Z,79.10
2023-02-17T00:14:02.745Z,77.30
2023-02-17T00:16:31.652Z,76.93
2023-02-17T00:19:01.731Z,77.28
2023-02-17T00:21:31.771Z,79.28
2023-02-17T00:24:00.488Z,79.03
2023-02-17T00:26:29.499Z,76.88
2023-02-17T00:28:58.803Z,76.80
2023-02-17T00:31:27.664Z,76.57
2023-02-17T00:33:56.732Z,76.22
2023-02-17T00:36:26.534Z,74.72
2023-02-17T00:38:56.605Z,76.30
2023-02-17T00:41:26.856Z,79.05
2023-02-17T00:43:55.608Z,77.70
2023-02-17T00:46:25.041Z,78.90
2023-02-17T00:48:54.139Z,78.65
2023-02-17T00:51:23.066Z,79.53
2023-02-17T00:53:51.869Z,78.57
2023-02-17T00:56:21.099Z,76.53
2023-02-17T00:58:49.665Z,79.63
2023-02-17T01:01:18.805Z,79.18
2023-02-17T01:03:47.307Z,80.00
2023-02-17T01:06:31.509Z,75.43
2023-02-17T01:09:00.154Z,78.88
2023-02-17T01:11:31.260Z,78.93
2023-02-17T01:14:00.499Z,79.43
2023-02-17T01:16:35.329Z,80.40
2023-02-17T01:19:07.396Z,81.10
2023-02-17T01:21:36.788Z,80.18
2023-02-17T01:24:06.637Z,78.38
2023-02-17T01:26:39.362Z,80.57
2023-02-17T01:29:08.194Z,81.20
2023-02-17T01:31:37.481Z,82.35
2023-02-17T01:34:06.278Z,81.82
2023-02-17T01:36:35.168Z,80.70
2023-02-17T01:39:03.905Z,79.68
2023-02-17T01:41:33.103Z,79.43
2023-02-17T01:44:28.082Z,80.43
2023-02-17T01:46:57.008Z,78.97
2023-02-17T01:49:38.327Z,79.97
2023-02-17T01:52:13.173Z,79.43
2023-02-17T01:54:47.934Z,82.55
2023-02-17T01:57:20.220Z,78.10
2023-02-17T01:59:48.830Z,79.95
2023-02-17T02:02:17.776Z,79.32
2023-02-17T02:04:48.547Z,79.88
2023-02-17T02:09:54.211Z,76.75
2023-02-17T02:12:32.404Z,83.95
2023-02-17T02:15:22.851Z,82.28
2023-02-17T02:18:02.004Z,78.70
2023-02-17T02:20:51.847Z,81.50
2023-02-17T02:23:52.664Z,80.60
2023-02-17T02:26:57.945Z,82.65
2023-02-17T02:29:43.015Z,83.53
2023-02-17T02:32:42.292Z,82.60
2023-02-17T02:35:25.916Z,81.35
2023-02-17T02:38:10.586Z,81.68
2023-02-17T02:40:45.246Z,81.53
2023-02-17T02:43:15.831Z,84.70
2023-02-17T02:45:44.784Z,79.28
2023-02-17T02:48:13.526Z,80.80
2023-02-17T02:51:06.871Z,83.43
2023-02-17T02:54:00.954Z,81.07
2023-02-17T02:57:11.936Z,85.55
2023-02-17T03:00:10.773Z,82.32
2023-02-17T03:03:17.729Z,82.72
2023-02-17T03:05:56.293Z,79.50
2023-02-17T03:08:49.855Z,83.03
2023-02-17T03:11:32.561Z,82.22
2023-02-17T03:14:10.665Z,82.15
2023-02-17T03:16:40.947Z,84.85
2023-02-17T03:19:10.365Z,82.03
2023-02-17T03:21:51.317Z,81.05
2023-02-17T03:24:20.282Z,82.35
2023-02-17T03:26:48.784Z,80.60
2023-02-17T03:29:19.095Z,80.78
2023-02-17T03:31:47.700Z,81.07
2023-02-17T03:34:16.792Z,86.18
2023-02-17T03:36:45.302Z,82.50
2023-02-17T03:39:14.216Z,78.05
2023-02-17T03:41:43.034Z,81.20
2023-02-17T03:44:12.000Z,83.88
2023-02-17T03:46:41.233Z,78.93
2023-02-17T03:49:12.159Z,84.95
2023-02-17T03:51:41.514Z,83.45
2023-02-17T03:54:10.434Z,81.03
2023-02-17T03:56:38.964Z,82.00
2023-02-17T03:59:07.947Z,81.22
2023-02-17T04:01:36.603Z,82.72
2023-02-17T04:04:05.802Z,83.47
2023-02-17T04:06:34.350Z,83.68
2023-02-17T04:09:03.220Z,83.10
2023-02-17T04:11:32.189Z,82.90
2023-02-17T04:14:01.113Z,83.57
2023-02-17T04:16:29.600Z,83.53
2023-02-17T04:18:58.428Z,83.80
2023-02-17T04:21:27.002Z,81.40
2023-02-17T04:23:56.288Z,85.25
2023-02-17T04:26:24.829Z,82.75
2023-02-17T04:28:53.727Z,83.55
2023-02-17T04:31:22.360Z,82.82
2023-02-17T04:33:51.247Z,82.65
2023-02-17T04:36:19.737Z,81.70
2023-02-17T04:38:48.660Z,81.45
2023-02-17T04:41:17.183Z,81.70
2023-02-17T04:43:46.159Z,80.90
2023-02-17T04:46:14.845Z,82.22
2023-02-17T04:48:43.841Z,82.20
2023-02-17T04:51:12.637Z,78.65
2023-02-17T04:53:42.017Z,80.05
2023-02-17T04:56:10.661Z,80.40
2023-02-17T04:58:39.832Z,83.03
2023-02-17T05:01:08.270Z,79.60
2023-02-17T05:03:37.238Z,79.45
2023-02-17T05:06:06.791Z,80.63
2023-02-17T05:08:36.028Z,78.85
2023-02-17T05:11:04.965Z,76.68
2023-02-17T05:13:33.978Z,76.55
2023-02-17T05:16:02.759Z,75.38
2023-02-17T05:18:31.950Z,73.32
2023-02-17T05:21:00.699Z,71.05
2023-02-17T05:23:29.762Z,70.28
2023-02-17T05:25:58.522Z,70.70
2023-02-17T05:28:27.599Z,68.65
2023-02-17T05:30:56.272Z,66.63
2023-02-17T05:33:25.318Z,63.50
2023-02-17T05:35:53.985Z,63.60
2023-02-17T05:38:22.933Z,62.60
2023-02-17T05:40:51.561Z,57.22
2023-02-17T05:43:21.903Z,56.95
2023-02-17T05:45:50.660Z,57.33
2023-02-17T05:48:19.750Z,52.55
2023-02-17T05:50:48.381Z,54.90
2023-02-17T05:53:17.412Z,51.42
2023-02-17T05:55:47.914Z,53.20
2023-02-17T05:58:17.664Z,50.30
2023-02-17T06:00:49.358Z,47.85
2023-02-17T06:03:18.363Z,48.67
2023-02-17T06:05:47.177Z,47.63
2023-02-17T06:08:16.420Z,43.53
2023-02-17T06:10:45.022Z,45.72
2023-02-17T06:13:13.948Z,44.65
2023-02-17T06:15:42.632Z,45.60
2023-02-17T06:18:11.626Z,44.45
2023-02-17T06:20:40.372Z,43.05
2023-02-17T06:23:09.388Z,44.97
2023-02-17T06:25:38.003Z,42.47
2023-02-17T06:28:07.001Z,41.45
2023-02-17T06:30:35.731Z,41.97
2023-02-17T06:33:04.949Z,40.38
2023-02-17T06:35:33.759Z,41.20
2023-02-17T06:38:02.800Z,39.22
2023-02-17T06:40:31.508Z,40.22
2023-02-17T06:43:00.683Z,39.67
2023-02-17T06:45:29.451Z,39.22
2023-02-17T06:47:58.513Z,41.60
2023-02-17T06:50:27.149Z,38.63
2023-02-17T06:52:56.335Z,38.47
2023-02-17T06:55:24.938Z,38.22
2023-02-17T06:57:54.216Z,38.17
2023-02-17T07:00:23.125Z,36.85
2023-02-17T07:02:52.214Z,37.58
2023-02-17T07:05:21.057Z,36.00
2023-02-17T07:07:50.059Z,35.20
2023-02-17T07:10:18.889Z,36.03
2023-02-17T07:12:47.912Z,33.92
2023-02-17T07:15:16.603Z,34.38
2023-02-17T07:17:45.503Z,34.30
2023-02-17T07:20:14.686Z,32.58
2023-02-17T07:22:43.581Z,33.17
2023-02-17T07:25:12.292Z,33.85
2023-02-17T07:27:41.180Z,33.63
2023-02-17T07:30:10.453Z,31.42
2023-02-17T07:32:39.590Z,32.60
2023-02-17T07:35:08.544Z,33.40
2023-02-17T07:37:37.762Z,32.53
2023-02-17T07:40:07.619Z,33.88
2023-02-17T07:42:36.897Z,33.03
2023-02-17T07:45:06.316Z,32.20
2023-02-17T07:47:35.435Z,33.30
2023-02-17T07:50:04.036Z,32.40
2023-02-17T07:52:33.120Z,34.47
2023-02-17T07:55:01.851Z,33.38
2023-02-17T07:57:31.177Z,50.55
2023-02-17T07:59:59.762Z,34.15
2023-02-17T08:02:28.946Z,40.03
2023-02-17T08:04:57.730Z,40.05
2023-02-17T08:07:26.794Z,40.78
2023-02-17T08:10:13.867Z,40.70
2023-02-17T08:13:01.646Z,40.05
2023-02-17T08:15:34.496Z,42.80
2023-02-17T08:18:05.328Z,43.30
2023-02-17T08:20:35.325Z,43.25
2023-02-17T08:23:04.760Z,44.10
2023-02-17T08:25:35.175Z,43.13
2023-02-17T08:28:05.888Z,45.67
2023-02-17T08:30:37.185Z,52.53
2023-02-17T08:33:07.007Z,47.13
2023-02-17T08:35:35.789Z,48.25
2023-02-17T08:38:04.842Z,49.97
2023-02-17T08:40:33.504Z,48.08
2023-02-17T08:43:03.617Z,48.10
2023-02-17T08:45:32.420Z,53.05
2023-02-17T08:48:01.218Z,54.40
2023-02-17T08:50:29.907Z,56.50
2023-02-17T08:52:59.931Z,56.13
2023-02-17T08:55:33.455Z,54.53
2023-02-17T08:58:10.480Z,56.88
2023-02-17T09:00:38.908Z,56.63
2023-02-17T09:03:07.913Z,60.47
2023-02-17T09:05:38.056Z,56.47
2023-02-17T09:08:06.955Z,59.47
2023-02-17T09:10:35.504Z,60.42
2023-02-17T09:13:04.947Z,63.53
2023-02-17T09:15:33.551Z,57.53
2023-02-17T09:18:02.622Z,61.33
2023-02-17T09:20:31.090Z,60.90
2023-02-17T09:23:00.003Z,64.07
2023-02-17T09:25:28.549Z,68.10
2023-02-17T09:27:59.767Z,66.05
2023-02-17T09:30:28.504Z,68.18
2023-02-17T09:32:58.320Z,66.63
2023-02-17T09:35:26.888Z,68.43
2023-02-17T09:37:55.871Z,69.38
2023-02-17T09:40:42.050Z,70.53
2023-02-17T09:43:19.802Z,70.32
2023-02-17T09:45:54.450Z,69.75
2023-02-17T09:48:27.696Z,70.45
2023-02-17T09:51:01.560Z,76.95
2023-02-17T09:53:54.660Z,75.32
2023-02-17T09:56:31.515Z,74.33
2023-02-17T09:59:12.145Z,73.13
2023-02-17T10:01:40.557Z,73.97
2023-02-17T10:04:17.178Z,74.20
2023-02-17T10:06:56.182Z,79.00
2023-02-17T10:09:52.879Z,77.30
2023-02-17T10:12:27.248Z,73.20
2023-02-17T10:15:13.242Z,76.18
2023-02-17T10:18:16.941Z,74.90
2023-02-17T10:21:22.382Z,76.53
2023-02-17T10:23:52.192Z,76.50
2023-02-17T10:26:29.862Z,79.30
2023-02-17T10:29:03.255Z,77.95
2023-02-17T10:31:45.687Z,80.53
2023-02-17T10:34:36.362Z,76.80
2023-02-17T10:37:42.624Z,82.18
2023-02-17T10:40:29.642Z,80.20
2023-02-17T10:43:01.654Z,80.32
2023-02-17T10:45:38.458Z,83.20
2023-02-17T10:48:09.855Z,80.55
2023-02-17T10:50:38.453Z,85.80
2023-02-17T10:53:25.388Z,84.60
2023-02-17T10:56:02.893Z,80.78
2023-02-17T10:58:46.379Z,83.22
2023-02-17T11:01:14.843Z,80.53
2023-02-17T11:03:43.957Z,82.03
2023-02-17T11:06:22.707Z,82.85
2023-02-17T11:08:54.459Z,80.95
2023-02-17T11:11:28.296Z,85.50
2023-02-17T11:14:35.084Z,86.00
2023-02-17T11:17:15.362Z,81.38
2023-02-17T11:19:56.569Z,81.35
2023-02-17T11:22:46.551Z,86.47
2023-02-17T11:25:32.978Z,83.47
2023-02-17T11:28:08.517Z,83.32
2023-02-17T11:30:38.787Z,79.78
2023-02-17T11:33:15.380Z,82.40
2023-02-17T11:35:54.457Z,80.80
2023-02-17T11:38:26.228Z,79.57
2023-02-17T11:41:01.410Z,80.72
2023-02-17T11:43:31.089Z,80.35
2023-02-17T11:46:19.338Z,81.68
2023-02-17T11:49:22.182Z,80.47
2023-02-17T11:52:27.831Z,79.70
2023-02-17T11:55:28.536Z,76.85
2023-02-17T11:59:05.162Z,80.15
2023-02-17T12:01:51.628Z,81.93
2023-02-17T12:04:34.122Z,82.05
2023-02-17T12:07:52.158Z,78.88
2023-02-17T12:10:36.085Z,81.82
2023-02-17T12:13:50.462Z,81.97
2023-02-17T12:16:46.117Z,81.68
2023-02-17T12:19:32.340Z,85.55
2023-02-17T12:22:19.459Z,80.55
2023-02-17T12:25:21.799Z,84.82
2023-02-17T12:28:00.360Z,81.63
2023-02-17T12:31:01.064Z,82.45
2023-02-17T12:33:38.964Z,85.07
2023-02-17T12:36:13.167Z,82.20
2023-02-17T12:38:50.220Z,82.25
2023-02-17T12:41:39.876Z,80.28
2023-02-17T12:44:50.348Z,81.78
2023-02-17T12:48:08.831Z,79.45
2023-02-17T12:51:23.520Z,79.07
2023-02-17T12:56:39.006Z,71.20
2023-02-17T12:59:19.866Z,77.38
2023-02-17T13:02:01.546Z,73.43
2023-02-17T13:04:30.694Z,72.57
2023-02-17T13:07:44.071Z,75.03
2023-02-17T13:10:26.515Z,71.68
2023-02-17T13:13:10.042Z,71.47
2023-02-17T13:15:45.267Z,71.78
2023-02-17T13:18:32.272Z,69.68
2023-02-17T13:21:25.523Z,64.70
2023-02-17T13:24:04.196Z,65.35
2023-02-17T13:26:36.072Z,62.42
2023-02-17T13:29:20.015Z,62.63
2023-02-17T13:31:54.083Z,62.05
2023-02-17T13:34:32.392Z,60.17
2023-02-17T13:37:15.154Z,60.45
2023-02-17T13:39:44.620Z,59.90
2023-02-17T13:42:38.298Z,58.20
2023-02-17T13:45:28.732Z,56.97
2023-02-17T13:48:15.187Z,54.22
2023-02-17T13:50:59.198Z,53.13
2023-02-17T13:53:37.551Z,52.58
2023-02-17T13:56:12.758Z,49.55
2023-02-17T13:58:42.170Z,48.58
2023-02-17T14:01:19.526Z,43.65
2023-02-17T14:03:54.411Z,40.33
2023-02-17T14:06:40.790Z,27.23
2023-02-17T14:09:15.648Z,22.80
2023-02-17T14:11:44.841Z,20.42
2023-02-17T14:14:13.676Z,20.83
2023-02-17T14:16:46.366Z,20.98
2023-02-17T14:19:19.278Z,19.75
2023-02-17T14:22:05.095Z,19.10
2023-02-17T14:24:38.475Z,18.50
2023-02-17T14:27:09.837Z,20.27
2023-02-17T14:29:47.557Z,19.05
2023-02-17T14:32:38.276Z,19.83
2023-02-17T14:35:13.859Z,20.80
2023-02-17T14:37:43.145Z,22.25
2023-02-17T14:40:23.715Z,22.92
2023-02-17T14:42:53.405Z,21.27
2023-02-17T14:45:23.014Z,21.58
2023-02-17T14:47:52.189Z,23.40
2023-02-17T14:50:21.094Z,24.80
2023-02-17T14:52:52.632Z,24.55
2023-02-17T14:55:37.012Z,26.67
2023-02-17T14:58:06.445Z,26.23
2023-02-17T15:00:35.164Z,26.75
2023-02-17T15:03:04.409Z,26.95
2023-02-17T15:05:33.421Z,28.27
2023-02-17T15:08:02.515Z,28.40
2023-02-17T15:10:31.303Z,26.98
2023-02-17T15:13:00.432Z,26.85
2023-02-17T15:15:29.176Z,27.27
2023-02-17T15:17:58.313Z,25.58
2023-02-17T15:20:27.151Z,27.17
2023-02-17T15:22:56.287Z,27.70
2023-02-17T15:25:25.094Z,27.75
2023-02-17T15:27:54.191Z,26.90
2023-02-17T15:30:23.230Z,27.90
2023-02-17T15:32:52.328Z,27.52
2023-02-17T15:35:24.093Z,26.80
2023-02-17T15:37:53.863Z,27.33
2023-02-17T15:40:25.062Z,26.88
2023-02-17T15:43:03.592Z,27.42
2023-02-17T15:45:33.298Z,25.83
2023-02-17T15:48:27.396Z,26.88
2023-02-17T15:50:56.586Z,25.73
2023-02-17T15:53:25.842Z,25.85
2023-02-17T15:55:54.701Z,26.35
2023-02-17T15:58:23.861Z,25.48
2023-02-17T16:00:52.723Z,22.75
2023-02-17T16:03:21.979Z,25.25
2023-02-17T16:05:50.785Z,25.25
2023-02-17T16:08:20.225Z,22.75
2023-02-17T16:10:50.526Z,25.60
2023-02-17T16:13:20.036Z,24.88
2023-02-17T16:15:49.222Z,23.00
2023-02-17T16:18:23.387Z,22.50
2023-02-17T16:20:52.358Z,22.98
2023-02-17T16:23:21.606Z,22.33
2023-02-17T16:25:50.459Z,22.67
2023-02-17T16:28:21.319Z,23.08
2023-02-17T16:30:50.274Z,20.98
2023-02-17T16:33:19.775Z,21.42
2023-02-17T16:35:51.305Z,21.95
2023-02-17T16:38:23.436Z,21.70
2023-02-17T16:40:53.086Z,21.27
2023-02-17T16:43:27.863Z,20.98
2023-02-17T16:46:01.725Z,19.98
2023-02-17T16:48:32.499Z,19.90
2023-02-17T16:51:01.248Z,19.83
2023-02-17T16:53:30.429Z,20.17
2023-02-17T16:55:58.996Z,19.23
2023-02-17T16:58:27.858Z,19.35
2023-02-17T17:00:56.652Z,19.48
2023-02-17T17:03:25.693Z,18.73
2023-02-17T17:05:54.409Z,18.50
2023-02-17T17:08:24.968Z,19.27
2023-02-17T17:10:53.570Z,20.58
2023-02-17T17:13:22.467Z,20.08
2023-02-17T17:15:51.348Z,19.63
2023-02-17T17:18:21.558Z,18.27
2023-02-17T17:20:50.252Z,19.45
2023-02-17T17:23:19.394Z,20.30
2023-02-17T17:25:48.836Z,19.45
2023-02-17T17:28:19.146Z,18.42
2023-02-17T17:30:48.208Z,19.15
2023-02-17T17:33:17.367Z,19.65
2023-02-17T17:35:46.028Z,17.75
2023-02-17T17:38:19.729Z,18.00
2023-02-17T17:40:57.115Z,19.70
2023-02-17T17:43:26.128Z,21.10
2023-02-17T17:45:55.269Z,20.27
2023-02-17T17:48:24.167Z,20.10
2023-02-17T17:50:52.599Z,21.25
2023-02-17T17:53:21.407Z,22.35
2023-02-17T17:55:49.898Z,22.70
2023-02-17T17:58:18.850Z,24.30
2023-02-17T18:00:47.366Z,25.83
2023-02-17T18:03:16.133Z,25.20
2023-02-17T18:05:44.679Z,24.73
2023-02-17T18:08:14.303Z,26.88
2023-02-17T18:10:42.976Z,26.70
2023-02-17T18:13:11.957Z,27.90
2023-02-17T18:15:41.973Z,26.88
2023-02-17T18:18:12.356Z,28.23
2023-02-17T18:20:40.979Z,28.73
2023-02-17T18:23:09.776Z,31.63
2023-02-17T18:25:38.362Z,32.13
2023-02-17T18:28:07.107Z,33.65
2023-02-17T18:30:35.789Z,35.33
2023-02-17T18:33:04.642Z,36.92
2023-02-17T18:35:37.118Z,40.38
2023-02-17T18:38:05.950Z,38.92
2023-02-17T18:40:34.429Z,40.30
2023-02-17T18:43:03.235Z,41.90
2023-02-17T18:45:32.742Z,43.67
2023-02-17T18:48:01.654Z,43.80
2023-02-17T18:50:33.551Z,44.67
2023-02-17T18:53:05.200Z,47.50
2023-02-17T18:55:36.761Z,46.78
2023-02-17T18:58:05.741Z,47.33
2023-02-17T19:00:34.164Z,48.80
2023-02-17T19:03:02.945Z,48.03
2023-02-17T19:05:31.474Z,50.15
2023-02-17T19:08:00.308Z,52.72
2023-02-17T19:10:28.782Z,51.45
2023-02-17T19:12:57.633Z,54.30
2023-02-17T19:15:28.331Z,54.53
2023-02-17T19:17:58.303Z,53.40
2023-02-17T19:20:28.429Z,55.58
2023-02-17T19:22:57.856Z,54.67
2023-02-17T19:25:26.422Z,56.92
2023-02-17T19:27:55.411Z,55.58
2023-02-17T19:30:24.545Z,55.90
2023-02-17T19:32:53.569Z,57.28
2023-02-17T19:35:22.088Z,58.40
2023-02-17T19:37:51.214Z,56.13
2023-02-17T19:40:19.849Z,58.38
2023-02-17T19:42:48.808Z,58.40
2023-02-17T19:45:17.417Z,57.85
2023-02-17T19:47:46.422Z,56.00
2023-02-17T19:50:17.280Z,60.45
2023-02-17T19:52:46.975Z,58.75
2023-02-17T19:55:15.614Z,58.80
2023-02-17T19:57:44.819Z,60.45
2023-02-17T20:00:14.105Z,59.55
2023-02-17T20:02:43.003Z,59.72
2023-02-17T20:05:11.912Z,61.53
2023-02-17T20:07:40.936Z,60.80
2023-02-17T20:10:11.766Z,60.65
2023-02-17T20:12:40.680Z,61.22
2023-02-17T20:15:09.671Z,59.55
2023-02-17T20:17:39.488Z,61.55
2023-02-17T20:20:12.419Z,62.67
2023-02-17T20:22:41.493Z,60.40
2023-02-17T20:25:10.241Z,64.38
2023-02-17T20:27:39.322Z,61.35
2023-02-17T20:30:08.918Z,63.05
2023-02-17T20:32:38.070Z,64.40
2023-02-17T20:35:07.262Z,65.38
2023-02-17T20:37:36.316Z,63.97
2023-02-17T20:40:05.425Z,67.35
2023-02-17T20:42:34.441Z,65.50
2023-02-17T20:45:02.981Z,66.03
2023-02-17T20:47:31.712Z,66.93
2023-02-17T20:50:00.158Z,67.28
2023-02-17T20:52:28.840Z,66.35
2023-02-17T20:54:57.187Z,69.03
2023-02-17T20:57:26.872Z,67.20
2023-02-17T20:59:55.357Z,72.28
2023-02-17T21:02:24.202Z,69.30
2023-02-17T21:04:52.809Z,71.65
2023-02-17T21:07:21.558Z,68.63
2023-02-17T21:09:50.291Z,71.07
2023-02-17T21:12:21.770Z,72.45
2023-02-17T21:14:50.188Z,74.88
2023-02-17T21:17:19.268Z,74.88
2023-02-17T21:19:47.788Z,73.72
2023-02-17T21:22:16.510Z,72.35
2023-02-17T21:24:44.893Z,74.82
2023-02-17T21:27:13.764Z,74.78
2023-02-17T21:29:42.184Z,73.80
2023-02-17T21:32:10.952Z,74.75
2023-02-17T21:34:39.653Z,70.10
2023-02-17T21:37:09.333Z,73.65
2023-02-17T21:39:37.943Z,74.30
2023-02-17T21:42:06.665Z,72.35
2023-02-17T21:44:53.067Z,71.05
2023-02-17T21:47:22.579Z,70.38
2023-02-17T21:49:54.585Z,74.43
2023-02-17T21:52:23.346Z,73.88
2023-02-17T21:54:51.710Z,73.13
2023-02-17T21:57:20.625Z,72.35
2023-02-17T21:59:48.954Z,76.13
2023-02-17T22:02:17.903Z,75.22
2023-02-17T22:04:46.313Z,74.00
2023-02-17T22:07:15.143Z,73.95
2023-02-17T22:09:43.580Z,74.78
2023-02-17T22:12:12.394Z,75.28
2023-02-17T22:14:41.012Z,76.00
2023-02-17T22:17:10.110Z,75.60
2023-02-17T22:19:38.621Z,72.18
2023-02-17T22:22:07.490Z,74.10
2023-02-17T22:24:35.990Z,80.35
2023-02-17T22:27:04.760Z,75.30
2023-02-17T22:29:33.233Z,77.65
2023-02-17T22:32:02.154Z,77.65
2023-02-17T22:34:30.634Z,76.88
2023-02-17T22:36:59.394Z,78.25
2023-02-17T22:39:27.787Z,77.97
2023-02-17T22:41:56.590Z,78.25
2023-02-17T22:44:25.155Z,77.50
2023-02-17T22:46:53.842Z,76.85
2023-02-17T22:49:22.280Z,79.22
2023-02-17T22:51:50.976Z,78.68
2023-02-17T22:54:19.372Z,78.93
2023-02-17T22:56:48.109Z,78.47
2023-02-17T22:59:16.541Z,78.68
2023-02-17T23:01:46.693Z,78.35
2023-02-17T23:04:15.281Z,80.28
2023-02-17T23:06:44.433Z,80.85
2023-02-17T23:09:16.755Z,80.07
2023-02-17T23:11:55.289Z,84.38
2023-02-17T23:14:38.933Z,80.97
2023-02-17T23:17:10.480Z,82.68
2023-02-17T23:19:39.336Z,78.55
2023-02-17T23:22:16.097Z,79.50
2023-02-17T23:24:46.124Z,77.75
2023-02-17T23:27:14.949Z,76.72
2023-02-17T23:29:43.325Z,76.32
2023-02-17T23:32:11.973Z,79.28
2023-02-17T23:34:40.481Z,75.13
2023-02-17T23:37:09.181Z,75.78
2023-02-17T23:39:38.438Z,75.35
2023-02-17T23:42:07.505Z,73.40
2023-02-17T23:44:36.195Z,72.20
2023-02-17T23:47:05.389Z,72.50
2023-02-17T23:49:33.823Z,68.50
2023-02-17T23:52:02.970Z,66.80
2023-02-17T23:54:31.357Z,70.10
2023-02-17T23:57:00.120Z,68.70
2023-02-17T23:59:28.507Z,67.25
