createdAt,value
2017-10-31T00:01:02.211Z,8.32
2017-10-31T00:02:07.958Z,11.05
2017-10-31T00:03:13.705Z,6.57
2017-10-31T00:04:19.441Z,15.90
2017-10-31T00:05:25.208Z,14.05
2017-10-31T00:06:30.745Z,6.93
2017-10-31T00:07:36.481Z,8.27
2017-10-31T00:08:42.221Z,8.73
2017-10-31T00:09:47.960Z,4.93
2017-10-31T00:10:53.728Z,9.02
2017-10-31T00:12:00.232Z,6.22
2017-10-31T00:13:05.972Z,8.52
2017-10-31T00:14:11.727Z,7.95
2017-10-31T00:15:17.256Z,7.32
2017-10-31T00:16:22.831Z,10.48
2017-10-31T00:17:28.577Z,7.22
2017-10-31T00:18:34.316Z,7.30
2017-10-31T00:19:40.836Z,13.27
2017-10-31T00:20:46.570Z,8.88
2017-10-31T00:21:52.345Z,5.00
2017-10-31T00:22:58.076Z,7.50
2017-10-31T00:24:03.813Z,7.25
2017-10-31T00:25:09.557Z,6.00
2017-10-31T00:26:15.292Z,8.38
2017-10-31T00:27:21.044Z,8.90
2017-10-31T00:28:26.526Z,9.10
2017-10-31T00:29:33.025Z,4.47
2017-10-31T00:30:38.757Z,10.52
2017-10-31T00:31:44.501Z,5.95
2017-10-31T00:32:50.265Z,10.68
2017-10-31T00:33:56.055Z,10.23
2017-10-31T00:35:01.793Z,8.05
2017-10-31T00:36:08.283Z,10.18
2017-10-31T00:37:14.079Z,13.10
2017-10-31T00:38:20.600Z,3.95
2017-10-31T00:39:26.597Z,6.18
2017-10-31T00:40:33.092Z,8.05
2017-10-31T00:41:38.832Z,5.05
2017-10-31T00:42:44.587Z,7.00
2017-10-31T00:43:50.611Z,7.43
2017-10-31T00:44:56.356Z,8.15
2017-10-31T00:46:02.092Z,6.05
2017-10-31T00:47:07.914Z,7.50
2017-10-31T00:48:13.812Z,9.25
2017-10-31T00:49:19.582Z,11.52
2017-10-31T00:50:25.342Z,7.60
2017-10-31T00:51:31.086Z,5.87
2017-10-31T00:52:36.832Z,6.93
2017-10-31T00:53:42.576Z,6.10
2017-10-31T00:54:48.333Z,4.37
2017-10-31T00:55:54.102Z,6.40
2017-10-31T00:56:59.844Z,15.23
2017-10-31T00:58:05.583Z,7.30
2017-10-31T00:59:11.320Z,8.52
2017-10-31T01:00:17.093Z,6.90
2017-10-31T01:01:22.831Z,6.18
2017-10-31T01:02:28.601Z,10.25
2017-10-31T01:03:34.337Z,5.87
2017-10-31T01:04:40.088Z,13.40
2017-10-31T01:05:45.868Z,8.13
2017-10-31T01:06:51.623Z,7.00
2017-10-31T01:07:57.353Z,6.97
2017-10-31T01:09:03.092Z,4.60
2017-10-31T01:10:08.829Z,8.13
2017-10-31T01:11:14.628Z,3.40
2017-10-31T01:12:20.416Z,5.78
2017-10-31T01:13:25.952Z,5.72
2017-10-31T01:14:31.691Z,5.40
2017-10-31T01:15:37.432Z,6.85
2017-10-31T01:16:43.225Z,4.45
2017-10-31T01:17:48.977Z,7.87
2017-10-31T01:18:54.723Z,11.12
2017-10-31T01:20:00.468Z,6.25
2017-10-31T01:21:06.221Z,12.18
2017-10-31T01:22:11.991Z,6.40
2017-10-31T01:23:17.734Z,5.07
2017-10-31T01:24:23.478Z,4.65
2017-10-31T01:25:29.238Z,7.32
2017-10-31T01:26:34.978Z,6.78
2017-10-31T01:27:41.545Z,9.35
2017-10-31T01:28:48.048Z,5.40
2017-10-31T01:29:53.790Z,5.82
2017-10-31T01:30:59.530Z,4.00
2017-10-31T01:32:05.265Z,5.07
2017-10-31T01:33:11.070Z,6.30
2017-10-31T01:34:17.593Z,2.87
2017-10-31T01:35:23.334Z,3.28
2017-10-31T01:36:29.073Z,4.03
2017-10-31T01:37:34.813Z,2.62
2017-10-31T01:38:40.588Z,2.80
2017-10-31T01:39:46.336Z,4.65
2017-10-31T01:40:52.842Z,2.92
2017-10-31T01:41:58.405Z,5.65
2017-10-31T01:43:03.813Z,3.20
2017-10-31T01:44:09.584Z,5.72
2017-10-31T01:45:15.319Z,6.22
2017-10-31T01:46:21.053Z,4.37
2017-10-31T01:47:26.596Z,3.75
2017-10-31T01:48:32.328Z,3.70
2017-10-31T01:49:38.094Z,2.83
2017-10-31T01:50:43.836Z,8.52
2017-10-31T01:51:49.572Z,3.80
2017-10-31T01:52:55.320Z,5.82
2017-10-31T01:54:01.839Z,2.20
2017-10-31T01:55:07.606Z,5.20
2017-10-31T01:56:13.350Z,3.10
2017-10-31T01:57:19.112Z,5.90
2017-10-31T01:58:24.852Z,4.32
2017-10-31T01:59:31.354Z,2.75
2017-10-31T02:00:36.220Z,2.45
2017-10-31T02:01:41.612Z,2.30
2017-10-31T02:02:47.013Z,3.58
2017-10-31T02:03:52.404Z,2.78
2017-10-31T02:04:58.145Z,5.40
2017-10-31T02:06:03.909Z,3.20
2017-10-31T02:07:09.641Z,3.50
2017-10-31T02:08:15.124Z,3.12
2017-10-31T02:09:20.865Z,3.12
2017-10-31T02:10:26.600Z,2.90
2017-10-31T02:11:32.369Z,5.93
2017-10-31T02:12:38.196Z,6.78
2017-10-31T02:13:43.944Z,2.30
2017-10-31T02:14:49.696Z,2.37
2017-10-31T02:15:55.089Z,3.62
2017-10-31T02:17:00.862Z,4.12
2017-10-31T02:18:06.601Z,3.67
2017-10-31T02:19:11.649Z,5.03
2017-10-31T02:20:16.691Z,1.92
2017-10-31T02:21:21.741Z,1.87
2017-10-31T02:22:27.594Z,4.05
2017-10-31T02:23:32.993Z,2.97
2017-10-31T02:24:38.400Z,2.28
2017-10-31T02:25:43.688Z,1.83
2017-10-31T02:26:49.434Z,2.83
2017-10-31T02:27:54.504Z,2.75
2017-10-31T02:28:59.576Z,4.18
2017-10-31T02:30:05.728Z,2.58
2017-10-31T02:31:11.541Z,2.40
2017-10-31T02:32:16.594Z,2.37
2017-10-31T02:33:22.439Z,3.30
2017-10-31T02:34:28.278Z,1.55
2017-10-31T02:35:34.091Z,5.35
2017-10-31T02:36:39.485Z,1.65
2017-10-31T02:37:44.892Z,2.47
2017-10-31T02:39:07.404Z,2.33
2017-10-31T02:40:14.018Z,2.85
2017-10-31T02:41:19.077Z,4.35
2017-10-31T02:42:24.132Z,2.62
2017-10-31T02:43:30.289Z,2.90
2017-10-31T02:44:35.364Z,2.87
2017-10-31T02:45:40.400Z,4.03
2017-10-31T02:46:47.306Z,2.28
2017-10-31T02:47:53.480Z,3.47
2017-10-31T02:48:58.516Z,4.10
2017-10-31T02:50:04.273Z,2.83
2017-10-31T02:51:09.321Z,3.20
2017-10-31T02:52:15.068Z,4.00
2017-10-31T02:53:21.684Z,4.30
2017-10-31T02:54:26.732Z,3.60
2017-10-31T02:55:31.804Z,2.40
2017-10-31T02:56:36.852Z,3.72
2017-10-31T02:57:41.901Z,6.03
2017-10-31T02:58:46.968Z,3.40
2017-10-31T02:59:52.261Z,2.87
2017-10-31T03:00:57.332Z,2.00
2017-10-31T03:02:02.725Z,6.00
2017-10-31T03:03:08.470Z,2.45
2017-10-31T03:04:14.209Z,4.68
2017-10-31T03:05:19.606Z,2.97
2017-10-31T03:06:24.708Z,2.65
2017-10-31T03:07:29.552Z,4.00
2017-10-31T03:08:35.288Z,8.13
2017-10-31T03:09:40.348Z,4.25
2017-10-31T03:10:45.392Z,2.53
2017-10-31T03:11:51.236Z,3.03
2017-10-31T03:12:56.973Z,4.10
2017-10-31T03:14:03.884Z,3.72
2017-10-31T03:15:09.273Z,3.97
2017-10-31T03:16:14.677Z,3.75
2017-10-31T03:17:20.852Z,3.70
2017-10-31T03:18:26.249Z,4.25
2017-10-31T03:19:31.309Z,3.97
2017-10-31T03:20:36.706Z,4.25
2017-10-31T03:21:41.778Z,6.25
2017-10-31T03:22:46.853Z,5.87
2017-10-31T03:23:51.693Z,4.32
2017-10-31T03:24:56.745Z,3.85
2017-10-31T03:26:01.797Z,8.60
2017-10-31T03:27:06.854Z,3.00
2017-10-31T03:28:11.926Z,5.43
2017-10-31T03:29:17.315Z,7.40
2017-10-31T03:30:23.073Z,4.12
2017-10-31T03:31:28.138Z,6.03
2017-10-31T03:32:34.293Z,3.50
2017-10-31T03:33:40.137Z,3.97
2017-10-31T03:34:46.304Z,5.20
2017-10-31T03:35:51.340Z,3.65
2017-10-31T03:36:56.403Z,3.90
2017-10-31T03:38:01.800Z,4.82
2017-10-31T03:39:07.217Z,3.60
2017-10-31T03:40:13.113Z,4.20
2017-10-31T03:41:17.956Z,3.83
2017-10-31T03:42:23.353Z,6.25
2017-10-31T03:43:28.400Z,4.28
2017-10-31T03:44:34.195Z,7.45
2017-10-31T03:45:40.008Z,7.70
2017-10-31T03:46:45.061Z,7.68
2017-10-31T03:47:50.092Z,9.88
2017-10-31T03:48:55.139Z,6.95
2017-10-31T03:50:00.212Z,5.82
2017-10-31T03:51:05.312Z,7.82
2017-10-31T03:52:10.363Z,5.75
2017-10-31T03:53:15.419Z,4.45
2017-10-31T03:54:20.801Z,4.50
2017-10-31T03:55:25.873Z,4.22
2017-10-31T03:56:30.925Z,9.13
2017-10-31T03:57:36.313Z,3.83
2017-10-31T03:58:41.355Z,8.35
2017-10-31T03:59:47.532Z,6.28
2017-10-31T04:00:52.468Z,4.85
2017-10-31T04:01:57.313Z,4.47
2017-10-31T04:03:03.174Z,12.63
2017-10-31T04:04:08.988Z,5.12
2017-10-31T04:05:14.384Z,4.57
2017-10-31T04:06:20.150Z,5.22
2017-10-31T04:07:25.200Z,5.45
2017-10-31T04:08:30.586Z,5.00
2017-10-31T04:09:36.356Z,4.70
2017-10-31T04:10:41.756Z,6.87
2017-10-31T04:11:47.175Z,4.45
2017-10-31T04:12:52.223Z,5.43
2017-10-31T04:13:57.621Z,4.70
2017-10-31T04:15:03.800Z,7.20
2017-10-31T04:16:08.853Z,6.10
2017-10-31T04:17:14.619Z,4.68
2017-10-31T04:18:20.013Z,5.10
2017-10-31T04:19:25.746Z,3.70
2017-10-31T04:20:31.285Z,5.03
2017-10-31T04:21:36.668Z,4.10
2017-10-31T04:22:43.941Z,7.78
2017-10-31T04:23:49.685Z,3.80
2017-10-31T04:24:56.936Z,7.87
2017-10-31T04:26:02.678Z,5.70
2017-10-31T04:27:08.403Z,5.25
2017-10-31T04:28:13.484Z,6.80
2017-10-31T04:29:19.998Z,4.40
2017-10-31T04:30:25.757Z,5.40
2017-10-31T04:31:31.501Z,6.57
2017-10-31T04:32:37.224Z,8.02
2017-10-31T04:33:42.997Z,6.32
2017-10-31T04:34:48.736Z,8.02
2017-10-31T04:35:54.472Z,7.15
2017-10-31T04:37:00.208Z,3.12
2017-10-31T04:38:05.595Z,4.10
2017-10-31T04:39:11.361Z,5.45
2017-10-31T04:40:17.092Z,8.85
2017-10-31T04:41:22.829Z,4.75
2017-10-31T04:42:28.573Z,7.53
2017-10-31T04:43:34.317Z,5.15
2017-10-31T04:44:40.072Z,6.75
2017-10-31T04:45:45.803Z,4.55
2017-10-31T04:46:51.548Z,6.12
2017-10-31T04:47:57.288Z,4.93
2017-10-31T04:49:03.033Z,6.70
2017-10-31T04:50:08.812Z,8.45
2017-10-31T04:51:14.556Z,8.48
2017-10-31T04:52:20.858Z,7.10
2017-10-31T04:53:26.601Z,8.00
2017-10-31T04:54:32.337Z,7.68
2017-10-31T04:55:37.407Z,4.87
2017-10-31T04:56:42.472Z,6.75
2017-10-31T04:57:47.524Z,8.43
2017-10-31T04:58:52.576Z,7.07
2017-10-31T04:59:58.315Z,4.80
2017-10-31T05:01:03.891Z,8.10
2017-10-31T05:02:10.384Z,4.20
2017-10-31T05:03:16.136Z,9.32
2017-10-31T05:04:21.881Z,8.20
2017-10-31T05:05:27.619Z,4.45
2017-10-31T05:06:33.170Z,5.25
2017-10-31T05:07:38.922Z,5.72
2017-10-31T05:08:44.661Z,7.12
2017-10-31T05:09:50.400Z,11.85
2017-10-31T05:10:56.145Z,7.55
2017-10-31T05:12:01.915Z,9.63
2017-10-31T05:13:07.658Z,7.45
2017-10-31T05:14:14.168Z,6.97
2017-10-31T05:15:19.912Z,5.45
2017-10-31T05:16:25.661Z,11.15
2017-10-31T05:17:31.417Z,9.10
2017-10-31T05:18:37.145Z,9.20
2017-10-31T05:19:42.877Z,8.07
2017-10-31T05:20:48.617Z,6.90
2017-10-31T05:21:54.355Z,8.38
2017-10-31T05:23:00.125Z,11.93
2017-10-31T05:24:05.882Z,12.15
2017-10-31T05:25:11.606Z,9.05
2017-10-31T05:26:17.340Z,9.82
2017-10-31T05:27:23.071Z,9.60
2017-10-31T05:28:28.868Z,11.20
2017-10-31T05:29:35.368Z,11.52
2017-10-31T05:30:41.113Z,8.15
2017-10-31T05:31:46.848Z,6.45
2017-10-31T05:32:52.587Z,8.10
2017-10-31T05:33:58.338Z,8.43
2017-10-31T05:35:04.086Z,8.48
2017-10-31T05:36:09.828Z,8.65
2017-10-31T05:37:15.575Z,10.15
2017-10-31T05:38:21.321Z,11.40
2017-10-31T05:39:27.107Z,13.00
2017-10-31T05:40:32.906Z,10.27
2017-10-31T05:41:38.640Z,6.47
2017-10-31T05:42:44.384Z,11.02
2017-10-31T05:43:51.634Z,10.70
2017-10-31T05:44:57.402Z,13.80
2017-10-31T05:46:03.138Z,10.88
2017-10-31T05:47:08.881Z,10.57
2017-10-31T05:48:14.620Z,9.05
2017-10-31T05:49:20.352Z,8.00
2017-10-31T05:50:26.120Z,10.55
2017-10-31T05:51:31.861Z,12.80
2017-10-31T05:52:37.592Z,8.63
2017-10-31T05:53:44.110Z,12.57
2017-10-31T05:54:49.844Z,9.88
2017-10-31T05:55:55.408Z,10.95
2017-10-31T05:57:01.136Z,7.95
2017-10-31T05:58:06.884Z,9.35
2017-10-31T05:59:12.621Z,11.18
2017-10-31T06:00:18.349Z,7.22
2017-10-31T06:01:24.112Z,7.45
2017-10-31T06:02:29.856Z,10.48
2017-10-31T06:03:35.592Z,12.93
2017-10-31T06:04:41.321Z,9.25
2017-10-31T06:05:47.063Z,10.18
2017-10-31T06:06:52.837Z,9.35
2017-10-31T06:07:58.583Z,11.95
2017-10-31T06:09:03.721Z,12.88
2017-10-31T06:10:10.224Z,9.57
2017-10-31T06:11:15.982Z,12.02
2017-10-31T06:12:21.749Z,9.75
2017-10-31T06:13:27.498Z,12.95
2017-10-31T06:14:34.537Z,12.98
2017-10-31T06:15:40.267Z,11.98
2017-10-31T06:16:45.801Z,8.93
2017-10-31T06:17:51.571Z,8.93
2017-10-31T06:18:57.585Z,8.38
2017-10-31T06:20:03.321Z,9.80
2017-10-31T06:21:09.070Z,12.05
2017-10-31T06:22:20.149Z,9.35
2017-10-31T06:23:31.320Z,14.00
2017-10-31T06:24:42.465Z,12.48
2017-10-31T06:25:53.584Z,11.50
2017-10-31T06:27:06.228Z,8.07
2017-10-31T06:28:17.413Z,10.43
2017-10-31T06:29:29.605Z,10.02
2017-10-31T06:30:41.793Z,11.40
2017-10-31T06:31:52.945Z,13.70
2017-10-31T06:32:58.685Z,7.93
2017-10-31T06:34:04.428Z,11.07
2017-10-31T06:35:10.196Z,10.57
2017-10-31T06:36:15.742Z,10.77
2017-10-31T06:37:21.472Z,10.23
2017-10-31T06:38:27.212Z,7.97
2017-10-31T06:39:32.945Z,10.63
2017-10-31T06:40:38.703Z,7.82
2017-10-31T06:41:45.196Z,9.52
2017-10-31T06:42:50.954Z,13.98
2017-10-31T06:43:57.469Z,13.77
2017-10-31T06:45:03.211Z,12.25
2017-10-31T06:46:08.974Z,12.32
2017-10-31T06:47:16.228Z,11.57
2017-10-31T06:48:21.972Z,11.38
2017-10-31T06:49:27.730Z,11.73
2017-10-31T06:50:33.472Z,10.80
2017-10-31T06:51:39.237Z,14.05
2017-10-31T06:52:45.022Z,11.77
2017-10-31T06:53:50.768Z,17.73
2017-10-31T06:54:56.520Z,13.98
2017-10-31T06:56:02.260Z,12.65
2017-10-31T06:57:08.033Z,11.20
2017-10-31T06:58:13.436Z,11.93
2017-10-31T06:59:19.173Z,9.70
2017-10-31T07:00:24.909Z,12.77
2017-10-31T07:01:30.650Z,15.40
2017-10-31T07:02:36.420Z,11.88
2017-10-31T07:03:42.183Z,10.73
2017-10-31T07:04:48.685Z,13.88
2017-10-31T07:05:54.425Z,11.75
2017-10-31T07:07:00.168Z,11.35
2017-10-31T07:08:05.940Z,14.23
2017-10-31T07:09:11.689Z,10.48
2017-10-31T07:10:17.429Z,13.93
2017-10-31T07:11:23.176Z,13.57
2017-10-31T07:12:28.920Z,10.60
2017-10-31T07:13:34.857Z,11.52
2017-10-31T07:14:40.597Z,10.02
2017-10-31T07:15:46.329Z,8.55
2017-10-31T07:16:52.069Z,10.68
2017-10-31T07:17:57.808Z,13.02
2017-10-31T07:19:03.578Z,21.65
2017-10-31T07:20:09.321Z,13.30
2017-10-31T07:21:15.065Z,12.90
2017-10-31T07:22:20.853Z,12.77
2017-10-31T07:23:26.597Z,11.65
2017-10-31T07:24:32.369Z,10.50
2017-10-31T07:25:38.110Z,9.02
2017-10-31T07:26:43.854Z,10.65
2017-10-31T07:27:49.679Z,17.30
2017-10-31T07:28:56.184Z,10.90
2017-10-31T07:30:01.949Z,9.77
2017-10-31T07:31:07.718Z,12.23
2017-10-31T07:32:14.245Z,12.05
2017-10-31T07:33:19.992Z,13.82
2017-10-31T07:34:26.678Z,9.38
2017-10-31T07:35:33.194Z,8.60
2017-10-31T07:36:38.938Z,11.60
2017-10-31T07:37:44.678Z,10.95
2017-10-31T07:38:50.433Z,11.50
2017-10-31T07:39:56.220Z,11.12
2017-10-31T07:41:01.995Z,10.30
2017-10-31T07:42:07.727Z,9.48
2017-10-31T07:43:13.536Z,14.13
2017-10-31T07:44:20.038Z,12.68
2017-10-31T07:45:25.776Z,11.88
2017-10-31T07:46:31.545Z,11.73
2017-10-31T07:47:37.299Z,11.75
2017-10-31T07:48:43.812Z,12.00
2017-10-31T07:49:49.561Z,10.93
2017-10-31T07:50:55.102Z,12.30
2017-10-31T07:52:00.869Z,12.93
2017-10-31T07:53:06.620Z,9.90
2017-10-31T07:54:13.141Z,8.40
2017-10-31T07:55:18.884Z,9.50
2017-10-31T07:56:24.638Z,12.05
2017-10-31T07:57:30.526Z,10.85
2017-10-31T07:58:37.036Z,9.40
2017-10-31T07:59:42.825Z,10.55
2017-10-31T08:00:48.578Z,12.18
2017-10-31T08:01:54.323Z,7.85
2017-10-31T08:03:00.095Z,9.45
2017-10-31T08:04:05.840Z,9.93
2017-10-31T08:05:11.593Z,8.13
2017-10-31T08:06:18.875Z,7.90
2017-10-31T08:07:24.620Z,7.78
2017-10-31T08:08:31.889Z,7.57
2017-10-31T08:09:37.636Z,6.55
2017-10-31T08:10:43.380Z,10.10
2017-10-31T08:11:49.126Z,7.97
2017-10-31T08:12:54.881Z,7.03
2017-10-31T08:14:00.660Z,7.15
2017-10-31T08:15:06.069Z,12.43
2017-10-31T08:16:12.637Z,8.55
2017-10-31T08:17:18.400Z,11.43
2017-10-31T08:18:23.736Z,7.80
2017-10-31T08:19:29.521Z,11.45
2017-10-31T08:20:35.274Z,9.20
2017-10-31T08:21:41.792Z,9.70
2017-10-31T08:22:47.565Z,10.73
2017-10-31T08:23:53.342Z,9.60
2017-10-31T08:24:59.130Z,7.90
2017-10-31T08:26:04.898Z,8.68
2017-10-31T08:27:10.653Z,8.18
2017-10-31T08:28:16.800Z,7.75
2017-10-31T08:29:22.641Z,11.35
2017-10-31T08:30:29.196Z,8.45
2017-10-31T08:31:35.721Z,11.75
2017-10-31T08:32:41.478Z,10.18
2017-10-31T08:33:47.245Z,12.65
2017-10-31T08:34:53.424Z,11.60
2017-10-31T08:35:59.228Z,8.80
2017-10-31T08:37:05.760Z,11.18
2017-10-31T08:38:11.507Z,12.93
2017-10-31T08:39:18.182Z,10.52
2017-10-31T08:40:23.580Z,9.65
2017-10-31T08:41:29.370Z,10.48
2017-10-31T08:42:35.124Z,13.82
2017-10-31T08:43:40.901Z,9.40
2017-10-31T08:44:46.456Z,8.27
2017-10-31T08:45:52.012Z,8.45
2017-10-31T08:46:57.781Z,9.50
2017-10-31T08:48:03.534Z,6.87
2017-10-31T08:49:10.048Z,6.55
2017-10-31T08:50:15.797Z,11.07
2017-10-31T08:51:21.572Z,10.70
2017-10-31T08:52:27.357Z,9.52
2017-10-31T08:53:33.119Z,13.18
2017-10-31T08:54:38.865Z,9.30
2017-10-31T08:55:44.627Z,12.20
2017-10-31T08:56:50.388Z,11.23
2017-10-31T08:57:56.936Z,8.75
2017-10-31T08:59:02.684Z,8.27
2017-10-31T09:00:08.103Z,8.20
2017-10-31T09:01:13.850Z,9.40
2017-10-31T09:02:19.662Z,8.10
2017-10-31T09:03:25.436Z,10.23
2017-10-31T09:04:31.997Z,13.02
2017-10-31T09:05:37.746Z,7.45
2017-10-31T09:06:44.278Z,8.88
2017-10-31T09:07:50.046Z,9.20
2017-10-31T09:08:55.809Z,7.90
2017-10-31T09:10:01.631Z,9.98
2017-10-31T09:11:07.377Z,7.97
2017-10-31T09:12:13.893Z,11.95
2017-10-31T09:13:19.461Z,7.32
2017-10-31T09:14:25.278Z,9.45
2017-10-31T09:15:31.022Z,8.90
2017-10-31T09:16:36.780Z,10.23
2017-10-31T09:17:43.299Z,10.35
2017-10-31T09:18:49.047Z,7.00
2017-10-31T09:19:54.936Z,8.13
2017-10-31T09:21:01.465Z,8.63
2017-10-31T09:22:07.277Z,7.62
2017-10-31T09:23:13.075Z,8.23
2017-10-31T09:24:18.896Z,7.75
2017-10-31T09:25:25.514Z,9.23
2017-10-31T09:26:31.352Z,8.38
2017-10-31T09:27:37.889Z,8.25
2017-10-31T09:28:44.538Z,8.55
2017-10-31T09:29:51.056Z,6.62
2017-10-31T09:30:57.028Z,8.90
2017-10-31T09:32:02.615Z,6.03
2017-10-31T09:33:09.129Z,8.63
2017-10-31T09:34:14.884Z,6.68
2017-10-31T09:35:20.759Z,8.07
2017-10-31T09:36:27.144Z,6.95
2017-10-31T09:37:32.954Z,8.80
2017-10-31T09:38:38.946Z,7.32
2017-10-31T09:39:45.169Z,5.15
2017-10-31T09:40:51.480Z,5.72
2017-10-31T09:41:57.429Z,6.03
2017-10-31T09:43:03.256Z,8.63
2017-10-31T09:44:09.225Z,7.35
2017-10-31T09:45:15.812Z,6.68
2017-10-31T09:46:21.573Z,5.45
2017-10-31T09:47:27.430Z,6.93
2017-10-31T09:48:33.233Z,7.25
2017-10-31T09:49:39.809Z,5.95
2017-10-31T09:50:45.801Z,5.93
2017-10-31T09:51:52.456Z,6.12
2017-10-31T09:52:58.169Z,5.93
2017-10-31T09:54:04.114Z,5.95
2017-10-31T09:55:09.895Z,5.25
2017-10-31T09:56:15.814Z,6.80
2017-10-31T09:57:21.766Z,5.43
2017-10-31T09:58:28.744Z,8.20
2017-10-31T09:59:35.068Z,5.32
2017-10-31T10:00:41.090Z,5.53
2017-10-31T10:01:47.689Z,6.05
2017-10-31T10:02:53.621Z,8.30
2017-10-31T10:04:00.243Z,5.37
2017-10-31T10:05:06.265Z,4.97
2017-10-31T10:06:12.389Z,6.15
2017-10-31T10:07:19.165Z,6.07
2017-10-31T10:08:24.906Z,6.82
2017-10-31T10:09:30.974Z,6.35
2017-10-31T10:10:37.004Z,4.53
2017-10-31T10:11:43.199Z,7.68
2017-10-31T10:12:50.865Z,9.38
2017-10-31T10:13:57.212Z,5.43
2017-10-31T10:15:03.285Z,4.50
2017-10-31T10:16:09.513Z,4.90
2017-10-31T10:17:15.666Z,3.87
2017-10-31T10:18:22.839Z,6.45
2017-10-31T10:19:29.707Z,4.95
2017-10-31T10:20:35.857Z,4.22
2017-10-31T10:21:41.908Z,6.47
2017-10-31T10:22:47.936Z,9.32
2017-10-31T10:23:54.104Z,3.97
2017-10-31T10:25:00.270Z,3.58
2017-10-31T10:26:06.475Z,3.62
2017-10-31T10:27:13.456Z,6.50
2017-10-31T10:28:20.448Z,6.25
2017-10-31T10:29:26.598Z,5.30
2017-10-31T10:30:33.434Z,5.30
2017-10-31T10:31:39.746Z,3.80
2017-10-31T10:32:46.089Z,4.12
2017-10-31T10:33:52.227Z,4.97
2017-10-31T10:34:58.683Z,5.22
2017-10-31T10:36:05.141Z,4.18
2017-10-31T10:37:11.307Z,6.25
2017-10-31T10:38:17.325Z,4.43
2017-10-31T10:39:23.452Z,4.78
2017-10-31T10:40:30.357Z,4.62
2017-10-31T10:41:36.611Z,3.60
2017-10-31T10:42:42.914Z,3.03
2017-10-31T10:43:48.974Z,4.53
2017-10-31T10:44:55.654Z,2.90
2017-10-31T10:46:01.544Z,2.87
2017-10-31T10:47:07.979Z,2.50
2017-10-31T10:48:15.672Z,2.20
2017-10-31T10:49:21.945Z,3.22
2017-10-31T10:50:29.199Z,2.17
2017-10-31T10:51:35.756Z,2.83
2017-10-31T10:52:43.604Z,2.75
2017-10-31T10:53:50.603Z,2.00
2017-10-31T10:54:56.870Z,3.17
2017-10-31T10:56:02.941Z,3.15
2017-10-31T10:57:09.140Z,2.70
2017-10-31T10:58:16.672Z,3.37
2017-10-31T10:59:23.010Z,6.43
2017-10-31T11:00:33.863Z,3.20
2017-10-31T11:01:39.309Z,5.18
2017-10-31T11:02:44.843Z,2.83
2017-10-31T11:03:50.564Z,4.72
2017-10-31T11:04:57.657Z,3.70
2017-10-31T11:06:03.824Z,2.75
2017-10-31T11:07:11.494Z,2.80
2017-10-31T11:08:17.802Z,2.47
2017-10-31T11:09:23.601Z,2.60
2017-10-31T11:10:29.838Z,3.15
2017-10-31T11:11:36.102Z,3.83
2017-10-31T11:12:43.008Z,2.75
2017-10-31T11:13:49.215Z,2.92
2017-10-31T11:14:55.424Z,4.95
2017-10-31T11:16:03.401Z,5.18
2017-10-31T11:17:10.258Z,3.75
2017-10-31T11:18:16.206Z,5.03
2017-10-31T11:19:23.134Z,3.42
2017-10-31T11:20:29.144Z,2.60
2017-10-31T11:21:35.180Z,2.80
2017-10-31T11:22:41.416Z,3.67
2017-10-31T11:23:47.997Z,3.22
2017-10-31T11:24:54.050Z,1.95
2017-10-31T11:26:00.195Z,2.03
2017-10-31T11:27:06.333Z,3.05
2017-10-31T11:28:13.122Z,1.67
2017-10-31T11:29:19.476Z,3.33
2017-10-31T11:30:28.736Z,1.83
2017-10-31T11:31:35.069Z,1.52
2017-10-31T11:32:41.346Z,4.03
2017-10-31T11:33:47.669Z,1.48
2017-10-31T11:34:54.328Z,1.00
2017-10-31T11:36:00.612Z,1.10
2017-10-31T11:37:09.244Z,1.30
2017-10-31T11:38:15.935Z,1.00
2017-10-31T11:39:22.311Z,1.12
2017-10-31T11:40:28.486Z,2.65
2017-10-31T11:41:35.544Z,0.80
2017-10-31T11:42:41.798Z,1.20
2017-10-31T11:43:48.672Z,1.10
2017-10-31T11:44:55.339Z,3.53
2017-10-31T11:46:02.202Z,3.40
2017-10-31T11:47:08.345Z,1.30
2017-10-31T11:48:14.598Z,1.55
2017-10-31T11:49:21.326Z,1.67
2017-10-31T11:50:28.231Z,1.50
2017-10-31T11:51:34.316Z,1.37
2017-10-31T11:52:40.484Z,1.33
2017-10-31T11:53:46.507Z,1.60
2017-10-31T11:54:52.737Z,1.67
2017-10-31T11:55:58.891Z,2.75
2017-10-31T11:57:05.667Z,3.78
2017-10-31T11:58:12.235Z,2.58
2017-10-31T11:59:18.462Z,1.90
2017-10-31T12:00:24.514Z,4.62
2017-10-31T12:01:30.633Z,2.05
2017-10-31T12:02:37.815Z,2.12
2017-10-31T12:03:43.759Z,3.15
2017-10-31T12:04:51.282Z,2.20
2017-10-31T12:05:57.927Z,1.98
2017-10-31T12:07:04.079Z,1.50
2017-10-31T12:08:10.228Z,1.98
2017-10-31T12:09:16.375Z,2.03
2017-10-31T12:10:22.477Z,4.05
2017-10-31T12:11:30.501Z,2.03
2017-10-31T12:12:36.672Z,1.90
2017-10-31T12:13:42.738Z,1.45
2017-10-31T12:14:49.690Z,2.95
2017-10-31T12:15:55.831Z,2.83
2017-10-31T12:17:01.860Z,2.45
2017-10-31T12:18:08.664Z,1.27
2017-10-31T12:19:14.811Z,1.00
2017-10-31T12:20:20.917Z,1.87
2017-10-31T12:21:27.233Z,1.80
2017-10-31T12:22:33.633Z,2.70
2017-10-31T12:23:39.607Z,1.25
2017-10-31T12:24:45.529Z,1.67
2017-10-31T12:25:51.613Z,1.40
2017-10-31T12:26:57.867Z,1.77
2017-10-31T12:28:03.865Z,1.20
2017-10-31T12:29:09.960Z,1.58
2017-10-31T12:30:16.005Z,1.17
2017-10-31T12:31:22.799Z,1.00
2017-10-31T12:32:28.946Z,1.20
2017-10-31T12:33:35.099Z,0.80
2017-10-31T12:34:41.249Z,1.90
2017-10-31T12:35:47.461Z,2.60
2017-10-31T12:36:54.307Z,1.45
2017-10-31T12:38:00.254Z,2.45
2017-10-31T12:39:07.981Z,1.00
2017-10-31T12:40:13.948Z,1.65
2017-10-31T12:41:20.070Z,1.40
2017-10-31T12:42:27.013Z,3.35
2017-10-31T12:43:33.347Z,1.25
2017-10-31T12:44:41.329Z,1.12
2017-10-31T12:45:48.394Z,1.20
2017-10-31T12:46:55.476Z,1.58
2017-10-31T12:48:02.440Z,1.00
2017-10-31T12:49:10.294Z,0.80
2017-10-31T12:50:19.181Z,0.77
2017-10-31T12:51:27.764Z,1.33
2017-10-31T12:52:34.901Z,1.10
2017-10-31T12:53:45.975Z,1.08
2017-10-31T12:54:53.001Z,1.52
2017-10-31T12:56:01.176Z,2.55
2017-10-31T12:57:07.588Z,2.92
2017-10-31T12:58:13.757Z,1.48
2017-10-31T12:59:22.980Z,1.10
2017-10-31T13:00:29.296Z,2.17
2017-10-31T13:01:36.213Z,2.75
2017-10-31T13:02:42.457Z,1.55
2017-10-31T13:03:49.812Z,1.40
2017-10-31T13:04:57.522Z,1.92
2017-10-31T13:06:03.322Z,1.50
2017-10-31T13:07:21.020Z,4.35
2017-10-31T13:08:28.623Z,1.40
2017-10-31T13:09:35.866Z,1.73
2017-10-31T13:10:44.173Z,1.20
2017-10-31T13:11:51.359Z,1.50
2017-10-31T13:12:58.882Z,2.00
2017-10-31T13:14:07.348Z,2.05
2017-10-31T13:15:14.669Z,2.12
2017-10-31T13:16:20.840Z,1.55
2017-10-31T13:17:27.252Z,1.40
2017-10-31T13:18:34.389Z,2.40
2017-10-31T13:19:40.726Z,3.40
2017-10-31T13:20:47.056Z,1.60
2017-10-31T13:21:53.296Z,2.40
2017-10-31T13:23:00.548Z,2.75
2017-10-31T13:24:08.937Z,1.75
2017-10-31T13:25:15.495Z,4.50
2017-10-31T13:26:22.958Z,1.80
2017-10-31T13:27:30.159Z,2.78
2017-10-31T13:28:39.174Z,1.40
2017-10-31T13:29:46.753Z,2.03
2017-10-31T13:30:54.523Z,1.92
2017-10-31T13:32:01.923Z,3.20
2017-10-31T13:33:12.060Z,2.97
2017-10-31T13:34:20.446Z,2.15
2017-10-31T13:35:27.987Z,2.25
2017-10-31T13:36:35.755Z,2.45
2017-10-31T13:37:44.289Z,2.97
2017-10-31T13:38:54.723Z,2.17
2017-10-31T13:40:02.392Z,2.42
2017-10-31T13:41:09.723Z,3.53
2017-10-31T13:42:16.749Z,2.75
2017-10-31T13:43:25.120Z,4.12
2017-10-31T13:44:34.064Z,2.00
2017-10-31T13:45:40.624Z,2.20
2017-10-31T13:46:49.617Z,3.20
2017-10-31T13:47:57.453Z,2.95
2017-10-31T13:49:05.037Z,3.47
2017-10-31T13:50:11.908Z,2.75
2017-10-31T13:51:21.991Z,1.80
2017-10-31T13:52:29.386Z,2.50
2017-10-31T13:53:36.481Z,4.30
2017-10-31T13:54:44.070Z,3.08
2017-10-31T13:55:51.073Z,3.58
2017-10-31T13:56:59.069Z,3.70
2017-10-31T13:58:06.136Z,2.75
2017-10-31T13:59:13.821Z,4.78
2017-10-31T14:00:23.229Z,2.00
2017-10-31T14:01:31.135Z,1.98
2017-10-31T14:02:39.254Z,2.30
2017-10-31T14:03:48.261Z,2.92
2017-10-31T14:04:55.122Z,2.80
2017-10-31T14:06:02.180Z,2.22
2017-10-31T14:07:08.784Z,4.45
2017-10-31T14:08:15.730Z,2.92
2017-10-31T14:09:22.792Z,5.68
2017-10-31T14:10:29.436Z,3.97
2017-10-31T14:11:36.234Z,2.12
2017-10-31T14:12:43.996Z,4.60
2017-10-31T14:13:51.144Z,2.35
2017-10-31T14:14:58.224Z,1.83
2017-10-31T14:16:04.283Z,1.62
2017-10-31T14:17:10.328Z,1.70
2017-10-31T14:18:17.260Z,2.20
2017-10-31T14:19:24.081Z,2.12
2017-10-31T14:20:32.534Z,2.67
2017-10-31T14:21:39.235Z,1.70
2017-10-31T14:22:45.284Z,3.08
2017-10-31T14:23:51.623Z,2.45
2017-10-31T14:24:57.720Z,2.00
2017-10-31T14:26:04.746Z,1.50
2017-10-31T14:27:10.962Z,2.00
2017-10-31T14:28:18.380Z,4.22
2017-10-31T14:29:24.579Z,1.80
2017-10-31T14:30:31.598Z,1.92
2017-10-31T14:31:38.769Z,1.70
2017-10-31T14:32:44.923Z,2.22
2017-10-31T14:33:51.193Z,2.62
2017-10-31T14:34:57.840Z,2.65
2017-10-31T14:36:03.783Z,1.60