createdAt,value
2022-08-23T00:00:03.923Z,2.63
2022-08-23T00:02:36.972Z,2.50
2022-08-23T00:05:08.791Z,1.50
2022-08-23T00:07:38.442Z,1.70
2022-08-23T00:10:05.425Z,2.65
2022-08-23T00:12:31.896Z,1.60
2022-08-23T00:14:58.405Z,1.40
2022-08-23T00:17:33.564Z,1.65
2022-08-23T00:20:01.314Z,1.40
2022-08-23T00:22:27.776Z,2.85
2022-08-23T00:24:54.249Z,1.50
2022-08-23T00:27:20.727Z,1.65
2022-08-23T00:29:47.199Z,2.35
2022-08-23T00:32:13.662Z,2.50
2022-08-23T00:34:40.127Z,4.68
2022-08-23T00:37:06.601Z,2.58
2022-08-23T00:39:33.062Z,3.72
2022-08-23T00:41:59.537Z,3.30
2022-08-23T00:44:25.987Z,1.77
2022-08-23T00:46:52.462Z,2.50
2022-08-23T00:49:18.919Z,1.60
2022-08-23T00:51:52.769Z,1.58
2022-08-23T00:54:19.921Z,1.60
2022-08-23T00:56:46.394Z,2.85
2022-08-23T00:59:12.852Z,2.30
2022-08-23T01:01:39.379Z,2.30
2022-08-23T01:04:05.878Z,2.08
2022-08-23T01:06:32.360Z,1.50
2022-08-23T01:08:58.820Z,3.67
2022-08-23T01:11:25.309Z,1.63
2022-08-23T01:13:51.772Z,1.70
2022-08-23T01:16:18.248Z,2.08
2022-08-23T01:18:44.712Z,2.80
2022-08-23T01:21:11.190Z,1.60
2022-08-23T01:23:37.668Z,1.67
2022-08-23T01:26:04.133Z,1.10
2022-08-23T01:28:30.626Z,2.30
2022-08-23T01:30:57.117Z,1.67
2022-08-23T01:33:23.609Z,2.05
2022-08-23T01:35:50.076Z,1.50
2022-08-23T01:38:16.566Z,2.05
2022-08-23T01:40:43.025Z,1.67
2022-08-23T01:43:09.499Z,1.85
2022-08-23T01:45:35.958Z,1.90
2022-08-23T01:48:02.612Z,1.50
2022-08-23T01:50:29.322Z,2.00
2022-08-23T01:52:55.892Z,1.70
2022-08-23T01:55:22.359Z,1.40
2022-08-23T01:57:49.424Z,1.30
2022-08-23T02:00:16.201Z,1.50
2022-08-23T02:02:42.678Z,2.05
2022-08-23T02:05:09.150Z,2.42
2022-08-23T02:07:35.626Z,2.58
2022-08-23T02:10:02.700Z,2.08
2022-08-23T02:12:29.346Z,1.70
2022-08-23T02:14:55.800Z,1.58
2022-08-23T02:17:22.271Z,2.00
2022-08-23T02:19:48.732Z,2.83
2022-08-23T02:22:15.212Z,1.67
2022-08-23T02:24:41.680Z,1.30
2022-08-23T02:27:08.136Z,1.98
2022-08-23T02:29:34.611Z,1.60
2022-08-23T02:32:04.805Z,2.05
2022-08-23T02:34:31.277Z,1.73
2022-08-23T02:36:57.737Z,1.50
2022-08-23T02:39:24.203Z,1.98
2022-08-23T02:41:50.666Z,1.90
2022-08-23T02:44:17.128Z,1.70
2022-08-23T02:46:43.590Z,2.13
2022-08-23T02:49:10.065Z,1.98
2022-08-23T02:51:36.529Z,2.40
2022-08-23T02:54:02.997Z,1.98
2022-08-23T02:56:29.452Z,2.13
2022-08-23T02:58:55.919Z,1.88
2022-08-23T03:01:22.378Z,2.17
2022-08-23T03:03:48.861Z,2.08
2022-08-23T03:06:25.407Z,1.60
2022-08-23T03:08:52.738Z,2.03
2022-08-23T03:11:19.201Z,2.33
2022-08-23T03:13:45.681Z,2.08
2022-08-23T03:16:12.141Z,2.28
2022-08-23T03:18:38.629Z,1.58
2022-08-23T03:21:05.086Z,2.28
2022-08-23T03:23:31.563Z,1.88
2022-08-23T03:25:58.030Z,2.22
2022-08-23T03:28:24.503Z,1.73
2022-08-23T03:30:50.983Z,1.80
2022-08-23T03:33:17.448Z,1.70
2022-08-23T03:35:43.924Z,1.92
2022-08-23T03:38:10.387Z,1.75
2022-08-23T03:40:36.858Z,1.77
2022-08-23T03:43:03.328Z,1.50
2022-08-23T03:45:29.797Z,1.63
2022-08-23T03:47:56.298Z,2.22
2022-08-23T03:50:22.800Z,2.60
2022-08-23T03:52:49.270Z,2.83
2022-08-23T03:55:15.741Z,1.83
2022-08-23T03:57:42.201Z,2.22
2022-08-23T04:00:08.679Z,2.40
2022-08-23T04:02:35.138Z,2.22
2022-08-23T04:05:01.597Z,1.60
2022-08-23T04:07:28.069Z,1.63
2022-08-23T04:09:55.269Z,1.92
2022-08-23T04:12:22.048Z,2.25
2022-08-23T04:14:48.509Z,2.80
2022-08-23T04:17:14.981Z,1.40
2022-08-23T04:19:41.448Z,1.30
2022-08-23T04:22:07.896Z,1.40
2022-08-23T04:24:34.374Z,1.73
2022-08-23T04:27:00.843Z,1.65
2022-08-23T04:29:34.333Z,1.35
2022-08-23T04:32:01.181Z,1.40
2022-08-23T04:34:28.755Z,2.17
2022-08-23T04:36:56.324Z,2.25
2022-08-23T04:39:22.788Z,2.08
2022-08-23T04:41:49.258Z,1.90
2022-08-23T04:44:15.723Z,1.95
2022-08-23T04:46:42.197Z,1.70
2022-08-23T04:49:08.658Z,1.63
2022-08-23T04:51:35.133Z,1.90
2022-08-23T04:54:01.594Z,2.63
2022-08-23T04:56:28.056Z,4.53
2022-08-23T04:58:54.520Z,2.83
2022-08-23T05:01:21.081Z,3.58
2022-08-23T05:03:47.593Z,4.60
2022-08-23T05:06:14.057Z,1.98
2022-08-23T05:08:40.530Z,1.70
2022-08-23T05:11:06.993Z,1.60
2022-08-23T05:13:35.755Z,1.50
2022-08-23T05:16:02.277Z,1.92
2022-08-23T05:18:28.733Z,1.52
2022-08-23T05:20:55.209Z,1.90
2022-08-23T05:23:26.655Z,1.95
2022-08-23T05:25:58.846Z,1.42
2022-08-23T05:28:25.307Z,1.33
2022-08-23T05:30:56.513Z,1.55
2022-08-23T05:33:23.787Z,3.13
2022-08-23T05:35:50.256Z,1.55
2022-08-23T05:38:20.572Z,1.35
2022-08-23T05:40:47.306Z,1.88
2022-08-23T05:43:19.111Z,1.40
2022-08-23T05:45:45.565Z,2.00
2022-08-23T05:48:12.088Z,1.88
2022-08-23T05:50:39.331Z,1.98
2022-08-23T05:53:05.816Z,2.30
2022-08-23T05:55:35.002Z,1.70
2022-08-23T05:58:01.859Z,2.05
2022-08-23T06:00:38.010Z,1.50
2022-08-23T06:03:07.230Z,1.60
2022-08-23T06:05:33.706Z,1.85
2022-08-23T06:08:00.313Z,1.75
2022-08-23T06:10:26.953Z,1.40
2022-08-23T06:12:53.415Z,1.50
2022-08-23T06:15:19.883Z,2.15
2022-08-23T06:17:46.348Z,1.58
2022-08-23T06:20:12.841Z,1.58
2022-08-23T06:22:39.312Z,1.45
2022-08-23T06:25:09.484Z,1.45
2022-08-23T06:27:36.202Z,2.05
2022-08-23T06:30:02.675Z,1.55
2022-08-23T06:32:29.234Z,2.03
2022-08-23T06:35:15.842Z,1.25
2022-08-23T06:37:42.187Z,1.83
2022-08-23T06:40:08.697Z,1.73
2022-08-23T06:42:38.324Z,1.30
2022-08-23T06:45:05.242Z,1.77
2022-08-23T06:47:31.718Z,0.88
2022-08-23T06:49:58.770Z,1.58
2022-08-23T06:52:25.394Z,0.93
2022-08-23T06:54:51.922Z,1.20
2022-08-23T06:57:19.663Z,1.50
2022-08-23T06:59:46.129Z,1.58
2022-08-23T07:02:12.680Z,1.17
2022-08-23T07:04:39.270Z,1.77
2022-08-23T07:07:09.581Z,1.25
2022-08-23T07:09:38.001Z,1.83
2022-08-23T07:12:04.467Z,1.52
2022-08-23T07:14:30.945Z,1.20
2022-08-23T07:16:57.400Z,1.20
2022-08-23T07:19:28.934Z,1.98
2022-08-23T07:21:55.828Z,1.27
2022-08-23T07:24:22.298Z,1.30
2022-08-23T07:26:48.777Z,2.05
2022-08-23T07:29:15.241Z,1.85
2022-08-23T07:31:41.746Z,2.20
2022-08-23T07:34:08.215Z,3.28
2022-08-23T07:36:34.835Z,1.70
2022-08-23T07:39:02.411Z,1.70
2022-08-23T07:41:28.943Z,1.20
2022-08-23T07:43:55.415Z,1.10
2022-08-23T07:46:21.909Z,1.40
2022-08-23T07:48:54.485Z,1.55
2022-08-23T07:51:21.352Z,2.25
2022-08-23T07:53:47.842Z,2.88
2022-08-23T07:56:14.304Z,1.80
2022-08-23T07:58:40.767Z,1.23
2022-08-23T08:01:07.238Z,1.25
2022-08-23T08:03:33.698Z,1.48
2022-08-23T08:06:00.188Z,1.80
2022-08-23T08:08:26.645Z,1.52
2022-08-23T08:10:53.121Z,1.85
2022-08-23T08:13:20.301Z,1.23
2022-08-23T08:15:46.938Z,2.45
2022-08-23T08:18:13.788Z,1.98
2022-08-23T08:20:40.240Z,1.70
2022-08-23T08:23:06.713Z,2.97
2022-08-23T08:25:33.179Z,2.30
2022-08-23T08:27:59.791Z,2.03
2022-08-23T08:30:26.423Z,2.00
2022-08-23T08:32:52.882Z,2.47
2022-08-23T08:35:19.357Z,2.50
2022-08-23T08:37:45.889Z,1.85
2022-08-23T08:40:15.382Z,1.77
2022-08-23T08:42:41.910Z,2.13
2022-08-23T08:45:08.388Z,2.10
2022-08-23T08:47:34.845Z,2.83
2022-08-23T08:50:01.311Z,1.25
2022-08-23T08:52:29.733Z,1.20
2022-08-23T08:54:58.773Z,1.20
2022-08-23T08:57:27.779Z,0.93
2022-08-23T08:59:54.401Z,1.08
2022-08-23T09:02:32.074Z,1.40
2022-08-23T09:04:59.388Z,1.25
2022-08-23T09:07:30.954Z,1.17
2022-08-23T09:09:57.781Z,1.15
2022-08-23T09:12:24.255Z,2.20
2022-08-23T09:14:50.729Z,1.20
2022-08-23T09:17:17.186Z,1.13
2022-08-23T09:19:43.672Z,1.52
2022-08-23T09:22:10.131Z,1.60
2022-08-23T09:24:36.612Z,1.08
2022-08-23T09:27:03.077Z,1.30
2022-08-23T09:29:29.545Z,1.40
2022-08-23T09:31:56.003Z,0.90
2022-08-23T09:34:22.459Z,1.00
2022-08-23T09:36:48.938Z,1.50
2022-08-23T09:39:15.403Z,0.68
2022-08-23T09:41:42.688Z,1.20
2022-08-23T09:44:09.345Z,1.23
2022-08-23T09:46:35.999Z,1.10
2022-08-23T09:49:02.505Z,1.55
2022-08-23T09:51:28.975Z,1.58
2022-08-23T09:53:57.070Z,0.77
2022-08-23T09:56:23.606Z,0.60
2022-08-23T09:58:50.075Z,0.63
2022-08-23T10:01:16.608Z,0.63
2022-08-23T10:03:43.122Z,1.02
2022-08-23T10:06:09.583Z,0.70
2022-08-23T10:08:40.880Z,1.10
2022-08-23T10:11:09.433Z,1.17
2022-08-23T10:13:35.909Z,0.70
2022-08-23T10:16:02.544Z,1.05
2022-08-23T10:18:29.097Z,1.20
2022-08-23T10:20:55.565Z,1.85
2022-08-23T10:23:22.033Z,1.52
2022-08-23T10:25:48.496Z,1.23
2022-08-23T10:28:14.975Z,0.93
2022-08-23T10:30:41.488Z,0.90
2022-08-23T10:33:07.972Z,1.92
2022-08-23T10:35:34.440Z,1.80
2022-08-23T10:38:01.084Z,1.35
2022-08-23T10:40:27.724Z,2.40
2022-08-23T10:42:54.213Z,1.17
2022-08-23T10:45:20.692Z,1.10
2022-08-23T10:47:47.160Z,1.27
2022-08-23T10:50:13.620Z,0.60
2022-08-23T10:52:40.094Z,0.90
2022-08-23T10:55:06.586Z,1.27
2022-08-23T10:57:33.077Z,1.10
2022-08-23T10:59:59.539Z,0.98
2022-08-23T11:02:26.060Z,1.55
2022-08-23T11:04:53.037Z,2.25
2022-08-23T11:07:19.582Z,1.75
2022-08-23T11:09:46.039Z,1.25
2022-08-23T11:12:12.498Z,1.42
2022-08-23T11:14:38.981Z,0.73
2022-08-23T11:17:05.445Z,1.08
2022-08-23T11:19:31.926Z,1.13
2022-08-23T11:21:58.386Z,0.88
2022-08-23T11:24:24.855Z,0.88
2022-08-23T11:26:51.319Z,1.00
2022-08-23T11:29:17.793Z,1.38
2022-08-23T11:31:44.261Z,1.33
2022-08-23T11:34:10.721Z,1.25
2022-08-23T11:36:37.195Z,1.65
2022-08-23T11:39:03.657Z,2.17
2022-08-23T11:41:30.233Z,1.55
2022-08-23T11:43:56.704Z,1.63
2022-08-23T11:46:23.229Z,1.88
2022-08-23T11:48:49.729Z,2.47
2022-08-23T11:51:16.214Z,1.42
2022-08-23T11:53:42.680Z,2.67
2022-08-23T11:56:09.150Z,1.65
2022-08-23T11:58:35.617Z,1.95
2022-08-23T12:01:02.089Z,1.52
2022-08-23T12:03:28.634Z,1.90
2022-08-23T12:05:55.140Z,1.40
2022-08-23T12:08:21.619Z,1.45
2022-08-23T12:10:48.085Z,1.17
2022-08-23T12:13:14.556Z,1.40
2022-08-23T12:15:41.041Z,1.15
2022-08-23T12:18:07.542Z,1.27
2022-08-23T12:20:35.762Z,1.35
2022-08-23T12:23:02.246Z,1.35
2022-08-23T12:25:28.728Z,0.70
2022-08-23T12:27:55.186Z,1.50
2022-08-23T12:30:21.661Z,2.15
2022-08-23T12:32:48.125Z,1.77
2022-08-23T12:35:14.599Z,1.05
2022-08-23T12:37:41.065Z,1.05
2022-08-23T12:40:07.667Z,1.00
2022-08-23T12:42:34.177Z,0.93
2022-08-23T12:45:00.681Z,0.70
2022-08-23T12:47:27.142Z,0.85
2022-08-23T12:49:53.609Z,0.95
2022-08-23T12:52:20.076Z,2.00
2022-08-23T12:54:46.545Z,0.82
2022-08-23T12:57:13.019Z,1.10
2022-08-23T12:59:39.497Z,0.70
2022-08-23T13:02:05.982Z,1.17
2022-08-23T13:04:32.458Z,1.30
2022-08-23T13:06:58.945Z,0.95
2022-08-23T13:09:25.413Z,0.73
2022-08-23T13:11:51.888Z,1.15
2022-08-23T13:14:18.336Z,0.82
2022-08-23T13:16:44.805Z,1.17
2022-08-23T13:19:11.267Z,1.23
2022-08-23T13:21:39.903Z,0.90
2022-08-23T13:24:06.729Z,0.80
2022-08-23T13:26:33.189Z,0.65
2022-08-23T13:28:59.665Z,0.88
2022-08-23T13:31:26.214Z,1.20
2022-08-23T13:33:52.740Z,0.80
2022-08-23T13:36:19.199Z,1.00
2022-08-23T13:38:47.949Z,0.82
2022-08-23T13:41:14.412Z,0.88
2022-08-23T13:43:40.887Z,0.77
2022-08-23T13:46:07.410Z,1.00
2022-08-23T13:48:33.951Z,1.05
2022-08-23T13:51:00.421Z,1.40
2022-08-23T13:53:26.885Z,1.30
2022-08-23T13:55:53.370Z,0.82
2022-08-23T13:58:19.823Z,0.88
2022-08-23T14:00:55.199Z,0.98
2022-08-23T14:03:22.290Z,1.10
2022-08-23T14:05:48.767Z,1.20
2022-08-23T14:08:15.240Z,1.30
2022-08-23T14:10:41.692Z,2.53
2022-08-23T14:13:08.168Z,1.67
2022-08-23T14:18:21.073Z,2.97
2022-08-23T14:20:47.537Z,1.77
2022-08-23T14:23:14.113Z,1.17
2022-08-23T14:25:40.753Z,1.20
2022-08-23T14:28:07.229Z,1.95
2022-08-23T14:30:33.723Z,3.15
2022-08-23T14:33:00.463Z,2.20
2022-08-23T14:35:27.029Z,1.50
2022-08-23T14:38:03.210Z,2.45
2022-08-23T14:40:30.156Z,1.70
2022-08-23T14:42:56.678Z,1.52
2022-08-23T14:45:23.178Z,1.50
2022-08-23T14:47:49.642Z,1.13
2022-08-23T14:50:16.120Z,0.90
2022-08-23T14:52:42.585Z,1.20
2022-08-23T14:55:09.059Z,1.63
2022-08-23T14:57:36.127Z,1.33
2022-08-23T15:00:02.610Z,1.35
2022-08-23T15:02:29.072Z,1.45
2022-08-23T15:04:55.530Z,2.13
2022-08-23T15:07:22.005Z,2.13
2022-08-23T15:09:48.476Z,1.10
2022-08-23T15:15:01.403Z,1.10
2022-08-23T15:17:31.537Z,1.00
2022-08-23T15:19:58.382Z,1.13
2022-08-23T15:22:24.887Z,0.82
2022-08-23T15:24:52.613Z,1.10
2022-08-23T15:27:19.149Z,1.05
2022-08-23T15:29:45.616Z,1.23
2022-08-23T15:32:12.637Z,1.23
2022-08-23T15:34:40.097Z,1.67
2022-08-23T15:37:12.018Z,1.58
2022-08-23T15:39:38.477Z,1.23
2022-08-23T15:42:04.937Z,1.85
2022-08-23T15:44:31.412Z,1.10
2022-08-23T15:46:57.876Z,1.13
2022-08-23T15:49:24.639Z,1.15
2022-08-23T15:51:51.109Z,0.80
2022-08-23T15:54:17.583Z,1.23
2022-08-23T15:56:44.056Z,1.35
2022-08-23T15:59:10.540Z,1.73
2022-08-23T16:01:37.149Z,1.08
2022-08-23T16:04:03.669Z,1.25
2022-08-23T16:06:33.263Z,2.17
2022-08-23T16:09:02.781Z,1.42
2022-08-23T16:11:29.260Z,1.00
2022-08-23T16:13:55.878Z,1.23
2022-08-23T16:16:23.049Z,0.82
2022-08-23T16:18:50.327Z,0.82
2022-08-23T16:21:18.100Z,2.20
2022-08-23T16:23:44.563Z,1.10
2022-08-23T16:26:11.048Z,1.27
2022-08-23T16:28:40.777Z,1.23
2022-08-23T16:31:07.300Z,1.50
2022-08-23T16:33:33.824Z,1.95
2022-08-23T16:36:00.314Z,1.30
2022-08-23T16:38:26.779Z,1.40
2022-08-23T16:40:53.276Z,1.58
2022-08-23T16:43:19.735Z,1.42
2022-08-23T16:45:46.257Z,1.60
2022-08-23T16:48:14.854Z,1.10
2022-08-23T16:50:41.516Z,1.38
2022-08-23T16:53:08.119Z,1.55
2022-08-23T16:55:34.822Z,1.42
2022-08-23T16:58:01.280Z,1.17
2022-08-23T17:00:27.761Z,1.23
2022-08-23T17:02:54.231Z,1.02
2022-08-23T17:05:20.709Z,1.77
2022-08-23T17:07:47.168Z,1.02
2022-08-23T17:10:13.645Z,1.17
2022-08-23T17:12:40.341Z,2.20
2022-08-23T17:15:07.477Z,1.50
2022-08-23T17:17:33.944Z,1.70
2022-08-23T17:20:00.420Z,0.98
2022-08-23T17:22:26.877Z,1.45
2022-08-23T17:24:53.510Z,1.08
2022-08-23T17:27:20.011Z,1.20
2022-08-23T17:29:46.607Z,1.25
2022-08-23T17:32:13.136Z,1.17
2022-08-23T17:34:39.596Z,1.58
2022-08-23T17:37:06.076Z,1.60
2022-08-23T17:39:32.536Z,1.60
2022-08-23T17:42:01.187Z,1.20
2022-08-23T17:44:27.665Z,0.80
2022-08-23T17:46:54.133Z,0.93
2022-08-23T17:49:20.604Z,1.25
2022-08-23T17:51:47.083Z,0.80
2022-08-23T17:54:16.377Z,1.58
2022-08-23T17:56:43.238Z,0.85
2022-08-23T17:59:16.736Z,0.70
2022-08-23T18:01:43.214Z,0.60
2022-08-23T18:04:09.724Z,0.98
2022-08-23T18:06:36.265Z,1.02
2022-08-23T18:09:02.741Z,0.80
2022-08-23T18:11:29.204Z,1.60
2022-08-23T18:13:55.682Z,0.80
2022-08-23T18:16:22.223Z,1.38
2022-08-23T18:18:48.760Z,1.95
2022-08-23T18:21:15.215Z,0.93
2022-08-23T18:23:41.693Z,0.90
2022-08-23T18:26:08.173Z,0.85
2022-08-23T18:28:34.632Z,0.75
2022-08-23T18:31:01.103Z,1.08
2022-08-23T18:33:31.750Z,1.27
2022-08-23T18:36:06.330Z,1.15
2022-08-23T18:38:32.833Z,1.15
2022-08-23T18:40:59.313Z,1.23
2022-08-23T18:43:25.777Z,0.88
2022-08-23T18:45:52.303Z,0.95
2022-08-23T18:48:18.783Z,1.27
2022-08-23T18:50:45.259Z,0.85
2022-08-23T18:53:11.724Z,0.43
2022-08-23T18:55:38.194Z,0.57
2022-08-23T18:58:04.657Z,1.27
2022-08-23T19:00:31.136Z,2.70
2022-08-23T19:02:57.597Z,1.50
2022-08-23T19:05:24.068Z,1.08
2022-08-23T19:07:50.530Z,1.55
2022-08-23T19:10:20.285Z,1.13
2022-08-23T19:12:53.956Z,0.55
2022-08-23T19:15:20.907Z,0.57
2022-08-23T19:17:47.369Z,0.60
2022-08-23T19:20:13.832Z,0.70
2022-08-23T19:22:40.297Z,0.85
2022-08-23T19:25:06.765Z,0.98
2022-08-23T19:27:33.230Z,1.15
2022-08-23T19:29:59.714Z,1.00
2022-08-23T19:32:26.161Z,1.85
2022-08-23T19:34:52.623Z,3.15
2022-08-23T19:37:20.748Z,2.03
2022-08-23T19:39:49.629Z,2.33
2022-08-23T19:42:16.154Z,1.67
2022-08-23T19:44:42.631Z,1.40
2022-08-23T19:47:19.466Z,1.80
2022-08-23T19:49:46.424Z,2.42
2022-08-23T19:52:12.881Z,1.30
2022-08-23T19:54:39.364Z,2.42
2022-08-23T19:57:06.137Z,1.10
2022-08-23T19:59:32.598Z,1.73
2022-08-23T20:01:59.114Z,1.83
2022-08-23T20:04:25.634Z,1.83
2022-08-23T20:06:52.105Z,3.25
2022-08-23T20:09:18.565Z,3.53
2022-08-23T20:11:45.044Z,4.00
2022-08-23T20:14:11.511Z,2.58
2022-08-23T20:16:38.227Z,1.70
2022-08-23T20:19:07.944Z,1.13
2022-08-23T20:21:34.437Z,2.15
2022-08-23T20:24:00.899Z,2.70
2022-08-23T20:26:27.359Z,2.53
2022-08-23T20:28:59.633Z,2.78
2022-08-23T20:31:26.673Z,2.35
2022-08-23T20:33:53.186Z,1.65
2022-08-23T20:36:19.643Z,0.85
2022-08-23T20:38:46.114Z,1.70
2022-08-23T20:41:12.986Z,0.95
2022-08-23T20:43:43.431Z,1.58
2022-08-23T20:46:09.938Z,0.95
2022-08-23T20:48:36.430Z,1.48
2022-08-23T20:51:02.879Z,2.05
2022-08-23T20:53:29.349Z,1.30
2022-08-23T20:55:55.808Z,2.30
2022-08-23T20:58:22.272Z,2.30
2022-08-23T21:00:48.766Z,3.08
2022-08-23T21:03:15.303Z,2.00
2022-08-23T21:05:41.777Z,1.45
2022-08-23T21:08:08.256Z,3.13
2022-08-23T21:10:39.437Z,2.80
2022-08-23T21:13:11.496Z,1.90
2022-08-23T21:15:37.960Z,1.85
2022-08-23T21:18:04.444Z,1.40
2022-08-23T21:20:30.905Z,1.88
2022-08-23T21:22:57.467Z,1.95
2022-08-23T21:25:23.952Z,1.63
2022-08-23T21:27:50.422Z,1.30
2022-08-23T21:30:16.879Z,2.10
2022-08-23T21:32:43.352Z,2.63
2022-08-23T21:35:09.815Z,2.97
2022-08-23T21:37:36.267Z,2.85
2022-08-23T21:40:02.793Z,3.08
2022-08-23T21:42:29.289Z,3.10
2022-08-23T21:44:55.768Z,2.15
2022-08-23T21:47:22.383Z,1.95
2022-08-23T21:49:48.868Z,1.55
2022-08-23T21:52:15.332Z,1.73
2022-08-23T21:54:43.709Z,1.40
2022-08-23T21:57:10.365Z,2.28
2022-08-23T21:59:36.838Z,2.10
2022-08-23T22:02:03.361Z,1.27
2022-08-23T22:04:29.893Z,3.10
2022-08-23T22:06:56.365Z,1.85
2022-08-23T22:09:27.931Z,1.80
2022-08-23T22:11:58.090Z,1.85
2022-08-23T22:14:24.547Z,2.13
2022-08-23T22:16:55.387Z,2.42
2022-08-23T22:19:22.074Z,1.90
2022-08-23T22:21:48.570Z,2.88
2022-08-23T22:24:15.038Z,1.80
2022-08-23T22:26:41.509Z,1.60
2022-08-23T22:29:07.966Z,1.67
2022-08-23T22:31:34.500Z,1.10
2022-08-23T22:34:00.988Z,1.70
2022-08-23T22:36:27.461Z,2.65
2022-08-23T22:38:53.926Z,3.40
2022-08-23T22:41:20.405Z,2.78
2022-08-23T22:43:46.872Z,2.00
2022-08-23T22:46:13.392Z,1.77
2022-08-23T22:48:39.870Z,2.05
2022-08-23T22:51:06.355Z,1.40
2022-08-23T22:53:32.816Z,1.30
2022-08-23T22:55:59.295Z,1.65
2022-08-23T22:58:25.761Z,1.55
2022-08-23T23:00:52.239Z,1.88
2022-08-23T23:03:18.783Z,1.85
2022-08-23T23:05:45.268Z,3.67
2022-08-23T23:08:11.743Z,3.95
2022-08-23T23:10:38.221Z,2.13
2022-08-23T23:13:04.699Z,3.13
2022-08-23T23:15:31.170Z,3.03
2022-08-23T23:17:57.665Z,4.40
2022-08-23T23:20:24.182Z,2.00
2022-08-23T23:22:50.631Z,1.60
2022-08-23T23:25:17.080Z,2.63
2022-08-23T23:27:43.553Z,4.78
2022-08-23T23:30:10.022Z,4.13
2022-08-23T23:32:36.515Z,5.22
2022-08-23T23:35:02.973Z,4.22
2022-08-23T23:37:29.439Z,3.28
2022-08-23T23:39:55.938Z,3.40
2022-08-23T23:42:22.430Z,2.33
2022-08-23T23:44:48.901Z,2.90
2022-08-23T23:47:15.376Z,2.63
2022-08-23T23:49:42.931Z,2.05
2022-08-23T23:52:09.404Z,2.22
2022-08-23T23:54:35.920Z,1.45
2022-08-23T23:57:02.444Z,1.67
2022-08-23T23:59:28.937Z,1.85
