createdAt,value
2018-10-11T00:01:37.191Z,7.30
2018-10-11T00:04:05.592Z,7.40
2018-10-11T00:06:33.954Z,6.53
2018-10-11T00:09:02.314Z,10.50
2018-10-11T00:11:30.703Z,9.77
2018-10-11T00:13:59.094Z,6.47
2018-10-11T00:16:27.343Z,6.37
2018-10-11T00:18:55.707Z,6.60
2018-10-11T00:21:24.050Z,9.10
2018-10-11T00:23:52.494Z,6.30
2018-10-11T00:26:20.883Z,6.87
2018-10-11T00:28:49.245Z,6.07
2018-10-11T00:31:17.824Z,5.93
2018-10-11T00:33:46.097Z,6.10
2018-10-11T00:36:14.717Z,6.33
2018-10-11T00:38:43.061Z,6.43
2018-10-11T00:41:11.541Z,6.00
2018-10-11T00:43:40.347Z,5.93
2018-10-11T00:46:08.803Z,9.50
2018-10-11T00:48:37.135Z,6.40
2018-10-11T00:51:05.497Z,6.27
2018-10-11T00:53:33.913Z,6.70
2018-10-11T00:56:02.311Z,9.43
2018-10-11T00:58:30.765Z,6.00
2018-10-11T01:00:59.075Z,8.67
2018-10-11T01:03:27.457Z,7.03
2018-10-11T01:05:55.879Z,6.13
2018-10-11T01:08:24.196Z,7.77
2018-10-11T01:10:52.621Z,9.17
2018-10-11T01:13:21.021Z,6.30
2018-10-11T01:15:49.291Z,6.47
2018-10-11T01:18:17.931Z,6.00
2018-10-11T01:20:46.638Z,6.17
2018-10-11T01:23:15.000Z,6.13
2018-10-11T01:25:43.407Z,7.70
2018-10-11T01:28:11.797Z,6.07
2018-10-11T01:30:44.281Z,7.67
2018-10-11T01:33:12.623Z,6.80
2018-10-11T01:35:41.065Z,7.77
2018-10-11T01:38:09.539Z,6.83
2018-10-11T01:40:37.980Z,6.77
2018-10-11T01:43:06.961Z,8.73
2018-10-11T01:45:35.819Z,7.20
2018-10-11T01:48:04.218Z,8.23
2018-10-11T01:50:32.749Z,7.73
2018-10-11T01:53:01.175Z,6.27
2018-10-11T01:55:30.037Z,7.03
2018-10-11T01:57:59.466Z,8.30
2018-10-11T02:00:27.982Z,6.23
2018-10-11T02:02:58.665Z,7.03
2018-10-11T02:05:27.705Z,8.53
2018-10-11T02:07:57.011Z,6.60
2018-10-11T02:10:26.141Z,7.23
2018-10-11T02:12:54.518Z,9.23
2018-10-11T02:15:22.823Z,7.03
2018-10-11T02:17:51.882Z,10.40
2018-10-11T02:20:20.253Z,6.70
2018-10-11T02:22:48.588Z,7.10
2018-10-11T02:25:16.963Z,6.80
2018-10-11T02:27:46.289Z,8.97
2018-10-11T02:30:14.743Z,6.70
2018-10-11T02:32:43.507Z,6.23
2018-10-11T02:35:12.594Z,6.73
2018-10-11T02:37:41.551Z,6.80
2018-10-11T02:40:10.000Z,6.97
2018-10-11T02:42:38.488Z,9.13
2018-10-11T02:45:07.517Z,9.73
2018-10-11T02:47:35.805Z,9.37
2018-10-11T02:50:04.326Z,8.63
2018-10-11T02:52:32.694Z,7.53
2018-10-11T02:55:01.318Z,9.53
2018-10-11T02:57:40.918Z,6.30
2018-10-11T03:00:09.654Z,7.00
2018-10-11T03:02:39.158Z,8.30
2018-10-11T03:05:12.882Z,7.60
2018-10-11T03:07:41.230Z,9.37
2018-10-11T03:10:09.742Z,6.13
2018-10-11T03:12:38.378Z,8.90
2018-10-11T03:15:07.142Z,9.13
2018-10-11T03:17:35.494Z,6.90
2018-10-11T03:20:04.074Z,6.63
2018-10-11T03:22:32.695Z,6.70
2018-10-11T03:25:00.978Z,9.73
2018-10-11T03:27:29.550Z,6.27
2018-10-11T03:29:57.928Z,6.63
2018-10-11T03:32:26.225Z,7.40
2018-10-11T03:34:54.930Z,6.17
2018-10-11T03:37:23.287Z,7.17
2018-10-11T03:39:51.658Z,6.50
2018-10-11T03:42:20.054Z,6.97
2018-10-11T03:44:48.382Z,6.30
2018-10-11T03:47:16.799Z,7.47
2018-10-11T03:49:45.200Z,7.53
2018-10-11T03:52:13.539Z,5.83
2018-10-11T03:54:42.214Z,6.20
2018-10-11T03:57:10.686Z,9.90
2018-10-11T03:59:39.066Z,8.63
2018-10-11T04:02:07.495Z,7.03
2018-10-11T04:04:35.944Z,7.13
2018-10-11T04:07:04.354Z,6.80
2018-10-11T04:09:32.727Z,7.13
2018-10-11T04:12:01.304Z,8.93
2018-10-11T04:14:29.695Z,6.70
2018-10-11T04:16:58.477Z,6.30
2018-10-11T04:19:26.870Z,7.37
2018-10-11T04:21:56.010Z,7.63
2018-10-11T04:24:25.358Z,8.23
2018-10-11T04:26:53.754Z,6.50
2018-10-11T04:29:22.135Z,6.33
2018-10-11T04:31:50.470Z,6.33
2018-10-11T04:34:18.882Z,6.77
2018-10-11T04:36:47.217Z,6.20
2018-10-11T04:39:15.494Z,7.87
2018-10-11T04:41:47.082Z,6.63
2018-10-11T04:44:15.377Z,6.67
2018-10-11T04:46:43.703Z,8.77
2018-10-11T04:49:12.481Z,7.30
2018-10-11T04:51:41.458Z,6.70
2018-10-11T04:54:09.961Z,6.93
2018-10-11T04:56:38.300Z,6.80
2018-10-11T04:59:07.090Z,7.47
2018-10-11T05:01:35.423Z,7.70
2018-10-11T05:04:03.769Z,8.20
2018-10-11T05:06:32.084Z,6.03
2018-10-11T05:09:00.631Z,6.37
2018-10-11T05:11:28.993Z,7.23
2018-10-11T05:13:58.487Z,7.97
2018-10-11T05:16:26.989Z,6.60
2018-10-11T05:18:57.426Z,8.63
2018-10-11T05:21:26.027Z,7.20
2018-10-11T05:23:54.281Z,8.50
2018-10-11T05:26:22.753Z,5.80
2018-10-11T05:28:51.073Z,7.77
2018-10-11T05:31:19.482Z,7.37
2018-10-11T05:33:48.354Z,6.13
2018-10-11T05:36:16.696Z,6.17
2018-10-11T05:38:45.278Z,8.83
2018-10-11T05:41:14.083Z,6.97
2018-10-11T05:43:42.483Z,6.97
2018-10-11T05:46:22.585Z,6.50
2018-10-11T05:48:51.518Z,6.13
2018-10-11T05:51:20.768Z,7.03
2018-10-11T05:53:50.020Z,7.57
2018-10-11T05:56:20.056Z,8.23
2018-10-11T05:58:48.750Z,7.70
2018-10-11T06:01:17.180Z,9.37
2018-10-11T06:03:45.786Z,7.27
2018-10-11T06:06:14.247Z,6.37
2018-10-11T06:08:42.950Z,7.77
2018-10-11T06:11:11.801Z,6.20
2018-10-11T06:13:40.249Z,7.63
2018-10-11T06:16:08.607Z,6.67
2018-10-11T06:18:37.338Z,6.70
2018-10-11T06:21:05.947Z,6.17
2018-10-11T06:23:34.378Z,8.77
2018-10-11T06:26:02.667Z,6.63
2018-10-11T06:28:31.131Z,7.50
2018-10-11T06:30:59.766Z,6.37
2018-10-11T06:33:28.185Z,6.90
2018-10-11T06:35:56.973Z,6.07
2018-10-11T06:38:25.503Z,7.70
2018-10-11T06:40:53.836Z,6.93
2018-10-11T06:43:22.202Z,6.10
2018-10-11T06:45:50.835Z,6.10
2018-10-11T06:48:19.230Z,6.43
2018-10-11T06:50:47.760Z,6.13
2018-10-11T06:53:16.167Z,5.70
2018-10-11T06:55:44.467Z,8.27
2018-10-11T06:58:12.910Z,6.33
2018-10-11T07:00:41.348Z,6.50
2018-10-11T07:03:09.718Z,6.53
2018-10-11T07:05:38.158Z,13.77
2018-10-11T07:08:06.630Z,9.73
2018-10-11T07:10:35.040Z,7.67
2018-10-11T07:13:03.349Z,5.73
2018-10-11T07:15:31.710Z,6.23
2018-10-11T07:18:00.133Z,10.63
2018-10-11T07:20:28.565Z,5.70
2018-10-11T07:22:57.034Z,5.87
2018-10-11T07:25:25.448Z,7.67
2018-10-11T07:27:54.006Z,6.30
2018-10-11T07:30:22.690Z,5.73
2018-10-11T07:32:51.149Z,5.33
2018-10-11T07:35:19.867Z,6.23
2018-10-11T07:37:48.055Z,5.80
2018-10-11T07:40:16.430Z,3.90
2018-10-11T07:42:46.171Z,6.60
2018-10-11T07:45:14.531Z,5.47
2018-10-11T07:47:42.797Z,6.87
2018-10-11T07:50:11.187Z,7.57
2018-10-11T07:52:39.531Z,8.00
2018-10-11T07:55:08.107Z,8.20
2018-10-11T07:57:36.443Z,5.00
2018-10-11T08:00:04.978Z,5.87
2018-10-11T08:02:33.448Z,4.13
2018-10-11T08:05:01.770Z,5.17
2018-10-11T08:07:30.335Z,4.60
2018-10-11T08:09:58.591Z,5.63
2018-10-11T08:12:26.983Z,4.40
2018-10-11T08:14:55.431Z,4.93
2018-10-11T08:17:23.989Z,4.77
2018-10-11T08:19:52.303Z,6.80
2018-10-11T08:22:20.562Z,4.00
2018-10-11T08:24:49.083Z,3.80
2018-10-11T08:27:17.419Z,6.20
2018-10-11T08:29:46.042Z,4.73
2018-10-11T08:32:14.499Z,5.63
2018-10-11T08:34:42.786Z,5.57
2018-10-11T08:37:11.488Z,3.53
2018-10-11T08:39:39.862Z,4.57
2018-10-11T08:42:08.546Z,10.20
2018-10-11T08:44:37.279Z,3.93
2018-10-11T08:47:05.622Z,4.87
2018-10-11T08:49:34.062Z,5.13
2018-10-11T08:52:02.382Z,5.53
2018-10-11T08:54:36.062Z,3.70
2018-10-11T08:57:04.423Z,3.97
2018-10-11T08:59:32.753Z,3.87
2018-10-11T09:02:01.202Z,3.80
2018-10-11T09:04:29.518Z,4.83
2018-10-11T09:06:57.867Z,3.20
2018-10-11T09:09:26.269Z,3.93
2018-10-11T09:11:54.793Z,3.87
2018-10-11T09:14:23.232Z,3.40
2018-10-11T09:16:51.546Z,5.87
2018-10-11T09:19:19.942Z,2.90
2018-10-11T09:21:48.548Z,5.40
2018-10-11T09:24:17.126Z,4.30
2018-10-11T09:26:45.326Z,4.67
2018-10-11T09:29:13.922Z,4.97
2018-10-11T09:31:42.304Z,3.17
2018-10-11T09:34:10.850Z,3.30
2018-10-11T09:36:39.596Z,3.43
2018-10-11T09:39:09.194Z,3.63
2018-10-11T09:41:38.443Z,4.23
2018-10-11T09:44:07.326Z,4.20
2018-10-11T09:46:35.792Z,5.33
2018-10-11T09:49:04.662Z,3.87
2018-10-11T09:51:32.985Z,3.40
2018-10-11T09:54:01.346Z,4.53
2018-10-11T09:57:41.674Z,3.93
2018-10-11T10:00:16.413Z,4.90
2018-10-11T10:02:45.787Z,3.10
2018-10-11T10:05:14.074Z,4.13
2018-10-11T10:07:42.590Z,3.00
2018-10-11T10:10:11.015Z,3.13
2018-10-11T10:12:39.365Z,4.37
2018-10-11T10:15:07.805Z,3.53
2018-10-11T10:17:36.714Z,4.37
2018-10-11T10:20:05.327Z,3.33
2018-10-11T10:22:33.868Z,4.73
2018-10-11T10:25:02.375Z,3.80
2018-10-11T10:27:30.861Z,3.60
2018-10-11T10:29:59.134Z,2.60
2018-10-11T10:32:27.532Z,3.67
2018-10-11T10:34:56.819Z,5.50
2018-10-11T10:37:25.239Z,5.00
2018-10-11T10:39:53.634Z,3.13
2018-10-11T10:42:21.974Z,4.70
2018-10-11T10:44:50.342Z,4.90
2018-10-11T10:47:18.803Z,4.33
2018-10-11T10:49:47.246Z,3.60
2018-10-11T10:52:15.565Z,6.97
2018-10-11T10:54:43.981Z,2.80
2018-10-11T10:57:12.929Z,2.73
2018-10-11T10:59:41.317Z,4.73
2018-10-11T11:02:09.803Z,3.80
2018-10-11T11:04:38.142Z,4.13
2018-10-11T11:07:06.587Z,5.27
2018-10-11T11:09:34.946Z,3.60
2018-10-11T11:12:03.502Z,2.40
2018-10-11T11:14:31.915Z,3.20
2018-10-11T11:17:00.311Z,3.17
2018-10-11T11:19:28.723Z,3.67
2018-10-11T11:21:57.031Z,2.27
2018-10-11T11:24:25.435Z,4.90
2018-10-11T11:26:53.783Z,3.33
2018-10-11T11:29:22.157Z,2.50
2018-10-11T11:31:50.459Z,2.97
2018-10-11T11:34:18.805Z,3.20
2018-10-11T11:36:47.183Z,4.77
2018-10-11T11:39:15.707Z,2.30
2018-10-11T11:41:44.095Z,3.07
2018-10-11T11:44:12.431Z,2.73
2018-10-11T11:46:40.910Z,2.30
2018-10-11T11:49:09.193Z,2.50
2018-10-11T11:51:37.644Z,2.27
2018-10-11T11:54:10.243Z,2.30
2018-10-11T11:56:38.615Z,2.90
2018-10-11T11:59:07.052Z,2.90
2018-10-11T12:01:35.710Z,5.07
2018-10-11T12:04:04.128Z,4.23
2018-10-11T12:06:32.423Z,4.70
2018-10-11T12:09:09.911Z,2.43
2018-10-11T12:11:38.218Z,7.03
2018-10-11T12:14:07.171Z,7.17
2018-10-11T12:16:36.066Z,2.17
2018-10-11T12:19:04.351Z,3.43
2018-10-11T12:21:32.870Z,4.37
2018-10-11T12:24:01.442Z,2.43
2018-10-11T12:26:29.725Z,2.53
2018-10-11T12:28:58.177Z,4.70
2018-10-11T12:31:27.256Z,2.30
2018-10-11T12:33:55.590Z,2.50
2018-10-11T12:36:23.975Z,7.23
2018-10-11T12:38:52.406Z,4.27
2018-10-11T12:41:20.689Z,3.03
2018-10-11T12:43:48.980Z,2.83
2018-10-11T12:46:17.882Z,2.47
2018-10-11T12:48:46.258Z,6.83
2018-10-11T12:51:14.883Z,2.80
2018-10-11T12:53:46.082Z,3.83
2018-10-11T12:56:11.926Z,2.60
2018-10-11T12:58:40.281Z,4.33
2018-10-11T13:01:08.642Z,4.73
2018-10-11T13:03:37.033Z,4.97
2018-10-11T13:06:05.407Z,3.13
2018-10-11T13:08:33.769Z,4.43
2018-10-11T13:11:02.166Z,2.90
2018-10-11T13:13:30.526Z,4.93
2018-10-11T13:16:02.839Z,2.47
2018-10-11T13:18:28.061Z,3.93
2018-10-11T13:20:56.397Z,2.43
2018-10-11T13:23:24.837Z,2.77
2018-10-11T13:25:53.337Z,2.40
2018-10-11T13:28:21.923Z,3.07
2018-10-11T13:30:50.618Z,5.37
2018-10-11T13:33:18.904Z,4.10
2018-10-11T13:35:47.365Z,4.60
2018-10-11T13:38:15.822Z,3.47
2018-10-11T13:40:44.237Z,2.90
2018-10-11T13:43:12.535Z,5.07
2018-10-11T13:45:40.858Z,3.27
2018-10-11T13:48:09.288Z,4.63
2018-10-11T13:50:37.877Z,1.97
2018-10-11T13:53:08.095Z,5.00
2018-10-11T13:55:36.623Z,2.73
2018-10-11T13:58:05.110Z,12.43
2018-10-11T14:00:33.820Z,3.43
2018-10-11T14:03:15.255Z,3.30
2018-10-11T14:05:54.972Z,3.13
2018-10-11T14:08:23.625Z,6.17
2018-10-11T14:10:52.030Z,2.30
2018-10-11T14:13:20.779Z,2.50
2018-10-11T14:15:48.802Z,3.93
2018-10-11T14:18:17.142Z,1.80
2018-10-11T14:20:45.581Z,5.07
2018-10-11T14:23:13.884Z,4.20
2018-10-11T14:25:42.202Z,3.90
2018-10-11T14:28:10.659Z,5.80
2018-10-11T14:30:39.033Z,2.80
2018-10-11T14:33:07.413Z,3.07
2018-10-11T14:35:35.885Z,3.97
2018-10-11T14:38:04.318Z,2.93
2018-10-11T14:40:32.762Z,3.13
2018-10-11T14:43:01.205Z,5.73
2018-10-11T14:45:29.639Z,4.20
2018-10-11T14:47:57.999Z,3.93
2018-10-11T14:50:26.339Z,2.93
2018-10-11T14:52:54.667Z,3.17
2018-10-11T14:55:23.045Z,10.57
2018-10-11T14:57:51.501Z,6.03
2018-10-11T15:00:20.176Z,6.23
2018-10-11T15:02:48.501Z,5.83
2018-10-11T15:05:16.930Z,4.33
2018-10-11T15:07:45.218Z,4.87
2018-10-11T15:10:13.757Z,7.33
2018-10-11T15:12:42.094Z,3.63
2018-10-11T15:15:10.586Z,5.70
2018-10-11T15:17:38.983Z,3.27
2018-10-11T15:20:07.294Z,6.13
2018-10-11T15:22:35.720Z,6.00
2018-10-11T15:25:04.202Z,4.73
2018-10-11T15:27:32.859Z,4.53
2018-10-11T15:30:01.266Z,3.13
2018-10-11T15:32:29.747Z,3.37
2018-10-11T15:34:58.529Z,4.47
2018-10-11T15:37:26.785Z,19.70
2018-10-11T15:39:55.174Z,4.33
2018-10-11T15:42:23.662Z,10.70
2018-10-11T15:44:51.990Z,5.20
2018-10-11T15:47:20.302Z,3.13
2018-10-11T15:49:48.980Z,4.50
2018-10-11T15:52:17.528Z,7.40
2018-10-11T15:54:45.842Z,7.57
2018-10-11T15:57:14.551Z,8.43
2018-10-11T15:59:43.346Z,6.83
2018-10-11T16:02:11.787Z,9.17
2018-10-11T16:04:40.099Z,11.27
2018-10-11T16:07:08.530Z,4.57
2018-10-11T16:09:36.855Z,4.93
2018-10-11T16:12:05.377Z,5.90
2018-10-11T16:14:33.706Z,4.30
2018-10-11T16:17:02.078Z,3.90
2018-10-11T16:19:30.544Z,3.70
2018-10-11T16:21:58.850Z,7.10
2018-10-11T16:24:27.214Z,4.97
2018-10-11T16:26:55.649Z,5.50
2018-10-11T16:29:23.955Z,6.63
2018-10-11T16:31:52.417Z,10.33
2018-10-11T16:34:20.733Z,5.17
2018-10-11T16:36:49.077Z,5.03
2018-10-11T16:39:17.590Z,4.73
2018-10-11T16:41:45.898Z,9.37
2018-10-11T16:44:14.433Z,4.90
2018-10-11T16:46:42.823Z,8.80
2018-10-11T16:49:11.122Z,4.47
2018-10-11T16:51:39.657Z,4.53
2018-10-11T16:54:08.546Z,9.03
2018-10-11T16:56:37.007Z,4.57
2018-10-11T16:59:05.345Z,9.23
2018-10-11T17:01:33.812Z,7.63
2018-10-11T17:04:02.862Z,8.30
2018-10-11T17:06:31.219Z,6.93
2018-10-11T17:08:59.597Z,17.63
2018-10-11T17:11:28.156Z,13.07
2018-10-11T17:13:56.530Z,10.80
2018-10-11T17:16:24.905Z,14.10
2018-10-11T17:18:53.314Z,9.40
2018-10-11T17:21:21.701Z,8.40
2018-10-11T17:23:50.038Z,13.97
2018-10-11T17:26:18.636Z,8.13
2018-10-11T17:28:46.950Z,9.63
2018-10-11T17:31:15.374Z,7.40
2018-10-11T17:33:43.710Z,9.10
2018-10-11T17:36:12.158Z,9.47
2018-10-11T17:38:40.458Z,10.97
2018-10-11T17:41:08.845Z,6.93
2018-10-11T17:43:37.176Z,11.17
2018-10-11T17:46:05.605Z,6.43
2018-10-11T17:48:33.926Z,7.53
2018-10-11T17:51:02.274Z,6.60
2018-10-11T17:53:30.674Z,6.87
2018-10-11T17:55:59.382Z,8.93
2018-10-11T17:58:27.858Z,4.53
2018-10-11T18:00:56.310Z,6.67
2018-10-11T18:03:24.828Z,4.83
2018-10-11T18:05:53.086Z,6.50
2018-10-11T18:08:21.475Z,5.77
2018-10-11T18:10:49.877Z,5.83
2018-10-11T18:13:18.167Z,6.70
2018-10-11T18:15:46.502Z,7.03
2018-10-11T18:18:15.402Z,6.97
2018-10-11T18:20:43.756Z,5.03
2018-10-11T18:23:12.216Z,5.13
2018-10-11T18:25:40.584Z,10.63
2018-10-11T18:28:08.909Z,9.17
2018-10-11T18:30:37.274Z,6.80
2018-10-11T18:33:05.715Z,6.03
2018-10-11T18:35:34.304Z,10.33
2018-10-11T18:38:02.590Z,6.20
2018-10-11T18:40:30.907Z,9.80
2018-10-11T18:42:59.346Z,14.70
2018-10-11T18:45:27.675Z,7.93
2018-10-11T18:47:56.069Z,7.37
2018-10-11T18:50:24.407Z,4.90
2018-10-11T18:52:52.793Z,5.90
2018-10-11T18:55:21.885Z,6.57
2018-10-11T18:57:50.608Z,9.07
2018-10-11T19:00:18.863Z,6.40
2018-10-11T19:02:47.249Z,7.63
2018-10-11T19:05:15.680Z,8.53
2018-10-11T19:07:44.106Z,5.47
2018-10-11T19:10:12.733Z,8.30
2018-10-11T19:12:41.057Z,7.70
2018-10-11T19:15:09.489Z,6.13
2018-10-11T19:17:37.923Z,8.87
2018-10-11T19:20:06.295Z,6.47
2018-10-11T19:22:34.996Z,5.33
2018-10-11T19:25:03.446Z,5.80
2018-10-11T19:27:31.904Z,10.30
2018-10-11T19:30:00.198Z,8.17
2018-10-11T19:32:28.812Z,12.43
2018-10-11T19:34:57.110Z,7.83
2018-10-11T19:37:25.440Z,12.13
2018-10-11T19:39:54.024Z,8.03
2018-10-11T19:42:22.406Z,9.87
2018-10-11T19:44:50.746Z,9.97
2018-10-11T19:47:19.187Z,8.03
2018-10-11T19:49:47.684Z,7.77
2018-10-11T19:52:16.086Z,11.63
2018-10-11T19:54:44.762Z,13.17
2018-10-11T19:57:13.186Z,8.47
2018-10-11T19:59:41.558Z,9.17
2018-10-11T20:02:10.020Z,10.83
2018-10-11T20:04:38.433Z,12.57
2018-10-11T20:07:07.034Z,14.43
2018-10-11T20:09:35.361Z,18.83
2018-10-11T20:12:03.850Z,17.50
2018-10-11T20:14:32.229Z,17.40
2018-10-11T20:17:00.673Z,18.43
2018-10-11T20:19:28.987Z,14.10
2018-10-11T20:21:57.332Z,13.90
2018-10-11T20:24:26.033Z,11.37
2018-10-11T20:26:54.331Z,13.63
2018-10-11T20:29:22.735Z,15.23
2018-10-11T20:31:51.079Z,14.60
2018-10-11T20:34:19.752Z,14.03
2018-10-11T20:36:48.058Z,14.00
2018-10-11T20:39:16.590Z,11.27
2018-10-11T20:41:44.947Z,13.37
2018-10-11T20:44:13.259Z,17.20
2018-10-11T20:46:41.660Z,19.23
2018-10-11T20:49:10.331Z,11.60
2018-10-11T20:51:39.074Z,15.03
2018-10-11T20:54:07.488Z,16.60
2018-10-11T20:56:37.030Z,14.90
2018-10-11T20:59:05.409Z,11.27
2018-10-11T21:01:34.489Z,10.23
2018-10-11T21:04:02.997Z,12.27
2018-10-11T21:06:31.398Z,10.13
2018-10-11T21:08:59.758Z,10.30
2018-10-11T21:11:28.131Z,8.53
2018-10-11T21:13:56.587Z,13.57
2018-10-11T21:16:24.938Z,10.13
2018-10-11T21:18:53.261Z,10.67
2018-10-11T21:21:21.641Z,8.23
2018-10-11T21:23:50.942Z,8.47
2018-10-11T21:26:19.362Z,8.17
2018-10-11T21:28:47.709Z,10.30
2018-10-11T21:31:16.282Z,8.30
2018-10-11T21:33:44.767Z,8.33
2018-10-11T21:36:13.141Z,8.53
2018-10-11T21:38:41.722Z,8.93
2018-10-11T21:41:10.200Z,10.10
2018-10-11T21:43:38.605Z,8.87
2018-10-11T21:46:07.125Z,8.30
2018-10-11T21:48:35.512Z,8.53
2018-10-11T21:51:03.786Z,8.77
2018-10-11T21:53:32.209Z,7.50
2018-10-11T21:56:00.555Z,7.17
2018-10-11T21:58:28.941Z,9.83
2018-10-11T22:01:02.463Z,9.67
2018-10-11T22:03:30.894Z,8.03
2018-10-11T22:05:59.214Z,11.47
2018-10-11T22:08:27.660Z,8.40
2018-10-11T22:10:56.048Z,7.80
2018-10-11T22:13:24.723Z,7.50
2018-10-11T22:15:53.136Z,7.33
2018-10-11T22:18:21.458Z,7.63
2018-10-11T22:20:49.909Z,7.77
2018-10-11T22:23:18.213Z,9.53
2018-10-11T22:25:46.529Z,7.50
2018-10-11T22:28:14.905Z,7.87
2018-10-11T22:30:43.425Z,7.17
2018-10-11T22:33:11.717Z,7.63
2018-10-11T22:35:40.235Z,7.50
2018-10-11T22:38:08.646Z,7.07
2018-10-11T22:40:36.957Z,7.50
2018-10-11T22:43:05.382Z,7.47
2018-10-11T22:45:33.806Z,7.47
2018-10-11T22:48:02.088Z,6.90
2018-10-11T22:50:30.413Z,7.60
2018-10-11T22:52:58.807Z,7.90
2018-10-11T22:55:30.585Z,9.17
2018-10-11T22:57:59.671Z,7.70
2018-10-11T23:00:28.749Z,7.80
2018-10-11T23:02:57.073Z,9.13
2018-10-11T23:05:25.629Z,9.43
2018-10-11T23:07:53.949Z,8.80
2018-10-11T23:10:22.723Z,11.67
2018-10-11T23:12:51.059Z,9.50
2018-10-11T23:15:19.531Z,9.10
2018-10-11T23:17:48.025Z,7.10
2018-10-11T23:20:16.553Z,9.27
2018-10-11T23:22:44.891Z,8.87
2018-10-11T23:25:13.242Z,8.07
2018-10-11T23:27:42.541Z,7.60
2018-10-11T23:30:12.082Z,9.30
2018-10-11T23:32:41.084Z,11.00
2018-10-11T23:35:10.246Z,10.33
2018-10-11T23:37:38.754Z,9.23
2018-10-11T23:40:07.500Z,8.53
2018-10-11T23:42:35.838Z,15.10
2018-10-11T23:45:04.293Z,10.03
2018-10-11T23:47:32.729Z,9.87
2018-10-11T23:50:01.138Z,8.53
2018-10-11T23:52:29.500Z,8.50
2018-10-11T23:54:57.988Z,11.07
2018-10-11T23:57:26.787Z,8.70
2018-10-11T23:59:55.192Z,11.60
