createdAt,value
2017-04-22T00:09:36.000Z,4.1
2017-04-22T00:26:23.000Z,4.1
2017-04-22T00:43:10.000Z,4
2017-04-22T00:59:55.000Z,4
2017-04-22T01:16:42.000Z,4
2017-04-22T01:33:28.000Z,4
2017-04-22T01:50:14.000Z,4
2017-04-22T02:07:00.000Z,4
2017-04-22T02:23:47.000Z,4
2017-04-22T02:40:32.000Z,4
2017-04-22T02:57:18.000Z,4
2017-04-22T03:14:04.000Z,3.9
2017-04-22T03:30:50.000Z,3.9
2017-04-22T03:47:35.000Z,3.9
2017-04-22T04:04:21.000Z,3.9
2017-04-22T04:21:06.000Z,3.9
2017-04-22T04:37:52.000Z,3.9
2017-04-22T04:54:38.000Z,3.9
2017-04-22T05:11:23.000Z,4
2017-04-22T05:28:08.000Z,4.1
2017-04-22T05:44:55.000Z,4.3
2017-04-22T06:01:41.000Z,4.5
2017-04-22T06:18:28.000Z,4.6
2017-04-22T06:35:15.000Z,4.6
2017-04-22T06:52:02.000Z,4.5
2017-04-22T07:08:48.000Z,4.6
2017-04-22T07:25:35.000Z,4.5
2017-04-22T07:42:21.000Z,4.5
2017-04-22T07:59:09.000Z,4.5
2017-04-22T08:15:55.000Z,4.6
2017-04-22T08:32:43.000Z,4.6
2017-04-22T08:49:30.000Z,4.6
2017-04-22T09:06:17.000Z,4.6
2017-04-22T09:23:04.000Z,4.6
2017-04-22T09:39:51.000Z,4.5
2017-04-22T09:56:39.000Z,4.5
2017-04-22T10:13:26.000Z,4.5
2017-04-22T10:30:14.000Z,4.6
2017-04-22T10:47:02.000Z,4.6
2017-04-22T11:03:50.000Z,4.6
2017-04-22T11:20:38.000Z,4.5
2017-04-22T11:37:24.000Z,4.6
2017-04-22T11:54:12.000Z,4.6
2017-04-22T12:11:00.000Z,4.6
2017-04-22T12:27:48.000Z,4.6
2017-04-22T12:44:36.000Z,4.6
2017-04-22T13:01:24.000Z,4.6
2017-04-22T13:18:12.000Z,4.5
2017-04-22T13:34:59.000Z,4.6
2017-04-22T13:51:47.000Z,4.5
2017-04-22T14:08:34.000Z,4.6
2017-04-22T14:25:22.000Z,4.5
2017-04-22T14:42:10.000Z,4.5
2017-04-22T14:58:57.000Z,4.5
2017-04-22T15:15:45.000Z,4.5
2017-04-22T15:32:33.000Z,4.5
2017-04-22T15:49:20.000Z,4.5
2017-04-22T16:06:07.000Z,4.5
2017-04-22T16:22:55.000Z,4.5
2017-04-22T16:39:43.000Z,4.5
2017-04-22T16:56:30.000Z,4.5
2017-04-22T17:13:17.000Z,4.5
2017-04-22T17:30:04.000Z,4.5
2017-04-22T17:46:51.000Z,4.4
2017-04-22T18:03:39.000Z,4.4
2017-04-22T18:20:26.000Z,4.4
2017-04-22T18:37:13.000Z,4.4
2017-04-22T18:54:00.000Z,4.4
2017-04-22T19:10:47.000Z,4.3
2017-04-22T19:27:33.000Z,4.3
2017-04-22T19:44:21.000Z,4.3
2017-04-22T20:01:08.000Z,4.3
2017-04-22T20:17:55.000Z,4.3
2017-04-22T20:34:41.000Z,4.2
2017-04-22T20:51:28.000Z,4.2
2017-04-22T21:08:15.000Z,4.2
2017-04-22T21:25:00.000Z,4.2
2017-04-22T21:41:46.000Z,4.2
2017-04-22T21:58:33.000Z,4.2
2017-04-22T22:15:19.000Z,4.2
2017-04-22T22:32:05.000Z,4.2
2017-04-22T22:48:50.000Z,4.2
2017-04-22T23:05:36.000Z,4.2
2017-04-22T23:22:22.000Z,4.2
2017-04-22T23:39:07.000Z,4.1
2017-04-22T23:55:52.000Z,4.1
