createdAt,value
2018-01-15T00:00:24.354Z,21.65
2018-01-15T00:00:55.926Z,21.65
2018-01-15T00:01:27.508Z,21.64
2018-01-15T00:01:59.127Z,21.64
2018-01-15T00:02:30.703Z,21.64
2018-01-15T00:03:02.278Z,21.63
2018-01-15T00:03:33.855Z,21.64
2018-01-15T00:04:05.435Z,21.63
2018-01-15T00:04:37.006Z,21.63
2018-01-15T00:05:08.637Z,21.62
2018-01-15T00:05:40.191Z,21.62
2018-01-15T00:06:11.771Z,21.61
2018-01-15T00:06:43.350Z,21.62
2018-01-15T00:07:14.962Z,21.61
2018-01-15T00:07:46.543Z,21.62
2018-01-15T00:08:18.114Z,21.64
2018-01-15T00:08:49.694Z,21.65
2018-01-15T00:09:21.304Z,21.65
2018-01-15T00:09:52.878Z,21.65
2018-01-15T00:10:24.462Z,21.65
2018-01-15T00:10:56.043Z,21.65
2018-01-15T00:11:27.640Z,21.65
2018-01-15T00:11:59.214Z,21.67
2018-01-15T00:12:30.888Z,21.66
2018-01-15T00:13:02.466Z,21.66
2018-01-15T00:13:34.071Z,21.64
2018-01-15T00:14:05.651Z,21.65
2018-01-15T00:14:37.282Z,21.66
2018-01-15T00:15:08.854Z,21.66
2018-01-15T00:15:40.474Z,21.65
2018-01-15T00:16:12.051Z,21.64
2018-01-15T00:16:43.630Z,21.64
2018-01-15T00:17:15.211Z,21.63
2018-01-15T00:17:46.791Z,21.63
2018-01-15T00:18:18.405Z,21.63
2018-01-15T00:18:49.975Z,21.63
2018-01-15T00:19:21.558Z,21.63
2018-01-15T00:19:53.171Z,21.63
2018-01-15T00:20:24.742Z,21.62
2018-01-15T00:20:56.323Z,21.64
2018-01-15T00:21:27.939Z,21.62
2018-01-15T00:21:59.514Z,21.62
2018-01-15T00:22:31.086Z,21.62
2018-01-15T00:23:02.667Z,21.62
2018-01-15T00:23:34.242Z,21.61
2018-01-15T00:24:05.822Z,21.63
2018-01-15T00:24:37.404Z,21.62
2018-01-15T00:25:08.993Z,21.61
2018-01-15T00:25:40.570Z,21.62
2018-01-15T00:26:12.187Z,21.61
2018-01-15T00:26:43.766Z,21.62
2018-01-15T00:27:15.371Z,21.61
2018-01-15T00:27:46.950Z,21.61
2018-01-15T00:28:18.527Z,21.61
2018-01-15T00:28:50.107Z,21.58
2018-01-15T00:29:21.682Z,21.59
2018-01-15T00:29:53.254Z,21.59
2018-01-15T00:30:24.841Z,21.59
2018-01-15T00:30:56.450Z,21.59
2018-01-15T00:31:28.027Z,21.58
2018-01-15T00:31:59.606Z,21.58
2018-01-15T00:32:31.231Z,21.57
2018-01-15T00:33:02.806Z,21.56
2018-01-15T00:33:34.383Z,21.54
2018-01-15T00:34:05.959Z,21.55
2018-01-15T00:34:37.534Z,21.56
2018-01-15T00:35:09.106Z,21.56
2018-01-15T00:35:40.687Z,21.57
2018-01-15T00:36:12.266Z,21.59
2018-01-15T00:36:43.840Z,21.59
2018-01-15T00:37:15.414Z,21.59
2018-01-15T00:37:46.992Z,21.61
2018-01-15T00:38:18.598Z,21.61
2018-01-15T00:38:50.171Z,21.61
2018-01-15T00:39:21.751Z,21.62
2018-01-15T00:39:53.336Z,21.61
2018-01-15T00:40:24.911Z,21.60
2018-01-15T00:40:56.483Z,21.60
2018-01-15T00:41:28.054Z,21.60
2018-01-15T00:41:59.626Z,21.60
2018-01-15T00:42:31.208Z,21.59
2018-01-15T00:43:02.831Z,21.57
2018-01-15T00:43:34.410Z,21.57
2018-01-15T00:44:05.991Z,21.55
2018-01-15T00:44:37.566Z,21.55
2018-01-15T00:45:09.147Z,21.54
2018-01-15T00:45:40.718Z,21.55
2018-01-15T00:46:12.299Z,21.57
2018-01-15T00:46:43.870Z,21.57
2018-01-15T00:47:15.451Z,21.55
2018-01-15T00:47:47.031Z,21.54
2018-01-15T00:48:18.643Z,21.55
2018-01-15T00:48:50.223Z,21.58
2018-01-15T00:49:21.803Z,21.56
2018-01-15T00:49:53.429Z,21.56
2018-01-15T00:50:25.007Z,21.55
2018-01-15T00:50:56.590Z,21.55
2018-01-15T00:51:28.162Z,21.54
2018-01-15T00:51:59.743Z,21.53
2018-01-15T00:52:31.319Z,21.56
2018-01-15T00:53:02.902Z,21.54
2018-01-15T00:53:34.483Z,21.54
2018-01-15T00:54:06.058Z,21.57
2018-01-15T00:54:37.635Z,21.54
2018-01-15T00:55:09.242Z,21.57
2018-01-15T00:55:40.831Z,21.57
2018-01-15T00:56:12.438Z,21.56
2018-01-15T00:56:44.026Z,21.58
2018-01-15T00:57:15.606Z,21.58
2018-01-15T00:57:47.187Z,21.57
2018-01-15T00:58:18.762Z,21.57
2018-01-15T00:58:50.343Z,21.56
2018-01-15T00:59:21.915Z,21.52
2018-01-15T00:59:53.488Z,21.55
2018-01-15T01:00:25.095Z,21.54
2018-01-15T01:00:56.671Z,21.53
2018-01-15T01:01:28.253Z,21.54
2018-01-15T01:01:59.842Z,21.54
2018-01-15T01:02:31.423Z,21.53
2018-01-15T01:03:03.006Z,21.53
2018-01-15T01:03:34.579Z,21.54
2018-01-15T01:04:06.154Z,21.52
2018-01-15T01:04:37.726Z,21.51
2018-01-15T01:05:09.298Z,21.50
2018-01-15T01:05:40.919Z,21.50
2018-01-15T01:06:12.499Z,21.52
2018-01-15T01:06:44.078Z,21.51
2018-01-15T01:07:15.654Z,21.52
2018-01-15T01:07:47.236Z,21.52
2018-01-15T01:08:18.812Z,21.50
2018-01-15T01:08:50.391Z,21.51
2018-01-15T01:09:21.971Z,21.50
2018-01-15T01:09:53.547Z,21.52
2018-01-15T01:10:25.129Z,21.52
2018-01-15T01:10:56.743Z,21.51
2018-01-15T01:11:28.315Z,21.51
2018-01-15T01:11:59.894Z,21.51
2018-01-15T01:12:31.478Z,21.51
2018-01-15T01:13:03.054Z,21.50
2018-01-15T01:13:34.636Z,21.50
2018-01-15T01:14:06.214Z,21.49
2018-01-15T01:14:37.794Z,21.48
2018-01-15T01:15:09.407Z,21.49
2018-01-15T01:15:40.986Z,21.49
2018-01-15T01:16:12.595Z,21.47
2018-01-15T01:16:44.171Z,21.47
2018-01-15T01:17:15.787Z,21.48
2018-01-15T01:17:47.367Z,21.47
2018-01-15T01:18:18.947Z,21.47
2018-01-15T01:18:50.527Z,21.50
2018-01-15T01:19:22.102Z,21.49
2018-01-15T01:19:53.683Z,21.47
2018-01-15T01:20:25.263Z,21.46
2018-01-15T01:20:56.843Z,21.46
2018-01-15T01:21:28.418Z,21.47
2018-01-15T01:21:59.991Z,21.46
2018-01-15T01:22:31.610Z,21.47
2018-01-15T01:23:03.186Z,21.46
2018-01-15T01:23:34.763Z,21.46
2018-01-15T01:24:06.343Z,21.46
2018-01-15T01:24:37.918Z,21.45
2018-01-15T01:25:09.490Z,21.46
2018-01-15T01:25:41.062Z,21.46
2018-01-15T01:26:12.647Z,21.47
2018-01-15T01:26:44.219Z,21.47
2018-01-15T01:27:15.803Z,21.46
2018-01-15T01:27:47.422Z,21.46
2018-01-15T01:28:18.994Z,21.45
2018-01-15T01:28:50.571Z,21.46
2018-01-15T01:29:22.151Z,21.44
2018-01-15T01:29:53.732Z,21.43
2018-01-15T01:30:25.315Z,21.45
2018-01-15T01:30:56.898Z,21.45
2018-01-15T01:31:28.470Z,21.44
2018-01-15T01:32:00.052Z,21.44
2018-01-15T01:32:31.634Z,21.43
2018-01-15T01:33:03.243Z,21.42
2018-01-15T01:33:34.823Z,21.42
2018-01-15T01:34:06.398Z,21.41
2018-01-15T01:34:37.975Z,21.41
2018-01-15T01:35:09.551Z,21.41
2018-01-15T01:35:41.127Z,21.43
2018-01-15T01:36:12.711Z,21.42
2018-01-15T01:36:44.292Z,21.42
2018-01-15T01:37:15.914Z,21.43
2018-01-15T01:37:47.486Z,21.43
2018-01-15T01:38:19.063Z,21.44
2018-01-15T01:38:50.639Z,21.43
2018-01-15T01:39:22.214Z,21.45
2018-01-15T01:39:53.790Z,21.45
2018-01-15T01:40:25.371Z,21.46
2018-01-15T01:40:56.942Z,21.46
2018-01-15T01:41:28.521Z,21.45
2018-01-15T01:42:00.098Z,21.47
2018-01-15T01:42:31.706Z,21.48
2018-01-15T01:43:03.278Z,21.49
2018-01-15T01:43:34.860Z,21.50
2018-01-15T01:44:06.438Z,21.50
2018-01-15T01:44:38.022Z,21.50
2018-01-15T01:45:09.594Z,21.51
2018-01-15T01:45:41.211Z,21.50
2018-01-15T01:46:12.791Z,21.51
2018-01-15T01:46:44.362Z,21.49
2018-01-15T01:47:15.942Z,21.49
2018-01-15T01:47:47.519Z,21.50
2018-01-15T01:48:19.099Z,21.49
2018-01-15T01:48:50.962Z,21.48
2018-01-15T01:49:22.534Z,21.49
2018-01-15T01:49:54.110Z,21.50
2018-01-15T01:50:25.682Z,21.50
2018-01-15T01:50:57.259Z,21.51
2018-01-15T01:51:28.840Z,21.51
2018-01-15T01:52:00.414Z,21.50
2018-01-15T01:52:31.992Z,21.50
2018-01-15T01:53:03.574Z,21.50
2018-01-15T01:53:35.147Z,21.49
2018-01-15T01:54:06.723Z,21.49
2018-01-15T01:54:38.303Z,21.49
2018-01-15T01:55:09.883Z,21.46
2018-01-15T01:55:41.458Z,21.47
2018-01-15T01:56:13.031Z,21.44
2018-01-15T01:56:44.611Z,21.46
2018-01-15T01:57:16.187Z,21.46
2018-01-15T01:57:47.762Z,21.45
2018-01-15T01:58:19.346Z,21.44
2018-01-15T01:58:50.918Z,21.41
2018-01-15T01:59:22.539Z,21.41
2018-01-15T01:59:54.123Z,21.40
2018-01-15T02:00:25.703Z,21.35
2018-01-15T02:00:57.286Z,21.41
2018-01-15T02:01:28.867Z,21.41
2018-01-15T02:02:00.442Z,21.42
2018-01-15T02:02:32.058Z,21.41
2018-01-15T02:03:03.638Z,21.45
2018-01-15T02:03:35.220Z,21.53
2018-01-15T02:04:06.795Z,21.54
2018-01-15T02:04:38.374Z,21.51
2018-01-15T02:05:09.951Z,21.47
2018-01-15T02:05:41.530Z,21.41
2018-01-15T02:06:13.102Z,21.37
2018-01-15T02:06:44.679Z,21.32
2018-01-15T02:07:16.250Z,21.32
2018-01-15T02:07:47.858Z,21.29
2018-01-15T02:08:19.435Z,21.30
2018-01-15T02:08:51.006Z,21.30
2018-01-15T02:09:22.582Z,21.31
2018-01-15T02:09:54.165Z,21.33
2018-01-15T02:10:25.744Z,21.34
2018-01-15T02:10:57.358Z,21.34
2018-01-15T02:11:28.939Z,21.35
2018-01-15T02:12:00.519Z,21.32
2018-01-15T02:12:32.103Z,21.35
2018-01-15T02:13:03.683Z,21.34
2018-01-15T02:13:35.296Z,21.35
2018-01-15T02:14:06.878Z,21.35
2018-01-15T02:14:38.459Z,21.34
2018-01-15T02:15:10.039Z,21.34
2018-01-15T02:15:41.630Z,21.33
2018-01-15T02:16:13.210Z,21.36
2018-01-15T02:16:44.782Z,21.36
2018-01-15T02:17:16.363Z,21.39
2018-01-15T02:17:47.975Z,21.42
2018-01-15T02:18:19.555Z,21.41
2018-01-15T02:18:51.138Z,21.44
2018-01-15T02:19:22.714Z,21.44
2018-01-15T02:19:54.295Z,21.45
2018-01-15T02:20:25.871Z,21.45
2018-01-15T02:20:57.442Z,21.43
2018-01-15T02:21:29.018Z,21.42
2018-01-15T02:22:00.599Z,21.41
2018-01-15T02:22:32.175Z,21.38
2018-01-15T02:23:03.787Z,21.36
2018-01-15T02:23:35.363Z,21.36
2018-01-15T02:24:06.942Z,21.35
2018-01-15T02:24:38.514Z,21.32
2018-01-15T02:25:10.091Z,21.32
2018-01-15T02:25:41.671Z,21.32
2018-01-15T02:26:13.247Z,21.31
2018-01-15T02:26:44.826Z,21.30
2018-01-15T02:27:16.407Z,21.30
2018-01-15T02:27:48.023Z,21.29
2018-01-15T02:28:19.603Z,21.33
2018-01-15T02:28:51.179Z,21.38
2018-01-15T02:29:22.763Z,21.41
2018-01-15T02:29:54.343Z,21.43
2018-01-15T02:30:25.915Z,21.44
2018-01-15T02:30:57.494Z,21.45
2018-01-15T02:31:29.075Z,21.45
2018-01-15T02:32:00.652Z,21.45
2018-01-15T02:32:32.231Z,21.46
2018-01-15T02:33:03.846Z,21.46
2018-01-15T02:33:35.423Z,21.47
2018-01-15T02:34:07.039Z,21.47
2018-01-15T02:34:38.615Z,21.47
2018-01-15T02:35:10.195Z,21.46
2018-01-15T02:35:41.775Z,21.47
2018-01-15T02:36:13.350Z,21.46
2018-01-15T02:36:44.931Z,21.45
2018-01-15T02:37:16.506Z,21.45
2018-01-15T02:37:48.115Z,21.45
2018-01-15T02:38:19.693Z,21.44
2018-01-15T02:38:51.273Z,21.45
2018-01-15T02:39:22.890Z,21.45
2018-01-15T02:39:54.471Z,21.46
2018-01-15T02:40:26.047Z,21.45
2018-01-15T02:40:57.622Z,21.44
2018-01-15T02:41:29.197Z,21.46
2018-01-15T02:42:00.771Z,21.46
2018-01-15T02:42:32.346Z,21.46
2018-01-15T02:43:03.919Z,21.45
2018-01-15T02:43:35.495Z,21.44
2018-01-15T02:44:07.099Z,21.43
2018-01-15T02:44:38.710Z,21.42
2018-01-15T02:45:10.295Z,21.41
2018-01-15T02:45:41.871Z,21.39
2018-01-15T02:46:13.450Z,21.37
2018-01-15T02:46:45.032Z,21.37
2018-01-15T02:47:16.610Z,21.35
2018-01-15T02:47:48.183Z,21.35
2018-01-15T02:48:19.759Z,21.36
2018-01-15T02:48:51.340Z,21.36
2018-01-15T02:49:22.958Z,21.36
2018-01-15T02:49:54.566Z,21.35
2018-01-15T02:50:26.175Z,21.34
2018-01-15T02:50:57.751Z,21.33
2018-01-15T02:51:29.323Z,21.33
2018-01-15T02:52:00.903Z,21.32
2018-01-15T02:52:32.480Z,21.30
2018-01-15T02:53:04.054Z,21.24
2018-01-15T02:53:35.635Z,21.31
2018-01-15T02:54:07.215Z,21.31
2018-01-15T02:54:38.846Z,21.32
2018-01-15T02:55:10.426Z,21.32
2018-01-15T02:55:42.007Z,21.31
2018-01-15T02:56:13.586Z,21.30
2018-01-15T02:56:45.167Z,21.30
2018-01-15T02:57:16.779Z,21.30
2018-01-15T02:57:48.350Z,21.28
2018-01-15T02:58:19.930Z,21.27
2018-01-15T02:58:51.502Z,21.26
2018-01-15T02:59:23.082Z,21.27
2018-01-15T02:59:54.658Z,21.28
2018-01-15T03:00:26.230Z,21.27
2018-01-15T03:00:57.806Z,21.27
2018-01-15T03:01:29.386Z,21.27
2018-01-15T03:02:01.003Z,21.28
2018-01-15T03:02:32.583Z,21.27
2018-01-15T03:03:04.163Z,21.25
2018-01-15T03:03:35.745Z,21.26
2018-01-15T03:04:07.323Z,21.26
2018-01-15T03:04:38.934Z,21.27
2018-01-15T03:05:10.503Z,21.28
2018-01-15T03:05:42.078Z,21.29
2018-01-15T03:06:13.659Z,21.28
2018-01-15T03:06:45.235Z,21.31
2018-01-15T03:07:16.851Z,21.31
2018-01-15T03:07:48.427Z,21.30
2018-01-15T03:08:19.998Z,21.28
2018-01-15T03:08:51.574Z,21.27
2018-01-15T03:09:23.155Z,21.27
2018-01-15T03:09:54.735Z,21.25
2018-01-15T03:10:26.311Z,21.26
2018-01-15T03:10:57.890Z,21.25
2018-01-15T03:11:29.463Z,21.24
2018-01-15T03:12:01.037Z,21.22
2018-01-15T03:12:32.651Z,21.23
2018-01-15T03:13:04.230Z,21.22
2018-01-15T03:13:35.807Z,21.21
2018-01-15T03:14:07.387Z,21.21
2018-01-15T03:14:38.971Z,21.20
2018-01-15T03:15:10.582Z,21.18
2018-01-15T03:15:42.154Z,21.17
2018-01-15T03:16:13.735Z,21.18
2018-01-15T03:16:45.320Z,21.19
2018-01-15T03:17:16.934Z,21.17
2018-01-15T03:17:48.515Z,21.16
2018-01-15T03:18:20.095Z,21.15
2018-01-15T03:18:51.671Z,21.13
2018-01-15T03:19:23.247Z,21.11
2018-01-15T03:19:54.823Z,21.09
2018-01-15T03:20:26.409Z,21.10
2018-01-15T03:20:57.987Z,21.08
2018-01-15T03:21:29.563Z,21.07
2018-01-15T03:22:01.143Z,21.08
2018-01-15T03:22:32.762Z,21.06
2018-01-15T03:23:04.351Z,21.04
2018-01-15T03:23:35.931Z,21.03
2018-01-15T03:24:07.511Z,21.02
2018-01-15T03:24:39.091Z,21.01
2018-01-15T03:25:10.667Z,20.99
2018-01-15T03:25:42.247Z,20.99
2018-01-15T03:26:13.828Z,20.99
2018-01-15T03:26:45.408Z,20.99
2018-01-15T03:27:17.030Z,20.99
2018-01-15T03:27:48.607Z,20.99
2018-01-15T03:28:20.182Z,20.98
2018-01-15T03:28:51.759Z,21.01
2018-01-15T03:29:23.332Z,21.01
2018-01-15T03:29:54.911Z,21.03
2018-01-15T03:30:26.492Z,21.03
2018-01-15T03:30:58.071Z,21.03
2018-01-15T03:31:29.648Z,21.05
2018-01-15T03:32:01.228Z,21.05
2018-01-15T03:32:32.807Z,21.06
2018-01-15T03:33:04.383Z,21.09
2018-01-15T03:33:35.962Z,21.10
2018-01-15T03:34:07.543Z,21.12
2018-01-15T03:34:39.124Z,21.11
2018-01-15T03:35:10.703Z,21.11
2018-01-15T03:35:42.274Z,21.09
2018-01-15T03:36:13.851Z,21.07
2018-01-15T03:36:45.715Z,21.08
2018-01-15T03:37:17.294Z,21.08
2018-01-15T03:37:48.919Z,21.10
2018-01-15T03:38:20.499Z,21.09
2018-01-15T03:38:52.079Z,21.09
2018-01-15T03:39:23.650Z,21.09
2018-01-15T03:39:55.231Z,21.08
2018-01-15T03:40:26.803Z,20.97
2018-01-15T03:40:58.378Z,21.09
2018-01-15T03:41:29.951Z,21.09
2018-01-15T03:42:01.526Z,21.09
2018-01-15T03:42:33.107Z,21.09
2018-01-15T03:43:04.714Z,21.12
2018-01-15T03:43:36.286Z,21.12
2018-01-15T03:44:07.858Z,21.15
2018-01-15T03:44:39.434Z,21.15
2018-01-15T03:45:11.015Z,21.09
2018-01-15T03:45:42.590Z,21.15
2018-01-15T03:46:14.171Z,21.14
2018-01-15T03:46:45.771Z,21.16
2018-01-15T03:47:17.352Z,21.15
2018-01-15T03:47:48.931Z,21.16
2018-01-15T03:48:20.511Z,21.18
2018-01-15T03:48:52.086Z,21.19
2018-01-15T03:49:23.663Z,21.20
2018-01-15T03:49:55.247Z,21.23
2018-01-15T03:50:26.822Z,21.22
2018-01-15T03:50:58.398Z,21.22
2018-01-15T03:51:29.979Z,21.23
2018-01-15T03:52:01.591Z,21.24
2018-01-15T03:52:33.162Z,21.24
2018-01-15T03:53:04.739Z,21.24
2018-01-15T03:53:36.314Z,21.24
2018-01-15T03:54:07.914Z,21.23
2018-01-15T03:54:39.495Z,21.25
2018-01-15T03:55:11.115Z,21.25
2018-01-15T03:55:42.691Z,21.25
2018-01-15T03:56:14.274Z,21.27
2018-01-15T03:56:45.854Z,21.30
2018-01-15T03:57:17.427Z,21.31
2018-01-15T03:57:49.002Z,21.32
2018-01-15T03:58:20.583Z,21.31
2018-01-15T03:58:52.160Z,21.30
2018-01-15T03:59:23.787Z,21.30
2018-01-15T03:59:55.362Z,21.29
2018-01-15T04:00:26.939Z,21.29
2018-01-15T04:00:58.515Z,21.28
2018-01-15T04:01:30.095Z,21.29
2018-01-15T04:02:01.675Z,21.30
2018-01-15T04:02:33.255Z,21.30
2018-01-15T04:03:04.835Z,21.30
2018-01-15T04:03:36.410Z,21.30
2018-01-15T04:04:07.991Z,21.30
2018-01-15T04:04:39.571Z,21.31
2018-01-15T04:05:11.152Z,21.32
2018-01-15T04:05:42.727Z,21.33
2018-01-15T04:06:14.311Z,21.32
2018-01-15T04:06:45.938Z,21.34
2018-01-15T04:07:17.510Z,21.34
2018-01-15T04:07:49.086Z,21.33
2018-01-15T04:08:20.662Z,21.32
2018-01-15T04:08:52.239Z,21.32
2018-01-15T04:09:23.813Z,21.32
2018-01-15T04:09:55.391Z,21.33
2018-01-15T04:10:26.967Z,21.33
2018-01-15T04:10:58.538Z,21.32
2018-01-15T04:11:30.119Z,21.32
2018-01-15T04:12:01.699Z,21.32
2018-01-15T04:12:33.279Z,21.33
2018-01-15T04:13:04.863Z,21.33
2018-01-15T04:13:36.438Z,21.31
2018-01-15T04:14:08.022Z,21.32
2018-01-15T04:14:39.594Z,21.32
2018-01-15T04:15:11.198Z,21.33
2018-01-15T04:15:42.776Z,21.32
2018-01-15T04:16:14.383Z,21.32
2018-01-15T04:16:45.962Z,21.33
2018-01-15T04:17:17.539Z,21.34
2018-01-15T04:17:49.119Z,21.32
2018-01-15T04:18:20.694Z,21.32
2018-01-15T04:18:52.275Z,21.31
2018-01-15T04:19:23.852Z,21.31
2018-01-15T04:19:55.426Z,21.31
2018-01-15T04:20:27.002Z,21.31
2018-01-15T04:20:58.578Z,21.30
2018-01-15T04:21:30.183Z,21.28
2018-01-15T04:22:01.763Z,21.28
2018-01-15T04:22:33.338Z,21.29
2018-01-15T04:23:04.918Z,21.27
2018-01-15T04:23:36.525Z,21.25
2018-01-15T04:24:08.103Z,21.26
2018-01-15T04:24:39.674Z,21.25
2018-01-15T04:25:11.251Z,21.24
2018-01-15T04:25:42.827Z,21.24
2018-01-15T04:26:14.402Z,21.24
2018-01-15T04:26:45.978Z,21.23
2018-01-15T04:27:17.551Z,21.23
2018-01-15T04:27:49.126Z,21.22
2018-01-15T04:28:20.706Z,21.24
2018-01-15T04:28:52.282Z,21.22
2018-01-15T04:29:23.863Z,21.22
2018-01-15T04:29:55.438Z,21.21
2018-01-15T04:30:27.020Z,21.20
2018-01-15T04:30:58.599Z,21.19
2018-01-15T04:31:30.211Z,21.18
2018-01-15T04:32:01.822Z,21.17
2018-01-15T04:32:33.403Z,21.16
2018-01-15T04:33:04.978Z,21.18
2018-01-15T04:33:36.594Z,21.18
2018-01-15T04:34:08.166Z,21.18
2018-01-15T04:34:39.751Z,21.18
2018-01-15T04:35:11.333Z,21.17
2018-01-15T04:35:42.916Z,21.18
2018-01-15T04:36:14.487Z,21.17
2018-01-15T04:36:46.063Z,21.17
2018-01-15T04:37:17.674Z,21.15
2018-01-15T04:37:49.250Z,21.16
2018-01-15T04:38:20.823Z,21.16
2018-01-15T04:38:52.439Z,21.14
2018-01-15T04:39:24.014Z,21.14
2018-01-15T04:39:55.595Z,21.16
2018-01-15T04:40:27.176Z,21.17
2018-01-15T04:40:58.764Z,21.18
2018-01-15T04:41:30.342Z,21.18
2018-01-15T04:42:01.915Z,21.20
2018-01-15T04:42:33.493Z,21.20
2018-01-15T04:43:05.075Z,21.21
2018-01-15T04:43:36.655Z,21.23
2018-01-15T04:44:08.234Z,21.25
2018-01-15T04:44:39.811Z,21.26
2018-01-15T04:45:11.390Z,21.27
2018-01-15T04:45:43.006Z,21.30
2018-01-15T04:46:14.583Z,21.29
2018-01-15T04:46:46.167Z,21.27
2018-01-15T04:47:17.738Z,21.27
2018-01-15T04:47:49.319Z,21.28
2018-01-15T04:48:20.903Z,21.27
2018-01-15T04:48:52.479Z,21.26
2018-01-15T04:49:24.051Z,21.24
2018-01-15T04:49:55.622Z,21.25
2018-01-15T04:50:27.202Z,21.26
2018-01-15T04:50:58.822Z,21.29
2018-01-15T04:51:30.403Z,21.30
2018-01-15T04:52:01.978Z,21.29
2018-01-15T04:52:33.552Z,21.29
2018-01-15T04:53:05.131Z,21.29
2018-01-15T04:53:36.707Z,21.27
2018-01-15T04:54:08.287Z,21.28
2018-01-15T04:54:39.862Z,21.27
2018-01-15T04:55:11.556Z,21.27
2018-01-15T04:55:43.171Z,21.25
2018-01-15T04:56:14.751Z,21.24
2018-01-15T04:56:46.326Z,21.23
2018-01-15T04:57:17.906Z,21.23
2018-01-15T04:57:49.487Z,21.22
2018-01-15T04:58:21.279Z,21.19
2018-01-15T04:58:52.854Z,21.21
2018-01-15T04:59:24.434Z,21.20
2018-01-15T04:59:56.015Z,21.21
2018-01-15T05:00:27.595Z,21.19
2018-01-15T05:00:59.166Z,21.19
2018-01-15T05:01:30.739Z,21.19
2018-01-15T05:02:02.319Z,21.17
2018-01-15T05:02:33.896Z,21.17
2018-01-15T05:03:05.474Z,21.15
2018-01-15T05:03:37.046Z,21.15
2018-01-15T05:04:08.627Z,21.15
2018-01-15T05:04:40.207Z,21.18
2018-01-15T05:05:11.786Z,21.19
2018-01-15T05:05:43.391Z,21.18
2018-01-15T05:06:14.971Z,21.19
2018-01-15T05:06:46.546Z,21.19
2018-01-15T05:07:18.127Z,21.19
2018-01-15T05:07:49.699Z,21.18
2018-01-15T05:08:21.279Z,21.18
2018-01-15T05:08:52.855Z,21.19
2018-01-15T05:09:24.475Z,21.20
2018-01-15T05:09:56.059Z,21.19
2018-01-15T05:10:27.630Z,21.18
2018-01-15T05:10:59.202Z,21.18
2018-01-15T05:11:30.782Z,21.17
2018-01-15T05:12:02.355Z,21.16
2018-01-15T05:12:33.927Z,21.15
2018-01-15T05:13:05.502Z,21.16
2018-01-15T05:13:37.079Z,21.16
2018-01-15T05:14:08.654Z,21.16
2018-01-15T05:14:40.273Z,21.16
2018-01-15T05:15:11.902Z,21.16
2018-01-15T05:15:43.483Z,21.15
2018-01-15T05:16:15.059Z,21.15
2018-01-15T05:16:46.640Z,21.15
2018-01-15T05:17:18.223Z,21.15
2018-01-15T05:17:49.803Z,21.13
2018-01-15T05:18:21.378Z,21.15
2018-01-15T05:18:52.955Z,21.18
2018-01-15T05:19:24.536Z,21.20
2018-01-15T05:19:56.115Z,21.21
2018-01-15T05:20:27.735Z,21.18
2018-01-15T05:20:59.306Z,21.17
2018-01-15T05:21:30.878Z,21.17
2018-01-15T05:22:02.450Z,21.18
2018-01-15T05:22:34.031Z,21.18
2018-01-15T05:23:05.603Z,21.18
2018-01-15T05:23:37.179Z,21.18
2018-01-15T05:24:08.756Z,21.19
2018-01-15T05:24:40.335Z,21.19
2018-01-15T05:25:11.915Z,21.18
2018-01-15T05:25:43.498Z,21.18
2018-01-15T05:26:15.074Z,21.15
2018-01-15T05:26:46.666Z,21.16
2018-01-15T05:27:18.237Z,21.17
2018-01-15T05:27:49.819Z,21.17
2018-01-15T05:28:21.390Z,21.18
2018-01-15T05:28:52.971Z,21.18
2018-01-15T05:29:24.767Z,21.18
2018-01-15T05:29:56.351Z,21.18
2018-01-15T05:30:27.926Z,21.17
2018-01-15T05:30:59.498Z,21.16
2018-01-15T05:31:31.071Z,21.16
2018-01-15T05:32:02.653Z,21.17
2018-01-15T05:32:34.235Z,21.18
2018-01-15T05:33:05.815Z,21.20
2018-01-15T05:33:37.386Z,21.20
2018-01-15T05:34:08.958Z,21.21
2018-01-15T05:34:40.571Z,21.21
2018-01-15T05:35:12.187Z,21.22
2018-01-15T05:35:43.786Z,21.22
2018-01-15T05:36:15.363Z,21.23
2018-01-15T05:36:46.938Z,21.23
2018-01-15T05:37:18.511Z,21.25
2018-01-15T05:37:50.130Z,21.27
2018-01-15T05:38:21.703Z,21.27
2018-01-15T05:38:53.274Z,21.26
2018-01-15T05:39:24.846Z,21.25
2018-01-15T05:39:56.423Z,21.25
2018-01-15T05:40:28.002Z,21.27
2018-01-15T05:40:59.578Z,21.25
2018-01-15T05:41:31.158Z,21.26
2018-01-15T05:42:02.731Z,21.26
2018-01-15T05:42:34.311Z,21.29
2018-01-15T05:43:05.887Z,21.30
2018-01-15T05:43:37.467Z,21.31
2018-01-15T05:44:09.083Z,21.30
2018-01-15T05:44:40.663Z,21.29
2018-01-15T05:45:12.235Z,21.30
2018-01-15T05:45:43.807Z,21.31
2018-01-15T05:46:15.386Z,21.31
2018-01-15T05:46:46.962Z,21.29
2018-01-15T05:47:18.647Z,21.28
2018-01-15T05:47:50.231Z,21.28
2018-01-15T05:48:21.811Z,21.29
2018-01-15T05:48:53.386Z,21.28
2018-01-15T05:49:24.997Z,21.30
2018-01-15T05:49:56.578Z,21.32
2018-01-15T05:50:28.155Z,21.33
2018-01-15T05:50:59.731Z,21.32
2018-01-15T05:51:31.311Z,21.30
2018-01-15T05:52:02.899Z,21.29
2018-01-15T05:52:34.508Z,21.32
2018-01-15T05:53:06.087Z,21.30
2018-01-15T05:53:37.658Z,21.29
2018-01-15T05:54:09.238Z,21.28
2018-01-15T05:54:40.814Z,21.27
2018-01-15T05:55:12.443Z,21.27
2018-01-15T05:55:44.035Z,21.27
2018-01-15T05:56:15.611Z,21.27
2018-01-15T05:56:47.190Z,21.27
2018-01-15T05:57:18.810Z,21.24
2018-01-15T05:57:50.427Z,21.22
2018-01-15T05:58:21.999Z,21.23
2018-01-15T05:58:53.580Z,21.21
2018-01-15T05:59:25.154Z,21.21
2018-01-15T05:59:56.735Z,21.21
2018-01-15T06:00:28.306Z,21.22
2018-01-15T06:00:59.881Z,21.22
2018-01-15T06:01:31.463Z,21.23
2018-01-15T06:02:03.042Z,21.24
2018-01-15T06:02:34.654Z,21.26
2018-01-15T06:03:06.235Z,21.25
2018-01-15T06:03:37.806Z,21.26
2018-01-15T06:04:09.382Z,21.24
2018-01-15T06:04:40.995Z,21.24
2018-01-15T06:05:12.574Z,21.25
2018-01-15T06:05:44.155Z,21.26
2018-01-15T06:06:15.726Z,21.23
2018-01-15T06:06:47.302Z,21.21
2018-01-15T06:07:18.874Z,21.19
2018-01-15T06:07:50.446Z,21.18
2018-01-15T06:08:22.023Z,21.17
2018-01-15T06:08:53.640Z,21.17
2018-01-15T06:09:25.226Z,21.16
2018-01-15T06:09:56.802Z,21.16
2018-01-15T06:10:28.378Z,21.17
2018-01-15T06:10:59.959Z,21.17
2018-01-15T06:11:31.538Z,21.13
2018-01-15T06:12:03.115Z,21.20
2018-01-15T06:12:34.689Z,21.09
2018-01-15T06:13:06.298Z,21.21
2018-01-15T06:13:37.870Z,21.20
2018-01-15T06:14:09.446Z,21.19
2018-01-15T06:14:41.027Z,21.19
2018-01-15T06:15:12.603Z,21.18
2018-01-15T06:15:44.175Z,21.17
2018-01-15T06:16:15.782Z,21.18
2018-01-15T06:16:47.362Z,21.18
2018-01-15T06:17:18.947Z,21.20
2018-01-15T06:17:50.523Z,21.24
2018-01-15T06:18:22.103Z,21.23
2018-01-15T06:18:53.683Z,21.19
2018-01-15T06:19:25.259Z,21.15
2018-01-15T06:19:56.839Z,21.11
2018-01-15T06:20:28.418Z,21.07
2018-01-15T06:21:00.022Z,21.05
2018-01-15T06:21:31.599Z,21.01
2018-01-15T06:22:03.179Z,20.68
2018-01-15T06:22:34.755Z,20.30
2018-01-15T06:23:06.335Z,20.02
2018-01-15T06:23:37.918Z,20.00
2018-01-15T06:24:09.490Z,20.04
2018-01-15T06:24:41.071Z,20.11
2018-01-15T06:25:12.642Z,20.20
2018-01-15T06:25:44.215Z,20.27
2018-01-15T06:26:15.839Z,20.36
2018-01-15T06:26:47.423Z,20.43
2018-01-15T06:27:18.999Z,20.50
2018-01-15T06:27:50.625Z,20.53
2018-01-15T06:28:22.182Z,20.60
2018-01-15T06:28:53.758Z,20.64
2018-01-15T06:29:25.406Z,20.68
2018-01-15T06:29:56.954Z,20.70
2018-01-15T06:30:28.537Z,20.73
2018-01-15T06:31:00.115Z,20.75
2018-01-15T06:31:31.727Z,20.79
2018-01-15T06:32:03.303Z,20.82
2018-01-15T06:32:34.911Z,20.85
2018-01-15T06:33:06.487Z,20.87
2018-01-15T06:33:38.063Z,20.88
2018-01-15T06:34:09.671Z,20.90
2018-01-15T06:34:41.247Z,20.90
2018-01-15T06:35:12.827Z,20.92
2018-01-15T06:35:44.406Z,20.94
2018-01-15T06:36:15.987Z,20.93
2018-01-15T06:36:47.563Z,20.95
2018-01-15T06:37:19.148Z,20.96
2018-01-15T06:37:50.778Z,20.98
2018-01-15T06:38:22.342Z,21.00
2018-01-15T06:38:53.955Z,21.00
2018-01-15T06:39:25.535Z,21.02
2018-01-15T06:39:57.115Z,21.03
2018-01-15T06:40:28.695Z,21.06
2018-01-15T06:41:00.273Z,21.11
2018-01-15T06:41:31.859Z,21.11
2018-01-15T06:42:03.434Z,21.16
2018-01-15T06:42:35.007Z,21.18
2018-01-15T06:43:06.590Z,21.23
2018-01-15T06:43:38.170Z,21.29
2018-01-15T06:44:09.783Z,21.29
2018-01-15T06:44:41.367Z,21.32
2018-01-15T06:45:12.947Z,21.33
2018-01-15T06:45:44.527Z,21.34
2018-01-15T06:46:16.110Z,21.35
2018-01-15T06:46:47.792Z,21.40