createdAt,value
2018-08-04T00:02:10.327Z,86.60
2018-08-04T00:04:38.820Z,87.20
2018-08-04T00:07:07.319Z,87.40
2018-08-04T00:12:04.039Z,88.40
2018-08-04T00:14:32.574Z,88.60
2018-08-04T00:17:01.047Z,89.20
2018-08-04T00:24:25.818Z,90.30
2018-08-04T00:26:54.371Z,90.50
2018-08-04T00:29:22.795Z,90.70
2018-08-04T00:31:51.312Z,90.90
2018-08-04T00:36:47.970Z,91.40
2018-08-04T00:39:16.554Z,91.50
2018-08-04T00:44:13.245Z,91.80
2018-08-04T00:46:41.817Z,92.00
2018-08-04T00:49:10.247Z,91.90
2018-08-04T00:51:38.739Z,92.30
2018-08-04T00:54:07.247Z,92.20
2018-08-04T00:56:35.803Z,92.40
2018-08-04T00:59:04.307Z,92.60
2018-08-04T01:04:00.935Z,93.00
2018-08-04T01:06:29.427Z,93.10
2018-08-04T01:08:57.942Z,93.30
2018-08-04T01:11:26.367Z,93.40
2018-08-04T01:13:55.897Z,93.70
2018-08-04T01:16:24.363Z,93.80
2018-08-04T01:18:52.805Z,94.00
2018-08-04T01:21:21.312Z,94.30
2018-08-04T01:23:49.832Z,94.50
2018-08-04T01:26:18.335Z,94.80
2018-08-04T01:28:46.755Z,95.00
2018-08-04T01:31:15.351Z,95.30
2018-08-04T01:33:43.859Z,95.40
2018-08-04T01:36:12.327Z,95.60
2018-08-04T01:38:40.801Z,95.70
2018-08-04T01:41:09.335Z,96.00
2018-08-04T01:43:37.815Z,96.20
2018-08-04T01:46:06.408Z,96.40
2018-08-04T01:48:34.811Z,96.60
2018-08-04T01:51:03.339Z,96.90
2018-08-04T01:53:31.788Z,97.20
2018-08-04T01:56:00.270Z,97.40
2018-08-04T01:58:28.742Z,97.50
2018-08-04T02:00:57.252Z,97.70
2018-08-04T02:03:25.719Z,97.90
2018-08-04T02:05:54.252Z,98.30
2018-08-04T02:08:22.664Z,98.40
2018-08-04T02:10:51.155Z,98.70
2018-08-04T02:13:19.647Z,98.80
2018-08-04T02:15:48.175Z,98.90
2018-08-04T02:23:12.949Z,99.30
2018-08-04T02:25:42.467Z,99.30
2018-08-04T02:28:10.935Z,99.40
2018-08-04T02:30:39.504Z,99.50
2018-08-04T02:33:08.017Z,99.60
2018-08-04T02:35:36.483Z,99.80
2018-08-04T02:38:05.045Z,99.90
2018-08-04T02:40:33.560Z,99.90
2018-08-04T02:43:02.037Z,99.90
2018-08-04T02:45:30.529Z,99.90
2018-08-04T02:47:59.019Z,99.90
2018-08-04T02:50:27.459Z,99.90
2018-08-04T02:52:55.985Z,99.90
2018-08-04T02:55:24.438Z,99.90
2018-08-04T02:57:53.972Z,99.90
2018-08-04T03:00:23.495Z,99.90
2018-08-04T03:02:51.989Z,99.90
2018-08-04T03:05:20.455Z,99.90
2018-08-04T03:07:48.927Z,99.90
2018-08-04T03:10:17.383Z,99.90
2018-08-04T03:12:46.883Z,99.90
2018-08-04T03:15:15.454Z,99.90
2018-08-04T03:17:44.263Z,99.90
2018-08-04T03:20:13.799Z,99.90
2018-08-04T03:22:42.301Z,99.90
2018-08-04T03:27:38.907Z,99.90
2018-08-04T03:30:07.708Z,99.90
2018-08-04T03:32:36.483Z,99.90
2018-08-04T03:35:06.132Z,99.90
2018-08-04T03:40:02.876Z,99.90
2018-08-04T03:42:31.335Z,99.90
2018-08-04T03:44:59.879Z,99.90
2018-08-04T03:47:28.299Z,99.90
2018-08-04T03:49:56.767Z,99.90
2018-08-04T03:52:25.279Z,99.90
2018-08-04T03:54:53.884Z,99.90
2018-08-04T03:57:22.362Z,99.90
2018-08-04T03:59:50.802Z,99.90
2018-08-04T04:02:19.612Z,99.90
2018-08-04T04:04:48.077Z,99.90
2018-08-04T04:07:17.599Z,99.90
2018-08-04T04:09:46.048Z,99.90
2018-08-04T04:12:14.551Z,99.90
2018-08-04T04:14:43.044Z,99.90
2018-08-04T04:17:11.527Z,99.90
2018-08-04T04:19:40.018Z,99.90
2018-08-04T04:22:08.596Z,99.90
2018-08-04T04:24:37.081Z,99.90
2018-08-04T04:27:05.614Z,99.90
2018-08-04T04:29:34.146Z,99.90
2018-08-04T04:32:02.708Z,99.90
2018-08-04T04:34:31.196Z,99.90
2018-08-04T04:36:59.839Z,99.90
2018-08-04T04:39:28.273Z,99.90
2018-08-04T04:41:56.758Z,99.90
2018-08-04T04:44:25.262Z,99.90
2018-08-04T04:46:53.739Z,99.90
2018-08-04T04:49:22.210Z,99.90
2018-08-04T04:51:50.679Z,99.90
2018-08-04T04:54:19.180Z,99.90
2018-08-04T04:56:47.670Z,99.90
2018-08-04T04:59:16.156Z,99.90
2018-08-04T05:04:12.800Z,99.90
2018-08-04T05:06:41.247Z,99.90
2018-08-04T05:09:09.852Z,99.90
2018-08-04T05:11:38.379Z,99.90
2018-08-04T05:14:06.802Z,99.90
2018-08-04T05:16:35.352Z,99.90
2018-08-04T05:19:03.906Z,99.90
2018-08-04T05:21:32.436Z,99.90
2018-08-04T05:24:00.969Z,99.90
2018-08-04T05:26:29.407Z,99.90
2018-08-04T05:28:57.903Z,99.90
2018-08-04T05:31:26.410Z,99.90
2018-08-04T05:33:54.875Z,99.90
2018-08-04T05:36:23.783Z,99.90
2018-08-04T05:38:52.245Z,99.90
2018-08-04T05:41:20.721Z,99.90
2018-08-04T05:43:49.217Z,99.90
2018-08-04T05:46:17.732Z,99.90
2018-08-04T05:51:14.443Z,99.90
2018-08-04T05:53:42.923Z,99.90
2018-08-04T05:56:11.415Z,99.90
2018-08-04T05:58:39.938Z,99.90
2018-08-04T06:03:36.543Z,99.90
2018-08-04T06:06:05.123Z,99.90
2018-08-04T06:08:33.615Z,99.90
2018-08-04T06:11:02.123Z,99.90
2018-08-04T06:13:30.637Z,99.80
2018-08-04T06:15:59.173Z,99.90
2018-08-04T06:18:27.655Z,99.90
2018-08-04T06:20:56.203Z,99.90
2018-08-04T06:23:24.739Z,99.90
2018-08-04T06:25:53.191Z,99.90
2018-08-04T06:28:21.682Z,99.90
2018-08-04T06:30:50.191Z,99.90
2018-08-04T06:33:18.683Z,99.90
2018-08-04T06:35:47.103Z,99.90
2018-08-04T06:38:15.670Z,99.90
2018-08-04T06:40:44.178Z,99.90
2018-08-04T06:43:13.612Z,99.90
2018-08-04T06:45:42.074Z,99.70
2018-08-04T06:48:10.587Z,99.60
2018-08-04T06:53:07.201Z,99.30
2018-08-04T06:55:36.706Z,99.00
2018-08-04T06:58:05.388Z,98.90
2018-08-04T07:00:34.950Z,98.70
2018-08-04T07:03:03.397Z,98.60
2018-08-04T07:05:31.912Z,98.50
2018-08-04T07:10:28.538Z,98.30
2018-08-04T07:12:57.011Z,98.40
2018-08-04T07:15:25.520Z,98.20
2018-08-04T07:17:54.074Z,98.00
2018-08-04T07:20:22.563Z,97.90
2018-08-04T07:22:51.215Z,97.90
2018-08-04T07:25:19.624Z,98.10
2018-08-04T07:27:48.116Z,98.20
2018-08-04T07:30:16.731Z,97.80
2018-08-04T07:35:14.233Z,97.80
2018-08-04T07:37:43.668Z,97.90
2018-08-04T07:40:12.153Z,97.80
2018-08-04T07:42:40.847Z,97.80
2018-08-04T07:45:09.343Z,97.80
2018-08-04T07:47:37.843Z,97.50
2018-08-04T07:50:06.819Z,97.30
2018-08-04T07:52:35.335Z,97.10
2018-08-04T07:55:03.830Z,97.10
2018-08-04T07:57:32.345Z,97.00
2018-08-04T08:00:00.911Z,96.80
2018-08-04T08:02:29.476Z,96.70
2018-08-04T08:04:58.025Z,96.60
2018-08-04T08:07:26.551Z,96.90
2018-08-04T08:09:55.369Z,96.50
2018-08-04T08:12:24.266Z,96.10
2018-08-04T08:14:53.050Z,95.80
2018-08-04T08:17:21.550Z,95.60
2018-08-04T08:19:50.023Z,95.60
2018-08-04T08:22:18.519Z,95.60
2018-08-04T08:24:47.016Z,95.30
2018-08-04T08:27:15.484Z,95.20
2018-08-04T08:29:43.974Z,95.00
2018-08-04T08:34:40.624Z,94.40
2018-08-04T08:37:09.065Z,93.10
2018-08-04T08:39:37.567Z,93.40
2018-08-04T08:42:06.079Z,92.70
2018-08-04T08:47:02.779Z,92.50
2018-08-04T08:49:31.318Z,92.00
2018-08-04T08:56:56.233Z,90.80
2018-08-04T08:59:24.696Z,90.40
2018-08-04T09:01:53.252Z,90.40
2018-08-04T09:04:21.834Z,90.40
2018-08-04T09:06:50.379Z,90.10
2018-08-04T09:09:18.879Z,90.20
2018-08-04T09:14:15.464Z,89.70
2018-08-04T09:16:43.911Z,88.70
2018-08-04T09:21:40.438Z,90.00
2018-08-04T09:24:08.872Z,87.50
2018-08-04T09:26:37.326Z,86.30
2018-08-04T09:29:05.767Z,86.10
2018-08-04T09:31:34.183Z,86.20
2018-08-04T09:34:02.590Z,85.10
2018-08-04T09:36:31.010Z,83.90
2018-08-04T09:38:59.558Z,84.10
2018-08-04T09:41:27.961Z,82.30
2018-08-04T09:43:57.549Z,83.00
2018-08-04T09:46:26.275Z,82.70
2018-08-04T09:48:54.818Z,82.90
2018-08-04T09:51:23.559Z,82.20
2018-08-04T09:53:52.743Z,81.60
2018-08-04T09:56:22.055Z,80.70
2018-08-04T09:58:50.524Z,78.60
2018-08-04T10:01:24.867Z,76.90
2018-08-04T10:03:53.792Z,76.60
2018-08-04T10:06:22.445Z,76.40
2018-08-04T10:08:50.879Z,75.20
2018-08-04T10:11:19.360Z,75.10
2018-08-04T10:13:47.906Z,75.00
2018-08-04T10:16:16.760Z,76.70
2018-08-04T10:18:45.288Z,74.50
2018-08-04T10:21:13.716Z,74.10
2018-08-04T10:23:42.211Z,73.30
2018-08-04T11:24:02.432Z,66.90
2018-08-04T11:26:30.944Z,67.20
2018-08-04T11:28:59.824Z,66.50
2018-08-04T11:31:28.976Z,66.80
2018-08-04T11:33:58.031Z,66.10
2018-08-04T11:36:26.685Z,66.00
2018-08-04T11:41:23.199Z,66.30
2018-08-04T11:43:51.724Z,65.90
2018-08-04T11:46:20.783Z,66.40
2018-08-04T11:48:49.301Z,66.10
2018-08-04T11:53:46.692Z,65.70
2018-08-04T11:56:15.255Z,65.90
2018-08-04T11:58:43.700Z,64.80
2018-08-04T12:01:12.231Z,65.50
2018-08-04T12:03:40.643Z,65.20
2018-08-04T12:06:09.100Z,65.10
2018-08-04T12:08:37.689Z,64.30
2018-08-04T12:11:06.245Z,64.50
2018-08-04T12:13:34.690Z,64.70
2018-08-04T12:16:03.179Z,63.60
2018-08-04T12:18:31.689Z,63.10
2018-08-04T12:21:00.131Z,62.10
2018-08-04T12:23:28.616Z,61.70
2018-08-04T12:25:57.060Z,61.60
2018-08-04T12:28:25.600Z,61.00
2018-08-04T12:30:54.031Z,60.50
2018-08-04T12:33:22.587Z,61.50
2018-08-04T12:35:50.991Z,59.40
2018-08-04T12:38:19.507Z,59.90
2018-08-04T12:40:47.970Z,59.00
2018-08-04T12:43:16.468Z,59.50
2018-08-04T12:45:45.098Z,59.40
2018-08-04T12:48:13.502Z,59.70
2018-08-04T12:50:41.945Z,59.40
2018-08-04T12:53:11.308Z,59.10
2018-08-04T12:55:39.696Z,59.10
2018-08-04T12:58:08.125Z,58.50
2018-08-04T13:00:36.576Z,58.90
2018-08-04T13:03:05.272Z,57.60
2018-08-04T13:08:01.888Z,56.60
2018-08-04T13:10:30.642Z,57.20
2018-08-04T13:12:59.063Z,55.90
2018-08-04T13:15:27.544Z,55.40
2018-08-04T13:17:55.973Z,54.80
2018-08-04T13:22:52.491Z,53.00
2018-08-04T13:25:21.010Z,52.20
2018-08-04T13:27:49.459Z,53.40
2018-08-04T13:30:17.918Z,52.90
2018-08-04T13:32:46.552Z,53.60
2018-08-04T13:37:43.134Z,53.00
2018-08-04T13:40:11.641Z,52.40
2018-08-04T13:42:40.114Z,51.40
2018-08-04T13:45:08.755Z,50.90
2018-08-04T13:50:06.234Z,50.00
2018-08-04T13:55:03.402Z,50.50
2018-08-04T13:57:32.235Z,50.10
2018-08-04T14:00:00.644Z,50.00
2018-08-04T14:02:29.355Z,49.10
2018-08-04T14:07:25.984Z,48.50
2018-08-04T14:09:54.633Z,48.00
2018-08-04T14:12:23.100Z,47.90
2018-08-04T14:14:51.548Z,47.10
2018-08-04T14:24:19.536Z,46.20
2018-08-04T14:26:48.107Z,46.20
2018-08-04T14:29:16.546Z,47.10
2018-08-04T14:34:13.193Z,48.10
2018-08-04T14:36:41.616Z,48.70
2018-08-04T14:39:12.199Z,49.60
2018-08-04T14:41:40.960Z,50.20
2018-08-04T14:44:09.439Z,50.50
2018-08-04T14:46:37.827Z,50.70
2018-08-04T14:49:06.324Z,50.70
2018-08-04T14:51:35.005Z,51.20
2018-08-04T14:54:03.432Z,51.30
2018-08-04T14:56:31.840Z,51.20
2018-08-04T14:59:00.313Z,51.20
2018-08-04T15:01:28.759Z,51.50
2018-08-04T15:07:28.880Z,52.00
2018-08-04T15:11:00.516Z,52.20
2018-08-04T15:13:28.911Z,51.50
2018-08-04T15:15:57.363Z,52.70
2018-08-04T15:18:25.774Z,52.40
2018-08-04T15:20:54.563Z,52.90
2018-08-04T15:23:22.951Z,52.70
2018-08-04T15:25:51.375Z,53.10
2018-08-04T15:28:19.831Z,53.50
2018-08-04T15:33:16.395Z,53.30
2018-08-04T15:35:44.845Z,53.80
2018-08-04T15:38:13.263Z,53.60
2018-08-04T15:40:41.739Z,53.90
2018-08-04T15:45:38.282Z,53.90
2018-08-04T15:50:34.888Z,54.20
2018-08-04T15:53:03.294Z,54.20
2018-08-04T15:55:31.697Z,54.00
2018-08-04T15:58:00.112Z,54.20
2018-08-04T16:00:28.538Z,54.50
2018-08-04T16:02:56.996Z,54.50
2018-08-04T18:00:32.466Z,61.60
2018-08-04T18:03:00.907Z,61.90
2018-08-04T18:05:29.341Z,62.00
2018-08-04T18:07:57.735Z,62.10
2018-08-04T18:12:54.242Z,62.90
2018-08-04T18:15:22.670Z,62.70
2018-08-04T18:17:51.151Z,63.10
2018-08-04T18:20:19.693Z,63.60
2018-08-04T18:22:48.116Z,63.90
2018-08-04T18:27:44.631Z,64.90
2018-08-04T18:30:13.091Z,65.60
2018-08-04T18:32:41.567Z,65.70
2018-08-04T18:35:09.994Z,66.40
2018-08-04T18:37:38.452Z,67.10
2018-08-04T18:40:06.921Z,68.10
2018-08-04T18:42:35.368Z,68.60
2018-08-04T18:45:04.702Z,70.10
2018-08-04T18:47:33.096Z,71.10
2018-08-04T18:50:01.541Z,72.40
2018-08-04T18:52:29.955Z,73.30
2018-08-04T18:54:58.340Z,74.70
2018-08-04T18:57:26.843Z,75.90
2018-08-04T18:59:55.239Z,77.20
2018-08-04T19:04:51.827Z,79.80
2018-08-04T19:07:20.235Z,80.80
2018-08-04T19:09:48.940Z,81.90
2018-08-04T19:12:17.351Z,83.10
2018-08-04T19:14:45.791Z,84.50
2018-08-04T19:17:14.259Z,85.70
2018-08-04T19:19:42.711Z,86.80
2018-08-04T19:22:11.164Z,88.10
2018-08-04T19:27:07.691Z,90.20
2018-08-04T19:29:36.107Z,90.70
2018-08-04T19:32:04.531Z,91.30
2018-08-04T19:34:32.947Z,91.80
2018-08-04T19:37:01.359Z,92.20
2018-08-04T19:39:29.783Z,92.80
2018-08-04T19:41:58.259Z,93.40
2018-08-04T19:44:26.691Z,93.80
2018-08-04T19:46:55.081Z,94.20
2018-08-04T19:49:23.516Z,94.60
2018-08-04T19:51:51.932Z,95.00
2018-08-04T19:56:48.442Z,95.60
2018-08-04T19:59:16.927Z,96.00
2018-08-04T20:08:48.851Z,96.80
2018-08-04T20:11:17.287Z,97.00
2018-08-04T20:13:45.789Z,97.20
2018-08-04T20:16:14.219Z,97.30
2018-08-04T20:21:10.749Z,97.70
2018-08-04T20:23:39.215Z,97.80
2018-08-04T20:26:07.645Z,97.90
2018-08-04T20:28:36.068Z,98.10
2018-08-04T20:31:04.547Z,98.30
2018-08-04T20:33:32.976Z,98.50
2018-08-04T20:38:29.479Z,98.70
2018-08-04T20:40:57.913Z,99.00
2018-08-04T20:45:54.448Z,99.60
2018-08-04T20:48:22.875Z,99.70
2018-08-04T20:50:51.319Z,99.80
2018-08-04T20:55:47.831Z,99.90
2018-08-04T20:58:16.279Z,99.90
2018-08-04T21:00:54.806Z,99.90
2018-08-04T21:03:23.231Z,99.90
2018-08-04T21:05:51.671Z,99.90
2018-08-04T21:08:20.123Z,99.90
2018-08-04T21:10:48.683Z,99.90
2018-08-04T21:13:17.232Z,99.90
2018-08-04T21:15:45.730Z,99.90
2018-08-04T21:18:14.116Z,99.90
2018-08-04T21:20:42.546Z,99.90
2018-08-04T21:23:10.943Z,99.90
2018-08-04T21:25:39.379Z,99.90
2018-08-04T21:28:08.128Z,99.90
2018-08-04T21:30:36.951Z,99.90
2018-08-04T21:33:05.335Z,99.90
2018-08-04T21:35:33.775Z,99.90
2018-08-04T21:38:02.198Z,99.90
2018-08-04T21:40:30.596Z,99.90
2018-08-04T21:42:59.003Z,99.90
2018-08-04T21:45:27.443Z,99.90
2018-08-04T21:47:55.888Z,99.90
2018-08-04T21:50:24.381Z,99.90
2018-08-04T21:52:52.739Z,99.90
2018-08-04T21:55:21.152Z,99.90
2018-08-04T21:57:49.592Z,99.90
2018-08-04T22:00:17.989Z,99.90
2018-08-04T22:02:55.843Z,99.90
2018-08-04T22:05:24.515Z,99.90
2018-08-04T22:10:27.403Z,99.90
2018-08-04T22:12:56.024Z,99.90
2018-08-04T22:15:24.492Z,99.90
2018-08-04T22:17:53.017Z,99.90
2018-08-04T22:20:22.488Z,99.90
2018-08-04T22:22:51.159Z,99.90
2018-08-04T22:27:49.070Z,99.90
2018-08-04T22:30:19.674Z,99.90
2018-08-04T22:35:16.844Z,99.90
2018-08-04T22:40:14.521Z,99.90
2018-08-04T22:45:54.875Z,99.90
2018-08-04T22:48:23.343Z,99.90
2018-08-04T22:50:51.783Z,99.90
2018-08-04T22:53:20.225Z,99.90
2018-08-04T22:55:48.662Z,99.90
2018-08-04T22:58:17.091Z,99.90
2018-08-04T23:00:45.768Z,99.90
2018-08-04T23:03:14.655Z,99.90
2018-08-04T23:05:43.136Z,99.90
2018-08-04T23:08:12.538Z,99.90
2018-08-04T23:10:41.527Z,99.90
2018-08-04T23:13:11.000Z,99.90
2018-08-04T23:15:39.822Z,99.90
2018-08-04T23:18:08.842Z,99.90
2018-08-04T23:20:37.270Z,99.90
2018-08-04T23:23:06.036Z,99.90
2018-08-04T23:25:34.478Z,99.90
2018-08-04T23:28:02.916Z,99.90
2018-08-04T23:31:34.659Z,99.90
2018-08-04T23:34:03.088Z,99.90
2018-08-04T23:36:31.503Z,99.90
2018-08-04T23:38:59.921Z,99.90
2018-08-04T23:41:28.334Z,99.90
2018-08-04T23:43:56.775Z,99.90
2018-08-04T23:46:25.149Z,99.90
2018-08-04T23:48:54.063Z,99.90
2018-08-04T23:51:22.485Z,99.90
2018-08-04T23:53:50.882Z,99.90
2018-08-04T23:58:47.511Z,99.90
