createdAt,value
2019-03-23T00:01:28.225Z,21.57
2019-03-23T00:04:31.705Z,21.67
2019-03-23T00:07:35.173Z,22.40
2019-03-23T00:10:38.657Z,20.87
2019-03-23T00:13:42.127Z,22.10
2019-03-23T00:16:45.598Z,21.27
2019-03-23T00:19:49.038Z,20.97
2019-03-23T00:22:52.519Z,20.67
2019-03-23T00:25:55.961Z,21.93
2019-03-23T00:28:59.457Z,23.00
2019-03-23T00:32:02.914Z,20.87
2019-03-23T00:35:07.115Z,21.43
2019-03-23T00:38:10.593Z,21.00
2019-03-23T00:41:14.049Z,19.87
2019-03-23T00:44:17.493Z,22.07
2019-03-23T00:47:20.964Z,21.03
2019-03-23T00:50:24.430Z,21.27
2019-03-23T00:53:27.898Z,21.83
2019-03-23T00:56:31.389Z,19.57
2019-03-23T00:59:34.873Z,21.70
2019-03-23T01:02:38.389Z,21.37
2019-03-23T01:05:41.841Z,20.57
2019-03-23T01:08:45.333Z,20.67
2019-03-23T01:11:48.774Z,21.20
2019-03-23T01:14:52.241Z,21.93
2019-03-23T01:17:55.690Z,22.33
2019-03-23T01:20:59.150Z,22.23
2019-03-23T01:24:02.662Z,22.47
2019-03-23T01:27:06.128Z,21.93
2019-03-23T01:30:14.402Z,21.77
2019-03-23T01:33:17.846Z,22.20
2019-03-23T01:36:21.337Z,23.27
2019-03-23T01:39:24.828Z,22.87
2019-03-23T01:42:28.294Z,23.60
2019-03-23T01:45:31.765Z,22.87
2019-03-23T01:48:35.205Z,22.73
2019-03-23T01:51:38.683Z,21.87
2019-03-23T01:54:42.216Z,21.43
2019-03-23T01:57:45.657Z,20.67
2019-03-23T02:00:49.121Z,22.37
2019-03-23T02:03:52.582Z,22.23
2019-03-23T02:06:56.057Z,21.33
2019-03-23T02:09:59.513Z,21.73
2019-03-23T02:13:03.001Z,20.20
2019-03-23T02:16:06.446Z,21.17
2019-03-23T02:19:09.929Z,20.77
2019-03-23T02:22:13.377Z,22.00
2019-03-23T02:25:16.834Z,19.90
2019-03-23T02:28:20.303Z,19.17
2019-03-23T02:31:23.770Z,19.90
2019-03-23T02:34:27.233Z,18.70
2019-03-23T02:37:30.768Z,17.83
2019-03-23T02:40:34.204Z,18.07
2019-03-23T02:43:37.672Z,18.33
2019-03-23T02:46:41.133Z,17.43
2019-03-23T02:49:44.576Z,17.07
2019-03-23T02:52:48.045Z,17.00
2019-03-23T02:55:51.514Z,17.30
2019-03-23T02:58:54.954Z,16.47
2019-03-23T03:01:58.424Z,20.70
2019-03-23T03:05:01.854Z,16.10
2019-03-23T03:08:05.320Z,16.20
2019-03-23T03:11:08.791Z,15.80
2019-03-23T03:14:12.235Z,15.47
2019-03-23T03:17:15.703Z,15.73
2019-03-23T03:20:19.157Z,15.83
2019-03-23T03:23:22.626Z,15.57
2019-03-23T03:26:26.063Z,15.27
2019-03-23T03:29:29.528Z,15.03
2019-03-23T03:32:32.975Z,15.80
2019-03-23T03:35:36.436Z,15.30
2019-03-23T03:38:39.876Z,15.63
2019-03-23T03:41:43.348Z,15.17
2019-03-23T03:44:46.805Z,14.70
2019-03-23T03:47:50.254Z,14.67
2019-03-23T03:50:53.730Z,15.60
2019-03-23T03:53:57.166Z,15.33
2019-03-23T03:57:00.628Z,14.90
2019-03-23T04:00:09.199Z,15.90
2019-03-23T04:03:12.738Z,15.70
2019-03-23T04:06:16.211Z,14.80
2019-03-23T04:09:19.673Z,15.13
2019-03-23T04:12:23.115Z,16.63
2019-03-23T04:15:26.573Z,16.13
2019-03-23T04:18:30.010Z,17.00
2019-03-23T04:21:33.470Z,16.80
2019-03-23T04:24:36.938Z,17.30
2019-03-23T04:27:40.378Z,18.97
2019-03-23T04:30:43.857Z,18.73
2019-03-23T04:33:47.285Z,18.23
2019-03-23T04:36:50.741Z,19.03
2019-03-23T04:39:54.207Z,20.03
2019-03-23T04:42:57.641Z,19.37
2019-03-23T04:46:01.368Z,19.87
2019-03-23T04:49:04.796Z,20.30
2019-03-23T04:52:08.261Z,21.90
2019-03-23T04:55:12.652Z,20.10
2019-03-23T04:58:16.118Z,24.80
2019-03-23T05:01:19.577Z,25.07
2019-03-23T05:04:23.040Z,24.00
2019-03-23T05:07:26.493Z,24.67
2019-03-23T05:10:29.953Z,25.47
2019-03-23T05:13:33.398Z,27.57
2019-03-23T05:16:36.925Z,26.80
2019-03-23T05:19:40.392Z,27.87
2019-03-23T05:22:43.853Z,28.53
2019-03-23T05:25:47.315Z,29.53
2019-03-23T05:28:50.756Z,27.57
2019-03-23T05:31:54.223Z,27.07
2019-03-23T05:34:57.672Z,28.40
2019-03-23T05:38:01.138Z,29.80
2019-03-23T05:41:04.581Z,28.00
2019-03-23T05:44:08.042Z,28.50
2019-03-23T05:47:11.500Z,27.80
2019-03-23T05:50:14.964Z,28.23
2019-03-23T05:53:18.413Z,27.90
2019-03-23T05:56:21.878Z,24.00
2019-03-23T05:59:25.384Z,25.27
2019-03-23T06:02:28.874Z,24.20
2019-03-23T06:05:32.340Z,23.50
2019-03-23T06:08:35.777Z,22.87
2019-03-23T06:11:39.252Z,20.73
2019-03-23T06:14:42.713Z,20.37
2019-03-23T06:17:46.164Z,18.77
2019-03-23T06:20:49.624Z,16.97
2019-03-23T06:23:53.072Z,17.20
2019-03-23T06:26:56.604Z,17.70
2019-03-23T06:30:00.076Z,18.27
2019-03-23T06:33:03.681Z,21.27
2019-03-23T06:36:07.125Z,21.07
2019-03-23T06:39:10.593Z,17.13
2019-03-23T06:42:14.028Z,19.37
2019-03-23T06:45:17.494Z,18.30
2019-03-23T06:48:20.968Z,15.53
2019-03-23T06:51:24.430Z,15.40
2019-03-23T06:54:27.894Z,15.73
2019-03-23T06:57:31.361Z,22.43
2019-03-23T07:00:34.832Z,20.10
2019-03-23T07:03:38.274Z,19.93
2019-03-23T07:06:41.951Z,16.90
2019-03-23T07:09:45.475Z,15.90
2019-03-23T07:12:48.915Z,14.97
2019-03-23T07:15:52.436Z,14.07
2019-03-23T07:18:55.876Z,14.63
2019-03-23T07:21:59.336Z,15.50
2019-03-23T07:25:03.070Z,13.70
2019-03-23T07:28:08.030Z,13.97
2019-03-23T07:31:11.681Z,13.80
2019-03-23T07:34:15.117Z,13.37
2019-03-23T07:37:18.723Z,13.73
2019-03-23T07:40:22.156Z,14.07
2019-03-23T07:43:25.616Z,12.83
2019-03-23T07:46:29.055Z,13.33
2019-03-23T07:49:32.525Z,12.87
2019-03-23T07:52:36.007Z,13.37
2019-03-23T07:55:39.462Z,12.90
2019-03-23T07:58:43.008Z,14.53
2019-03-23T08:01:46.496Z,13.23
2019-03-23T08:04:49.960Z,14.50
2019-03-23T08:07:53.529Z,13.53
2019-03-23T08:10:56.969Z,13.87
2019-03-23T08:14:00.429Z,14.70
2019-03-23T08:17:03.908Z,14.50
2019-03-23T08:20:08.010Z,14.63
2019-03-23T08:23:11.479Z,14.73
2019-03-23T08:26:14.928Z,14.80
2019-03-23T08:29:18.397Z,14.60
2019-03-23T08:32:21.864Z,15.20
2019-03-23T08:35:25.330Z,14.50
2019-03-23T08:38:28.793Z,15.67
2019-03-23T08:41:32.238Z,13.03
2019-03-23T08:44:35.700Z,13.70
2019-03-23T08:47:39.173Z,14.23
2019-03-23T08:50:42.646Z,13.67
2019-03-23T08:53:46.108Z,14.17
2019-03-23T08:56:49.576Z,14.53
2019-03-23T08:59:53.051Z,15.10
2019-03-23T09:02:56.486Z,16.20
2019-03-23T09:05:59.965Z,15.93
2019-03-23T09:09:04.887Z,17.00
2019-03-23T09:12:08.320Z,18.70
2019-03-23T09:15:11.932Z,19.07
2019-03-23T09:18:15.381Z,23.50
2019-03-23T09:21:18.840Z,21.47
2019-03-23T09:24:22.291Z,21.90
2019-03-23T09:27:25.746Z,21.30
2019-03-23T09:30:29.226Z,20.80
2019-03-23T09:33:32.668Z,20.83
2019-03-23T09:36:36.129Z,20.77
2019-03-23T09:39:39.564Z,20.87
2019-03-23T09:42:43.032Z,20.77
2019-03-23T09:45:46.465Z,19.70
2019-03-23T09:48:49.928Z,19.80
2019-03-23T09:51:53.371Z,20.93
2019-03-23T09:54:56.841Z,20.70
2019-03-23T09:58:00.316Z,20.37
2019-03-23T10:01:03.765Z,21.23
2019-03-23T10:04:07.232Z,21.30
2019-03-23T10:07:10.696Z,21.60
2019-03-23T10:10:21.804Z,21.13
2019-03-23T10:13:19.339Z,22.07
2019-03-23T10:16:22.817Z,24.03
2019-03-23T10:19:26.276Z,22.73
2019-03-23T10:22:29.719Z,24.40
2019-03-23T10:25:33.193Z,24.10
2019-03-23T10:28:36.637Z,25.03
2019-03-23T10:31:40.111Z,24.77
2019-03-23T10:34:43.555Z,25.20
2019-03-23T10:37:47.035Z,26.23
2019-03-23T10:40:50.472Z,24.50
2019-03-23T10:43:54.014Z,26.10
2019-03-23T10:46:57.464Z,28.60
2019-03-23T10:50:00.934Z,27.90
2019-03-23T10:53:04.461Z,27.37
2019-03-23T10:56:07.916Z,29.37
2019-03-23T10:59:11.376Z,28.67
2019-03-23T11:02:14.848Z,29.40
2019-03-23T11:05:18.292Z,29.07
2019-03-23T11:08:21.760Z,28.80
2019-03-23T11:11:25.227Z,30.20
2019-03-23T11:14:28.680Z,30.90
2019-03-23T11:17:32.216Z,31.13
2019-03-23T11:20:35.688Z,32.43
2019-03-23T11:23:39.156Z,33.20
2019-03-23T11:26:42.629Z,34.13
2019-03-23T11:29:46.087Z,35.53
2019-03-23T11:32:49.552Z,36.60
2019-03-23T11:35:57.671Z,36.77
2019-03-23T11:38:58.209Z,39.10
2019-03-23T11:42:01.654Z,37.23
2019-03-23T11:45:08.765Z,37.67
2019-03-23T11:48:12.200Z,36.67
2019-03-23T11:51:15.673Z,37.73
2019-03-23T11:54:19.112Z,38.60
2019-03-23T11:57:22.605Z,37.07
2019-03-23T12:00:26.038Z,38.97
2019-03-23T12:03:29.505Z,39.00
2019-03-23T12:06:32.949Z,38.50
2019-03-23T12:09:36.404Z,39.40
2019-03-23T12:12:41.380Z,39.27
2019-03-23T12:15:44.852Z,38.97
2019-03-23T12:18:48.321Z,39.13
2019-03-23T12:21:51.764Z,39.43
2019-03-23T12:24:55.247Z,40.27
2019-03-23T12:27:58.716Z,41.57
2019-03-23T12:31:02.148Z,37.87
2019-03-23T12:34:05.640Z,37.27
2019-03-23T12:37:09.124Z,38.67
2019-03-23T12:40:13.063Z,37.90
2019-03-23T12:43:16.529Z,39.47
2019-03-23T12:46:20.013Z,40.40
2019-03-23T12:49:23.456Z,38.80
2019-03-23T12:52:26.936Z,38.57
2019-03-23T12:55:30.415Z,40.07
2019-03-23T12:58:33.860Z,39.37
2019-03-23T13:01:37.325Z,38.83
2019-03-23T13:04:40.792Z,41.50
2019-03-23T13:07:44.257Z,41.20
2019-03-23T13:10:47.704Z,40.30
2019-03-23T13:13:51.176Z,39.57
2019-03-23T13:16:54.616Z,38.97
2019-03-23T13:19:58.146Z,39.80
2019-03-23T13:23:01.628Z,39.83
2019-03-23T13:26:05.238Z,39.07
2019-03-23T13:29:08.698Z,40.17
2019-03-23T13:32:16.150Z,38.60
2019-03-23T13:35:19.612Z,39.47
2019-03-23T13:38:23.051Z,39.43
2019-03-23T13:41:26.526Z,38.50
2019-03-23T13:44:30.007Z,36.60
2019-03-23T13:47:33.453Z,38.17
2019-03-23T13:50:36.920Z,36.47
2019-03-23T13:53:40.360Z,37.83
2019-03-23T13:56:43.820Z,39.00
2019-03-23T13:59:48.161Z,37.23
2019-03-23T14:02:51.628Z,36.40
2019-03-23T14:05:55.093Z,34.80
2019-03-23T14:08:58.536Z,34.80
2019-03-23T14:12:02.013Z,33.37
2019-03-23T14:15:06.719Z,29.63
2019-03-23T14:18:10.204Z,27.37
2019-03-23T14:21:13.644Z,25.20
2019-03-23T14:24:17.118Z,25.63
2019-03-23T14:27:20.564Z,24.77
2019-03-23T14:30:24.033Z,25.87
2019-03-23T14:33:27.557Z,25.93
2019-03-23T14:36:31.020Z,25.37
2019-03-23T14:39:34.460Z,24.73
2019-03-23T14:42:37.928Z,26.20
2019-03-23T14:45:41.378Z,24.00
2019-03-23T14:48:44.844Z,24.63
2019-03-23T14:51:48.278Z,23.70
2019-03-23T14:54:51.748Z,25.47
2019-03-23T14:57:55.188Z,26.43
2019-03-23T15:00:58.669Z,24.23
2019-03-23T15:04:02.117Z,25.03
2019-03-23T15:07:05.584Z,26.07
2019-03-23T15:10:09.770Z,24.50
2019-03-23T15:13:13.236Z,25.50
2019-03-23T15:16:16.680Z,24.20
2019-03-23T15:19:20.141Z,24.47
2019-03-23T15:22:23.608Z,25.20
2019-03-23T15:25:27.081Z,25.60
2019-03-23T15:28:30.530Z,24.47
2019-03-23T15:31:33.996Z,25.97
2019-03-23T15:34:37.443Z,24.47
2019-03-23T15:37:40.931Z,24.73
2019-03-23T15:40:44.424Z,25.23
2019-03-23T15:43:47.901Z,23.40
2019-03-23T15:46:51.344Z,24.43
2019-03-23T15:49:54.812Z,24.33
2019-03-23T15:52:58.254Z,24.87
2019-03-23T15:56:01.737Z,25.50
2019-03-23T15:59:05.177Z,24.77
2019-03-23T16:02:08.640Z,26.40
2019-03-23T16:05:12.218Z,25.00
2019-03-23T16:08:15.688Z,25.10
2019-03-23T16:11:19.132Z,24.80
2019-03-23T16:14:22.602Z,24.27
2019-03-23T16:17:26.036Z,24.67
2019-03-23T16:20:29.517Z,26.10
2019-03-23T16:23:32.956Z,24.53
2019-03-23T16:26:36.424Z,24.67
2019-03-23T16:29:39.875Z,25.97
2019-03-23T16:32:51.508Z,30.30
2019-03-23T16:35:54.954Z,28.90
2019-03-23T16:38:58.420Z,24.20
2019-03-23T16:42:01.864Z,25.50
2019-03-23T16:45:08.417Z,26.00
2019-03-23T16:48:11.935Z,25.00
2019-03-23T16:51:15.401Z,26.03
2019-03-23T16:54:18.852Z,25.27
2019-03-23T16:57:22.321Z,25.83
2019-03-23T17:00:36.796Z,26.43
2019-03-23T17:03:40.316Z,27.40
2019-03-23T17:06:46.662Z,26.40
2019-03-23T17:09:48.969Z,27.07
2019-03-23T17:12:55.589Z,31.47
2019-03-23T17:15:57.587Z,27.37
2019-03-23T17:19:01.057Z,28.00
2019-03-23T17:22:04.497Z,27.23
2019-03-23T17:25:08.030Z,28.37
2019-03-23T17:28:11.465Z,26.57
2019-03-23T17:31:14.942Z,26.30
2019-03-23T17:34:20.409Z,27.77
2019-03-23T17:37:23.633Z,27.70
2019-03-23T17:40:27.068Z,27.17
2019-03-23T17:43:30.607Z,25.47
2019-03-23T17:46:34.059Z,28.37
2019-03-23T17:49:37.520Z,28.13
2019-03-23T17:52:40.961Z,28.17
2019-03-23T17:55:44.429Z,29.00
2019-03-23T17:58:47.868Z,28.20
2019-03-23T18:01:51.342Z,28.53
2019-03-23T18:04:54.805Z,28.63
2019-03-23T18:07:58.241Z,29.00
2019-03-23T18:11:01.709Z,28.13
2019-03-23T18:14:05.151Z,29.60
2019-03-23T18:17:08.612Z,27.17
2019-03-23T18:20:12.566Z,28.87
2019-03-23T18:23:16.025Z,28.27
2019-03-23T18:26:19.476Z,29.00
2019-03-23T18:29:22.944Z,38.37
2019-03-23T18:32:26.369Z,30.30
2019-03-23T18:35:29.849Z,29.97
2019-03-23T18:38:33.285Z,29.47
2019-03-23T18:41:36.748Z,29.23
2019-03-23T18:44:40.186Z,30.53
2019-03-23T18:47:43.649Z,31.37
2019-03-23T18:50:47.387Z,29.73
2019-03-23T18:53:50.993Z,31.50
2019-03-23T18:56:54.453Z,30.73
2019-03-23T18:59:57.908Z,31.37
2019-03-23T19:03:02.425Z,33.10
2019-03-23T19:06:05.856Z,33.40
2019-03-23T19:09:09.325Z,31.40
2019-03-23T19:12:13.036Z,32.10
2019-03-23T19:15:16.497Z,32.03
2019-03-23T19:18:19.953Z,33.07
2019-03-23T19:21:23.388Z,33.33
2019-03-23T19:24:26.844Z,32.30
2019-03-23T19:27:30.285Z,33.80
2019-03-23T19:30:33.753Z,32.30
2019-03-23T19:33:37.228Z,33.20
2019-03-23T19:36:40.693Z,35.60
2019-03-23T19:39:44.140Z,34.83
2019-03-23T19:42:47.597Z,34.53
2019-03-23T19:45:51.032Z,33.93
2019-03-23T19:48:54.521Z,32.77
2019-03-23T19:51:57.960Z,35.07
2019-03-23T19:55:01.426Z,32.93
2019-03-23T19:58:05.061Z,33.77
2019-03-23T20:01:08.498Z,34.40
2019-03-23T20:04:11.955Z,35.00
2019-03-23T20:07:15.429Z,33.10
2019-03-23T20:10:19.629Z,35.50
2019-03-23T20:13:23.099Z,35.27
2019-03-23T20:16:26.540Z,35.60
2019-03-23T20:19:30.248Z,35.57
2019-03-23T20:22:33.924Z,36.13
2019-03-23T20:25:39.681Z,37.33
2019-03-23T20:28:42.548Z,38.43
2019-03-23T20:31:50.104Z,38.00
2019-03-23T20:34:53.655Z,39.63
2019-03-23T20:37:57.080Z,37.73
2019-03-23T20:41:00.557Z,39.50
2019-03-23T20:44:09.512Z,38.87
2019-03-23T20:47:10.267Z,38.87
2019-03-23T20:50:13.964Z,38.17
2019-03-23T20:53:18.974Z,38.63
2019-03-23T20:56:22.412Z,40.97
2019-03-23T20:59:25.865Z,40.13
2019-03-23T21:02:29.328Z,42.37
2019-03-23T21:05:34.136Z,40.83
2019-03-23T21:08:37.926Z,39.93
2019-03-23T21:11:41.364Z,41.13
2019-03-23T21:14:44.838Z,43.50
2019-03-23T21:17:51.475Z,42.87
2019-03-23T21:20:53.460Z,40.33
2019-03-23T21:23:56.900Z,36.93
2019-03-23T21:27:00.366Z,35.23
2019-03-23T21:30:05.823Z,33.57
2019-03-23T21:33:09.357Z,32.70
2019-03-23T21:36:12.825Z,31.67
2019-03-23T21:39:16.260Z,30.23
2019-03-23T21:42:19.732Z,28.23
2019-03-23T21:45:23.181Z,28.37
2019-03-23T21:48:26.630Z,28.90
2019-03-23T21:51:30.100Z,29.10
2019-03-23T21:54:33.556Z,27.90
2019-03-23T21:57:37.002Z,29.57
2019-03-23T22:00:40.460Z,25.57
2019-03-23T22:03:43.899Z,25.47
2019-03-23T22:06:47.352Z,24.70
2019-03-23T22:09:50.825Z,24.83
2019-03-23T22:12:55.797Z,23.13
2019-03-23T22:15:59.248Z,21.17
2019-03-23T22:19:02.733Z,22.83
2019-03-23T22:22:06.169Z,22.30
2019-03-23T22:25:09.896Z,22.27
2019-03-23T22:28:13.365Z,22.63
2019-03-23T22:31:16.844Z,22.93
2019-03-23T22:34:20.343Z,22.87
2019-03-23T22:37:23.787Z,23.57
2019-03-23T22:40:28.231Z,23.27
2019-03-23T22:43:31.915Z,22.60
2019-03-23T22:46:35.431Z,22.80
2019-03-23T22:49:38.866Z,23.67
2019-03-23T22:52:42.325Z,23.43
2019-03-23T22:55:45.766Z,23.13
2019-03-23T22:58:49.286Z,23.53
2019-03-23T23:01:52.867Z,23.83
2019-03-23T23:04:56.318Z,26.20
2019-03-23T23:07:59.780Z,25.43
2019-03-23T23:11:03.221Z,24.13
2019-03-23T23:14:06.691Z,24.00
2019-03-23T23:17:10.120Z,24.23
2019-03-23T23:20:13.649Z,23.30
2019-03-23T23:23:17.079Z,24.70
2019-03-23T23:26:20.540Z,23.77
2019-03-23T23:29:24.000Z,24.20
2019-03-23T23:32:27.463Z,23.93
2019-03-23T23:35:30.919Z,23.67
2019-03-23T23:38:34.360Z,22.93
2019-03-23T23:41:37.812Z,22.70
2019-03-23T23:44:41.263Z,22.83
2019-03-23T23:47:44.732Z,23.17
2019-03-23T23:50:48.229Z,24.37
2019-03-23T23:53:51.805Z,22.47
2019-03-23T23:56:55.237Z,22.60
2019-03-23T23:59:58.705Z,21.73
