createdAt,value
2022-09-23T00:02:18.288Z,99.90
2022-09-23T00:08:20.256Z,99.90
2022-09-23T00:14:22.265Z,99.90
2022-09-23T00:20:25.240Z,99.90
2022-09-23T00:26:30.407Z,99.90
2022-09-23T00:32:33.515Z,99.90
2022-09-23T00:38:35.435Z,99.90
2022-09-23T00:44:55.338Z,99.90
2022-09-23T00:50:57.328Z,99.90
2022-09-23T00:57:00.900Z,99.90
2022-09-23T01:03:05.073Z,99.90
2022-09-23T01:09:07.577Z,99.90
2022-09-23T01:15:38.290Z,99.90
2022-09-23T01:22:09.297Z,99.90
2022-09-23T01:28:33.357Z,99.90
2022-09-23T01:34:46.016Z,99.90
2022-09-23T01:48:04.539Z,99.90
2022-09-23T01:54:38.807Z,99.90
2022-09-23T02:00:59.836Z,99.90
2022-09-23T02:07:15.204Z,99.90
2022-09-23T02:13:30.161Z,99.90
2022-09-23T02:19:54.152Z,99.90
2022-09-23T02:26:08.661Z,99.90
2022-09-23T02:32:34.945Z,99.90
2022-09-23T02:38:57.531Z,99.90
2022-09-23T02:44:59.437Z,99.90
2022-09-23T02:51:03.618Z,99.90
2022-09-23T02:57:29.005Z,99.90
2022-09-23T03:04:09.323Z,99.90
2022-09-23T03:10:30.165Z,99.90
2022-09-23T03:16:56.245Z,99.90
2022-09-23T03:23:15.409Z,99.90
2022-09-23T03:29:19.659Z,99.90
2022-09-23T03:35:38.944Z,99.90
2022-09-23T03:42:05.675Z,99.90
2022-09-23T03:48:10.044Z,99.90
2022-09-23T03:54:15.011Z,99.90
2022-09-23T04:00:27.528Z,99.90
2022-09-23T04:06:29.392Z,99.90
2022-09-23T04:12:31.588Z,99.90
2022-09-23T04:18:33.561Z,99.90
2022-09-23T04:24:35.746Z,99.90
2022-09-23T04:30:43.761Z,99.90
2022-09-23T04:36:46.887Z,99.90
2022-09-23T04:42:50.331Z,99.90
2022-09-23T04:48:52.471Z,99.90
2022-09-23T04:54:54.375Z,99.90
2022-09-23T05:01:01.731Z,99.90
2022-09-23T05:07:06.344Z,99.90
2022-09-23T05:13:09.103Z,99.90
2022-09-23T05:19:13.557Z,99.90
2022-09-23T05:25:15.612Z,99.90
2022-09-23T05:31:21.050Z,99.90
2022-09-23T05:37:23.345Z,99.90
2022-09-23T05:43:26.238Z,99.90
2022-09-23T05:49:48.226Z,99.90
2022-09-23T05:55:50.109Z,99.90
2022-09-23T06:01:55.773Z,99.90
2022-09-23T06:07:58.974Z,99.90
2022-09-23T06:14:02.373Z,99.90
2022-09-23T06:20:04.721Z,99.90
2022-09-23T06:26:33.708Z,99.90
2022-09-23T06:32:35.787Z,99.90
2022-09-23T06:38:44.726Z,99.90
2022-09-23T06:44:46.572Z,99.90
2022-09-23T06:50:49.389Z,99.90
2022-09-23T06:56:51.781Z,99.90
2022-09-23T07:02:54.901Z,99.90
2022-09-23T07:08:56.880Z,99.90
2022-09-23T07:14:59.122Z,99.90
2022-09-23T07:21:16.945Z,99.90
2022-09-23T07:27:19.994Z,99.90
2022-09-23T07:33:31.666Z,99.90
2022-09-23T07:39:34.860Z,99.90
2022-09-23T07:45:38.912Z,99.90
2022-09-23T07:51:42.906Z,99.90
2022-09-23T07:57:44.809Z,99.90
2022-09-23T08:03:50.698Z,99.90
2022-09-23T08:09:52.600Z,99.90
2022-09-23T08:15:55.666Z,99.90
2022-09-23T08:21:58.097Z,99.90
2022-09-23T08:27:59.983Z,99.90
2022-09-23T08:34:02.364Z,99.90
2022-09-23T08:40:05.047Z,99.90
2022-09-23T08:46:15.210Z,99.90
2022-09-23T08:52:49.461Z,99.90
2022-09-23T08:59:36.036Z,99.90
2022-09-23T09:05:41.779Z,99.90
2022-09-23T09:11:49.302Z,99.90
2022-09-23T09:18:12.250Z,99.90
2022-09-23T09:24:35.130Z,99.90
2022-09-23T09:30:37.457Z,99.90
2022-09-23T09:37:44.973Z,99.90
2022-09-23T09:43:56.936Z,99.90
2022-09-23T09:50:07.081Z,99.90
2022-09-23T09:56:12.843Z,99.90
2022-09-23T10:02:36.963Z,99.90
2022-09-23T10:08:38.871Z,99.40
2022-09-23T10:14:41.132Z,98.90
2022-09-23T10:20:43.061Z,98.60
2022-09-23T10:27:04.361Z,97.60
2022-09-23T10:33:27.839Z,96.30
2022-09-23T10:39:48.519Z,94.90
2022-09-23T10:46:16.539Z,92.80
2022-09-23T10:52:31.918Z,95.90
2022-09-23T10:59:30.256Z,93.40
2022-09-23T11:06:15.142Z,93.40
2022-09-23T11:12:48.090Z,94.10
2022-09-23T11:19:14.876Z,90.50
2022-09-23T11:25:39.031Z,92.00
2022-09-23T11:31:43.613Z,93.10
2022-09-23T11:37:52.067Z,94.80
2022-09-23T11:44:21.458Z,92.60
2022-09-23T11:50:46.553Z,93.20
2022-09-23T11:57:28.797Z,94.70
2022-09-23T12:04:24.380Z,93.80
2022-09-23T12:10:55.518Z,92.10
2022-09-23T12:17:36.395Z,90.50
2022-09-23T12:24:03.161Z,90.60
2022-09-23T12:30:20.884Z,90.20
2022-09-23T12:36:42.728Z,89.20
2022-09-23T12:42:47.046Z,91.10
2022-09-23T12:48:57.986Z,92.70
2022-09-23T12:55:22.102Z,90.00
2022-09-23T13:01:26.808Z,87.60
2022-09-23T13:07:33.989Z,88.10
2022-09-23T13:13:44.185Z,91.00
2022-09-23T13:19:46.601Z,91.20
2022-09-23T13:25:51.527Z,92.80
2022-09-23T13:31:57.850Z,93.80
2022-09-23T13:38:08.833Z,95.30
2022-09-23T13:44:20.152Z,96.50
2022-09-23T13:50:23.888Z,96.90
2022-09-23T13:56:33.820Z,98.80
2022-09-23T14:02:43.208Z,97.90
2022-09-23T14:08:49.802Z,99.90
2022-09-23T14:14:52.581Z,96.00
2022-09-23T14:20:54.570Z,97.90
2022-09-23T14:27:04.009Z,92.40
2022-09-23T14:33:23.553Z,91.90
2022-09-23T14:39:25.526Z,91.40
2022-09-23T14:45:37.984Z,90.50
2022-09-23T14:51:54.723Z,90.70
2022-09-23T14:58:06.028Z,91.40
2022-09-23T15:04:23.006Z,92.20
2022-09-23T15:10:36.851Z,92.10
2022-09-23T15:16:40.106Z,93.90
2022-09-23T15:22:50.233Z,95.80
2022-09-23T15:28:56.014Z,97.90
2022-09-23T15:34:57.952Z,93.30
2022-09-23T15:40:59.919Z,99.70
2022-09-23T15:47:02.232Z,99.90
2022-09-23T15:53:06.219Z,99.90
2022-09-23T15:59:08.367Z,99.90
2022-09-23T16:05:46.835Z,99.90
2022-09-23T16:11:51.909Z,99.90
2022-09-23T16:17:54.675Z,99.90
2022-09-23T16:23:59.205Z,99.90
2022-09-23T16:30:01.236Z,99.90
2022-09-23T16:36:03.459Z,99.90
2022-09-23T16:42:05.398Z,99.90
2022-09-23T16:48:07.385Z,99.90
2022-09-23T16:54:13.147Z,99.90
2022-09-23T17:00:35.103Z,99.90
2022-09-23T17:07:01.419Z,99.90
2022-09-23T17:14:15.709Z,99.90
2022-09-23T17:26:50.680Z,99.90
2022-09-23T17:32:57.196Z,99.90
2022-09-23T17:38:59.113Z,99.90
2022-09-23T17:45:02.198Z,99.90
2022-09-23T17:51:07.339Z,99.90
2022-09-23T18:03:39.626Z,99.90
2022-09-23T18:09:43.993Z,99.90
2022-09-23T18:15:45.875Z,99.90
2022-09-23T18:21:57.213Z,99.90
2022-09-23T18:28:04.098Z,99.90
2022-09-23T18:34:11.467Z,99.90
2022-09-23T18:46:47.557Z,99.90
2022-09-23T18:52:49.576Z,99.90
2022-09-23T18:58:54.501Z,99.90
2022-09-23T19:04:56.707Z,99.90
2022-09-23T19:11:02.899Z,99.90
2022-09-23T19:17:05.203Z,99.90
2022-09-23T19:23:07.167Z,99.90
2022-09-23T19:29:15.053Z,99.90
2022-09-23T19:35:16.981Z,99.90
2022-09-23T19:41:20.051Z,99.90
2022-09-23T19:47:22.018Z,99.90
2022-09-23T19:53:28.001Z,99.90
2022-09-23T19:59:30.306Z,99.90
2022-09-23T20:05:32.318Z,99.90
2022-09-23T20:11:34.587Z,99.90
2022-09-23T20:17:36.516Z,99.90
2022-09-23T20:23:54.187Z,99.90
2022-09-23T20:36:24.165Z,99.90
2022-09-23T20:42:26.787Z,99.90
2022-09-23T20:48:29.817Z,99.90
2022-09-23T20:54:41.687Z,99.90
2022-09-23T21:00:44.563Z,99.90
2022-09-23T21:06:46.496Z,99.90
2022-09-23T21:12:50.378Z,99.90
2022-09-23T21:18:52.917Z,99.90
2022-09-23T21:25:26.445Z,99.90
2022-09-23T21:31:27.555Z,99.90
2022-09-23T21:37:29.538Z,99.90
2022-09-23T21:43:34.775Z,99.90
2022-09-23T21:49:36.741Z,99.90
2022-09-23T21:55:38.671Z,99.90
2022-09-23T22:01:44.862Z,99.90
2022-09-23T22:07:47.023Z,99.90
2022-09-23T22:13:48.918Z,99.90
2022-09-23T22:19:51.229Z,99.90
2022-09-23T22:26:02.825Z,99.90
2022-09-23T22:32:29.315Z,99.90
2022-09-23T22:38:31.243Z,99.90
2022-09-23T22:44:33.174Z,99.90
2022-09-23T22:50:39.671Z,99.90
2022-09-23T22:56:41.851Z,99.90
2022-09-23T23:02:43.779Z,99.90
2022-09-23T23:08:46.011Z,99.90
2022-09-23T23:14:49.373Z,99.90
2022-09-23T23:20:51.466Z,99.90
2022-09-23T23:26:53.554Z,99.90
2022-09-23T23:32:55.448Z,99.90
2022-09-23T23:38:57.892Z,99.90
2022-09-23T23:44:59.846Z,99.90
2022-09-23T23:51:05.745Z,99.90
2022-09-23T23:57:07.815Z,99.90
