createdAt,value
2019-05-05T00:03:36.050Z,100960.56
2019-05-05T00:06:06.346Z,100961.41
2019-05-05T00:08:35.211Z,100964.09
2019-05-05T00:11:11.376Z,100973.48
2019-05-05T00:13:58.120Z,100971.75
2019-05-05T00:16:28.458Z,100971.20
2019-05-05T00:18:57.534Z,100974.23
2019-05-05T00:21:26.188Z,100977.75
2019-05-05T00:23:55.407Z,100977.16
2019-05-05T00:26:24.564Z,100983.66
2019-05-05T00:28:55.302Z,100985.89
2019-05-05T00:31:24.336Z,100990.30
2019-05-05T00:33:54.396Z,100985.03
2019-05-05T00:36:24.655Z,100990.50
2019-05-05T00:38:55.282Z,100993.27
2019-05-05T00:41:25.317Z,100988.94
2019-05-05T00:43:56.775Z,100994.22
2019-05-05T00:46:35.173Z,100995.73
2019-05-05T00:49:05.432Z,100991.42
2019-05-05T00:51:34.838Z,100999.01
2019-05-05T00:54:04.426Z,101004.83
2019-05-05T00:56:34.279Z,101001.95
2019-05-05T00:59:10.716Z,100996.48
2019-05-05T01:01:51.311Z,100996.14
2019-05-05T01:04:21.643Z,100999.12
2019-05-05T01:06:50.316Z,101003.46
2019-05-05T01:09:25.261Z,101000.78
2019-05-05T01:11:55.049Z,101006.70
2019-05-05T01:14:24.976Z,101005.81
2019-05-05T01:16:54.607Z,101013.20
2019-05-05T01:19:24.333Z,101010.69
2019-05-05T01:21:54.422Z,101012.52
2019-05-05T01:24:24.864Z,101013.20
2019-05-05T01:26:55.087Z,101013.52
2019-05-05T01:29:25.288Z,101024.66
2019-05-05T01:31:55.749Z,101019.25
2019-05-05T01:34:26.091Z,101019.89
2019-05-05T01:36:56.386Z,101027.92
2019-05-05T01:39:29.794Z,101023.13
2019-05-05T01:42:04.881Z,101026.45
2019-05-05T01:44:35.201Z,101032.26
2019-05-05T01:47:05.335Z,101029.71
2019-05-05T01:49:34.576Z,101024.08
2019-05-05T01:52:04.350Z,101022.22
2019-05-05T01:54:35.178Z,101030.37
2019-05-05T01:57:05.480Z,101034.23
2019-05-05T01:59:35.376Z,101042.48
2019-05-05T02:02:04.514Z,101039.42
2019-05-05T02:04:34.309Z,101045.73
2019-05-05T02:07:05.303Z,101038.50
2019-05-05T02:09:35.364Z,101041.02
2019-05-05T02:12:05.348Z,101043.22
2019-05-05T02:14:35.215Z,101037.64
2019-05-05T02:17:05.071Z,101044.07
2019-05-05T02:19:35.019Z,101040.73
2019-05-05T02:22:05.309Z,101042.44
2019-05-05T02:24:35.301Z,101040.77
2019-05-05T02:27:05.139Z,101045.13
2019-05-05T02:29:38.407Z,101039.33
2019-05-05T02:32:08.734Z,101037.24
2019-05-05T02:34:39.029Z,101042.25
2019-05-05T02:37:07.731Z,101040.75
2019-05-05T02:39:39.257Z,101041.53
2019-05-05T02:42:06.891Z,101041.53
2019-05-05T02:44:37.146Z,101041.05
2019-05-05T02:47:15.463Z,101042.09
2019-05-05T02:49:45.375Z,101043.98
2019-05-05T02:52:15.344Z,101046.04
2019-05-05T02:54:44.961Z,101047.36
2019-05-05T02:57:14.662Z,101056.34
2019-05-05T02:59:45.362Z,101052.38
2019-05-05T03:02:16.797Z,101049.63
2019-05-05T03:04:45.960Z,101051.09
2019-05-05T03:07:16.546Z,101053.80
2019-05-05T03:09:46.677Z,101055.84
2019-05-05T03:12:17.382Z,101057.52
2019-05-05T03:14:47.044Z,101056.73
2019-05-05T03:17:15.912Z,101053.72
2019-05-05T03:19:45.011Z,101065.47
2019-05-05T03:22:14.346Z,101060.59
2019-05-05T03:24:44.657Z,101061.00
2019-05-05T03:27:14.459Z,101058.78
2019-05-05T03:29:44.197Z,101061.19
2019-05-05T03:32:16.067Z,101071.00
2019-05-05T03:34:44.510Z,101073.09
2019-05-05T03:37:14.625Z,101075.69
2019-05-05T03:39:45.107Z,101076.02
2019-05-05T03:42:15.396Z,101074.02
2019-05-05T03:44:54.663Z,101083.86
2019-05-05T03:47:24.152Z,101084.72
2019-05-05T03:49:53.567Z,101087.87
2019-05-05T03:52:24.474Z,101086.17
2019-05-05T03:54:54.165Z,101091.59
2019-05-05T03:57:24.637Z,101091.12
2019-05-05T03:59:54.731Z,101088.52
2019-05-05T04:02:27.946Z,101093.49
2019-05-05T04:05:04.459Z,101099.78
2019-05-05T04:07:33.547Z,101102.00
2019-05-05T04:10:03.723Z,101104.13
2019-05-05T04:12:34.587Z,101102.68
2019-05-05T04:15:04.725Z,101107.17
2019-05-05T04:17:37.998Z,101105.84
2019-05-05T04:20:21.478Z,101108.92
2019-05-05T04:22:50.196Z,101113.31
2019-05-05T04:25:19.020Z,101114.98
2019-05-05T04:27:47.682Z,101122.83
2019-05-05T04:30:17.500Z,101119.41
2019-05-05T04:32:46.148Z,101122.14
2019-05-05T04:35:14.988Z,101122.55
2019-05-05T04:37:43.900Z,101128.99
2019-05-05T04:40:14.715Z,101129.72
2019-05-05T04:42:44.067Z,101131.43
2019-05-05T04:45:14.825Z,101127.50
2019-05-05T04:47:45.409Z,101134.59
2019-05-05T04:50:18.319Z,101136.27
2019-05-05T04:52:46.608Z,101140.66
2019-05-05T04:55:15.435Z,101146.48
2019-05-05T04:57:44.156Z,101147.48
2019-05-05T05:00:13.722Z,101148.13
2019-05-05T05:02:50.320Z,101151.44
2019-05-05T05:05:24.440Z,101151.97
2019-05-05T05:07:54.325Z,101155.77
2019-05-05T05:10:24.096Z,101159.05
2019-05-05T05:12:53.974Z,101161.34
2019-05-05T05:15:23.964Z,101165.19
2019-05-05T05:17:54.336Z,101167.78
2019-05-05T05:20:24.691Z,101168.91
2019-05-05T05:22:54.431Z,101167.23
2019-05-05T05:25:24.025Z,101165.48
2019-05-05T05:27:53.614Z,101172.27
2019-05-05T05:30:24.261Z,101178.92
2019-05-05T05:32:53.871Z,101178.99
2019-05-05T05:35:24.375Z,101177.20
2019-05-05T05:37:54.010Z,101186.95
2019-05-05T05:40:31.695Z,101194.92
2019-05-05T05:43:02.015Z,101200.02
2019-05-05T05:45:35.066Z,101201.05
2019-05-05T05:48:08.362Z,101203.20
2019-05-05T05:50:50.782Z,101208.84
2019-05-05T05:53:19.510Z,101213.44
2019-05-05T05:55:48.174Z,101211.95
2019-05-05T05:58:16.871Z,101209.81
2019-05-05T06:00:45.545Z,101211.84
2019-05-05T06:03:14.393Z,101217.96
2019-05-05T06:05:43.561Z,101216.63
2019-05-05T06:08:14.180Z,101210.80
2019-05-05T06:10:44.262Z,101212.21
2019-05-05T06:13:15.326Z,101207.84
2019-05-05T06:15:44.327Z,101208.74
2019-05-05T06:18:13.862Z,101219.13
2019-05-05T06:20:44.751Z,101213.96
2019-05-05T06:23:14.679Z,101218.94
2019-05-05T06:25:44.581Z,101224.23
2019-05-05T06:28:14.532Z,101226.53
2019-05-05T06:30:44.291Z,101231.43
2019-05-05T06:33:13.803Z,101227.67
2019-05-05T06:35:44.321Z,101229.02
2019-05-05T06:38:13.666Z,101238.40
2019-05-05T06:40:44.507Z,101232.52
2019-05-05T06:43:27.288Z,101235.86
2019-05-05T06:45:57.597Z,101236.10
2019-05-05T06:48:26.342Z,101231.88
2019-05-05T06:50:54.975Z,101232.58
2019-05-05T06:53:23.960Z,101244.71
2019-05-05T06:55:54.292Z,101242.63
2019-05-05T06:58:24.192Z,101250.22
2019-05-05T07:00:54.276Z,101266.41
2019-05-05T07:03:24.404Z,101263.90
2019-05-05T07:05:53.995Z,101264.72
2019-05-05T07:08:24.410Z,101264.86
2019-05-05T07:10:54.853Z,101266.20
2019-05-05T07:13:24.496Z,101262.34
2019-05-05T07:15:54.276Z,101264.95
2019-05-05T07:18:24.710Z,101264.86
2019-05-05T07:20:54.459Z,101261.86
2019-05-05T07:23:24.646Z,101256.78
2019-05-05T07:25:54.948Z,101261.63
2019-05-05T07:28:23.999Z,101264.85
2019-05-05T07:30:54.784Z,101276.19
2019-05-05T07:33:23.848Z,101270.89
2019-05-05T07:36:02.943Z,101271.43
2019-05-05T07:38:26.757Z,101274.94
2019-05-05T07:40:55.485Z,101277.11
2019-05-05T07:43:24.389Z,101279.30
2019-05-05T07:45:54.046Z,101280.27
2019-05-05T07:48:24.297Z,101279.98
2019-05-05T07:51:02.013Z,101270.64
2019-05-05T07:53:24.475Z,101278.30
2019-05-05T07:55:54.194Z,101280.48
2019-05-05T07:58:24.258Z,101282.26
2019-05-05T08:00:54.095Z,101286.84
2019-05-05T08:03:23.625Z,101279.61
2019-05-05T08:05:54.374Z,101278.14
2019-05-05T08:08:24.449Z,101282.44
2019-05-05T08:10:54.185Z,101283.75
2019-05-05T08:13:24.321Z,101287.95
2019-05-05T08:15:59.777Z,101284.44
2019-05-05T08:18:43.834Z,101288.89
2019-05-05T08:21:13.635Z,101294.84
2019-05-05T08:23:54.103Z,101301.89
2019-05-05T08:26:44.205Z,101310.76
2019-05-05T08:29:23.976Z,101312.60
2019-05-05T08:31:54.354Z,101306.43
2019-05-05T08:34:24.493Z,101306.33
2019-05-05T08:36:53.883Z,101311.95
2019-05-05T08:39:24.390Z,101315.19
2019-05-05T08:41:53.809Z,101308.78
2019-05-05T08:44:23.677Z,101311.67
2019-05-05T08:46:53.786Z,101317.38
2019-05-05T08:49:24.446Z,101311.41
2019-05-05T08:51:54.897Z,101309.48
2019-05-05T08:54:23.690Z,101310.04
2019-05-05T08:56:52.389Z,101307.27
2019-05-05T08:59:21.083Z,101312.05
2019-05-05T09:01:49.752Z,101308.61
2019-05-05T09:04:18.874Z,101297.87
2019-05-05T09:06:47.651Z,101309.36
2019-05-05T09:09:16.324Z,101304.69
2019-05-05T09:11:44.993Z,101300.70
2019-05-05T09:14:14.902Z,101302.13
2019-05-05T09:16:44.759Z,101296.38
2019-05-05T09:19:18.637Z,101290.42
2019-05-05T09:21:47.723Z,101301.56
2019-05-05T09:24:18.061Z,101300.39
2019-05-05T09:26:55.787Z,101293.94
2019-05-05T09:29:32.052Z,101295.64
2019-05-05T09:32:00.791Z,101294.55
2019-05-05T09:34:29.515Z,101293.99
2019-05-05T09:36:59.457Z,101292.78
2019-05-05T09:39:28.183Z,101287.19
2019-05-05T09:41:57.327Z,101287.59
2019-05-05T09:44:26.000Z,101292.48
2019-05-05T09:46:54.667Z,101293.62
2019-05-05T09:49:24.616Z,101291.39
2019-05-05T09:51:54.466Z,101291.48
2019-05-05T09:54:24.330Z,101290.36
2019-05-05T09:56:53.782Z,101288.60
2019-05-05T09:59:24.052Z,101280.61
2019-05-05T10:01:54.986Z,101292.75
2019-05-05T10:04:24.845Z,101293.16
2019-05-05T10:06:53.630Z,101297.35
2019-05-05T10:09:24.204Z,101289.51
2019-05-05T10:11:54.149Z,101293.50
2019-05-05T10:14:23.626Z,101290.79
2019-05-05T10:16:54.162Z,101292.66
2019-05-05T10:19:24.347Z,101290.55
2019-05-05T10:21:53.285Z,101292.57
2019-05-05T10:24:30.149Z,101286.70
2019-05-05T10:26:54.362Z,101285.01
2019-05-05T10:29:23.079Z,101295.73
2019-05-05T10:31:53.856Z,101294.70
2019-05-05T10:34:24.208Z,101277.21
2019-05-05T10:36:53.574Z,101286.45
2019-05-05T10:39:29.839Z,101284.66
2019-05-05T10:41:58.595Z,101275.69
2019-05-05T10:44:27.234Z,101282.42
2019-05-05T10:46:55.976Z,101286.76
2019-05-05T10:49:24.630Z,101286.97
2019-05-05T10:51:54.454Z,101289.32
2019-05-05T10:54:23.728Z,101287.77
2019-05-05T10:56:52.551Z,101287.83
2019-05-05T10:59:23.662Z,101292.46
2019-05-05T11:01:53.794Z,101295.96
2019-05-05T11:04:24.213Z,101304.01
2019-05-05T11:06:54.656Z,101291.34
2019-05-05T11:09:24.377Z,101298.86
2019-05-05T11:11:53.374Z,101301.41
2019-05-05T11:14:22.116Z,101300.48
2019-05-05T11:16:50.829Z,101304.44
2019-05-05T11:19:19.517Z,101303.03
2019-05-05T11:21:48.251Z,101300.50
2019-05-05T11:24:16.946Z,101292.91
2019-05-05T11:26:45.607Z,101286.51
2019-05-05T11:29:14.391Z,101291.53
2019-05-05T11:31:43.054Z,101293.39
2019-05-05T11:34:14.014Z,101290.89
2019-05-05T11:36:44.544Z,101288.84
2019-05-05T11:39:14.809Z,101294.00
2019-05-05T11:41:44.126Z,101285.52
2019-05-05T11:44:14.995Z,101287.39
2019-05-05T11:46:44.256Z,101286.75
2019-05-05T11:49:13.912Z,101281.27
2019-05-05T11:51:43.717Z,101288.72
2019-05-05T11:54:14.063Z,101293.52
2019-05-05T11:56:44.695Z,101294.92
2019-05-05T11:59:14.439Z,101294.94
2019-05-05T12:01:44.007Z,101297.09
2019-05-05T12:04:14.744Z,101300.11
2019-05-05T12:06:44.273Z,101296.53
2019-05-05T12:09:14.811Z,101297.94
2019-05-05T12:11:43.912Z,101296.02
2019-05-05T12:14:14.397Z,101298.58
2019-05-05T12:16:43.920Z,101295.42
2019-05-05T12:19:13.731Z,101294.29
2019-05-05T12:21:44.194Z,101292.63
2019-05-05T12:24:14.795Z,101296.75
2019-05-05T12:27:00.243Z,101290.55
2019-05-05T12:29:29.061Z,101293.22
2019-05-05T12:31:57.763Z,101289.25
2019-05-05T12:34:26.474Z,101285.74
2019-05-05T12:36:55.152Z,101285.28
2019-05-05T12:39:23.902Z,101290.36
2019-05-05T12:41:54.277Z,101297.13
2019-05-05T12:44:24.841Z,101291.89
2019-05-05T12:46:55.148Z,101300.03
2019-05-05T12:49:25.380Z,101294.59
2019-05-05T12:51:54.291Z,101293.23
2019-05-05T12:54:24.570Z,101281.23
2019-05-05T12:56:53.987Z,101282.81
2019-05-05T12:59:25.006Z,101283.33
2019-05-05T13:01:54.785Z,101280.08
2019-05-05T13:04:24.558Z,101279.89
2019-05-05T13:06:54.019Z,101279.89
2019-05-05T13:09:24.339Z,101288.98
2019-05-05T13:11:54.137Z,101288.44
2019-05-05T13:14:22.999Z,101288.42
2019-05-05T13:16:55.351Z,101278.16
2019-05-05T13:19:35.780Z,101285.69
2019-05-05T13:22:15.145Z,101288.11
2019-05-05T13:24:45.607Z,101287.42
2019-05-05T13:27:19.358Z,101289.11
2019-05-05T13:29:46.389Z,101280.58
2019-05-05T13:32:15.095Z,101287.78
2019-05-05T13:34:43.989Z,101284.30
2019-05-05T13:37:14.116Z,101293.90
2019-05-05T13:39:44.540Z,101285.88
2019-05-05T13:42:13.934Z,101285.88
2019-05-05T13:44:59.612Z,101284.25
2019-05-05T13:47:28.293Z,101284.72
2019-05-05T13:49:58.639Z,101290.75
2019-05-05T13:52:27.526Z,101290.75
2019-05-05T13:54:56.187Z,101288.42
2019-05-05T13:57:24.844Z,101286.36
2019-05-05T13:59:54.539Z,101291.85
2019-05-05T14:02:24.427Z,101289.62
2019-05-05T14:04:54.223Z,101293.49
2019-05-05T14:07:23.945Z,101288.17
2019-05-05T14:09:54.858Z,101289.92
2019-05-05T14:12:24.072Z,101289.56
2019-05-05T14:14:54.599Z,101286.82
2019-05-05T14:17:23.328Z,101291.63
2019-05-05T14:20:03.967Z,101288.70
2019-05-05T14:22:24.271Z,101289.77
2019-05-05T14:24:54.663Z,101286.04
2019-05-05T14:27:23.771Z,101287.08
2019-05-05T14:29:54.247Z,101287.77
2019-05-05T14:35:25.074Z,101299.25
2019-05-05T14:37:55.453Z,101291.40
2019-05-05T14:40:24.185Z,101297.33
2019-05-05T14:42:53.967Z,101303.48
2019-05-05T14:45:23.493Z,101297.64
2019-05-05T14:47:53.583Z,101294.59
2019-05-05T14:50:24.180Z,101300.11
2019-05-05T14:52:53.513Z,101295.15
2019-05-05T14:55:22.592Z,101301.32
2019-05-05T14:57:53.332Z,101288.81
2019-05-05T15:00:24.267Z,101294.09
2019-05-05T15:02:54.468Z,101292.06
2019-05-05T15:05:41.256Z,101299.94
2019-05-05T15:08:13.435Z,101307.78
2019-05-05T15:10:54.597Z,101305.94
2019-05-05T15:13:24.332Z,101300.12
2019-05-05T15:15:53.962Z,101310.41
2019-05-05T15:18:24.120Z,101299.06
2019-05-05T15:20:54.650Z,101303.01
2019-05-05T15:23:24.107Z,101307.02
2019-05-05T15:25:54.039Z,101306.22
2019-05-05T15:28:24.524Z,101297.80
2019-05-05T15:30:54.811Z,101296.58
2019-05-05T15:33:24.389Z,101299.80
2019-05-05T15:35:53.992Z,101300.61
2019-05-05T15:38:24.407Z,101302.88
2019-05-05T15:40:54.692Z,101298.04
2019-05-05T15:43:24.321Z,101296.85
2019-05-05T15:45:53.995Z,101304.31
2019-05-05T15:48:22.847Z,101305.15
2019-05-05T15:50:51.505Z,101298.41
2019-05-05T15:53:20.286Z,101302.75
2019-05-05T15:55:49.056Z,101311.98
2019-05-05T15:58:20.656Z,101311.66
2019-05-05T16:00:48.610Z,101309.47
2019-05-05T16:03:17.392Z,101312.68
2019-05-05T16:05:46.138Z,101319.62
2019-05-05T16:08:14.835Z,101321.54
2019-05-05T16:10:43.989Z,101330.91
2019-05-05T16:13:14.043Z,101335.60
2019-05-05T16:15:44.373Z,101325.92
2019-05-05T16:18:20.708Z,101337.19
2019-05-05T16:21:07.153Z,101342.16
2019-05-05T16:23:37.506Z,101333.41
2019-05-05T16:26:07.841Z,101336.73
2019-05-05T16:28:36.654Z,101331.59
2019-05-05T16:31:06.009Z,101333.61
2019-05-05T16:33:34.803Z,101336.53
2019-05-05T16:36:06.088Z,101334.32
2019-05-05T16:38:34.455Z,101323.33
2019-05-05T16:41:03.110Z,101319.90
2019-05-05T16:43:33.624Z,101318.77
2019-05-05T16:46:04.133Z,101320.41
2019-05-05T16:48:34.380Z,101316.38
2019-05-05T16:51:04.627Z,101317.69
2019-05-05T16:53:37.194Z,101314.92
2019-05-05T16:56:09.315Z,101321.23
2019-05-05T16:58:38.084Z,101317.53
2019-05-05T17:01:08.429Z,101318.02
2019-05-05T17:03:37.153Z,101311.94
2019-05-05T17:06:05.853Z,101320.48
2019-05-05T17:08:34.555Z,101320.30
2019-05-05T17:11:03.398Z,101321.97
2019-05-05T17:13:36.434Z,101325.98
2019-05-05T17:16:16.230Z,101327.04
2019-05-05T17:19:01.835Z,101327.75
2019-05-05T17:24:34.969Z,101322.11
2019-05-05T17:27:03.715Z,101319.02
2019-05-05T17:29:34.372Z,101319.02
2019-05-05T17:32:03.441Z,101318.16
2019-05-05T17:34:33.938Z,101327.48
2019-05-05T17:37:04.277Z,101334.41
2019-05-05T17:39:34.771Z,101335.67
2019-05-05T17:42:05.181Z,101333.14
2019-05-05T17:44:35.523Z,101342.30
2019-05-05T17:47:17.829Z,101336.03
2019-05-05T17:50:04.329Z,101337.38
2019-05-05T17:52:38.490Z,101336.84
2019-05-05T17:55:20.753Z,101342.11
2019-05-05T17:57:59.753Z,101335.36
2019-05-05T18:00:20.266Z,101284.52
2019-05-05T18:02:48.998Z,101331.89
2019-05-05T18:05:18.594Z,101328.28
2019-05-05T18:07:50.606Z,101331.16
2019-05-05T18:10:24.042Z,101326.27
2019-05-05T18:13:14.270Z,101338.49
2019-05-05T18:15:54.418Z,101333.19
2019-05-05T18:18:23.478Z,101338.66
2019-05-05T18:20:54.075Z,101344.88
2019-05-05T18:23:23.442Z,101345.85
2019-05-05T18:25:52.370Z,101352.44
2019-05-05T18:28:24.700Z,101353.44
2019-05-05T18:30:53.937Z,101347.52
2019-05-05T18:33:24.515Z,101353.27
2019-05-05T18:35:54.246Z,101355.61
2019-05-05T18:38:23.577Z,101360.08
2019-05-05T18:40:53.764Z,101359.59
2019-05-05T18:43:24.507Z,101363.32
2019-05-05T18:46:01.761Z,101360.34
2019-05-05T18:48:30.479Z,101369.61
2019-05-05T18:50:59.247Z,101364.81
2019-05-05T18:53:28.762Z,101374.42
2019-05-05T18:55:57.530Z,101372.09
2019-05-05T18:58:30.339Z,101369.37
2019-05-05T19:01:08.076Z,101375.89
2019-05-05T19:03:44.371Z,101368.77
2019-05-05T19:06:17.538Z,101376.64
2019-05-05T19:08:54.259Z,101375.66
2019-05-05T19:11:18.683Z,101375.28
2019-05-05T19:13:47.477Z,101380.35
2019-05-05T19:16:16.268Z,101377.26
2019-05-05T19:18:44.950Z,101382.68
2019-05-05T19:21:18.436Z,101383.56
2019-05-05T19:23:47.163Z,101375.78
2019-05-05T19:26:15.934Z,101376.16
2019-05-05T19:28:49.877Z,101382.56
2019-05-05T19:31:15.237Z,101385.28
2019-05-05T19:33:43.973Z,101381.48
2019-05-05T19:36:12.763Z,101383.46
2019-05-05T19:38:41.445Z,101379.13
2019-05-05T19:41:10.289Z,101386.91
2019-05-05T19:43:40.650Z,101383.46
2019-05-05T19:46:10.987Z,101383.08
2019-05-05T19:48:39.814Z,101381.09
2019-05-05T19:51:14.138Z,101377.41
2019-05-05T19:53:44.618Z,101384.30
2019-05-05T19:56:13.623Z,101385.02
2019-05-05T19:58:57.555Z,101388.84
2019-05-05T20:01:12.849Z,101383.17
2019-05-05T20:03:43.827Z,101382.03
2019-05-05T20:06:13.706Z,101388.67
2019-05-05T20:08:44.257Z,101390.14
2019-05-05T20:11:14.317Z,101382.52
2019-05-05T20:13:44.587Z,101389.16
2019-05-05T20:16:34.131Z,101388.39
2019-05-05T20:19:04.179Z,101391.47
2019-05-05T20:21:34.649Z,101387.62
2019-05-05T20:24:03.769Z,101385.02
2019-05-05T20:26:34.639Z,101389.02
2019-05-05T20:29:13.675Z,101385.33
2019-05-05T20:31:34.594Z,101394.54
2019-05-05T20:34:05.050Z,101385.68
2019-05-05T20:36:35.389Z,101386.79
2019-05-05T20:39:06.863Z,101387.89
2019-05-05T20:41:37.167Z,101388.50
2019-05-05T20:44:06.267Z,101389.11
2019-05-05T20:46:34.933Z,101389.25
2019-05-05T20:49:04.014Z,101383.20
2019-05-05T20:51:33.931Z,101387.50
2019-05-05T20:54:04.747Z,101388.99
2019-05-05T20:56:33.775Z,101390.48
2019-05-05T20:59:02.726Z,101384.84
2019-05-05T21:01:31.469Z,101351.22
2019-05-05T21:04:00.706Z,101390.43
2019-05-05T21:06:29.396Z,101393.24
2019-05-05T21:08:58.064Z,101386.48
2019-05-05T21:11:26.792Z,101390.43
2019-05-05T21:13:55.485Z,101377.89
2019-05-05T21:16:24.208Z,101382.87
2019-05-05T21:18:53.920Z,101379.17
2019-05-05T21:21:24.857Z,101377.79
2019-05-05T21:23:55.236Z,101382.18
2019-05-05T21:26:28.489Z,101377.98
2019-05-05T21:28:57.256Z,101377.24
2019-05-05T21:31:25.921Z,101377.71
2019-05-05T21:33:54.967Z,101374.37
2019-05-05T21:36:24.379Z,101373.38
2019-05-05T21:38:54.734Z,101377.43
2019-05-05T21:41:24.437Z,101374.66
2019-05-05T21:43:54.283Z,101369.83
2019-05-05T21:46:24.033Z,101367.91
2019-05-05T21:48:54.353Z,101374.38
2019-05-05T21:51:24.951Z,101364.66
2019-05-05T21:53:55.267Z,101366.33
2019-05-05T21:56:41.963Z,101362.13
2019-05-05T21:59:10.641Z,101365.54
2019-05-05T22:01:40.967Z,101351.73
2019-05-05T22:04:12.480Z,101357.14
2019-05-05T22:06:40.315Z,101354.99
2019-05-05T22:09:08.979Z,101355.31
2019-05-05T22:11:37.757Z,101353.55
2019-05-05T22:14:06.445Z,101356.46
2019-05-05T22:16:35.571Z,101351.50
2019-05-05T22:19:06.053Z,101358.86
2019-05-05T22:21:36.376Z,101353.41
2019-05-05T22:24:19.545Z,101351.20
2019-05-05T22:26:48.392Z,101347.75
2019-05-05T22:29:17.369Z,101343.20
2019-05-05T22:31:46.156Z,101347.19
2019-05-05T22:34:14.889Z,101347.79
2019-05-05T22:36:44.844Z,101346.58
2019-05-05T22:39:16.527Z,101353.13
2019-05-05T22:41:44.692Z,101345.27
2019-05-05T22:44:14.026Z,101350.02
2019-05-05T22:46:42.947Z,101349.75
2019-05-05T22:49:11.684Z,101356.27
2019-05-05T22:51:57.203Z,101343.16
2019-05-05T22:54:25.868Z,101335.33
2019-05-05T22:56:54.602Z,101336.08
2019-05-05T22:59:25.988Z,101339.92
2019-05-05T23:01:54.196Z,101331.19
2019-05-05T23:04:24.727Z,101337.98
2019-05-05T23:06:58.036Z,101333.34
2019-05-05T23:09:26.742Z,101331.00
2019-05-05T23:11:55.407Z,101333.39
2019-05-05T23:14:30.545Z,101330.69
2019-05-05T23:17:20.926Z,101329.91
2019-05-05T23:19:54.018Z,101327.34
2019-05-05T23:22:24.328Z,101328.91
2019-05-05T23:27:48.636Z,101329.94
2019-05-05T23:30:20.197Z,101331.49
2019-05-05T23:32:48.964Z,101326.93
2019-05-05T23:35:18.486Z,101330.69
2019-05-05T23:37:47.264Z,101325.72
2019-05-05T23:40:21.630Z,101329.52
2019-05-05T23:42:50.434Z,101327.12
2019-05-05T23:45:19.386Z,101322.70
2019-05-05T23:47:48.059Z,101319.86
2019-05-05T23:50:17.072Z,101324.73
2019-05-05T23:52:45.732Z,101328.42
2019-05-05T23:55:14.640Z,101324.47
2019-05-05T23:57:43.794Z,101323.12
