createdAt,value
2017-11-21T00:00:59.315Z,83.30
2017-11-21T00:03:28.528Z,84.00
2017-11-21T00:05:57.816Z,84.60
2017-11-21T00:08:27.058Z,85.10
2017-11-21T00:10:56.303Z,85.40
2017-11-21T00:13:26.300Z,85.60
2017-11-21T00:15:55.572Z,85.50
2017-11-21T00:18:24.801Z,85.70
2017-11-21T00:20:54.020Z,85.70
2017-11-21T00:23:24.040Z,86.50
2017-11-21T00:25:54.032Z,86.40
2017-11-21T00:28:23.281Z,86.40
2017-11-21T00:30:52.509Z,86.30
2017-11-21T00:33:21.744Z,87.20
2017-11-21T00:35:51.749Z,87.30
2017-11-21T00:38:20.993Z,87.30
2017-11-21T00:40:50.231Z,87.60
2017-11-21T00:43:19.477Z,87.60
2017-11-21T00:45:48.744Z,88.10
2017-11-21T00:48:17.995Z,88.50
2017-11-21T00:50:47.232Z,88.30
2017-11-21T00:53:16.492Z,88.20
2017-11-21T00:55:45.733Z,87.60
2017-11-21T00:58:14.981Z,87.80
2017-11-21T01:00:44.336Z,87.80
2017-11-21T01:03:13.576Z,87.50
2017-11-21T01:05:42.840Z,87.60
2017-11-21T01:08:12.093Z,87.60
2017-11-21T01:10:41.331Z,87.50
2017-11-21T01:13:10.560Z,87.80
2017-11-21T01:15:39.813Z,87.90
2017-11-21T01:18:09.057Z,88.30
2017-11-21T01:20:39.095Z,87.90
2017-11-21T01:23:09.099Z,87.60
2017-11-21T01:25:38.356Z,87.60
2017-11-21T01:28:07.596Z,87.90
2017-11-21T01:30:37.639Z,88.50
2017-11-21T01:33:07.634Z,88.10
2017-11-21T01:35:37.642Z,88.10
2017-11-21T01:38:06.872Z,88.10
2017-11-21T01:40:36.104Z,87.90
2017-11-21T01:43:05.358Z,88.00
2017-11-21T01:45:35.359Z,87.20
2017-11-21T01:48:05.380Z,87.70
2017-11-21T01:50:35.404Z,88.00
2017-11-21T01:53:05.405Z,87.20
2017-11-21T01:55:34.660Z,87.20
2017-11-21T01:58:03.923Z,87.10
2017-11-21T02:03:50.879Z,87.30
2017-11-21T02:06:20.170Z,87.10
2017-11-21T02:08:49.415Z,87.30
2017-11-21T02:11:18.685Z,87.20
2017-11-21T02:13:47.997Z,87.50
2017-11-21T02:16:17.271Z,87.00
2017-11-21T02:18:46.548Z,87.40
2017-11-21T02:21:15.845Z,87.00
2017-11-21T02:23:45.112Z,87.20
2017-11-21T02:26:14.395Z,87.50
2017-11-21T02:28:43.671Z,87.50
2017-11-21T02:31:16.897Z,87.40
2017-11-21T02:33:46.672Z,87.40
2017-11-21T02:36:16.670Z,87.00
2017-11-21T02:38:46.977Z,85.80
2017-11-21T02:41:18.187Z,85.50
2017-11-21T02:43:47.932Z,85.50
2017-11-21T02:46:18.443Z,85.40
2017-11-21T02:48:48.350Z,84.90
2017-11-21T02:51:18.159Z,85.30
2017-11-21T02:53:48.087Z,85.50
2017-11-21T02:56:19.036Z,85.00
2017-11-21T02:58:48.794Z,85.20
2017-11-21T03:01:18.572Z,86.00
2017-11-21T03:03:49.067Z,85.30
2017-11-21T03:06:19.389Z,85.30
2017-11-21T03:08:50.567Z,84.70
2017-11-21T03:11:22.599Z,85.00
2017-11-21T03:13:52.293Z,85.30
2017-11-21T03:16:22.038Z,85.50
2017-11-21T03:18:55.123Z,85.10
2017-11-21T03:21:42.659Z,84.80
2017-11-21T03:27:32.859Z,84.80
2017-11-21T03:30:02.101Z,85.20
2017-11-21T03:32:31.324Z,85.00
2017-11-21T03:35:01.348Z,85.20
2017-11-21T03:37:31.341Z,85.20
2017-11-21T03:40:00.582Z,85.20
2017-11-21T03:42:29.839Z,85.50
2017-11-21T03:44:59.067Z,85.00
2017-11-21T03:47:28.318Z,84.80
2017-11-21T03:49:57.568Z,84.80
2017-11-21T03:52:26.816Z,85.00
2017-11-21T03:54:56.065Z,85.60
2017-11-21T03:57:25.316Z,85.80
2017-11-21T03:59:54.552Z,85.10
2017-11-21T04:02:23.932Z,85.10
2017-11-21T04:04:53.169Z,84.70
2017-11-21T04:07:22.431Z,85.10
2017-11-21T04:09:51.680Z,84.60
2017-11-21T04:12:20.929Z,84.40
2017-11-21T04:14:50.149Z,85.10
2017-11-21T04:17:20.177Z,84.80
2017-11-21T04:19:49.404Z,84.80
2017-11-21T04:22:18.645Z,84.30
2017-11-21T04:24:47.903Z,84.30
2017-11-21T04:27:17.144Z,84.20
2017-11-21T04:29:46.415Z,84.10
2017-11-21T04:32:15.643Z,84.20
2017-11-21T04:34:44.946Z,83.90
2017-11-21T04:37:14.178Z,84.30
2017-11-21T04:39:43.389Z,84.10
2017-11-21T04:42:12.653Z,83.50
2017-11-21T04:44:42.653Z,84.10
2017-11-21T04:47:11.904Z,83.40
2017-11-21T04:49:41.138Z,83.20
2017-11-21T04:52:10.424Z,83.60
2017-11-21T04:54:40.432Z,83.40
2017-11-21T04:57:09.651Z,83.30
2017-11-21T04:59:38.878Z,82.70
2017-11-21T05:02:08.156Z,83.00
2017-11-21T05:04:37.390Z,83.30
2017-11-21T05:07:07.430Z,83.50
2017-11-21T05:09:36.657Z,83.50
2017-11-21T05:12:05.880Z,82.80
2017-11-21T05:14:35.138Z,83.10
2017-11-21T05:17:04.375Z,82.70
2017-11-21T05:19:33.628Z,82.70
2017-11-21T05:22:02.866Z,82.50
2017-11-21T05:24:32.099Z,82.00
2017-11-21T05:27:01.345Z,82.00
2017-11-21T05:29:30.579Z,82.30
2017-11-21T05:31:59.844Z,82.30
2017-11-21T05:34:29.081Z,82.60
2017-11-21T05:36:58.309Z,82.90
2017-11-21T05:39:27.574Z,83.00
2017-11-21T05:41:56.798Z,82.50
2017-11-21T05:44:27.843Z,82.40
2017-11-21T05:46:57.065Z,82.50
2017-11-21T05:49:26.333Z,82.30
2017-11-21T05:51:55.726Z,82.40
2017-11-21T05:54:25.077Z,82.60
2017-11-21T05:56:54.314Z,82.40
2017-11-21T05:59:23.562Z,82.40
2017-11-21T06:01:52.824Z,82.20
2017-11-21T06:04:22.087Z,82.70
2017-11-21T06:06:51.359Z,82.30
2017-11-21T06:09:20.581Z,82.10
2017-11-21T06:11:49.809Z,82.20
2017-11-21T06:14:19.060Z,82.40
2017-11-21T06:16:49.089Z,82.80
2017-11-21T06:19:18.344Z,82.10
2017-11-21T06:21:47.587Z,82.10
2017-11-21T06:24:16.821Z,82.40
2017-11-21T06:26:46.073Z,82.10
2017-11-21T06:29:16.084Z,81.60
2017-11-21T06:31:46.092Z,81.80
2017-11-21T06:34:16.130Z,81.90
2017-11-21T06:36:46.135Z,81.30
2017-11-21T06:39:15.389Z,81.30
2017-11-21T06:41:44.639Z,81.30
2017-11-21T06:44:14.654Z,81.20
2017-11-21T06:46:43.932Z,81.10
2017-11-21T06:49:13.264Z,81.40
2017-11-21T06:51:42.536Z,81.30
2017-11-21T06:54:11.756Z,81.60
2017-11-21T06:56:41.768Z,81.50
2017-11-21T06:59:11.779Z,81.40
2017-11-21T07:01:41.048Z,81.40
2017-11-21T07:04:10.291Z,82.10
2017-11-21T07:06:40.327Z,82.30
2017-11-21T07:09:09.592Z,82.30
2017-11-21T07:11:38.853Z,82.80
2017-11-21T07:14:08.104Z,81.90
2017-11-21T07:16:38.100Z,81.60
2017-11-21T07:19:07.374Z,81.60
2017-11-21T07:21:36.592Z,80.70
2017-11-21T07:24:05.833Z,80.70
2017-11-21T07:26:35.092Z,80.90
2017-11-21T07:29:04.328Z,81.00
2017-11-21T07:31:34.448Z,81.00
2017-11-21T07:34:04.482Z,80.90
2017-11-21T07:36:33.717Z,80.90
2017-11-21T07:39:02.950Z,81.30
2017-11-21T07:41:32.244Z,81.20
2017-11-21T07:44:01.483Z,82.10
2017-11-21T07:46:30.709Z,82.90
2017-11-21T07:48:59.971Z,83.50
2017-11-21T07:51:29.964Z,84.70
2017-11-21T07:53:59.217Z,84.70
2017-11-21T07:56:28.489Z,85.60
2017-11-21T07:58:57.725Z,86.20
2017-11-21T08:01:26.959Z,88.00
2017-11-21T08:03:56.204Z,88.70
2017-11-21T08:06:25.432Z,88.90
2017-11-21T08:08:54.664Z,89.10
2017-11-21T08:11:23.915Z,89.60
2017-11-21T08:13:53.132Z,90.20
2017-11-21T08:16:22.390Z,89.80
2017-11-21T08:18:51.618Z,90.00
2017-11-21T08:21:21.085Z,90.00
2017-11-21T08:23:51.116Z,90.20
2017-11-21T08:26:20.349Z,90.20
2017-11-21T08:28:49.583Z,90.40
2017-11-21T08:31:18.884Z,90.20
2017-11-21T08:33:48.877Z,90.10
2017-11-21T08:36:18.128Z,90.20
2017-11-21T08:38:47.355Z,90.50
2017-11-21T08:41:16.585Z,90.40
2017-11-21T08:43:45.850Z,90.30
2017-11-21T08:46:15.066Z,90.20
2017-11-21T08:48:44.357Z,90.30
2017-11-21T08:51:13.588Z,90.50
2017-11-21T08:53:42.837Z,90.80
2017-11-21T08:56:12.113Z,91.00
2017-11-21T08:58:42.115Z,90.90
2017-11-21T09:01:11.368Z,90.90
2017-11-21T09:03:40.612Z,90.80
2017-11-21T09:06:10.664Z,90.80
2017-11-21T09:08:40.651Z,90.70
2017-11-21T09:11:09.911Z,90.70
2017-11-21T09:13:39.157Z,90.60
2017-11-21T09:16:08.385Z,91.20
2017-11-21T09:18:37.640Z,90.90
2017-11-21T09:21:06.870Z,91.00
2017-11-21T09:23:36.883Z,91.30
2017-11-21T09:26:06.867Z,91.00
2017-11-21T09:28:36.113Z,91.00
2017-11-21T09:31:05.382Z,91.10
2017-11-21T09:33:34.618Z,91.20
2017-11-21T09:36:03.846Z,91.30
2017-11-21T09:38:33.101Z,90.90
2017-11-21T09:41:03.092Z,90.90
2017-11-21T09:43:32.357Z,90.90
2017-11-21T09:46:01.583Z,91.00
2017-11-21T09:48:30.830Z,91.00
2017-11-21T09:51:00.078Z,90.90
2017-11-21T09:53:29.305Z,90.80
2017-11-21T09:55:59.328Z,90.60
2017-11-21T09:58:29.328Z,90.60
2017-11-21T10:00:58.676Z,90.50
2017-11-21T10:03:27.904Z,90.80
2017-11-21T10:05:57.136Z,90.90
2017-11-21T10:08:27.169Z,90.70
2017-11-21T10:10:57.161Z,90.20
2017-11-21T10:13:26.421Z,90.20
2017-11-21T10:15:55.720Z,90.40
2017-11-21T10:18:24.982Z,90.90
2017-11-21T10:20:54.988Z,90.40
2017-11-21T10:23:25.016Z,90.50
2017-11-21T10:25:54.247Z,90.50
2017-11-21T10:28:23.507Z,90.50
2017-11-21T10:30:53.508Z,90.60
2017-11-21T10:33:22.897Z,90.50
2017-11-21T10:35:52.138Z,90.20
2017-11-21T10:38:22.182Z,90.60
2017-11-21T10:40:51.421Z,90.60
2017-11-21T10:43:20.666Z,90.70
2017-11-21T10:45:49.917Z,90.70
2017-11-21T10:48:19.156Z,90.50
2017-11-21T10:50:49.193Z,90.50
2017-11-21T10:53:18.429Z,90.60
2017-11-21T10:55:47.678Z,90.60
2017-11-21T10:58:17.693Z,90.00
2017-11-21T11:00:46.957Z,90.00
2017-11-21T11:03:16.234Z,90.00
2017-11-21T11:05:45.467Z,90.20
2017-11-21T11:08:14.717Z,90.20
2017-11-21T11:10:43.995Z,90.10
2017-11-21T11:13:13.236Z,90.20
2017-11-21T11:15:42.480Z,90.30
2017-11-21T11:18:12.508Z,90.50
2017-11-21T11:20:41.765Z,90.50
2017-11-21T11:23:11.047Z,90.60
2017-11-21T11:25:40.299Z,90.60
2017-11-21T11:28:09.545Z,90.60
2017-11-21T11:30:38.810Z,90.80
2017-11-21T11:33:08.067Z,91.00
2017-11-21T11:35:37.329Z,91.00
2017-11-21T11:38:06.560Z,91.00
2017-11-21T11:40:35.830Z,91.20
2017-11-21T11:43:05.070Z,91.20
2017-11-21T11:45:34.324Z,91.30
2017-11-21T11:48:03.569Z,91.00
2017-11-21T11:50:32.830Z,90.80
2017-11-21T11:53:02.105Z,90.80
2017-11-21T11:55:32.133Z,90.70
2017-11-21T11:58:01.389Z,90.70
2017-11-21T12:00:30.661Z,90.90
2017-11-21T12:02:59.902Z,91.00
2017-11-21T12:05:29.137Z,91.10
2017-11-21T12:07:58.400Z,91.40
2017-11-21T12:10:27.661Z,91.20
2017-11-21T12:12:56.927Z,91.30
2017-11-21T12:15:26.205Z,91.20
2017-11-21T12:17:55.633Z,91.30
2017-11-21T12:20:24.943Z,91.50
2017-11-21T12:22:54.173Z,92.00
2017-11-21T12:25:23.428Z,91.50
2017-11-21T12:27:52.680Z,91.70
2017-11-21T12:30:21.941Z,92.10
2017-11-21T12:32:51.213Z,92.30
2017-11-21T12:35:20.472Z,92.10
2017-11-21T12:37:49.855Z,91.70
2017-11-21T12:40:19.149Z,91.70
2017-11-21T12:42:48.389Z,91.60
2017-11-21T12:45:18.484Z,91.80
2017-11-21T12:47:47.708Z,91.70
2017-11-21T12:50:18.945Z,91.70
2017-11-21T12:52:48.416Z,91.90
2017-11-21T12:55:17.713Z,91.80
2017-11-21T12:57:46.953Z,91.90
2017-11-21T13:00:16.225Z,91.20
2017-11-21T13:02:45.486Z,91.50
2017-11-21T13:05:14.736Z,91.20
2017-11-21T13:07:43.992Z,91.40
2017-11-21T13:10:14.020Z,91.20
2017-11-21T13:12:43.330Z,91.30
2017-11-21T13:15:12.606Z,91.40
2017-11-21T13:17:41.857Z,91.40
2017-11-21T13:20:11.099Z,91.40
2017-11-21T13:22:40.362Z,91.80
2017-11-21T13:25:09.674Z,92.00
2017-11-21T13:27:39.040Z,91.80
2017-11-21T13:30:09.037Z,91.70
2017-11-21T13:32:39.069Z,91.90
2017-11-21T13:35:08.309Z,91.90
2017-11-21T13:37:37.539Z,92.10
2017-11-21T13:40:07.592Z,92.00
2017-11-21T13:42:36.826Z,92.00
2017-11-21T13:45:06.081Z,92.00
2017-11-21T13:47:35.336Z,91.30
2017-11-21T13:50:04.708Z,91.30
2017-11-21T13:52:33.980Z,91.40
2017-11-21T13:55:03.244Z,91.60
2017-11-21T13:57:32.475Z,91.40
2017-11-21T14:00:01.772Z,91.40
2017-11-21T14:02:49.280Z,91.00
2017-11-21T14:05:25.495Z,91.00
2017-11-21T14:07:54.744Z,91.20
2017-11-21T14:10:24.020Z,91.10
2017-11-21T14:12:53.311Z,91.20
2017-11-21T14:15:22.553Z,91.20
2017-11-21T14:17:52.593Z,91.30
2017-11-21T14:20:21.841Z,91.30
2017-11-21T14:22:51.083Z,91.20
2017-11-21T14:25:21.116Z,90.90
2017-11-21T14:27:50.739Z,90.90
2017-11-21T14:30:20.021Z,90.80
2017-11-21T14:32:49.263Z,90.90
2017-11-21T14:35:18.539Z,91.10
2017-11-21T14:37:47.804Z,91.10
2017-11-21T14:40:17.820Z,91.00
2017-11-21T14:42:47.073Z,91.00
2017-11-21T14:45:16.343Z,91.00
2017-11-21T14:47:45.586Z,91.10
2017-11-21T14:50:14.835Z,91.00
2017-11-21T14:52:44.092Z,90.90
2017-11-21T14:55:13.368Z,90.90
2017-11-21T14:57:43.440Z,91.00
2017-11-21T15:00:13.475Z,91.00
2017-11-21T15:02:42.852Z,91.00
2017-11-21T15:05:12.925Z,91.00
2017-11-21T15:07:42.913Z,91.00
2017-11-21T15:10:12.156Z,91.00
2017-11-21T15:12:41.440Z,91.00
2017-11-21T15:15:10.683Z,91.00
2017-11-21T15:17:39.929Z,91.00
2017-11-21T15:20:09.196Z,90.90
2017-11-21T15:22:39.233Z,91.10
2017-11-21T15:25:08.488Z,91.10
2017-11-21T15:27:37.754Z,91.00
2017-11-21T15:30:07.018Z,91.00
2017-11-21T15:32:37.053Z,91.20
2017-11-21T15:35:06.341Z,91.20
2017-11-21T15:37:36.499Z,90.40
2017-11-21T15:40:05.757Z,90.80
2017-11-21T15:42:35.793Z,90.80
2017-11-21T15:45:05.047Z,90.80
2017-11-21T15:47:34.319Z,90.70
2017-11-21T15:50:03.568Z,90.70
2017-11-21T15:52:33.608Z,90.40
2017-11-21T15:55:02.866Z,90.40
2017-11-21T15:57:32.135Z,90.20
2017-11-21T16:00:01.399Z,90.00
2017-11-21T16:02:31.456Z,90.00
2017-11-21T16:05:00.721Z,90.00
2017-11-21T16:07:30.765Z,90.40
2017-11-21T16:10:00.054Z,90.40
2017-11-21T16:12:29.352Z,90.50
2017-11-21T16:14:58.609Z,90.90
2017-11-21T16:17:27.864Z,91.30
2017-11-21T16:19:57.203Z,91.40
2017-11-21T16:22:26.441Z,91.40
2017-11-21T16:24:55.699Z,91.40
2017-11-21T16:27:24.974Z,91.30
2017-11-21T16:29:54.240Z,91.00
2017-11-21T16:32:24.268Z,90.90
2017-11-21T16:34:53.552Z,90.90
2017-11-21T16:37:23.573Z,91.30
2017-11-21T16:39:53.625Z,91.40
2017-11-21T16:42:22.872Z,91.40
2017-11-21T16:44:52.907Z,91.40
2017-11-21T16:47:22.934Z,90.80
2017-11-21T16:49:52.229Z,90.80
2017-11-21T16:52:21.474Z,90.60
2017-11-21T16:54:50.725Z,90.30
2017-11-21T16:57:19.996Z,89.30
2017-11-21T16:59:49.240Z,89.10
2017-11-21T17:02:18.502Z,88.80
2017-11-21T17:04:47.772Z,88.70
2017-11-21T17:07:17.023Z,88.30
2017-11-21T17:09:47.065Z,87.50
2017-11-21T17:12:16.319Z,87.50
2017-11-21T17:14:45.572Z,87.70
2017-11-21T17:17:14.824Z,88.20
2017-11-21T17:19:44.089Z,87.90
2017-11-21T17:22:13.432Z,88.10
2017-11-21T17:24:42.715Z,88.00
2017-11-21T17:27:11.960Z,89.00
2017-11-21T17:29:42.108Z,88.70
2017-11-21T17:32:11.517Z,88.70
2017-11-21T17:34:42.726Z,89.20
2017-11-21T17:37:12.773Z,88.20
2017-11-21T17:39:42.014Z,88.20
2017-11-21T17:42:11.256Z,88.20
2017-11-21T17:44:40.517Z,88.30
2017-11-21T17:47:09.793Z,88.20
2017-11-21T17:49:39.300Z,88.10
2017-11-21T17:52:08.601Z,87.50
2017-11-21T17:54:37.849Z,87.00
2017-11-21T17:57:07.165Z,86.20
2017-11-21T17:59:36.417Z,85.60
2017-11-21T18:02:05.670Z,85.70
2017-11-21T18:04:34.944Z,85.70
2017-11-21T18:07:04.970Z,85.20
2017-11-21T18:09:34.280Z,85.20
2017-11-21T18:12:04.292Z,85.30
2017-11-21T18:14:34.321Z,85.10
2017-11-21T18:17:03.642Z,85.10
2017-11-21T18:19:32.900Z,85.50
2017-11-21T18:22:02.132Z,86.50
2017-11-21T18:24:31.366Z,87.00
2017-11-21T18:27:00.627Z,87.50
2017-11-21T18:29:30.633Z,87.70
2017-11-21T18:32:00.685Z,87.50
2017-11-21T18:34:29.923Z,87.60
2017-11-21T18:36:59.173Z,87.00
2017-11-21T18:39:28.428Z,86.80
2017-11-21T18:41:57.696Z,86.50
2017-11-21T18:44:26.927Z,86.20
2017-11-21T18:46:56.332Z,86.30
2017-11-21T18:49:25.623Z,85.60
2017-11-21T18:51:54.859Z,85.00
2017-11-21T18:54:24.092Z,85.30
2017-11-21T18:56:53.368Z,85.40
2017-11-21T18:59:23.400Z,86.70
2017-11-21T19:01:52.708Z,86.00
2017-11-21T19:04:21.950Z,86.20
2017-11-21T19:06:51.212Z,86.50
2017-11-21T19:09:20.445Z,86.80
2017-11-21T19:11:49.707Z,86.90
2017-11-21T19:14:19.105Z,86.80
2017-11-21T19:16:48.322Z,86.80
2017-11-21T19:19:17.567Z,87.00
2017-11-21T19:21:46.832Z,86.70
2017-11-21T19:24:16.072Z,87.20
2017-11-21T19:26:45.331Z,88.00
2017-11-21T19:29:14.586Z,88.40
2017-11-21T19:31:44.626Z,89.50
2017-11-21T19:34:13.861Z,89.40
2017-11-21T19:36:43.101Z,89.70
2017-11-21T19:39:13.123Z,90.10
2017-11-21T19:41:42.415Z,90.10
2017-11-21T19:44:11.673Z,90.50
2017-11-21T19:46:40.921Z,90.80
2017-11-21T19:49:10.947Z,91.20
2017-11-21T19:51:40.991Z,91.00
2017-11-21T19:54:10.228Z,91.00
2017-11-21T19:56:39.483Z,91.00
2017-11-21T19:59:08.756Z,90.80
2017-11-21T20:01:38.768Z,91.10
2017-11-21T20:04:08.236Z,91.10
2017-11-21T20:06:37.489Z,91.00
2017-11-21T20:09:07.528Z,90.60
2017-11-21T20:11:36.805Z,90.60
2017-11-21T20:14:06.804Z,90.40
2017-11-21T20:16:36.076Z,90.40
2017-11-21T20:19:05.337Z,90.40
2017-11-21T20:21:34.582Z,90.40
2017-11-21T20:24:03.817Z,90.20
2017-11-21T20:26:33.087Z,90.30
2017-11-21T20:29:02.325Z,90.30
2017-11-21T20:31:32.348Z,90.50
2017-11-21T20:34:02.353Z,90.40
2017-11-21T20:36:32.376Z,90.50
2017-11-21T20:39:01.636Z,90.50
2017-11-21T20:41:30.873Z,90.60
2017-11-21T20:44:00.898Z,90.90
2017-11-21T20:46:30.124Z,90.90
2017-11-21T20:48:59.396Z,91.10
2017-11-21T20:51:29.403Z,91.30
2017-11-21T20:53:58.647Z,91.30
2017-11-21T20:56:27.888Z,91.20
2017-11-21T20:58:57.153Z,91.60
2017-11-21T21:01:26.409Z,91.80
2017-11-21T21:03:55.632Z,91.70
2017-11-21T21:06:24.902Z,91.70
2017-11-21T21:08:54.907Z,91.80
2017-11-21T21:11:24.212Z,91.80
2017-11-21T21:13:53.443Z,91.80
2017-11-21T21:16:22.707Z,91.90
2017-11-21T21:18:51.943Z,92.00
2017-11-21T21:21:21.177Z,91.90
2017-11-21T21:23:50.417Z,92.10
2017-11-21T21:26:19.677Z,92.30
2017-11-21T21:28:48.913Z,92.30
2017-11-21T21:31:18.928Z,92.50
2017-11-21T21:33:48.212Z,92.50
2017-11-21T21:36:17.455Z,92.70
2017-11-21T21:38:46.722Z,92.80
2017-11-21T21:41:15.959Z,93.00
2017-11-21T21:43:45.209Z,93.50
2017-11-21T21:46:14.469Z,93.50
2017-11-21T21:48:43.725Z,93.60
2017-11-21T21:51:12.988Z,94.00
2017-11-21T21:53:42.254Z,94.00
2017-11-21T21:56:12.260Z,94.00
2017-11-21T21:58:42.268Z,93.90
2017-11-21T22:01:12.328Z,94.10
2017-11-21T22:03:41.597Z,94.10
2017-11-21T22:06:11.626Z,94.20
2017-11-21T22:08:40.882Z,94.20
2017-11-21T22:11:10.144Z,94.20
2017-11-21T22:13:39.392Z,94.20
2017-11-21T22:16:08.645Z,94.10
2017-11-21T22:18:37.906Z,94.20
2017-11-21T22:21:07.907Z,94.50
2017-11-21T22:23:37.192Z,94.50
2017-11-21T22:26:06.419Z,94.50
2017-11-21T22:28:36.447Z,94.50
2017-11-21T22:31:06.458Z,94.40
2017-11-21T22:33:35.705Z,94.40
2017-11-21T22:36:04.936Z,94.50
2017-11-21T22:38:34.193Z,94.60
2017-11-21T22:41:03.443Z,94.60
2017-11-21T22:43:32.696Z,94.60
2017-11-21T22:46:01.943Z,94.40
2017-11-21T22:48:31.214Z,94.20
2017-11-21T22:51:00.448Z,94.40
2017-11-21T22:53:30.475Z,94.70
2017-11-21T22:56:00.497Z,94.60
2017-11-21T22:58:30.517Z,94.60
2017-11-21T23:01:00.516Z,94.50
2017-11-21T23:03:29.773Z,94.50
2017-11-21T23:05:59.044Z,94.40
2017-11-21T23:08:29.048Z,94.30
2017-11-21T23:10:59.089Z,94.00
2017-11-21T23:13:28.323Z,94.00
2017-11-21T23:15:57.577Z,93.80
2017-11-21T23:18:26.828Z,93.90
2017-11-21T23:20:56.117Z,93.90
2017-11-21T23:23:25.344Z,93.90
2017-11-21T23:25:54.581Z,94.00
2017-11-21T23:28:23.855Z,94.30
2017-11-21T23:30:53.104Z,94.00
2017-11-21T23:33:22.372Z,94.20
2017-11-21T23:35:52.369Z,93.90
2017-11-21T23:38:21.631Z,93.80
2017-11-21T23:40:50.915Z,93.80
2017-11-21T23:43:20.149Z,93.70
2017-11-21T23:45:49.394Z,93.60
2017-11-21T23:48:18.645Z,93.50
2017-11-21T23:50:47.885Z,93.50
2017-11-21T23:53:17.903Z,93.40
2017-11-21T23:55:47.908Z,92.90
2017-11-21T23:58:17.932Z,93.10
