createdAt,value
2022-11-05T00:01:32.947Z,8.12
2022-11-05T00:04:17.913Z,8.11
2022-11-05T00:07:03.075Z,8.13
2022-11-05T00:09:30.662Z,8.14
2022-11-05T00:12:16.859Z,8.11
2022-11-05T00:15:01.695Z,8.14
2022-11-05T00:17:28.194Z,8.13
2022-11-05T00:19:54.636Z,8.13
2022-11-05T00:22:39.819Z,8.06
2022-11-05T00:25:16.754Z,8.07
2022-11-05T00:27:47.476Z,8.08
2022-11-05T00:30:18.115Z,8.07
2022-11-05T00:32:48.693Z,8.03
2022-11-05T00:35:15.887Z,8.06
2022-11-05T00:37:47.120Z,8.06
2022-11-05T00:40:16.168Z,8.05
2022-11-05T00:43:01.494Z,8.04
2022-11-05T00:45:28.472Z,8.06
2022-11-05T00:48:13.950Z,8.06
2022-11-05T00:50:40.363Z,8.04
2022-11-05T00:53:07.119Z,8.03
2022-11-05T00:55:40.792Z,8.05
2022-11-05T00:58:09.168Z,8.05
2022-11-05T01:00:36.814Z,8.10
2022-11-05T01:03:08.095Z,8.08
2022-11-05T01:05:37.884Z,8.11
2022-11-05T01:08:04.341Z,8.08
2022-11-05T01:10:31.113Z,8.03
2022-11-05T01:12:57.575Z,8.10
2022-11-05T01:15:23.940Z,8.08
2022-11-05T01:17:51.488Z,8.10
2022-11-05T01:20:17.946Z,8.06
2022-11-05T01:22:44.372Z,8.02
2022-11-05T01:25:10.890Z,8.06
2022-11-05T01:27:38.010Z,8.06
2022-11-05T01:30:06.047Z,8.11
2022-11-05T01:32:32.509Z,8.12
2022-11-05T01:34:58.941Z,8.13
2022-11-05T01:37:25.371Z,8.08
2022-11-05T01:39:51.734Z,8.14
2022-11-05T01:42:25.461Z,8.09
2022-11-05T01:44:57.664Z,8.08
2022-11-05T01:47:27.904Z,8.10
2022-11-05T01:49:55.239Z,8.11
2022-11-05T01:52:22.473Z,8.06
2022-11-05T01:54:49.040Z,8.08
2022-11-05T01:57:15.653Z,8.02
2022-11-05T01:59:44.254Z,8.08
2022-11-05T02:02:10.745Z,8.09
2022-11-05T02:04:42.799Z,8.06
2022-11-05T02:07:09.587Z,8.03
2022-11-05T02:09:38.748Z,8.06
2022-11-05T02:12:06.855Z,8.08
2022-11-05T02:14:33.274Z,8.11
2022-11-05T02:17:10.880Z,8.12
2022-11-05T02:19:56.127Z,8.13
2022-11-05T02:22:35.183Z,8.07
2022-11-05T02:25:20.034Z,8.06
2022-11-05T02:28:01.868Z,8.11
2022-11-05T02:30:31.239Z,8.12
2022-11-05T02:33:13.565Z,8.10
2022-11-05T02:35:40.149Z,8.12
2022-11-05T02:38:08.956Z,8.08
2022-11-05T02:40:48.778Z,8.11
2022-11-05T02:43:53.677Z,8.11
2022-11-05T02:46:22.795Z,8.12
2022-11-05T02:48:55.069Z,8.10
2022-11-05T02:51:30.329Z,8.10
2022-11-05T02:54:06.385Z,8.10
2022-11-05T02:56:34.122Z,8.10
2022-11-05T02:59:00.709Z,8.02
2022-11-05T03:01:27.298Z,8.08
2022-11-05T03:03:56.655Z,8.10
2022-11-05T03:06:34.234Z,8.07
2022-11-05T03:09:19.315Z,8.07
2022-11-05T03:11:54.772Z,8.05
2022-11-05T03:14:24.259Z,8.00
2022-11-05T03:17:05.105Z,8.00
2022-11-05T03:19:39.088Z,8.02
2022-11-05T03:22:10.880Z,8.01
2022-11-05T03:24:41.303Z,8.00
2022-11-05T03:27:13.359Z,7.99
2022-11-05T03:29:43.219Z,8.00
2022-11-05T03:32:10.956Z,7.97
2022-11-05T03:34:40.948Z,8.01
2022-11-05T03:37:08.349Z,8.01
2022-11-05T03:39:40.720Z,8.02
2022-11-05T03:42:09.334Z,8.02
2022-11-05T03:44:38.701Z,8.06
2022-11-05T03:47:11.315Z,8.03
2022-11-05T03:49:46.476Z,8.03
2022-11-05T03:52:17.910Z,8.04
2022-11-05T03:54:44.401Z,8.05
2022-11-05T03:57:13.154Z,8.06
2022-11-05T03:59:41.213Z,8.08
2022-11-05T04:02:08.016Z,8.13
2022-11-05T04:04:34.588Z,8.08
2022-11-05T04:07:19.392Z,8.10
2022-11-05T04:10:04.642Z,8.12
2022-11-05T04:12:49.445Z,8.08
2022-11-05T04:15:15.932Z,8.07
2022-11-05T04:17:42.383Z,8.08
2022-11-05T04:20:27.370Z,8.10
2022-11-05T04:23:22.934Z,8.13
2022-11-05T04:25:49.308Z,8.06
2022-11-05T04:28:15.971Z,8.11
2022-11-05T04:30:44.322Z,8.11
2022-11-05T04:33:15.233Z,8.11
2022-11-05T04:35:46.125Z,8.12
2022-11-05T04:38:15.014Z,8.14
2022-11-05T04:40:41.780Z,8.17
2022-11-05T04:43:14.687Z,8.11
2022-11-05T04:45:41.584Z,8.11
2022-11-05T04:48:08.271Z,8.11
2022-11-05T04:50:34.688Z,8.13
2022-11-05T04:53:01.227Z,8.05
2022-11-05T04:55:28.505Z,8.07
2022-11-05T04:57:55.297Z,8.03
2022-11-05T05:00:22.867Z,8.02
2022-11-05T05:02:49.669Z,7.98
2022-11-05T05:05:16.317Z,8.01
2022-11-05T05:07:44.713Z,7.97
2022-11-05T05:10:11.704Z,7.98
2022-11-05T05:12:38.168Z,8.01
2022-11-05T05:15:04.754Z,7.98
2022-11-05T05:17:31.202Z,7.96
2022-11-05T05:20:16.232Z,7.97
2022-11-05T05:22:42.749Z,7.96
2022-11-05T05:25:09.260Z,7.96
2022-11-05T05:27:35.753Z,7.90
2022-11-05T05:30:02.171Z,7.90
2022-11-05T05:32:28.603Z,7.91
2022-11-05T05:34:55.015Z,7.87
2022-11-05T05:37:21.510Z,7.96
2022-11-05T05:39:48.549Z,7.91
2022-11-05T05:42:15.289Z,7.92
2022-11-05T05:44:41.705Z,7.91
2022-11-05T05:47:08.114Z,7.91
2022-11-05T05:49:34.736Z,7.98
2022-11-05T05:52:01.118Z,7.90
2022-11-05T05:54:32.097Z,7.91
2022-11-05T05:56:59.950Z,7.98
2022-11-05T05:59:26.392Z,7.97
2022-11-05T06:01:52.877Z,7.92
2022-11-05T06:04:19.478Z,7.86
2022-11-05T06:06:46.927Z,7.85
2022-11-05T06:09:14.121Z,7.89
2022-11-05T06:11:41.118Z,7.96
2022-11-05T06:14:09.882Z,7.93
2022-11-05T06:16:36.338Z,7.95
2022-11-05T06:19:02.922Z,7.93
2022-11-05T06:21:29.298Z,7.95
2022-11-05T06:23:55.701Z,7.98
2022-11-05T06:26:22.085Z,7.95
2022-11-05T06:28:48.609Z,7.93
2022-11-05T06:31:15.520Z,7.93
2022-11-05T06:33:41.944Z,7.90
2022-11-05T06:36:12.557Z,7.91
2022-11-05T06:38:39.109Z,7.96
2022-11-05T06:41:09.999Z,7.92
2022-11-05T06:43:37.362Z,7.94
2022-11-05T06:46:03.819Z,7.99
2022-11-05T06:48:30.587Z,8.01
2022-11-05T06:50:57.074Z,8.02
2022-11-05T06:53:23.506Z,8.03
2022-11-05T06:55:49.965Z,8.01
2022-11-05T06:58:16.458Z,8.03
2022-11-05T07:00:42.854Z,8.02
2022-11-05T07:03:10.775Z,8.04
2022-11-05T07:05:38.732Z,8.07
2022-11-05T07:08:05.142Z,8.05
2022-11-05T07:10:31.617Z,8.07
2022-11-05T07:12:58.172Z,8.07
2022-11-05T07:15:24.668Z,8.08
2022-11-05T07:17:51.102Z,8.10
2022-11-05T07:20:17.523Z,8.11
2022-11-05T07:22:44.382Z,8.12
2022-11-05T07:25:10.755Z,8.13
2022-11-05T07:27:38.222Z,8.16
2022-11-05T07:30:06.213Z,8.18
2022-11-05T07:32:36.630Z,8.16
2022-11-05T07:35:03.017Z,8.20
2022-11-05T07:37:29.361Z,8.19
2022-11-05T07:39:55.681Z,8.20
2022-11-05T07:42:22.120Z,8.24
2022-11-05T07:44:48.528Z,8.27
2022-11-05T07:47:14.889Z,8.21
2022-11-05T07:49:41.245Z,8.18
2022-11-05T07:52:07.584Z,8.24
2022-11-05T07:54:33.903Z,8.26
2022-11-05T07:57:01.385Z,8.23
2022-11-05T07:59:27.707Z,8.25
2022-11-05T08:01:54.251Z,8.24
2022-11-05T08:04:20.973Z,8.27
2022-11-05T08:06:47.411Z,8.26
2022-11-05T08:09:13.856Z,8.24
2022-11-05T08:11:40.465Z,8.29
2022-11-05T08:14:06.920Z,8.31
2022-11-05T08:16:33.336Z,8.34
2022-11-05T08:18:59.732Z,8.30
2022-11-05T08:21:26.156Z,8.31
2022-11-05T08:23:52.569Z,8.29
2022-11-05T08:26:19.624Z,8.27
2022-11-05T08:28:46.033Z,8.27
2022-11-05T08:31:14.377Z,8.31
2022-11-05T08:33:40.827Z,8.29
2022-11-05T08:36:07.398Z,8.38
2022-11-05T08:38:33.772Z,8.40
2022-11-05T08:41:00.517Z,8.44
2022-11-05T08:43:26.910Z,8.45
2022-11-05T08:45:55.044Z,8.39
2022-11-05T08:48:21.497Z,8.44
2022-11-05T08:50:48.778Z,8.44
2022-11-05T08:53:15.593Z,8.45
2022-11-05T08:55:42.509Z,8.45
2022-11-05T08:58:14.972Z,8.49
2022-11-05T09:00:41.579Z,8.44
2022-11-05T09:03:09.312Z,8.51
2022-11-05T09:05:38.202Z,8.54
2022-11-05T09:08:05.895Z,8.65
2022-11-05T09:10:32.327Z,8.67
2022-11-05T09:12:58.722Z,8.71
2022-11-05T09:15:25.178Z,8.80
2022-11-05T09:17:51.704Z,8.86
2022-11-05T09:20:18.071Z,8.87
2022-11-05T09:22:46.274Z,8.88
2022-11-05T09:25:12.763Z,9.04
2022-11-05T09:27:39.281Z,9.05
2022-11-05T09:30:05.982Z,9.11
2022-11-05T09:32:32.790Z,9.15
2022-11-05T09:35:02.380Z,9.16
2022-11-05T09:37:29.147Z,9.11
2022-11-05T09:39:55.704Z,9.18
2022-11-05T09:42:25.364Z,9.22
2022-11-05T09:44:54.690Z,9.23
2022-11-05T09:47:27.717Z,9.24
2022-11-05T09:49:55.533Z,9.19
2022-11-05T09:52:23.873Z,9.22
2022-11-05T09:54:51.471Z,9.28
2022-11-05T09:57:21.719Z,9.35
2022-11-05T09:59:52.960Z,9.43
2022-11-05T10:02:22.233Z,9.45
2022-11-05T10:04:50.424Z,9.50
2022-11-05T10:07:18.766Z,9.65
2022-11-05T10:09:47.897Z,9.75
2022-11-05T10:12:17.263Z,9.78
2022-11-05T10:14:48.580Z,9.76
2022-11-05T10:17:22.443Z,9.71
2022-11-05T10:19:55.587Z,9.74
2022-11-05T10:22:22.093Z,9.67
2022-11-05T10:24:49.845Z,9.67
2022-11-05T10:27:23.356Z,9.64
2022-11-05T10:29:50.235Z,9.68
2022-11-05T10:32:37.541Z,9.73
2022-11-05T10:35:06.440Z,9.78
2022-11-05T10:37:36.974Z,9.83
2022-11-05T10:40:14.312Z,9.83
2022-11-05T10:42:40.753Z,9.97
2022-11-05T10:45:18.914Z,10.06
2022-11-05T10:47:45.288Z,10.14
2022-11-05T10:50:15.532Z,10.24
2022-11-05T10:52:56.152Z,10.33
2022-11-05T10:55:25.111Z,10.47
2022-11-05T10:57:51.535Z,10.64
2022-11-05T11:00:19.296Z,10.71
2022-11-05T11:02:47.361Z,10.75
2022-11-05T11:05:22.251Z,10.69
2022-11-05T11:07:57.637Z,10.56
2022-11-05T11:10:25.135Z,10.29
2022-11-05T11:12:52.081Z,10.15
2022-11-05T11:15:21.455Z,10.09
2022-11-05T11:17:47.940Z,10.03
2022-11-05T11:20:28.225Z,10.06
2022-11-05T11:23:14.625Z,10.15
2022-11-05T11:25:50.458Z,10.20
2022-11-05T11:28:22.581Z,10.31
2022-11-05T11:30:50.817Z,10.33
2022-11-05T11:33:20.420Z,10.31
2022-11-05T11:35:47.314Z,10.30
2022-11-05T11:38:15.587Z,10.23
2022-11-05T11:40:42.358Z,10.15
2022-11-05T11:43:29.099Z,10.17
2022-11-05T11:46:02.139Z,10.15
2022-11-05T11:48:34.174Z,10.15
2022-11-05T11:51:14.685Z,10.26
2022-11-05T11:53:41.809Z,10.41
2022-11-05T11:56:08.474Z,10.58
2022-11-05T11:58:36.729Z,10.75
2022-11-05T12:01:23.462Z,10.84
2022-11-05T12:03:58.963Z,10.81
2022-11-05T12:06:37.071Z,10.85
2022-11-05T12:09:38.834Z,10.86
2022-11-05T12:12:15.530Z,11.01
2022-11-05T12:14:46.280Z,11.02
2022-11-05T12:17:13.166Z,11.05
2022-11-05T12:19:43.091Z,11.00
2022-11-05T12:22:28.529Z,10.87
2022-11-05T12:25:01.709Z,10.84
2022-11-05T12:27:28.086Z,10.79
2022-11-05T12:30:03.449Z,10.73
2022-11-05T12:32:42.147Z,10.52
2022-11-05T12:35:15.394Z,10.45
2022-11-05T12:38:01.033Z,10.38
2022-11-05T12:40:36.687Z,10.39
2022-11-05T12:43:16.706Z,10.46
2022-11-05T12:45:43.360Z,10.57
2022-11-05T12:48:15.840Z,10.70
2022-11-05T12:50:42.245Z,10.75
2022-11-05T12:53:22.930Z,10.68
2022-11-05T12:55:50.261Z,10.55
2022-11-05T12:58:19.692Z,10.42
2022-11-05T13:00:49.543Z,10.40
2022-11-05T13:03:26.058Z,10.38
2022-11-05T13:05:55.317Z,10.47
2022-11-05T13:08:25.129Z,10.47
2022-11-05T13:11:14.949Z,10.40
2022-11-05T13:13:48.561Z,10.35
2022-11-05T13:16:30.808Z,10.22
2022-11-05T13:19:16.110Z,10.16
2022-11-05T13:21:44.049Z,10.07
2022-11-05T13:24:13.670Z,9.98
2022-11-05T13:26:45.882Z,9.92
2022-11-05T13:29:15.611Z,9.85
2022-11-05T13:31:45.533Z,9.80
2022-11-05T13:34:13.181Z,9.77
2022-11-05T13:36:58.288Z,9.68
2022-11-05T13:39:35.204Z,9.73
2022-11-05T13:42:04.637Z,9.80
2022-11-05T13:44:39.464Z,9.83
2022-11-05T13:47:19.685Z,9.81
2022-11-05T13:50:04.949Z,9.83
2022-11-05T13:52:34.533Z,9.83
2022-11-05T13:55:33.438Z,9.87
2022-11-05T13:58:18.416Z,9.96
2022-11-05T14:00:57.994Z,10.09
2022-11-05T14:03:25.184Z,10.12
2022-11-05T14:05:58.958Z,10.13
2022-11-05T14:08:27.833Z,10.16
2022-11-05T14:11:00.294Z,10.11
2022-11-05T14:13:31.275Z,10.10
2022-11-05T14:16:02.019Z,10.10
2022-11-05T14:18:37.798Z,10.10
2022-11-05T14:21:05.790Z,10.06
2022-11-05T14:23:38.668Z,10.06
2022-11-05T14:26:34.350Z,10.04
2022-11-05T14:29:03.851Z,9.95
2022-11-05T14:31:54.632Z,9.95
2022-11-05T14:34:20.238Z,9.89
2022-11-05T14:37:03.363Z,9.81
2022-11-05T14:39:31.822Z,9.73
2022-11-05T14:42:03.111Z,9.69
2022-11-05T14:44:30.537Z,9.68
2022-11-05T14:46:59.453Z,9.65
2022-11-05T14:49:28.662Z,9.62
2022-11-05T14:51:56.828Z,9.58
2022-11-05T14:54:26.107Z,9.53
2022-11-05T14:56:56.576Z,9.64
2022-11-05T14:59:31.534Z,9.53
2022-11-05T15:02:01.621Z,9.37
2022-11-05T15:04:28.160Z,9.28
2022-11-05T15:07:03.928Z,9.16
2022-11-05T15:09:46.725Z,9.03
2022-11-05T15:12:17.385Z,8.95
2022-11-05T15:15:01.321Z,8.81
2022-11-05T15:17:30.199Z,8.71
2022-11-05T15:20:01.359Z,8.61
2022-11-05T15:22:33.085Z,8.51
2022-11-05T15:24:59.964Z,8.40
2022-11-05T15:27:35.294Z,8.30
2022-11-05T15:30:13.684Z,8.21
2022-11-05T15:32:40.090Z,8.11
2022-11-05T15:35:22.169Z,8.01
2022-11-05T15:37:54.637Z,7.93
2022-11-05T15:40:32.208Z,7.84
2022-11-05T15:43:19.484Z,7.74
2022-11-05T15:45:59.053Z,7.66
2022-11-05T15:48:25.471Z,7.57
2022-11-05T15:50:51.909Z,7.50
2022-11-05T15:53:47.375Z,7.41
2022-11-05T15:56:19.439Z,7.33
2022-11-05T15:58:49.872Z,7.24
2022-11-05T16:01:21.229Z,7.18
2022-11-05T16:03:48.404Z,7.11
2022-11-05T16:06:14.853Z,7.07
2022-11-05T16:08:45.856Z,7.00
2022-11-05T16:11:20.108Z,6.98
2022-11-05T16:13:46.568Z,6.92
2022-11-05T16:16:16.029Z,6.87
2022-11-05T16:18:43.512Z,6.83
2022-11-05T16:21:12.140Z,6.78
2022-11-05T16:23:44.480Z,6.72
2022-11-05T16:26:55.804Z,6.66
2022-11-05T16:29:17.624Z,6.57
2022-11-05T16:31:49.267Z,6.50
2022-11-05T16:34:24.573Z,6.43
2022-11-05T16:36:50.980Z,6.34
2022-11-05T16:39:17.404Z,6.26
2022-11-05T16:41:44.107Z,6.22
2022-11-05T16:44:11.485Z,6.18
2022-11-05T16:46:38.198Z,6.15
2022-11-05T16:49:04.596Z,6.13
2022-11-05T16:51:31.089Z,6.07
2022-11-05T16:53:57.495Z,6.03
2022-11-05T16:56:24.017Z,5.97
2022-11-05T16:58:50.505Z,5.97
2022-11-05T17:01:21.663Z,5.96
2022-11-05T17:03:49.012Z,5.90
2022-11-05T17:06:16.627Z,5.89
2022-11-05T17:08:45.774Z,5.84
2022-11-05T17:11:17.000Z,5.81
2022-11-05T17:13:43.545Z,5.76
2022-11-05T17:16:11.373Z,5.72
2022-11-05T17:18:38.506Z,5.71
2022-11-05T17:21:05.523Z,5.68
2022-11-05T17:23:32.633Z,5.65
2022-11-05T17:26:01.128Z,5.61
2022-11-05T17:28:29.096Z,5.58
2022-11-05T17:30:56.397Z,5.57
2022-11-05T17:33:23.442Z,5.54
2022-11-05T17:35:50.285Z,5.50
2022-11-05T17:38:16.793Z,5.47
2022-11-05T17:40:43.231Z,5.45
2022-11-05T17:43:10.346Z,5.38
2022-11-05T17:45:44.235Z,5.34
2022-11-05T17:48:11.229Z,5.28
2022-11-05T17:50:49.661Z,5.25
2022-11-05T17:53:16.866Z,5.20
2022-11-05T17:55:44.219Z,5.15
2022-11-05T17:58:10.717Z,5.12
2022-11-05T18:00:37.840Z,5.09
2022-11-05T18:03:04.746Z,5.04
2022-11-05T18:05:31.160Z,5.01
2022-11-05T18:07:58.132Z,4.99
2022-11-05T18:10:24.652Z,4.92
2022-11-05T18:12:51.546Z,4.88
2022-11-05T18:15:18.006Z,4.91
2022-11-05T18:17:45.595Z,4.84
2022-11-05T18:20:19.289Z,4.83
2022-11-05T18:22:46.413Z,4.78
2022-11-05T18:25:13.543Z,4.75
2022-11-05T18:27:40.543Z,4.67
2022-11-05T18:30:07.409Z,4.64
2022-11-05T18:32:33.869Z,4.62
2022-11-05T18:35:00.288Z,4.61
2022-11-05T18:37:26.761Z,4.60
2022-11-05T18:39:53.429Z,4.55
2022-11-05T18:42:20.690Z,4.49
2022-11-05T18:44:47.129Z,4.43
2022-11-05T18:47:13.885Z,4.39
2022-11-05T18:49:40.286Z,4.34
2022-11-05T18:52:06.722Z,4.33
2022-11-05T18:54:33.181Z,4.31
2022-11-05T18:56:59.579Z,4.30
2022-11-05T18:59:41.963Z,4.27
2022-11-05T19:02:08.802Z,4.25
2022-11-05T19:04:38.639Z,4.20
2022-11-05T19:07:06.015Z,4.15
2022-11-05T19:09:35.780Z,4.10
2022-11-05T19:12:02.732Z,4.03
2022-11-05T19:14:30.168Z,4.00
2022-11-05T19:16:57.506Z,3.96
2022-11-05T19:19:23.973Z,3.93
2022-11-05T19:21:50.923Z,3.90
2022-11-05T19:24:17.533Z,3.83
2022-11-05T19:26:44.304Z,3.80
2022-11-05T19:29:10.737Z,3.79
2022-11-05T19:31:37.191Z,3.76
2022-11-05T19:34:05.534Z,3.74
2022-11-05T19:36:32.864Z,3.72
2022-11-05T19:39:00.758Z,3.71
2022-11-05T19:41:27.605Z,3.67
2022-11-05T19:43:54.950Z,3.66
2022-11-05T19:46:22.331Z,3.62
2022-11-05T19:48:48.825Z,3.68
2022-11-05T19:51:25.230Z,3.64
2022-11-05T19:53:52.862Z,3.59
2022-11-05T19:56:20.636Z,3.57
2022-11-05T19:58:47.054Z,3.53
2022-11-05T20:01:14.358Z,3.50
2022-11-05T20:03:41.279Z,3.51
2022-11-05T20:06:09.490Z,3.51
2022-11-05T20:08:53.080Z,3.60
2022-11-05T20:11:22.629Z,3.55
2022-11-05T20:13:49.045Z,3.57
2022-11-05T20:16:23.218Z,3.58
2022-11-05T20:18:49.757Z,3.57
2022-11-05T20:21:16.478Z,3.58
2022-11-05T20:23:43.090Z,3.56
2022-11-05T20:26:10.426Z,3.52
2022-11-05T20:28:38.088Z,3.50
2022-11-05T20:31:08.574Z,3.46
2022-11-05T20:33:35.260Z,3.44
2022-11-05T20:36:02.659Z,3.41
2022-11-05T20:38:29.030Z,3.39
2022-11-05T20:40:55.408Z,3.33
2022-11-05T20:43:24.813Z,3.13
2022-11-05T20:45:55.488Z,3.03
2022-11-05T20:48:21.949Z,2.94
2022-11-05T20:50:48.349Z,2.92
2022-11-05T20:53:14.767Z,2.87
2022-11-05T20:55:45.277Z,2.85
2022-11-05T20:58:12.801Z,2.86
2022-11-05T21:00:39.611Z,2.86
2022-11-05T21:03:06.043Z,2.88
2022-11-05T21:05:35.482Z,2.88
2022-11-05T21:08:02.239Z,2.89
2022-11-05T21:10:28.630Z,2.87
2022-11-05T21:12:55.017Z,2.86
2022-11-05T21:15:23.198Z,2.85
2022-11-05T21:17:50.665Z,2.84
2022-11-05T21:20:17.376Z,2.84
2022-11-05T21:22:45.435Z,2.81
2022-11-05T21:25:12.324Z,2.80
2022-11-05T21:27:43.280Z,2.79
2022-11-05T21:30:10.806Z,2.77
2022-11-05T21:32:37.267Z,2.76
2022-11-05T21:35:05.155Z,2.72
2022-11-05T21:37:31.990Z,2.70
2022-11-05T21:40:00.194Z,2.66
2022-11-05T21:42:28.394Z,2.64
2022-11-05T21:45:00.027Z,2.57
2022-11-05T21:47:27.972Z,2.60
2022-11-05T21:49:54.913Z,2.56
2022-11-05T21:52:39.700Z,2.55
2022-11-05T21:55:25.361Z,2.56
2022-11-05T21:58:10.779Z,2.54
2022-11-05T22:00:38.186Z,2.54
2022-11-05T22:03:04.903Z,2.54
2022-11-05T22:05:31.447Z,2.53
2022-11-05T22:07:57.950Z,2.49
2022-11-05T22:10:24.443Z,2.49
2022-11-05T22:12:50.845Z,2.42
2022-11-05T22:15:17.493Z,2.40
2022-11-05T22:17:46.952Z,2.38
2022-11-05T22:20:14.307Z,2.36
2022-11-05T22:22:40.700Z,2.33
2022-11-05T22:25:07.241Z,2.31
2022-11-05T22:27:33.638Z,2.30
2022-11-05T22:29:59.969Z,2.28
2022-11-05T22:32:26.446Z,2.26
2022-11-05T22:34:52.901Z,2.24
2022-11-05T22:37:19.347Z,2.22
2022-11-05T22:39:45.709Z,2.19
2022-11-05T22:42:12.497Z,2.18
2022-11-05T22:44:39.271Z,2.18
2022-11-05T22:47:06.325Z,2.15
2022-11-05T22:49:32.922Z,2.13
2022-11-05T22:51:59.599Z,2.13
2022-11-05T22:54:26.015Z,2.09
2022-11-05T22:56:53.760Z,2.06
2022-11-05T22:59:20.805Z,2.04
2022-11-05T23:01:47.704Z,2.03
2022-11-05T23:04:14.268Z,2.02
2022-11-05T23:06:59.516Z,2.02
2022-11-05T23:09:45.847Z,2.01
2022-11-05T23:12:28.673Z,1.99
2022-11-05T23:14:55.937Z,1.98
2022-11-05T23:17:41.143Z,1.97
2022-11-05T23:20:29.163Z,1.96
2022-11-05T23:23:14.617Z,1.96
2022-11-05T23:25:41.390Z,1.94
2022-11-05T23:28:10.004Z,1.94
2022-11-05T23:30:57.689Z,1.91
2022-11-05T23:33:24.773Z,1.83
2022-11-05T23:36:09.980Z,1.81
2022-11-05T23:38:37.860Z,1.80
2022-11-05T23:41:24.284Z,1.78
2022-11-05T23:44:09.566Z,1.76
2022-11-05T23:46:55.162Z,1.76
2022-11-05T23:49:21.708Z,1.77
2022-11-05T23:51:48.781Z,1.77
2022-11-05T23:54:15.281Z,1.74
2022-11-05T23:56:41.811Z,1.73
2022-11-05T23:59:08.200Z,1.65
