createdAt,value
2018-08-18T00:01:25.515Z,2.57
2018-08-18T00:03:53.460Z,1.90
2018-08-18T00:06:21.304Z,2.27
2018-08-18T00:08:49.208Z,2.30
2018-08-18T00:11:17.240Z,2.37
2018-08-18T00:13:52.720Z,2.70
2018-08-18T00:16:24.495Z,2.17
2018-08-18T00:18:55.095Z,3.17
2018-08-18T00:21:22.918Z,4.70
2018-08-18T00:24:03.866Z,3.43
2018-08-18T00:26:32.034Z,3.57
2018-08-18T00:29:00.107Z,4.13
2018-08-18T00:31:28.196Z,2.60
2018-08-18T00:33:56.358Z,2.60
2018-08-18T00:36:24.205Z,2.17
2018-08-18T00:38:54.634Z,2.50
2018-08-18T00:41:24.338Z,3.73
2018-08-18T00:43:52.343Z,4.07
2018-08-18T00:46:20.407Z,6.87
2018-08-18T00:48:48.227Z,3.37
2018-08-18T00:51:16.776Z,2.83
2018-08-18T00:53:45.291Z,2.67
2018-08-18T00:56:13.351Z,2.33
2018-08-18T00:58:51.683Z,2.77
2018-08-18T01:01:19.795Z,2.10
2018-08-18T01:03:53.202Z,1.67
2018-08-18T01:06:24.000Z,2.27
2018-08-18T01:08:53.663Z,1.97
2018-08-18T01:11:21.539Z,1.70
2018-08-18T01:13:50.015Z,2.17
2018-08-18T01:16:17.762Z,4.53
2018-08-18T01:18:45.573Z,2.70
2018-08-18T01:21:13.464Z,3.30
2018-08-18T01:23:41.470Z,2.80
2018-08-18T01:26:09.554Z,4.23
2018-08-18T01:28:37.456Z,7.47
2018-08-18T01:31:21.080Z,5.87
2018-08-18T01:33:48.884Z,6.43
2018-08-18T01:36:16.793Z,5.10
2018-08-18T01:38:44.599Z,4.20
2018-08-18T01:41:19.385Z,4.13
2018-08-18T01:43:51.752Z,5.17
2018-08-18T01:46:19.601Z,5.80
2018-08-18T01:48:48.590Z,4.50
2018-08-18T01:51:18.924Z,4.57
2018-08-18T01:53:48.327Z,4.03
2018-08-18T01:56:18.428Z,3.97
2018-08-18T01:58:46.272Z,3.90
2018-08-18T02:01:14.292Z,4.67
2018-08-18T02:03:42.273Z,3.80
2018-08-18T02:06:10.480Z,5.43
2018-08-18T02:08:54.176Z,7.23
2018-08-18T02:11:23.745Z,5.60
2018-08-18T02:13:52.193Z,5.93
2018-08-18T02:16:21.499Z,4.60
2018-08-18T02:18:49.533Z,4.80
2018-08-18T02:21:30.082Z,5.20
2018-08-18T02:24:01.253Z,3.17
2018-08-18T02:26:29.062Z,3.27
2018-08-18T02:28:56.996Z,3.67
2018-08-18T02:31:25.176Z,3.43
2018-08-18T02:33:53.111Z,2.40
2018-08-18T02:36:20.990Z,3.07
2018-08-18T02:38:54.630Z,2.93
2018-08-18T02:41:23.296Z,2.83
2018-08-18T02:43:51.356Z,5.40
2018-08-18T02:46:28.056Z,4.40
2018-08-18T02:48:55.875Z,5.43
2018-08-18T02:51:23.793Z,7.00
2018-08-18T02:53:51.732Z,4.47
2018-08-18T02:56:20.085Z,6.27
2018-08-18T02:58:53.389Z,6.97
2018-08-18T03:01:25.774Z,9.90
2018-08-18T03:03:53.841Z,6.73
2018-08-18T03:06:22.056Z,10.13
2018-08-18T03:08:49.879Z,10.23
2018-08-18T03:11:17.801Z,12.60
2018-08-18T03:13:45.623Z,10.10
2018-08-18T03:16:13.640Z,9.63
2018-08-18T03:18:45.599Z,10.23
2018-08-18T03:21:13.757Z,7.43
2018-08-18T03:23:53.052Z,8.67
2018-08-18T03:26:26.120Z,9.50
2018-08-18T03:28:54.337Z,7.00
2018-08-18T03:31:22.233Z,11.03
2018-08-18T03:33:50.324Z,8.77
2018-08-18T03:36:28.550Z,9.03
2018-08-18T03:38:57.121Z,9.97
2018-08-18T03:41:26.082Z,10.87
2018-08-18T03:43:54.674Z,9.43
2018-08-18T03:46:22.582Z,10.00
2018-08-18T03:48:50.854Z,8.27
2018-08-18T03:51:19.100Z,10.03
2018-08-18T03:53:47.181Z,10.10
2018-08-18T03:56:15.266Z,11.30
2018-08-18T03:58:54.768Z,13.13
2018-08-18T04:01:37.062Z,13.43
2018-08-18T04:04:06.644Z,13.23
2018-08-18T04:06:36.056Z,12.00
2018-08-18T04:09:06.695Z,13.60
2018-08-18T04:11:34.969Z,15.47
2018-08-18T04:14:02.895Z,12.90
2018-08-18T04:16:30.729Z,16.20
2018-08-18T04:19:00.922Z,12.33
2018-08-18T04:21:31.009Z,12.83
2018-08-18T04:23:58.875Z,14.33
2018-08-18T04:26:27.168Z,17.27
2018-08-18T04:28:55.184Z,18.70
2018-08-18T04:31:27.508Z,12.07
2018-08-18T04:33:55.358Z,12.27
2018-08-18T04:36:23.312Z,12.37
2018-08-18T04:38:51.380Z,11.10
2018-08-18T04:41:20.011Z,10.13
2018-08-18T04:43:48.148Z,18.47
2018-08-18T04:46:15.968Z,19.10
2018-08-18T04:48:43.991Z,18.97
2018-08-18T04:51:12.013Z,17.83
2018-08-18T04:53:39.920Z,20.37
2018-08-18T04:56:07.908Z,20.70
2018-08-18T04:58:35.842Z,19.60
2018-08-18T05:01:03.971Z,19.33
2018-08-18T05:03:32.130Z,24.70
2018-08-18T05:05:59.838Z,21.70
2018-08-18T05:08:27.784Z,17.17
2018-08-18T05:10:55.613Z,22.77
2018-08-18T05:13:23.711Z,21.97
2018-08-18T05:15:51.564Z,18.63
2018-08-18T05:18:19.464Z,16.20
2018-08-18T05:20:48.836Z,21.37
2018-08-18T05:23:23.505Z,20.50
2018-08-18T05:25:52.319Z,18.77
2018-08-18T05:28:20.251Z,23.70
2018-08-18T05:30:50.542Z,19.23
2018-08-18T05:33:18.613Z,19.50
2018-08-18T05:35:46.538Z,22.27
2018-08-18T05:38:14.392Z,15.73
2018-08-18T05:40:42.454Z,22.40
2018-08-18T05:43:10.457Z,20.87
2018-08-18T05:45:38.373Z,16.97
2018-08-18T05:48:06.551Z,15.67
2018-08-18T05:50:34.552Z,19.87
2018-08-18T05:53:17.765Z,15.73
2018-08-18T05:55:46.044Z,21.57
2018-08-18T05:58:14.019Z,15.37
2018-08-18T06:00:41.983Z,18.43
2018-08-18T06:03:09.980Z,16.57
2018-08-18T06:05:38.076Z,15.97
2018-08-18T06:08:06.205Z,16.83
2018-08-18T06:10:34.183Z,15.37
2018-08-18T06:13:11.135Z,16.70
2018-08-18T06:15:40.150Z,17.47
2018-08-18T06:18:08.249Z,16.03
2018-08-18T06:20:36.149Z,16.00
2018-08-18T06:23:04.181Z,17.17
2018-08-18T06:25:32.088Z,15.87
2018-08-18T06:28:00.210Z,17.03
2018-08-18T06:30:28.209Z,18.70
2018-08-18T06:32:56.243Z,15.00
2018-08-18T06:35:24.193Z,10.93
2018-08-18T06:37:57.689Z,17.63
2018-08-18T06:40:25.556Z,15.37
2018-08-18T06:42:53.495Z,14.97
2018-08-18T06:45:21.367Z,11.73
2018-08-18T06:47:49.284Z,14.53
2018-08-18T06:50:18.260Z,13.27
2018-08-18T06:52:46.813Z,13.60
2018-08-18T06:55:17.274Z,14.93
2018-08-18T06:57:49.669Z,15.23
2018-08-18T07:00:22.570Z,18.43
2018-08-18T07:02:56.744Z,14.60
2018-08-18T07:05:24.704Z,13.33
2018-08-18T07:07:52.633Z,15.23
2018-08-18T07:10:30.403Z,14.20
2018-08-18T07:13:00.419Z,13.00
2018-08-18T07:15:31.664Z,12.87
2018-08-18T07:17:59.634Z,14.93
2018-08-18T07:20:27.621Z,13.60
2018-08-18T07:22:55.697Z,10.70
2018-08-18T07:25:24.003Z,14.67
2018-08-18T07:27:58.250Z,11.47
2018-08-18T07:30:26.943Z,12.77
2018-08-18T07:32:54.725Z,11.33
2018-08-18T07:35:22.780Z,8.53
2018-08-18T07:37:50.548Z,9.90
2018-08-18T07:40:27.198Z,11.07
2018-08-18T07:42:59.816Z,13.73
2018-08-18T07:45:27.896Z,11.13
2018-08-18T07:47:55.727Z,9.17
2018-08-18T07:50:23.551Z,9.50
2018-08-18T07:52:51.635Z,11.57
2018-08-18T07:55:19.520Z,11.03
2018-08-18T07:57:53.198Z,11.97
2018-08-18T08:00:21.267Z,10.00
2018-08-18T08:02:49.193Z,10.80
2018-08-18T08:05:17.037Z,10.00
2018-08-18T08:07:44.982Z,10.17
2018-08-18T08:10:12.812Z,11.33
2018-08-18T08:12:40.935Z,11.93
2018-08-18T08:15:08.787Z,10.70
2018-08-18T08:17:36.910Z,9.17
2018-08-18T08:20:05.322Z,10.37
2018-08-18T08:22:33.130Z,10.70
2018-08-18T08:25:01.176Z,9.37
2018-08-18T08:27:29.109Z,8.70
2018-08-18T08:29:57.078Z,10.63
2018-08-18T08:32:25.288Z,11.07
2018-08-18T08:34:53.310Z,11.33
2018-08-18T08:37:21.320Z,10.70
2018-08-18T08:39:49.408Z,10.40
2018-08-18T08:42:17.356Z,7.97
2018-08-18T08:44:45.251Z,8.73
2018-08-18T08:47:14.345Z,8.93
2018-08-18T08:49:42.321Z,7.57
2018-08-18T08:52:10.253Z,11.23
2018-08-18T08:54:39.450Z,8.83
2018-08-18T08:57:08.832Z,8.27
2018-08-18T08:59:38.052Z,8.47
2018-08-18T09:02:07.561Z,8.80
2018-08-18T09:04:35.768Z,8.27
2018-08-18T09:07:07.064Z,7.57
2018-08-18T09:09:35.064Z,7.60
2018-08-18T09:12:03.160Z,8.93
2018-08-18T09:14:31.219Z,7.77
2018-08-18T09:16:59.158Z,6.00
2018-08-18T09:19:27.074Z,9.07
2018-08-18T09:21:57.498Z,8.00
2018-08-18T09:24:26.984Z,6.93
2018-08-18T09:26:57.088Z,11.57
2018-08-18T09:29:26.037Z,6.33
2018-08-18T09:31:54.090Z,6.57
2018-08-18T09:34:22.049Z,6.33
2018-08-18T09:36:50.130Z,7.43
2018-08-18T09:39:24.761Z,5.27
2018-08-18T09:41:52.910Z,9.93
2018-08-18T09:44:26.219Z,7.00
2018-08-18T09:46:54.752Z,8.00
2018-08-18T09:49:22.736Z,8.73
2018-08-18T09:51:50.920Z,9.87
2018-08-18T09:54:19.035Z,6.93
2018-08-18T09:56:46.829Z,9.97
2018-08-18T09:59:14.701Z,7.63
2018-08-18T10:01:42.705Z,8.00
2018-08-18T10:04:10.528Z,7.73
2018-08-18T10:06:38.445Z,6.93
2018-08-18T10:09:07.756Z,8.17
2018-08-18T10:11:36.001Z,7.77
2018-08-18T10:14:04.224Z,6.50
2018-08-18T10:16:32.099Z,9.70
2018-08-18T10:19:00.073Z,7.10
2018-08-18T10:21:28.104Z,6.43
2018-08-18T10:23:55.981Z,6.60
2018-08-18T10:26:23.802Z,6.20
2018-08-18T10:29:07.356Z,8.60
2018-08-18T10:31:39.887Z,6.47
2018-08-18T10:34:08.445Z,4.78
2018-08-18T10:36:36.466Z,5.37
2018-08-18T10:39:06.036Z,4.83
2018-08-18T10:41:44.129Z,4.70
2018-08-18T10:44:11.974Z,5.58
2018-08-18T10:46:39.716Z,4.55
2018-08-18T10:49:13.929Z,4.97
2018-08-18T10:51:53.030Z,3.85
2018-08-18T10:54:20.871Z,5.15
2018-08-18T10:56:48.687Z,5.95
2018-08-18T10:59:18.768Z,4.80
2018-08-18T11:01:58.943Z,4.92
2018-08-18T11:04:34.354Z,6.20
2018-08-18T11:07:02.419Z,4.15
2018-08-18T11:09:31.332Z,4.35
2018-08-18T11:11:59.403Z,3.67
2018-08-18T11:14:27.396Z,5.30
2018-08-18T11:16:55.301Z,4.53
2018-08-18T11:19:23.491Z,4.70
2018-08-18T11:22:03.044Z,4.62
2018-08-18T11:24:30.765Z,4.72
2018-08-18T11:26:58.619Z,5.72
2018-08-18T11:29:26.589Z,4.92
2018-08-18T11:31:54.404Z,4.70
2018-08-18T11:34:22.304Z,7.33
2018-08-18T11:37:01.306Z,6.60
2018-08-18T11:39:30.308Z,8.03
2018-08-18T11:41:58.833Z,4.83
2018-08-18T11:44:26.689Z,4.55
2018-08-18T11:46:54.454Z,13.55
2018-08-18T11:49:23.970Z,5.62
2018-08-18T11:51:51.860Z,5.95
2018-08-18T11:54:19.856Z,4.47
2018-08-18T11:56:52.501Z,5.83
2018-08-18T11:59:20.380Z,4.78
2018-08-18T12:01:49.883Z,5.28
2018-08-18T12:04:19.501Z,4.47
2018-08-18T12:06:52.971Z,4.58
2018-08-18T12:09:21.386Z,5.72
2018-08-18T12:11:49.776Z,4.30
2018-08-18T12:14:17.718Z,5.03
2018-08-18T12:16:45.570Z,5.17
2018-08-18T12:19:13.511Z,4.83
2018-08-18T12:21:46.154Z,5.92
2018-08-18T12:24:15.699Z,6.20
2018-08-18T12:26:53.576Z,4.65
2018-08-18T12:29:21.743Z,4.65
2018-08-18T12:31:49.485Z,4.45
2018-08-18T12:34:17.457Z,5.60
2018-08-18T12:36:45.369Z,7.50
2018-08-18T12:39:13.164Z,3.80
2018-08-18T12:41:41.185Z,4.28
2018-08-18T12:44:09.188Z,4.60
2018-08-18T12:46:42.493Z,4.35
2018-08-18T12:49:10.437Z,5.30
2018-08-18T12:51:38.661Z,5.30
2018-08-18T12:54:06.492Z,4.95
2018-08-18T12:56:34.208Z,6.30
2018-08-18T12:59:01.987Z,3.85
2018-08-18T13:01:41.420Z,5.70
2018-08-18T13:04:12.165Z,4.87
2018-08-18T13:06:52.028Z,6.03
2018-08-18T13:09:21.375Z,6.00
2018-08-18T13:11:50.394Z,4.67
2018-08-18T13:14:27.122Z,6.78
2018-08-18T13:16:54.897Z,6.33
2018-08-18T13:19:24.275Z,4.62
2018-08-18T13:21:52.165Z,5.78
2018-08-18T13:24:19.922Z,4.42
2018-08-18T13:26:47.900Z,4.72
2018-08-18T13:29:15.709Z,6.80
2018-08-18T13:31:44.113Z,3.75
2018-08-18T13:34:15.505Z,3.90
2018-08-18T13:36:44.113Z,5.15
2018-08-18T13:39:13.662Z,4.10
2018-08-18T13:41:42.215Z,7.83
2018-08-18T13:44:10.084Z,4.50
2018-08-18T13:46:50.866Z,4.80
2018-08-18T13:49:20.228Z,4.08
2018-08-18T13:51:48.136Z,3.95
2018-08-18T13:54:17.006Z,3.67
2018-08-18T13:56:44.950Z,4.65
2018-08-18T13:59:13.091Z,4.62
2018-08-18T14:01:43.051Z,3.75
2018-08-18T14:04:18.374Z,4.05
2018-08-18T14:06:52.122Z,4.60
2018-08-18T14:09:20.097Z,3.92
2018-08-18T14:11:48.404Z,4.33
2018-08-18T14:14:16.396Z,4.53
2018-08-18T14:16:44.306Z,5.60
2018-08-18T14:19:12.438Z,4.55
2018-08-18T14:21:40.441Z,4.45
2018-08-18T14:24:08.250Z,5.45
2018-08-18T14:26:36.136Z,3.95
2018-08-18T14:29:04.415Z,4.40
2018-08-18T14:31:32.264Z,5.72
2018-08-18T14:34:00.373Z,4.45
2018-08-18T14:36:28.208Z,3.80
2018-08-18T14:38:55.986Z,4.15
2018-08-18T14:41:34.657Z,3.90
2018-08-18T14:44:02.796Z,4.67
2018-08-18T14:46:30.716Z,4.85
2018-08-18T14:48:58.598Z,5.40
2018-08-18T14:51:26.541Z,4.30
2018-08-18T14:53:54.489Z,3.90
2018-08-18T14:56:22.261Z,4.58
2018-08-18T14:58:50.167Z,5.05
2018-08-18T15:01:18.052Z,4.17
2018-08-18T15:03:45.911Z,4.40
2018-08-18T15:06:13.698Z,7.62
2018-08-18T15:08:41.827Z,4.42
2018-08-18T15:11:09.635Z,4.40
2018-08-18T15:13:37.508Z,5.83
2018-08-18T15:16:05.713Z,6.08
2018-08-18T15:18:33.462Z,5.17
2018-08-18T15:21:01.309Z,4.12
2018-08-18T15:23:29.002Z,4.95
2018-08-18T15:25:56.976Z,6.03
2018-08-18T15:28:26.700Z,4.58
2018-08-18T15:30:54.823Z,4.17
2018-08-18T15:33:25.128Z,4.55
2018-08-18T15:35:52.965Z,4.67
2018-08-18T15:38:36.764Z,4.35
2018-08-18T15:41:04.772Z,4.42
2018-08-18T15:43:32.605Z,4.37
2018-08-18T15:46:01.873Z,4.37
2018-08-18T15:48:29.820Z,3.67
2018-08-18T15:50:57.624Z,3.42
2018-08-18T15:53:35.475Z,3.77
2018-08-18T15:56:03.328Z,7.25
2018-08-18T15:58:31.228Z,5.42
2018-08-18T16:00:59.057Z,6.83
2018-08-18T16:03:26.927Z,3.92
2018-08-18T16:05:54.723Z,5.00
2018-08-18T16:08:22.605Z,4.47
2018-08-18T16:10:50.276Z,4.40
2018-08-18T16:13:18.116Z,4.17
2018-08-18T16:15:45.992Z,5.28
2018-08-18T16:18:13.916Z,4.20
2018-08-18T16:20:42.085Z,3.85
2018-08-18T16:23:15.438Z,3.27
2018-08-18T16:25:43.243Z,2.98
2018-08-18T16:28:11.146Z,5.75
2018-08-18T16:30:39.034Z,4.30
2018-08-18T16:33:19.588Z,6.28
2018-08-18T16:35:47.479Z,4.12
2018-08-18T16:38:15.437Z,3.67
2018-08-18T16:40:43.327Z,4.20
2018-08-18T16:43:12.410Z,4.08
2018-08-18T16:45:40.332Z,4.35
2018-08-18T16:48:10.910Z,4.22
2018-08-18T16:50:39.732Z,4.50
2018-08-18T16:53:08.948Z,4.47
2018-08-18T16:55:38.161Z,3.92
2018-08-18T16:58:06.394Z,3.65
2018-08-18T17:01:09.886Z,3.42
2018-08-18T17:03:37.943Z,4.45
2018-08-18T17:06:05.818Z,3.58
2018-08-18T17:08:33.672Z,3.75
2018-08-18T17:11:01.464Z,4.20
2018-08-18T17:13:31.945Z,4.03
2018-08-18T17:15:59.859Z,3.70
2018-08-18T17:18:27.944Z,3.60
2018-08-18T17:20:58.020Z,3.63
2018-08-18T17:23:27.307Z,5.77
2018-08-18T17:25:55.075Z,3.43
2018-08-18T17:28:22.925Z,3.57
2018-08-18T17:30:51.752Z,3.33
2018-08-18T17:33:21.455Z,4.07
2018-08-18T17:35:49.482Z,3.73
2018-08-18T17:38:17.532Z,3.60
2018-08-18T17:40:45.638Z,6.13
2018-08-18T17:43:13.665Z,4.07
2018-08-18T17:45:47.940Z,4.60
2018-08-18T17:48:15.944Z,4.80
2018-08-18T17:50:44.129Z,3.77
2018-08-18T17:53:12.215Z,4.83
2018-08-18T17:55:40.224Z,4.40
2018-08-18T17:58:08.048Z,4.63
2018-08-18T18:00:35.941Z,3.50
2018-08-18T18:03:06.261Z,3.33
2018-08-18T18:05:34.467Z,5.90
2018-08-18T18:08:05.980Z,3.67
2018-08-18T18:10:35.008Z,3.97
2018-08-18T18:13:14.213Z,3.63
2018-08-18T18:15:42.987Z,3.70
2018-08-18T18:18:14.810Z,3.50
2018-08-18T18:20:44.440Z,4.27
2018-08-18T18:23:13.469Z,4.30
2018-08-18T18:25:41.617Z,4.50
2018-08-18T18:28:09.593Z,4.90
2018-08-18T18:30:37.416Z,4.27
2018-08-18T18:33:06.184Z,3.13
2018-08-18T18:35:34.237Z,4.33
2018-08-18T18:38:03.337Z,4.00
2018-08-18T18:40:40.689Z,4.30
2018-08-18T18:43:08.781Z,5.73
2018-08-18T18:45:36.918Z,4.83
2018-08-18T18:48:05.454Z,4.20
2018-08-18T18:50:33.514Z,4.23
2018-08-18T18:53:01.489Z,4.87
2018-08-18T18:55:29.606Z,3.63
2018-08-18T18:58:09.844Z,3.73
2018-08-18T19:00:38.980Z,5.57
2018-08-18T19:03:08.298Z,3.87
2018-08-18T19:05:36.395Z,6.47
2018-08-18T19:08:12.760Z,3.90
2018-08-18T19:10:40.800Z,3.73
2018-08-18T19:13:09.305Z,2.97
2018-08-18T19:15:37.497Z,2.73
2018-08-18T19:18:06.388Z,3.30
2018-08-18T19:20:34.305Z,3.30
2018-08-18T19:23:09.040Z,3.63
2018-08-18T19:25:38.168Z,2.40
2018-08-18T19:28:09.535Z,1.97
2018-08-18T19:30:37.465Z,3.30
2018-08-18T19:33:05.337Z,2.47
2018-08-18T19:35:41.840Z,2.10
2018-08-18T19:38:09.739Z,2.40
2018-08-18T19:40:39.126Z,2.60
2018-08-18T19:43:09.925Z,2.03
2018-08-18T19:45:37.979Z,2.60
2018-08-18T19:48:05.969Z,3.63
2018-08-18T19:50:33.825Z,5.07
2018-08-18T19:53:07.330Z,3.93
2018-08-18T19:55:35.332Z,4.67
2018-08-18T19:58:03.400Z,3.50
2018-08-18T20:00:31.194Z,3.27
2018-08-18T20:03:02.256Z,3.77
2018-08-18T20:05:30.485Z,2.87
2018-08-18T20:07:58.360Z,3.63
2018-08-18T20:10:26.245Z,3.87
2018-08-18T20:12:54.092Z,6.73
2018-08-18T20:15:21.872Z,6.03
2018-08-18T20:17:49.788Z,3.80
2018-08-18T20:20:18.529Z,4.43
2018-08-18T20:22:46.426Z,5.37
2018-08-18T20:25:14.455Z,5.93
2018-08-18T20:27:42.900Z,3.50
2018-08-18T20:30:11.353Z,4.00
2018-08-18T20:32:39.279Z,4.03
2018-08-18T20:35:07.300Z,3.60
2018-08-18T20:37:35.184Z,2.97
2018-08-18T20:40:03.672Z,3.23
2018-08-18T20:42:37.226Z,3.50
2018-08-18T20:45:05.236Z,3.63
2018-08-18T20:47:33.132Z,4.37
2018-08-18T20:50:01.044Z,3.10
2018-08-18T20:52:29.052Z,5.03
2018-08-18T20:54:57.892Z,3.17
2018-08-18T20:57:25.844Z,3.17
2018-08-18T20:59:53.710Z,3.10
2018-08-18T21:02:21.608Z,4.33
2018-08-18T21:04:56.174Z,3.13
2018-08-18T21:07:24.256Z,2.37
2018-08-18T21:09:52.152Z,3.37
2018-08-18T21:12:20.157Z,3.40
2018-08-18T21:14:48.195Z,2.90
2018-08-18T21:17:16.267Z,2.33
2018-08-18T21:19:44.656Z,3.77
2018-08-18T21:22:13.785Z,2.90
2018-08-18T21:24:42.022Z,2.60
2018-08-18T21:27:09.920Z,3.17
2018-08-18T21:29:37.971Z,4.07
2018-08-18T21:32:05.974Z,3.37
2018-08-18T21:34:40.012Z,2.20
2018-08-18T21:37:07.873Z,2.77
2018-08-18T21:39:35.890Z,2.87
2018-08-18T21:42:04.436Z,3.13
2018-08-18T21:44:32.256Z,2.10
2018-08-18T21:47:00.139Z,2.10
2018-08-18T21:49:28.136Z,1.67
2018-08-18T21:51:57.028Z,2.60
2018-08-18T21:54:25.716Z,2.50
2018-08-18T21:56:53.605Z,2.93
2018-08-18T21:59:21.462Z,2.63
2018-08-18T22:01:49.521Z,2.73
2018-08-18T22:04:17.520Z,2.27
2018-08-18T22:06:45.374Z,2.17
2018-08-18T22:09:33.014Z,2.17
2018-08-18T22:12:00.950Z,3.10
2018-08-18T22:14:28.789Z,2.50
2018-08-18T22:16:57.660Z,1.90
2018-08-18T22:19:26.488Z,1.73
2018-08-18T22:21:54.332Z,2.63
2018-08-18T22:24:22.368Z,1.63
2018-08-18T22:26:50.408Z,1.60
2018-08-18T22:29:22.372Z,1.70
2018-08-18T22:31:50.475Z,2.63
2018-08-18T22:34:18.474Z,2.37
2018-08-18T22:36:46.461Z,2.43
2018-08-18T22:39:14.364Z,2.80
2018-08-18T22:41:43.484Z,2.40
2018-08-18T22:44:11.339Z,3.00
2018-08-18T22:46:39.299Z,3.37
2018-08-18T22:49:07.227Z,3.53
2018-08-18T22:51:35.171Z,4.50
2018-08-18T22:54:03.040Z,3.87
2018-08-18T22:56:34.877Z,3.23
2018-08-18T22:59:04.825Z,3.63
2018-08-18T23:01:34.265Z,3.20
2018-08-18T23:04:03.008Z,3.57
2018-08-18T23:06:32.714Z,2.63
2018-08-18T23:09:00.689Z,3.57
2018-08-18T23:11:28.489Z,2.70
2018-08-18T23:13:56.460Z,3.93
2018-08-18T23:16:24.414Z,3.40
2018-08-18T23:18:52.268Z,2.77
2018-08-18T23:21:25.492Z,4.63
2018-08-18T23:23:53.297Z,3.57
2018-08-18T23:26:21.309Z,3.87
2018-08-18T23:28:49.248Z,4.13
2018-08-18T23:31:17.348Z,3.20
2018-08-18T23:33:45.349Z,3.20
2018-08-18T23:36:13.303Z,4.93
2018-08-18T23:38:46.791Z,3.57
2018-08-18T23:41:14.642Z,4.40
2018-08-18T23:43:42.477Z,3.90
2018-08-18T23:46:10.461Z,3.57
2018-08-18T23:48:38.481Z,4.03
2018-08-18T23:51:06.139Z,3.43
2018-08-18T23:53:34.077Z,2.67
2018-08-18T23:56:02.124Z,3.10
