createdAt,value
2023-10-12T00:02:28.958Z,6.79
2023-10-12T00:05:04.471Z,6.76
2023-10-12T00:07:37.159Z,6.74
2023-10-12T00:10:12.760Z,6.73
2023-10-12T00:12:46.458Z,6.66
2023-10-12T00:15:21.886Z,6.69
2023-10-12T00:17:54.720Z,6.65
2023-10-12T00:20:30.929Z,6.64
2023-10-12T00:23:17.305Z,6.63
2023-10-12T00:25:50.139Z,6.59
2023-10-12T00:28:23.370Z,6.43
2023-10-12T00:30:56.058Z,6.56
2023-10-12T00:33:25.013Z,6.53
2023-10-12T00:36:01.335Z,6.38
2023-10-12T00:38:32.355Z,6.47
2023-10-12T00:41:05.098Z,6.45
2023-10-12T00:43:38.792Z,6.42
2023-10-12T00:46:41.166Z,6.40
2023-10-12T00:49:20.485Z,6.36
2023-10-12T00:51:55.824Z,6.34
2023-10-12T00:54:28.859Z,6.31
2023-10-12T00:56:58.691Z,6.30
2023-10-12T00:59:26.257Z,6.27
2023-10-12T01:01:54.584Z,6.24
2023-10-12T01:04:24.119Z,6.22
2023-10-12T01:06:51.448Z,6.21
2023-10-12T01:09:21.874Z,6.18
2023-10-12T01:12:01.909Z,6.15
2023-10-12T01:14:29.599Z,6.13
2023-10-12T01:16:59.663Z,6.09
2023-10-12T01:19:32.658Z,6.07
2023-10-12T01:22:13.924Z,6.05
2023-10-12T01:24:54.987Z,6.03
2023-10-12T01:27:28.623Z,5.85
2023-10-12T01:30:13.119Z,5.97
2023-10-12T01:32:40.189Z,5.77
2023-10-12T01:35:11.825Z,5.91
2023-10-12T01:37:49.603Z,5.82
2023-10-12T01:40:21.773Z,5.86
2023-10-12T01:42:48.687Z,5.84
2023-10-12T01:45:27.190Z,5.81
2023-10-12T01:48:07.921Z,5.65
2023-10-12T01:50:38.933Z,5.76
2023-10-12T01:53:34.309Z,5.72
2023-10-12T01:56:01.571Z,5.58
2023-10-12T01:58:29.603Z,5.68
2023-10-12T02:01:06.365Z,5.65
2023-10-12T02:03:44.283Z,5.62
2023-10-12T02:06:15.672Z,5.59
2023-10-12T02:08:47.578Z,5.56
2023-10-12T02:11:18.994Z,5.55
2023-10-12T02:13:52.092Z,5.53
2023-10-12T02:16:47.378Z,5.50
2023-10-12T02:19:20.735Z,5.48
2023-10-12T02:21:48.398Z,5.44
2023-10-12T02:24:16.025Z,5.40
2023-10-12T02:26:54.000Z,5.39
2023-10-12T02:29:21.354Z,5.36
2023-10-12T02:31:52.538Z,5.34
2023-10-12T02:34:28.571Z,5.31
2023-10-12T02:37:09.200Z,5.28
2023-10-12T02:39:40.156Z,5.26
2023-10-12T02:42:19.407Z,5.23
2023-10-12T02:44:49.398Z,5.20
2023-10-12T02:47:22.446Z,5.19
2023-10-12T02:50:14.377Z,5.16
2023-10-12T02:52:45.101Z,5.13
2023-10-12T02:55:24.537Z,5.11
2023-10-12T02:58:16.731Z,5.08
2023-10-12T03:00:43.922Z,4.85
2023-10-12T03:03:41.239Z,5.05
2023-10-12T03:06:28.336Z,5.03
2023-10-12T03:09:01.050Z,4.91
2023-10-12T03:11:55.303Z,4.97
2023-10-12T03:14:42.293Z,4.94
2023-10-12T03:17:29.475Z,4.92
2023-10-12T03:20:16.411Z,4.90
2023-10-12T03:23:03.375Z,4.85
2023-10-12T03:25:56.118Z,4.84
2023-10-12T03:28:52.013Z,4.81
2023-10-12T03:31:44.863Z,4.77
2023-10-12T03:34:38.118Z,4.75
2023-10-12T03:37:26.465Z,4.73
2023-10-12T03:39:53.652Z,4.70
2023-10-12T03:42:49.412Z,4.68
2023-10-12T03:45:45.369Z,4.65
2023-10-12T03:48:38.200Z,4.64
2023-10-12T03:51:28.781Z,4.60
2023-10-12T03:54:18.751Z,4.57
2023-10-12T03:57:08.561Z,4.57
2023-10-12T03:59:58.381Z,4.52
2023-10-12T04:02:45.565Z,4.51
2023-10-12T04:05:25.117Z,4.50
2023-10-12T04:07:52.078Z,4.48
2023-10-12T04:10:38.312Z,4.46
2023-10-12T04:13:31.301Z,4.42
2023-10-12T04:16:08.763Z,4.41
2023-10-12T04:18:57.440Z,4.40
2023-10-12T04:21:44.539Z,4.37
2023-10-12T04:24:17.512Z,4.36
2023-10-12T04:27:07.312Z,4.35
2023-10-12T04:29:54.683Z,4.33
2023-10-12T04:32:41.582Z,4.32
2023-10-12T04:35:29.160Z,4.30
2023-10-12T04:38:17.019Z,4.28
2023-10-12T04:41:04.013Z,4.26
2023-10-12T04:43:50.988Z,4.25
2023-10-12T04:46:38.077Z,4.20
2023-10-12T04:49:20.078Z,4.22
2023-10-12T04:52:13.054Z,4.20
2023-10-12T04:55:00.886Z,4.19
2023-10-12T04:57:49.236Z,4.03
2023-10-12T05:00:16.847Z,4.16
2023-10-12T05:02:45.402Z,4.16
2023-10-12T05:05:24.415Z,4.15
2023-10-12T05:08:15.900Z,4.15
2023-10-12T05:11:02.851Z,4.13
2023-10-12T05:13:49.707Z,4.12
2023-10-12T05:16:36.930Z,4.10
2023-10-12T05:19:24.030Z,4.09
2023-10-12T05:22:11.332Z,3.86
2023-10-12T05:24:58.389Z,4.05
2023-10-12T05:27:45.361Z,4.05
2023-10-12T05:30:32.555Z,4.01
2023-10-12T05:33:19.533Z,4.04
2023-10-12T05:36:06.483Z,4.04
2023-10-12T05:38:56.267Z,4.04
2023-10-12T05:41:44.306Z,4.03
2023-10-12T05:44:31.232Z,4.02
2023-10-12T05:47:18.265Z,4.01
2023-10-12T05:50:09.069Z,4.01
2023-10-12T05:52:56.142Z,3.97
2023-10-12T05:55:43.170Z,3.99
2023-10-12T05:58:34.619Z,3.75
2023-10-12T06:01:35.452Z,4.01
2023-10-12T06:04:28.376Z,3.95
2023-10-12T06:07:15.654Z,4.03
2023-10-12T06:10:02.780Z,3.99
2023-10-12T06:12:49.735Z,4.03
2023-10-12T06:15:36.736Z,3.86
2023-10-12T06:18:23.910Z,4.05
2023-10-12T06:21:10.891Z,4.06
2023-10-12T06:23:58.127Z,4.08
2023-10-12T06:26:51.223Z,4.11
2023-10-12T06:29:47.225Z,4.12
2023-10-12T06:32:40.341Z,4.16
2023-10-12T06:35:10.277Z,4.18
2023-10-12T06:37:56.410Z,4.23
2023-10-12T06:40:25.678Z,4.25
2023-10-12T06:43:14.026Z,4.28
2023-10-12T06:46:09.288Z,4.33
2023-10-12T06:48:36.309Z,4.35
2023-10-12T06:51:23.585Z,4.38
2023-10-12T06:54:13.162Z,4.40
2023-10-12T06:57:00.422Z,4.42
2023-10-12T06:59:47.347Z,4.45
2023-10-12T07:02:34.386Z,4.46
2023-10-12T07:05:23.073Z,4.48
2023-10-12T07:08:10.189Z,4.50
2023-10-12T07:10:57.043Z,4.52
2023-10-12T07:13:44.140Z,4.51
2023-10-12T07:16:31.156Z,4.53
2023-10-12T07:19:18.427Z,4.55
2023-10-12T07:22:05.406Z,4.56
2023-10-12T07:24:52.679Z,4.59
2023-10-12T07:27:40.179Z,4.62
2023-10-12T07:30:36.958Z,4.65
2023-10-12T07:33:27.808Z,4.66
2023-10-12T07:36:14.865Z,4.69
2023-10-12T07:39:01.811Z,4.72
2023-10-12T07:41:51.878Z,4.75
2023-10-12T07:44:38.827Z,4.78
2023-10-12T07:47:25.959Z,4.78
2023-10-12T07:50:12.802Z,4.83
2023-10-12T07:53:00.229Z,4.88
2023-10-12T07:55:47.214Z,4.91
2023-10-12T07:58:34.218Z,4.94
2023-10-12T08:01:19.984Z,4.98
2023-10-12T08:04:07.124Z,5.01
2023-10-12T08:06:37.129Z,5.03
2023-10-12T08:09:27.581Z,5.05
2023-10-12T08:12:15.250Z,5.12
2023-10-12T08:15:02.461Z,5.15
2023-10-12T08:17:49.477Z,5.19
2023-10-12T08:20:34.638Z,5.07
2023-10-12T08:23:21.623Z,5.10
2023-10-12T08:26:09.468Z,5.30
2023-10-12T08:28:59.209Z,5.32
2023-10-12T08:31:47.446Z,5.38
2023-10-12T08:34:34.605Z,5.41
2023-10-12T08:37:12.522Z,5.46
2023-10-12T08:39:53.031Z,5.49
2023-10-12T08:42:34.363Z,5.53
2023-10-12T08:45:30.055Z,5.57
2023-10-12T08:48:17.290Z,5.62
2023-10-12T08:51:12.245Z,5.68
2023-10-12T08:54:00.853Z,5.74
2023-10-12T08:56:50.928Z,5.79
2023-10-12T08:59:38.723Z,5.85
2023-10-12T09:02:25.697Z,5.93
2023-10-12T09:05:14.915Z,5.98
2023-10-12T09:08:02.009Z,5.98
2023-10-12T09:10:58.140Z,6.15
2023-10-12T09:13:49.534Z,6.23
2023-10-12T09:16:37.111Z,6.32
2023-10-12T09:19:24.744Z,6.42
2023-10-12T09:22:24.020Z,6.30
2023-10-12T09:25:11.120Z,6.69
2023-10-12T09:27:58.432Z,6.84
2023-10-12T09:30:48.830Z,7.05
2023-10-12T09:33:36.366Z,7.30
2023-10-12T09:36:23.453Z,7.51
2023-10-12T09:39:10.459Z,7.70
2023-10-12T09:42:00.468Z,7.87
2023-10-12T09:44:48.715Z,8.03
2023-10-12T09:47:37.602Z,8.17
2023-10-12T09:50:24.762Z,8.24
2023-10-12T09:53:11.877Z,8.52
2023-10-12T09:56:01.394Z,8.64
2023-10-12T09:58:29.053Z,8.72
2023-10-12T10:01:17.076Z,8.79
2023-10-12T10:04:04.194Z,8.84
2023-10-12T10:06:54.011Z,8.70
2023-10-12T10:09:31.366Z,8.87
2023-10-12T10:12:18.582Z,9.04
2023-10-12T10:15:09.874Z,9.12
2023-10-12T10:17:57.369Z,9.25
2023-10-12T10:20:26.946Z,9.44
2023-10-12T10:23:23.603Z,9.64
2023-10-12T10:26:19.871Z,9.82
2023-10-12T10:29:07.007Z,10.04
2023-10-12T10:31:56.350Z,10.16
2023-10-12T10:34:43.887Z,10.27
2023-10-12T10:37:30.860Z,10.34
2023-10-12T10:40:17.870Z,10.37
2023-10-12T10:43:05.764Z,10.34
2023-10-12T10:45:52.976Z,10.38
2023-10-12T10:51:29.940Z,10.34
2023-10-12T10:54:17.014Z,10.33
2023-10-12T10:57:05.148Z,10.33
2023-10-12T10:59:53.355Z,10.42
2023-10-12T11:02:40.746Z,10.49
2023-10-12T11:05:28.097Z,10.61
2023-10-12T11:08:15.270Z,10.73
2023-10-12T11:11:02.407Z,10.88
2023-10-12T11:13:49.411Z,11.01
2023-10-12T11:16:43.044Z,11.21
2023-10-12T11:19:30.158Z,11.41
2023-10-12T11:22:17.085Z,11.60
2023-10-12T11:25:08.145Z,11.78
2023-10-12T11:27:56.840Z,11.91
2023-10-12T11:30:51.060Z,12.09
2023-10-12T11:33:44.758Z,12.17
2023-10-12T11:36:42.571Z,12.23
2023-10-12T11:39:39.053Z,12.24
2023-10-12T11:42:27.685Z,12.52
2023-10-12T11:45:14.825Z,12.59
2023-10-12T11:48:01.873Z,12.63
2023-10-12T11:50:52.180Z,12.67
2023-10-12T11:53:39.283Z,12.70
2023-10-12T11:56:36.276Z,12.73
2023-10-12T11:59:23.281Z,12.77
2023-10-12T12:02:11.543Z,12.84
2023-10-12T12:05:09.034Z,12.98
2023-10-12T12:07:56.784Z,12.91
2023-10-12T12:10:30.539Z,13.27
2023-10-12T12:13:17.893Z,13.34
2023-10-12T12:16:05.411Z,13.38
2023-10-12T12:18:52.794Z,13.39
2023-10-12T12:21:41.373Z,13.36
2023-10-12T12:24:34.559Z,13.45
2023-10-12T12:27:21.629Z,13.46
2023-10-12T12:30:32.752Z,13.43
2023-10-12T12:33:15.619Z,13.38
2023-10-12T12:36:05.902Z,13.21
2023-10-12T12:38:38.781Z,13.26
2023-10-12T12:41:41.293Z,13.23
2023-10-12T12:44:28.260Z,13.18
2023-10-12T12:47:15.343Z,13.17
2023-10-12T12:50:02.477Z,13.20
2023-10-12T12:52:49.844Z,13.26
2023-10-12T12:55:36.999Z,13.18
2023-10-12T12:58:24.092Z,13.47
2023-10-12T13:01:11.803Z,13.56
2023-10-12T13:03:59.364Z,13.77
2023-10-12T13:06:54.216Z,13.91
2023-10-12T13:09:47.533Z,14.01
2023-10-12T13:12:34.565Z,14.06
2023-10-12T13:15:21.582Z,14.09
2023-10-12T13:18:11.129Z,14.06
2023-10-12T13:20:58.522Z,14.00
2023-10-12T13:23:46.210Z,13.92
2023-10-12T13:26:35.277Z,13.84
2023-10-12T13:29:24.934Z,13.58
2023-10-12T13:32:12.016Z,13.62
2023-10-12T13:34:59.358Z,13.48
2023-10-12T13:37:49.173Z,13.37
2023-10-12T13:40:39.094Z,13.23
2023-10-12T13:43:41.573Z,13.12
2023-10-12T13:46:31.522Z,12.92
2023-10-12T13:49:18.616Z,12.90
2023-10-12T13:52:05.655Z,12.81
2023-10-12T13:54:52.655Z,12.68
2023-10-12T13:57:39.871Z,12.60
2023-10-12T14:00:27.796Z,12.44
2023-10-12T14:03:16.400Z,12.40
2023-10-12T14:06:03.446Z,12.30
2023-10-12T14:08:50.614Z,12.12
2023-10-12T14:11:39.212Z,12.12
2023-10-12T14:14:26.256Z,12.02
2023-10-12T14:17:13.320Z,11.92
2023-10-12T14:20:00.665Z,11.85
2023-10-12T14:22:47.637Z,11.76
2023-10-12T14:25:34.713Z,11.68
2023-10-12T14:28:21.767Z,11.59
2023-10-12T14:31:09.223Z,11.49
2023-10-12T14:33:56.133Z,11.41
2023-10-12T14:36:43.187Z,11.31
2023-10-12T14:39:30.044Z,11.09
2023-10-12T14:42:17.028Z,11.13
2023-10-12T14:45:03.910Z,11.04
2023-10-12T14:47:51.085Z,10.95
2023-10-12T14:50:38.017Z,10.91
2023-10-12T14:53:28.034Z,10.79
2023-10-12T14:56:15.716Z,10.72
2023-10-12T14:59:02.622Z,10.65
2023-10-12T15:01:49.520Z,10.55
2023-10-12T15:04:36.688Z,10.46
2023-10-12T15:07:23.686Z,10.38
2023-10-12T15:10:10.894Z,10.27
2023-10-12T15:12:57.985Z,10.21
2023-10-12T15:15:46.472Z,10.14
2023-10-12T15:18:35.995Z,10.07
2023-10-12T15:21:30.716Z,10.00
2023-10-12T15:24:19.657Z,9.91
2023-10-12T15:27:06.731Z,9.80
2023-10-12T15:29:54.833Z,9.77
2023-10-12T15:32:42.151Z,9.70
2023-10-12T15:35:33.333Z,9.64
2023-10-12T15:38:20.482Z,9.59
2023-10-12T15:41:07.494Z,9.52
2023-10-12T15:43:54.750Z,9.46
2023-10-12T15:46:41.862Z,9.37
2023-10-12T15:49:29.367Z,9.34
2023-10-12T15:52:34.664Z,9.29
2023-10-12T15:55:21.965Z,9.20
2023-10-12T15:58:09.460Z,9.17
2023-10-12T16:00:56.897Z,9.11
2023-10-12T16:03:43.840Z,8.97
2023-10-12T16:06:31.073Z,9.00
2023-10-12T16:09:18.122Z,8.96
2023-10-12T16:12:05.458Z,8.90
2023-10-12T16:14:52.506Z,8.86
2023-10-12T16:17:40.030Z,8.81
2023-10-12T16:20:28.072Z,8.77
2023-10-12T16:23:15.056Z,8.72
2023-10-12T16:26:02.763Z,8.69
2023-10-12T16:28:49.897Z,8.57
2023-10-12T16:31:37.290Z,8.59
2023-10-12T16:34:25.524Z,8.25
2023-10-12T16:37:12.519Z,8.47
2023-10-12T16:39:59.613Z,8.49
2023-10-12T16:42:46.766Z,8.45
2023-10-12T16:45:35.632Z,8.44
2023-10-12T16:48:22.747Z,8.27
2023-10-12T16:51:09.679Z,8.40
2023-10-12T16:53:56.992Z,8.37
