createdAt,value
2024-02-13T00:00:28.185Z,99.90
2024-02-13T00:02:57.793Z,99.90
2024-02-13T00:05:28.224Z,99.90
2024-02-13T00:07:58.157Z,99.90
2024-02-13T00:10:26.554Z,99.90
2024-02-13T00:12:55.655Z,99.90
2024-02-13T00:15:24.458Z,99.90
2024-02-13T00:17:53.224Z,99.90
2024-02-13T00:20:22.033Z,99.90
2024-02-13T00:22:50.601Z,99.90
2024-02-13T00:25:20.076Z,99.90
2024-02-13T00:27:53.425Z,99.90
2024-02-13T00:30:23.410Z,99.90
2024-02-13T00:32:51.797Z,99.90
2024-02-13T00:35:20.886Z,99.90
2024-02-13T00:37:49.215Z,99.90
2024-02-13T00:40:17.309Z,99.90
2024-02-13T00:42:45.854Z,99.90
2024-02-13T00:45:15.435Z,99.90
2024-02-13T00:47:44.125Z,99.90
2024-02-13T00:50:16.068Z,99.90
2024-02-13T00:52:45.552Z,99.90
2024-02-13T00:55:16.470Z,99.90
2024-02-13T00:57:45.492Z,99.90
2024-02-13T01:00:14.201Z,99.90
2024-02-13T01:02:42.420Z,99.90
2024-02-13T01:05:11.214Z,99.90
2024-02-13T01:07:42.036Z,99.90
2024-02-13T01:10:10.672Z,99.90
2024-02-13T01:12:40.535Z,99.90
2024-02-13T01:15:08.905Z,99.90
2024-02-13T01:17:36.738Z,99.90
2024-02-13T01:20:05.464Z,99.90
2024-02-13T01:22:33.179Z,99.90
2024-02-13T01:25:01.192Z,99.90
2024-02-13T01:27:28.905Z,99.90
2024-02-13T01:29:57.115Z,99.90
2024-02-13T01:32:26.036Z,99.90
2024-02-13T01:34:54.836Z,99.90
2024-02-13T01:37:22.782Z,99.90
2024-02-13T01:39:50.645Z,99.90
2024-02-13T01:42:18.786Z,99.90
2024-02-13T01:44:46.809Z,99.90
2024-02-13T01:47:15.069Z,99.90
2024-02-13T01:49:45.333Z,99.90
2024-02-13T01:52:13.867Z,99.90
2024-02-13T01:54:43.177Z,99.90
2024-02-13T01:57:11.882Z,99.90
2024-02-13T01:59:40.854Z,99.90
2024-02-13T02:02:12.421Z,99.90
2024-02-13T02:04:42.468Z,99.90
2024-02-13T02:07:10.992Z,99.90
2024-02-13T02:09:43.383Z,99.90
2024-02-13T02:12:15.260Z,99.90
2024-02-13T02:14:44.910Z,99.90
2024-02-13T02:17:13.236Z,99.90
2024-02-13T02:19:40.814Z,99.90
2024-02-13T02:22:08.944Z,99.90
2024-02-13T02:24:37.765Z,99.90
2024-02-13T02:27:05.872Z,99.90
2024-02-13T02:29:34.521Z,99.90
2024-02-13T02:32:02.760Z,99.90
2024-02-13T02:34:30.854Z,99.90
2024-02-13T02:36:58.489Z,99.90
2024-02-13T02:39:26.276Z,99.90
2024-02-13T02:41:57.114Z,99.90
2024-02-13T02:44:25.511Z,99.90
2024-02-13T02:46:53.614Z,99.90
2024-02-13T02:49:21.240Z,99.90
2024-02-13T02:51:48.914Z,99.90
2024-02-13T02:54:16.757Z,99.90
2024-02-13T02:56:44.914Z,99.90
2024-02-13T02:59:12.821Z,99.90
2024-02-13T03:01:40.957Z,99.90
2024-02-13T03:04:11.379Z,99.90
2024-02-13T03:06:42.277Z,99.90
2024-02-13T03:09:10.051Z,99.90
2024-02-13T03:11:37.948Z,99.90
2024-02-13T03:14:05.849Z,99.90
2024-02-13T03:16:36.498Z,99.90
2024-02-13T03:19:07.451Z,99.90
2024-02-13T03:21:36.907Z,99.90
2024-02-13T03:24:05.069Z,99.90
2024-02-13T03:26:36.271Z,99.90
2024-02-13T03:29:04.198Z,99.90
2024-02-13T03:31:31.997Z,99.90
2024-02-13T03:34:00.184Z,99.90
2024-02-13T03:36:28.530Z,99.90
2024-02-13T03:38:56.385Z,99.90
2024-02-13T03:41:24.191Z,99.90
2024-02-13T03:43:51.954Z,99.90
2024-02-13T03:46:20.480Z,99.90
2024-02-13T03:48:48.976Z,99.90
2024-02-13T03:51:17.470Z,99.90
2024-02-13T03:53:46.554Z,99.90
2024-02-13T03:56:14.367Z,99.90
2024-02-13T03:58:42.217Z,99.90
2024-02-13T04:01:10.142Z,99.90
2024-02-13T04:03:38.722Z,99.90
2024-02-13T04:06:08.217Z,99.90
2024-02-13T04:08:35.801Z,99.90
2024-02-13T04:11:05.109Z,99.90
2024-02-13T04:13:33.067Z,99.90
2024-02-13T04:16:02.049Z,99.90
2024-02-13T04:18:30.118Z,99.90
2024-02-13T04:20:57.960Z,99.90
2024-02-13T04:23:25.660Z,99.90
2024-02-13T04:25:53.283Z,99.90
2024-02-13T04:28:22.797Z,99.90
2024-02-13T04:30:51.461Z,99.90
2024-02-13T04:33:22.136Z,99.90
2024-02-13T04:35:50.799Z,99.90
2024-02-13T04:38:19.487Z,99.90
2024-02-13T04:40:47.971Z,99.90
2024-02-13T04:43:16.506Z,99.90
2024-02-13T04:45:44.749Z,99.90
2024-02-13T04:48:14.109Z,99.90
2024-02-13T04:50:42.769Z,99.90
2024-02-13T04:53:11.114Z,99.90
2024-02-13T04:55:40.475Z,99.90
2024-02-13T04:58:19.260Z,99.90
2024-02-13T05:01:03.830Z,99.90
2024-02-13T05:03:43.253Z,99.90
2024-02-13T05:06:30.659Z,99.90
2024-02-13T05:08:59.346Z,99.90
2024-02-13T05:11:28.387Z,99.90
2024-02-13T05:14:01.476Z,99.90
2024-02-13T05:16:32.891Z,99.90
2024-02-13T05:19:02.916Z,99.90
2024-02-13T05:21:31.062Z,99.90
2024-02-13T05:24:00.161Z,99.90
2024-02-13T05:26:28.922Z,99.90
2024-02-13T05:28:58.428Z,99.90
2024-02-13T05:31:26.867Z,99.90
2024-02-13T05:33:55.815Z,99.90
2024-02-13T05:36:24.604Z,99.90
2024-02-13T05:38:53.067Z,99.90
2024-02-13T05:41:20.881Z,99.90
2024-02-13T05:43:49.712Z,99.90
2024-02-13T05:46:20.075Z,99.90
2024-02-13T05:48:49.668Z,99.90
2024-02-13T05:51:17.744Z,99.90
2024-02-13T05:53:45.898Z,99.90
2024-02-13T05:56:26.670Z,99.90
2024-02-13T05:59:01.890Z,99.90
2024-02-13T06:01:33.006Z,99.90
2024-02-13T06:04:07.884Z,99.90
2024-02-13T06:06:38.593Z,99.90
2024-02-13T06:09:08.185Z,99.90
2024-02-13T06:11:38.124Z,99.90
2024-02-13T06:14:05.815Z,99.90
2024-02-13T06:16:33.432Z,99.90
2024-02-13T06:19:00.716Z,99.90
2024-02-13T06:21:30.399Z,99.90
2024-02-13T06:23:57.799Z,99.90
2024-02-13T06:26:25.350Z,99.90
2024-02-13T06:28:54.103Z,99.90
2024-02-13T06:31:24.560Z,99.90
2024-02-13T06:33:52.285Z,99.90
2024-02-13T06:36:19.875Z,99.90
2024-02-13T06:38:47.513Z,99.90
2024-02-13T06:41:15.619Z,99.90
2024-02-13T06:43:42.864Z,99.90
2024-02-13T06:46:11.279Z,99.90
2024-02-13T06:48:43.190Z,99.90
2024-02-13T06:51:17.829Z,99.90
2024-02-13T06:53:45.977Z,99.90
2024-02-13T06:56:15.849Z,99.90
2024-02-13T06:58:44.956Z,99.90
2024-02-13T07:01:14.833Z,99.90
2024-02-13T07:03:43.346Z,99.90
2024-02-13T07:06:13.914Z,99.90
2024-02-13T07:08:42.053Z,99.90
2024-02-13T07:11:09.980Z,99.90
2024-02-13T07:13:40.183Z,99.90
2024-02-13T07:16:11.438Z,99.90
2024-02-13T07:18:40.905Z,99.90
2024-02-13T07:21:09.032Z,99.90
2024-02-13T07:23:37.953Z,99.90
2024-02-13T07:26:05.544Z,99.90
2024-02-13T07:28:33.326Z,99.90
2024-02-13T07:31:04.798Z,99.90
2024-02-13T07:33:34.065Z,99.90
2024-02-13T07:36:01.838Z,99.90
2024-02-13T07:38:30.191Z,99.90
2024-02-13T07:40:59.459Z,99.90
2024-02-13T07:43:27.174Z,99.90
2024-02-13T07:45:55.089Z,99.90
2024-02-13T07:48:22.819Z,99.90
2024-02-13T07:50:55.330Z,99.90
2024-02-13T07:53:22.731Z,99.90
2024-02-13T07:55:53.746Z,99.90
2024-02-13T07:58:21.603Z,99.90
2024-02-13T08:01:03.177Z,99.90
2024-02-13T08:03:36.925Z,99.90
2024-02-13T08:06:05.053Z,99.90
2024-02-13T08:08:32.515Z,99.90
2024-02-13T08:11:00.364Z,99.90
2024-02-13T08:13:27.697Z,99.90
2024-02-13T08:15:54.881Z,99.90
2024-02-13T08:18:23.014Z,99.90
2024-02-13T08:20:51.673Z,99.90
2024-02-13T08:23:20.769Z,99.90
2024-02-13T08:25:48.935Z,99.90
2024-02-13T08:28:17.348Z,99.90
2024-02-13T08:30:45.801Z,99.90
2024-02-13T08:33:13.458Z,99.90
2024-02-13T08:35:44.233Z,99.90
2024-02-13T08:38:17.694Z,99.90
2024-02-13T08:40:45.290Z,99.90
2024-02-13T08:43:13.294Z,99.90
2024-02-13T08:45:41.027Z,99.90
2024-02-13T08:48:11.908Z,99.90
2024-02-13T08:50:42.031Z,99.90
2024-02-13T08:53:10.959Z,99.90
2024-02-13T08:55:40.650Z,99.90
2024-02-13T08:58:09.559Z,99.90
2024-02-13T09:00:37.975Z,99.90
2024-02-13T09:03:06.764Z,99.90
2024-02-13T09:05:35.250Z,99.90
2024-02-13T09:08:08.034Z,99.90
2024-02-13T09:10:37.425Z,99.90
2024-02-13T09:13:06.629Z,99.90
2024-02-13T09:15:34.673Z,99.90
2024-02-13T09:18:06.155Z,99.90
2024-02-13T09:20:35.050Z,99.90
2024-02-13T09:23:03.296Z,99.90
2024-02-13T09:25:32.056Z,99.90
2024-02-13T09:28:00.292Z,99.90
2024-02-13T09:30:28.704Z,99.90
2024-02-13T09:32:56.897Z,99.90
2024-02-13T09:35:24.664Z,99.90
2024-02-13T09:37:53.422Z,99.90
2024-02-13T09:40:25.740Z,99.90
2024-02-13T09:42:55.007Z,99.90
2024-02-13T09:45:23.082Z,99.90
2024-02-13T09:47:52.621Z,99.90
2024-02-13T09:50:20.314Z,99.90
2024-02-13T09:52:56.265Z,99.90
2024-02-13T09:55:24.551Z,99.90
2024-02-13T09:57:56.364Z,99.90
2024-02-13T10:00:24.848Z,99.90
2024-02-13T10:02:52.949Z,99.90
2024-02-13T10:05:22.768Z,99.90
2024-02-13T10:07:52.454Z,99.90
2024-02-13T10:10:20.930Z,99.90
2024-02-13T10:13:04.865Z,99.90
2024-02-13T10:15:46.151Z,99.90
2024-02-13T10:18:15.395Z,99.90
2024-02-13T10:20:45.175Z,99.90
2024-02-13T10:23:18.352Z,99.90
2024-02-13T10:25:49.054Z,99.90
2024-02-13T10:28:21.729Z,99.90
2024-02-13T10:30:53.864Z,99.90
2024-02-13T10:33:23.376Z,99.90
2024-02-13T10:35:56.764Z,99.90
2024-02-13T10:38:30.559Z,99.90
2024-02-13T10:41:00.806Z,99.90
2024-02-13T10:43:29.916Z,99.90
2024-02-13T10:46:00.252Z,99.90
2024-02-13T10:49:01.780Z,99.90
2024-02-13T10:51:32.103Z,99.90
2024-02-13T10:54:06.067Z,99.90
2024-02-13T10:56:39.144Z,99.90
2024-02-13T10:59:08.753Z,99.90
2024-02-13T11:01:37.518Z,99.90
2024-02-13T11:04:05.454Z,99.90
2024-02-13T11:06:36.495Z,99.90
2024-02-13T11:09:14.279Z,98.40
2024-02-13T11:11:46.686Z,98.90
2024-02-13T11:14:25.766Z,96.30
2024-02-13T11:17:00.302Z,96.30
2024-02-13T11:19:52.855Z,96.30
2024-02-13T11:22:38.589Z,94.40
2024-02-13T11:25:08.043Z,95.50
2024-02-13T11:27:41.742Z,97.10
2024-02-13T11:30:10.617Z,98.70
2024-02-13T11:32:44.651Z,98.40
2024-02-13T11:35:19.172Z,97.80
2024-02-13T11:37:48.314Z,97.00
2024-02-13T11:40:21.903Z,96.10
2024-02-13T11:42:55.884Z,96.70
2024-02-13T11:45:27.750Z,95.90
2024-02-13T11:47:56.306Z,96.30
2024-02-13T11:50:26.883Z,97.40
2024-02-13T11:52:55.887Z,98.30
2024-02-13T11:55:23.485Z,97.70
2024-02-13T11:57:52.125Z,97.80
2024-02-13T12:00:26.763Z,98.60
2024-02-13T12:02:56.425Z,99.50
2024-02-13T12:05:30.324Z,99.90
2024-02-13T12:08:00.728Z,99.90
2024-02-13T12:10:29.681Z,99.90
2024-02-13T12:12:57.749Z,99.90
2024-02-13T12:15:26.249Z,99.90
2024-02-13T12:18:01.681Z,99.90
2024-02-13T12:20:31.562Z,99.90
2024-02-13T12:23:07.768Z,99.90
2024-02-13T12:25:37.385Z,99.80
2024-02-13T12:28:07.330Z,98.80
2024-02-13T12:30:35.510Z,99.90
2024-02-13T12:33:10.631Z,99.30
2024-02-13T12:35:39.489Z,98.00
2024-02-13T12:38:15.854Z,97.00
2024-02-13T12:40:47.096Z,97.30
2024-02-13T12:43:17.272Z,98.90
2024-02-13T12:45:46.082Z,98.30
2024-02-13T12:48:14.488Z,98.70
2024-02-13T12:50:43.300Z,98.90
2024-02-13T12:53:12.660Z,98.50
2024-02-13T12:55:45.133Z,99.20
2024-02-13T12:58:13.296Z,99.30
2024-02-13T13:00:47.305Z,99.90
2024-02-13T13:03:20.777Z,99.90
2024-02-13T13:05:51.269Z,99.90
2024-02-13T13:08:24.419Z,99.90
2024-02-13T13:10:52.343Z,99.90
2024-02-13T13:13:21.649Z,99.90
2024-02-13T13:15:49.872Z,99.90
2024-02-13T13:18:20.970Z,99.90
2024-02-13T13:20:51.350Z,99.90
2024-02-13T13:23:22.635Z,99.90
2024-02-13T13:25:54.069Z,99.90
2024-02-13T13:28:23.965Z,99.90
2024-02-13T13:30:56.443Z,99.90
2024-02-13T13:33:25.947Z,99.90
2024-02-13T13:35:54.627Z,99.90
2024-02-13T13:38:23.325Z,99.90
2024-02-13T13:40:51.074Z,99.90
2024-02-13T13:43:20.356Z,99.90
2024-02-13T13:45:59.638Z,99.90
2024-02-13T13:48:31.634Z,99.90
2024-02-13T13:50:59.932Z,99.90
2024-02-13T13:53:28.241Z,99.90
2024-02-13T13:55:56.789Z,99.90
2024-02-13T13:58:24.811Z,99.90
2024-02-13T14:00:53.088Z,99.90
2024-02-13T14:03:21.139Z,99.90
2024-02-13T14:05:50.897Z,99.90
2024-02-13T14:08:22.295Z,99.90
2024-02-13T14:10:50.671Z,99.90
2024-02-13T14:13:18.539Z,99.90
2024-02-13T14:15:47.050Z,99.90
2024-02-13T14:18:16.071Z,99.50
2024-02-13T14:20:43.691Z,99.90
2024-02-13T14:23:12.268Z,99.90
2024-02-13T14:25:41.228Z,99.90
2024-02-13T14:28:11.136Z,99.90
2024-02-13T14:30:43.179Z,99.90
2024-02-13T14:33:13.314Z,99.90
2024-02-13T14:35:43.818Z,99.90
2024-02-13T14:38:12.934Z,99.90
2024-02-13T14:40:41.975Z,99.90
2024-02-13T14:43:11.092Z,99.90
2024-02-13T14:45:40.666Z,99.90
2024-02-13T14:48:12.265Z,99.90
2024-02-13T14:50:41.446Z,99.90
2024-02-13T14:53:11.518Z,99.90
2024-02-13T14:55:40.439Z,99.90
2024-02-13T15:00:39.414Z,99.90
2024-02-13T15:03:07.972Z,99.90
2024-02-13T15:05:36.357Z,99.90
2024-02-13T15:08:04.556Z,99.90
2024-02-13T15:10:33.225Z,99.90
2024-02-13T15:13:02.828Z,99.90
2024-02-13T15:15:32.806Z,99.90
2024-02-13T15:18:01.167Z,99.90
2024-02-13T15:20:29.444Z,99.90
2024-02-13T15:22:57.255Z,99.90
2024-02-13T15:25:25.592Z,99.90
2024-02-13T15:27:53.868Z,99.90
2024-02-13T15:30:24.063Z,99.90
2024-02-13T15:32:51.975Z,99.90
2024-02-13T15:35:26.338Z,99.90
2024-02-13T15:38:12.317Z,99.90
2024-02-13T15:40:59.403Z,99.90
2024-02-13T15:43:45.405Z,99.90
2024-02-13T15:46:32.988Z,99.90
2024-02-13T15:49:01.004Z,99.90
2024-02-13T15:51:30.156Z,99.90
2024-02-13T15:54:02.103Z,99.90
2024-02-13T15:56:29.587Z,99.90
2024-02-13T15:58:57.947Z,99.90
2024-02-13T16:01:30.127Z,99.90
2024-02-13T16:04:01.208Z,99.90
2024-02-13T16:06:28.659Z,99.90
2024-02-13T16:08:58.489Z,99.90
2024-02-13T16:11:26.695Z,99.90
2024-02-13T16:13:55.782Z,99.90
2024-02-13T16:16:24.556Z,99.90
2024-02-13T16:18:52.621Z,99.90
2024-02-13T16:21:32.289Z,99.90
2024-02-13T16:24:00.683Z,99.90
2024-02-13T16:26:38.038Z,99.90
2024-02-13T16:29:07.444Z,99.90
2024-02-13T16:31:35.949Z,99.90
2024-02-13T16:34:04.967Z,99.90
2024-02-13T16:36:33.091Z,99.90
2024-02-13T16:39:06.023Z,99.90
2024-02-13T16:41:44.082Z,99.90
2024-02-13T16:44:16.032Z,99.90
2024-02-13T16:46:49.642Z,99.90
2024-02-13T16:49:23.698Z,99.90
2024-02-13T16:51:52.517Z,99.90
2024-02-13T16:54:21.074Z,99.90
2024-02-13T16:56:49.015Z,99.90
2024-02-13T16:59:21.079Z,99.90
2024-02-13T17:01:57.988Z,99.90
2024-02-13T17:04:26.070Z,99.90
2024-02-13T17:09:53.103Z,99.90
2024-02-13T17:12:36.469Z,99.90
2024-02-13T17:16:00.006Z,99.90
2024-02-13T17:18:05.391Z,99.90
2024-02-13T17:20:39.854Z,99.90
2024-02-13T17:23:55.721Z,99.90
2024-02-13T17:30:17.828Z,99.90
2024-02-13T17:33:04.861Z,99.90
2024-02-13T17:36:26.347Z,99.90
2024-02-13T17:42:57.416Z,99.90
2024-02-13T17:45:25.611Z,99.90
2024-02-13T17:47:54.346Z,99.90
2024-02-13T17:50:22.501Z,99.90
2024-02-13T17:52:51.228Z,99.90
2024-02-13T17:55:21.735Z,99.90
2024-02-13T17:57:50.263Z,99.90
2024-02-13T18:00:23.171Z,99.90
2024-02-13T18:02:55.102Z,99.90
2024-02-13T18:05:24.371Z,99.90
2024-02-13T18:07:52.814Z,99.90
2024-02-13T18:10:22.014Z,99.90
2024-02-13T18:12:49.937Z,99.90
2024-02-13T18:18:58.547Z,99.90
2024-02-13T18:21:38.921Z,99.90
2024-02-13T18:24:07.982Z,99.90
2024-02-13T18:26:36.079Z,99.90
2024-02-13T18:29:04.712Z,99.90
2024-02-13T18:31:32.322Z,99.90
2024-02-13T18:34:00.521Z,99.90
2024-02-13T18:36:30.425Z,99.90
2024-02-13T18:39:06.297Z,99.90
2024-02-13T18:41:34.990Z,99.90
2024-02-13T18:44:03.155Z,99.90
2024-02-13T18:46:32.388Z,99.90
2024-02-13T18:49:00.422Z,99.90
2024-02-13T18:51:28.405Z,99.90
2024-02-13T18:53:56.408Z,99.90
2024-02-13T18:56:24.949Z,99.90
2024-02-13T18:58:53.027Z,99.90
2024-02-13T19:01:21.345Z,99.90
2024-02-13T19:03:50.567Z,99.90
2024-02-13T19:06:19.475Z,99.90
2024-02-13T19:08:47.530Z,99.90
2024-02-13T19:11:17.120Z,99.90
2024-02-13T19:13:46.046Z,99.90
2024-02-13T19:16:13.847Z,99.90
2024-02-13T19:18:42.836Z,99.90
2024-02-13T19:21:24.338Z,99.90
2024-02-13T19:23:54.782Z,99.90
2024-02-13T19:26:37.357Z,99.90
2024-02-13T19:29:09.533Z,99.90
2024-02-13T19:31:37.891Z,99.90
2024-02-13T19:34:12.792Z,99.90
2024-02-13T19:36:41.473Z,99.90
2024-02-13T19:39:09.532Z,99.90
2024-02-13T19:41:37.302Z,99.90
2024-02-13T19:44:05.302Z,99.90
2024-02-13T19:46:34.111Z,99.90
2024-02-13T19:49:02.464Z,99.90
2024-02-13T19:51:34.115Z,99.90
2024-02-13T19:54:05.871Z,99.90
2024-02-13T19:56:36.899Z,99.90
2024-02-13T19:59:13.840Z,99.90
2024-02-13T20:01:42.675Z,99.90
2024-02-13T20:04:10.697Z,99.90
2024-02-13T20:06:39.614Z,99.90
2024-02-13T20:09:16.124Z,99.90
2024-02-13T20:12:04.801Z,99.90
2024-02-13T20:14:38.201Z,99.90
2024-02-13T20:17:11.106Z,99.90
2024-02-13T20:19:48.017Z,99.90
2024-02-13T20:22:16.158Z,99.90
2024-02-13T20:24:47.289Z,99.90
2024-02-13T20:27:15.688Z,99.90
2024-02-13T20:29:51.561Z,99.90
2024-02-13T20:32:35.418Z,99.90
2024-02-13T20:35:09.410Z,99.90
2024-02-13T20:37:42.914Z,99.90
2024-02-13T20:40:13.113Z,99.90
2024-02-13T20:42:50.562Z,99.90
2024-02-13T20:45:22.759Z,99.90
2024-02-13T20:47:53.686Z,99.90
2024-02-13T20:50:22.826Z,99.90
2024-02-13T20:52:50.793Z,99.90
2024-02-13T20:55:20.738Z,99.90
2024-02-13T20:57:49.452Z,99.90
2024-02-13T21:00:18.441Z,99.90
2024-02-13T21:02:47.037Z,99.90
2024-02-13T21:05:17.653Z,99.90
2024-02-13T21:07:45.685Z,99.90
2024-02-13T21:10:13.647Z,99.90
2024-02-13T21:12:44.076Z,99.90
2024-02-13T21:15:15.414Z,99.90
2024-02-13T21:17:44.202Z,99.90
2024-02-13T21:20:15.509Z,99.90
2024-02-13T21:23:05.602Z,99.90
2024-02-13T21:25:35.412Z,99.90
2024-02-13T21:28:05.869Z,99.90
2024-02-13T21:30:35.178Z,99.90
2024-02-13T21:33:04.871Z,99.90
2024-02-13T21:35:35.211Z,99.90
2024-02-13T21:38:05.709Z,99.90
2024-02-13T21:40:36.352Z,99.90
2024-02-13T21:43:06.598Z,99.90
2024-02-13T21:45:35.302Z,99.90
2024-02-13T21:48:03.799Z,99.90
2024-02-13T21:50:33.134Z,99.90
2024-02-13T21:53:00.851Z,99.90
2024-02-13T21:55:29.870Z,99.90
2024-02-13T21:57:59.590Z,99.90
2024-02-13T22:00:28.556Z,99.90
2024-02-13T22:02:57.661Z,99.90
2024-02-13T22:05:26.705Z,99.90
2024-02-13T22:07:55.121Z,99.90
2024-02-13T22:10:23.463Z,99.90
2024-02-13T22:12:52.986Z,99.90
2024-02-13T22:15:23.352Z,99.90
2024-02-13T22:17:52.121Z,99.90
2024-02-13T22:20:21.446Z,99.90
2024-02-13T22:22:49.758Z,99.90
2024-02-13T22:25:19.735Z,99.90
2024-02-13T22:27:48.020Z,99.90
2024-02-13T22:30:20.742Z,99.90
2024-02-13T22:32:50.599Z,99.90
2024-02-13T22:35:19.608Z,99.90
2024-02-13T22:37:48.680Z,99.90
2024-02-13T22:40:17.327Z,99.90
2024-02-13T22:42:47.499Z,99.90
2024-02-13T22:45:16.315Z,99.90
2024-02-13T22:47:45.423Z,99.90
2024-02-13T22:50:16.601Z,99.90
2024-02-13T22:52:53.590Z,99.90
2024-02-13T22:55:23.346Z,99.90
2024-02-13T22:57:51.771Z,99.90
2024-02-13T23:00:38.975Z,99.90
2024-02-13T23:03:07.846Z,99.90
2024-02-13T23:05:36.986Z,99.90
2024-02-13T23:08:08.738Z,99.90
2024-02-13T23:10:39.328Z,99.90
2024-02-13T23:13:09.141Z,99.90
2024-02-13T23:15:37.533Z,99.90
2024-02-13T23:18:06.134Z,99.90
2024-02-13T23:20:34.634Z,99.90
2024-02-13T23:23:02.949Z,99.90
2024-02-13T23:25:31.385Z,99.90
2024-02-13T23:28:00.965Z,99.90
2024-02-13T23:30:29.594Z,99.90
2024-02-13T23:32:58.052Z,99.90
2024-02-13T23:35:26.397Z,99.90
2024-02-13T23:37:55.157Z,99.90
2024-02-13T23:40:23.851Z,99.90
2024-02-13T23:42:54.100Z,99.90
2024-02-13T23:45:22.403Z,99.90
2024-02-13T23:47:50.499Z,99.90
2024-02-13T23:50:20.287Z,99.90
2024-02-13T23:52:48.148Z,99.90
2024-02-13T23:55:16.279Z,99.90
2024-02-13T23:57:47.769Z,99.90
