createdAt,value
2023-03-17T00:03:26.549Z,27.70
2023-03-17T00:13:33.754Z,23.80
2023-03-17T00:23:36.858Z,24.10
2023-03-17T00:33:40.732Z,22.90
2023-03-17T00:43:44.241Z,24.60
2023-03-17T00:53:48.142Z,29.60
2023-03-17T01:03:51.398Z,29.70
2023-03-17T01:13:55.169Z,27.00
2023-03-17T01:23:58.565Z,23.00
2023-03-17T01:34:02.826Z,21.50
2023-03-17T01:44:07.494Z,27.60
2023-03-17T01:54:27.335Z,23.90
2023-03-17T02:04:31.611Z,22.00
2023-03-17T02:14:34.859Z,26.70
2023-03-17T02:24:52.932Z,26.10
2023-03-17T02:34:56.172Z,20.20
2023-03-17T02:45:00.531Z,25.90
2023-03-17T02:55:04.026Z,18.80
2023-03-17T03:05:08.904Z,19.00
2023-03-17T03:15:12.230Z,21.40
2023-03-17T03:25:16.445Z,21.20
2023-03-17T03:35:20.000Z,21.60
2023-03-17T03:45:23.816Z,21.50
2023-03-17T03:55:27.176Z,22.50
2023-03-17T04:05:31.452Z,16.80
2023-03-17T04:15:35.524Z,20.90
2023-03-17T04:25:39.289Z,19.30
2023-03-17T04:35:42.564Z,16.50
2023-03-17T04:45:45.984Z,20.30
2023-03-17T04:55:49.082Z,18.70
2023-03-17T05:05:52.517Z,16.20
2023-03-17T05:15:56.536Z,20.00
2023-03-17T05:26:00.885Z,16.60
2023-03-17T05:36:05.553Z,17.90
2023-03-17T05:46:09.580Z,20.30
2023-03-17T05:56:13.562Z,17.10
2023-03-17T06:06:16.774Z,20.40
2023-03-17T06:16:20.139Z,18.40
2023-03-17T06:26:23.365Z,19.60
2023-03-17T06:36:27.094Z,19.50
2023-03-17T06:46:31.659Z,17.00
2023-03-17T06:56:36.076Z,19.20
2023-03-17T07:06:39.363Z,20.20
2023-03-17T07:16:43.483Z,17.80
2023-03-17T07:26:46.762Z,16.80
2023-03-17T07:36:50.315Z,18.20
2023-03-17T07:46:53.808Z,18.80
2023-03-17T07:56:57.129Z,16.60
2023-03-17T08:07:01.728Z,16.80
2023-03-17T08:17:05.272Z,13.60
2023-03-17T08:27:08.903Z,12.20
2023-03-17T08:37:12.454Z,9.80
2023-03-17T08:47:15.703Z,9.30
2023-03-17T08:57:20.086Z,8.50
2023-03-17T09:07:23.223Z,5.90
2023-03-17T09:17:26.806Z,4.70
2023-03-17T09:27:29.929Z,4.90
2023-03-17T09:37:35.723Z,4.50
2023-03-17T09:48:11.363Z,4.20
2023-03-17T09:58:14.619Z,4.50
2023-03-17T10:08:44.384Z,4.60
2023-03-17T10:18:56.741Z,4.60
2023-03-17T10:29:04.635Z,5.10
2023-03-17T10:39:14.695Z,4.30
2023-03-17T10:49:18.305Z,4.10
2023-03-17T11:09:36.370Z,2.90
2023-03-17T11:19:52.124Z,3.10
2023-03-17T11:30:34.790Z,3.70
2023-03-17T11:41:14.625Z,3.20
2023-03-17T11:51:32.816Z,3.30
2023-03-17T12:01:54.940Z,3.80
2023-03-17T12:12:00.562Z,3.80
2023-03-17T12:22:11.684Z,3.30
2023-03-17T12:32:29.606Z,3.40
2023-03-17T12:42:52.673Z,3.00
2023-03-17T12:53:24.677Z,3.60
2023-03-17T13:03:38.681Z,3.00
2023-03-17T13:13:59.395Z,3.10
2023-03-17T13:24:35.030Z,4.40
2023-03-17T13:34:46.770Z,4.00
2023-03-17T13:45:08.548Z,3.90
2023-03-17T13:55:17.619Z,3.20
2023-03-17T14:05:27.475Z,2.90
2023-03-17T14:15:46.474Z,2.80
2023-03-17T14:25:50.961Z,2.50
2023-03-17T14:35:58.297Z,2.30
2023-03-17T14:46:04.344Z,2.30
2023-03-17T14:56:07.882Z,2.80
2023-03-17T15:06:30.893Z,2.50
2023-03-17T15:16:49.661Z,2.10
2023-03-17T15:27:07.307Z,2.40
2023-03-17T15:37:32.175Z,2.70
2023-03-17T15:47:39.933Z,3.30
2023-03-17T15:57:50.770Z,3.10
2023-03-17T16:07:58.117Z,3.20
2023-03-17T16:18:05.571Z,3.40
2023-03-17T16:28:17.788Z,6.80
2023-03-17T16:38:26.237Z,12.20
2023-03-17T16:48:29.828Z,13.70
2023-03-17T16:58:36.973Z,25.80
2023-03-17T17:08:42.064Z,29.80
2023-03-17T17:18:45.328Z,27.30
2023-03-17T17:28:48.676Z,34.80
2023-03-17T17:38:52.149Z,27.60
2023-03-17T17:48:56.322Z,44.30
2023-03-17T17:58:59.529Z,47.10
2023-03-17T18:09:07.500Z,36.70
2023-03-17T18:19:13.446Z,24.80
2023-03-17T18:29:17.123Z,27.50
2023-03-17T18:39:20.254Z,44.80
2023-03-17T18:49:25.480Z,46.10
2023-03-17T18:59:28.634Z,37.30
2023-03-17T19:09:31.884Z,34.50
2023-03-17T19:19:36.942Z,36.00
2023-03-17T19:29:40.023Z,37.80
2023-03-17T19:39:46.154Z,35.30
2023-03-17T19:49:49.275Z,33.00
2023-03-17T19:59:54.234Z,34.40
2023-03-17T20:09:57.361Z,31.90
2023-03-17T20:20:01.465Z,34.80
2023-03-17T20:30:07.443Z,36.90
2023-03-17T20:40:11.357Z,36.30
2023-03-17T20:50:15.093Z,48.10
2023-03-17T21:00:22.295Z,39.40
2023-03-17T21:10:25.579Z,35.10
2023-03-17T21:20:29.630Z,34.20
2023-03-17T21:30:34.380Z,33.90
2023-03-17T21:40:37.616Z,33.10
2023-03-17T21:50:40.880Z,28.90
2023-03-17T22:00:45.769Z,30.30
2023-03-17T22:10:49.530Z,31.70
2023-03-17T22:20:57.624Z,28.90
2023-03-17T22:31:02.092Z,29.40
2023-03-17T22:41:11.558Z,26.10
2023-03-17T22:51:19.084Z,25.50
2023-03-17T23:01:25.904Z,23.50
2023-03-17T23:11:29.112Z,22.80
2023-03-17T23:21:36.366Z,22.60
2023-03-17T23:31:40.135Z,16.50
2023-03-17T23:41:43.177Z,21.80
2023-03-17T23:51:49.410Z,23.60
