createdAt,value
2022-09-09T00:00:49.416Z,7.50
2022-09-09T00:03:55.227Z,8.23
2022-09-09T00:11:48.708Z,7.75
2022-09-09T00:14:52.999Z,7.18
2022-09-09T00:17:59.811Z,8.93
2022-09-09T00:21:08.397Z,8.00
2022-09-09T00:24:14.788Z,7.68
2022-09-09T00:27:20.932Z,8.80
2022-09-09T00:30:25.105Z,7.97
2022-09-09T00:33:29.170Z,8.35
2022-09-09T00:36:33.172Z,7.32
2022-09-09T00:39:38.518Z,8.10
2022-09-09T00:42:43.773Z,7.93
2022-09-09T00:45:54.951Z,8.38
2022-09-09T00:49:05.321Z,8.40
2022-09-09T00:52:13.707Z,9.23
2022-09-09T00:55:19.788Z,9.43
2022-09-09T00:58:22.634Z,9.55
2022-09-09T01:01:25.092Z,8.65
2022-09-09T01:04:31.973Z,8.68
2022-09-09T01:07:35.141Z,9.50
2022-09-09T01:10:42.517Z,7.90
2022-09-09T01:13:47.854Z,7.72
2022-09-09T01:16:52.871Z,8.40
2022-09-09T01:20:05.138Z,8.10
2022-09-09T01:23:19.213Z,8.02
2022-09-09T01:26:32.613Z,7.65
2022-09-09T01:29:38.589Z,8.45
2022-09-09T01:32:43.333Z,8.70
2022-09-09T01:35:49.638Z,8.85
2022-09-09T01:38:53.689Z,7.80
2022-09-09T01:41:58.232Z,8.10
2022-09-09T01:45:00.641Z,8.00
2022-09-09T01:48:04.640Z,8.68
2022-09-09T01:51:19.672Z,7.63
2022-09-09T01:54:24.833Z,8.18
2022-09-09T01:58:15.200Z,8.13
2022-09-09T02:01:30.962Z,8.05
2022-09-09T02:04:38.538Z,7.82
2022-09-09T02:07:48.862Z,7.15
2022-09-09T02:11:07.823Z,7.38
2022-09-09T02:19:08.147Z,7.25
2022-09-09T02:22:26.070Z,7.00
2022-09-09T02:25:30.953Z,6.93
2022-09-09T02:28:47.543Z,6.43
2022-09-09T02:31:51.557Z,6.60
2022-09-09T02:35:02.106Z,7.60
2022-09-09T02:38:05.838Z,6.38
2022-09-09T02:41:08.857Z,6.45
2022-09-09T02:44:16.123Z,7.47
2022-09-09T02:47:30.087Z,6.75
2022-09-09T02:50:40.273Z,7.75
2022-09-09T02:53:46.129Z,7.30
2022-09-09T02:56:51.861Z,7.00
2022-09-09T02:59:58.508Z,6.85
2022-09-09T03:03:01.051Z,7.25
2022-09-09T03:06:06.545Z,6.68
2022-09-09T03:09:11.307Z,6.82
2022-09-09T03:12:14.229Z,7.95
2022-09-09T03:15:35.299Z,6.70
2022-09-09T03:18:38.667Z,7.50
2022-09-09T03:21:42.658Z,7.07
2022-09-09T03:24:45.091Z,6.57
2022-09-09T03:27:47.523Z,6.13
2022-09-09T03:30:50.078Z,7.10
2022-09-09T03:33:56.087Z,6.90
2022-09-09T03:36:59.879Z,6.72
2022-09-09T03:40:04.702Z,7.32
2022-09-09T03:43:07.240Z,6.03
2022-09-09T03:49:29.385Z,5.80
2022-09-09T03:52:35.976Z,6.03
2022-09-09T03:55:39.186Z,6.22
2022-09-09T03:58:41.806Z,6.88
2022-09-09T04:01:52.567Z,5.78
2022-09-09T04:04:55.617Z,6.28
2022-09-09T04:07:59.358Z,6.55
2022-09-09T04:11:02.639Z,6.53
2022-09-09T04:18:45.759Z,6.25
2022-09-09T04:25:30.706Z,6.82
2022-09-09T04:28:36.387Z,6.85
2022-09-09T04:31:42.803Z,5.90
2022-09-09T04:34:45.854Z,6.25
2022-09-09T04:37:51.991Z,6.18
2022-09-09T04:40:56.115Z,6.03
2022-09-09T04:43:59.796Z,6.72
2022-09-09T04:47:02.187Z,5.32
2022-09-09T04:55:08.642Z,6.05
2022-09-09T04:58:13.028Z,6.18
2022-09-09T05:01:18.407Z,5.40
2022-09-09T05:04:22.350Z,5.32
2022-09-09T05:07:25.124Z,5.57
2022-09-09T05:10:27.849Z,5.43
2022-09-09T05:13:33.023Z,4.97
2022-09-09T05:16:45.242Z,6.03
2022-09-09T05:19:48.220Z,4.90
2022-09-09T05:22:54.552Z,5.15
2022-09-09T05:25:58.565Z,4.53
2022-09-09T05:29:13.430Z,5.00
2022-09-09T05:32:18.155Z,5.05
2022-09-09T05:35:24.518Z,5.13
2022-09-09T05:38:44.573Z,4.88
2022-09-09T05:41:55.857Z,5.20
2022-09-09T05:55:20.212Z,4.00
2022-09-09T05:58:32.905Z,4.38
2022-09-09T06:01:36.555Z,4.50
2022-09-09T06:04:39.519Z,5.10
2022-09-09T06:07:43.676Z,4.93
2022-09-09T06:14:46.155Z,3.90
2022-09-09T06:17:55.935Z,4.00
2022-09-09T06:20:59.372Z,3.90
2022-09-09T06:24:02.593Z,3.50
2022-09-09T06:27:08.477Z,3.47
2022-09-09T06:30:18.316Z,3.60
2022-09-09T06:33:30.097Z,3.33
2022-09-09T06:36:41.027Z,3.80
2022-09-09T06:39:45.203Z,2.83
2022-09-09T06:42:53.948Z,2.70
2022-09-09T06:46:09.110Z,2.45
2022-09-09T06:49:11.978Z,2.50
2022-09-09T06:52:15.837Z,2.50
2022-09-09T06:55:20.294Z,2.38
2022-09-09T06:58:24.720Z,2.47
2022-09-09T07:01:33.201Z,2.30
2022-09-09T07:04:39.076Z,2.22
2022-09-09T07:07:41.697Z,2.15
2022-09-09T07:10:46.220Z,2.05
2022-09-09T07:13:51.787Z,2.05
2022-09-09T07:17:00.012Z,2.13
2022-09-09T07:20:11.186Z,1.90
2022-09-09T07:23:18.396Z,2.10
2022-09-09T07:26:22.126Z,2.15
2022-09-09T07:29:29.673Z,1.83
2022-09-09T07:32:35.979Z,2.03
2022-09-09T07:35:43.679Z,1.60
2022-09-09T07:38:49.672Z,1.73
2022-09-09T07:41:55.047Z,1.88
2022-09-09T07:45:00.671Z,1.70
2022-09-09T07:48:04.099Z,1.67
2022-09-09T07:51:08.903Z,1.40
2022-09-09T07:54:12.977Z,1.73
2022-09-09T07:57:36.165Z,1.40
2022-09-09T08:00:44.731Z,1.73
2022-09-09T08:03:48.347Z,1.23
2022-09-09T08:06:54.053Z,1.52
2022-09-09T08:10:01.531Z,1.40
2022-09-09T08:13:17.789Z,1.50
2022-09-09T08:17:09.263Z,1.75
2022-09-09T08:20:16.005Z,1.40
2022-09-09T08:23:18.760Z,1.45
2022-09-09T08:26:24.125Z,1.50
2022-09-09T08:29:44.610Z,1.27
2022-09-09T08:32:53.883Z,1.38
2022-09-09T08:36:00.102Z,1.55
2022-09-09T08:39:02.974Z,1.13
2022-09-09T08:42:26.065Z,1.80
2022-09-09T08:45:35.815Z,1.20
2022-09-09T08:48:46.448Z,1.35
2022-09-09T08:51:56.085Z,1.27
2022-09-09T08:55:00.451Z,1.58
2022-09-09T08:58:06.649Z,1.33
2022-09-09T09:01:21.803Z,1.20
2022-09-09T09:04:36.023Z,1.40
2022-09-09T09:07:49.106Z,1.15
2022-09-09T09:10:57.877Z,1.60
2022-09-09T09:14:04.668Z,1.27
2022-09-09T09:17:11.977Z,1.08
2022-09-09T09:20:18.320Z,1.30
2022-09-09T09:23:27.739Z,1.02
2022-09-09T09:26:35.359Z,1.10
2022-09-09T09:30:10.604Z,1.10
2022-09-09T09:33:13.305Z,1.00
2022-09-09T09:36:19.252Z,1.05
2022-09-09T09:42:56.517Z,1.13
2022-09-09T09:46:18.360Z,0.90
2022-09-09T09:49:22.281Z,1.00
2022-09-09T09:52:26.450Z,1.25
2022-09-09T09:55:32.401Z,0.70
2022-09-09T09:58:48.780Z,1.35
2022-09-09T10:01:54.695Z,1.00
2022-09-09T10:05:06.437Z,0.95
2022-09-09T10:08:15.596Z,1.08
2022-09-09T10:11:26.646Z,1.02
2022-09-09T10:14:33.052Z,1.15
2022-09-09T10:17:38.815Z,0.90
2022-09-09T10:20:45.892Z,1.15
2022-09-09T10:23:56.291Z,1.27
2022-09-09T10:27:02.161Z,0.90
2022-09-09T10:30:18.552Z,1.10
2022-09-09T10:33:24.901Z,0.80
2022-09-09T10:36:28.779Z,0.85
2022-09-09T10:39:40.684Z,0.95
2022-09-09T10:42:47.495Z,0.93
2022-09-09T10:45:55.687Z,0.90
2022-09-09T10:49:09.222Z,0.88
2022-09-09T10:52:16.162Z,0.80
2022-09-09T10:55:21.381Z,0.98
2022-09-09T10:58:27.598Z,0.80
2022-09-09T11:01:32.323Z,0.98
2022-09-09T11:04:40.031Z,1.13
2022-09-09T11:07:44.709Z,0.75
2022-09-09T11:10:53.498Z,0.77
2022-09-09T11:13:59.429Z,1.23
2022-09-09T11:17:03.824Z,1.13
2022-09-09T11:20:09.013Z,1.15
2022-09-09T11:23:15.146Z,1.02
2022-09-09T11:26:19.374Z,0.88
2022-09-09T11:29:38.846Z,0.85
2022-09-09T11:32:54.166Z,0.80
2022-09-09T11:36:08.158Z,0.68
2022-09-09T11:39:24.501Z,0.73
2022-09-09T11:42:36.375Z,0.70
2022-09-09T11:45:41.864Z,0.70
2022-09-09T11:48:46.635Z,0.80
2022-09-09T11:51:50.458Z,0.70
2022-09-09T11:54:53.068Z,0.75
2022-09-09T11:57:59.672Z,0.77
2022-09-09T12:01:14.868Z,0.73
2022-09-09T12:04:35.461Z,0.80
2022-09-09T12:07:40.228Z,0.70
2022-09-09T12:15:48.927Z,0.57
2022-09-09T12:19:07.190Z,0.98
2022-09-09T12:22:16.792Z,0.85
2022-09-09T12:25:24.028Z,0.90
2022-09-09T12:28:39.087Z,0.95
2022-09-09T12:31:45.947Z,0.85
2022-09-09T12:34:56.426Z,0.90
2022-09-09T12:38:02.928Z,0.90
2022-09-09T12:41:05.654Z,0.93
2022-09-09T12:44:08.917Z,1.00
2022-09-09T12:47:13.685Z,1.40
2022-09-09T12:50:23.060Z,0.80
2022-09-09T12:53:27.801Z,0.82
2022-09-09T12:56:31.781Z,0.93
2022-09-09T12:59:38.316Z,1.23
2022-09-09T13:02:48.210Z,1.10
2022-09-09T13:05:52.593Z,1.13
2022-09-09T13:08:59.495Z,1.17
2022-09-09T13:12:05.876Z,1.13
2022-09-09T13:15:12.594Z,0.93
2022-09-09T13:18:15.435Z,0.82
2022-09-09T13:21:19.715Z,0.85
2022-09-09T13:24:29.385Z,1.05
2022-09-09T13:27:32.885Z,0.70
2022-09-09T13:30:37.243Z,0.88
2022-09-09T13:33:41.258Z,0.80
2022-09-09T13:36:50.484Z,1.13
2022-09-09T13:39:56.964Z,0.80
2022-09-09T13:43:24.184Z,0.60
2022-09-09T13:46:31.048Z,0.50
2022-09-09T13:49:34.397Z,0.60
2022-09-09T13:52:38.206Z,0.70
2022-09-09T13:55:41.406Z,0.70
2022-09-09T13:58:46.296Z,0.93
2022-09-09T14:01:49.982Z,0.70
2022-09-09T14:04:55.939Z,0.70
2022-09-09T14:08:01.391Z,0.60
2022-09-09T14:11:04.149Z,0.90
2022-09-09T14:14:06.915Z,0.80
2022-09-09T14:17:09.863Z,0.77
2022-09-09T14:20:16.206Z,0.80
2022-09-09T14:23:22.792Z,0.73
2022-09-09T14:26:27.135Z,0.50
2022-09-09T14:29:29.798Z,0.73
2022-09-09T14:32:32.363Z,0.73
2022-09-09T14:35:35.374Z,1.00
2022-09-09T14:38:40.503Z,0.60
2022-09-09T14:41:43.065Z,0.68
2022-09-09T14:44:45.588Z,0.80
2022-09-09T14:47:48.069Z,0.70
2022-09-09T14:50:50.690Z,1.00
2022-09-09T14:53:55.436Z,1.27
2022-09-09T14:56:59.526Z,1.48
2022-09-09T15:00:03.467Z,1.17
2022-09-09T15:03:10.575Z,0.93
2022-09-09T15:06:14.659Z,0.90
2022-09-09T15:09:21.024Z,0.88
2022-09-09T15:12:23.568Z,0.95
2022-09-09T15:15:27.669Z,1.10
2022-09-09T15:18:30.215Z,0.75
2022-09-09T15:21:34.283Z,0.90
2022-09-09T15:24:39.431Z,1.10
2022-09-09T15:27:42.873Z,0.90
2022-09-09T15:30:45.804Z,0.77
2022-09-09T15:33:49.435Z,1.13
2022-09-09T15:36:52.337Z,0.60
2022-09-09T15:39:56.257Z,0.80
2022-09-09T15:42:58.856Z,0.93
2022-09-09T15:46:06.296Z,0.80
2022-09-09T15:49:11.616Z,0.93
2022-09-09T15:52:14.191Z,0.82
2022-09-09T15:55:18.547Z,1.00
2022-09-09T15:58:21.695Z,0.77
2022-09-09T16:01:25.385Z,0.82
2022-09-09T16:04:33.681Z,0.80
2022-09-09T16:07:36.962Z,0.80
2022-09-09T16:10:45.059Z,1.00
2022-09-09T16:13:52.568Z,0.65
2022-09-09T16:16:55.191Z,0.90
2022-09-09T16:19:58.485Z,0.90
2022-09-09T16:23:02.634Z,0.82
2022-09-09T16:26:06.671Z,1.00
2022-09-09T16:29:10.295Z,0.80
2022-09-09T16:32:12.835Z,0.85
2022-09-09T16:35:15.338Z,1.02
2022-09-09T16:38:17.888Z,1.05
2022-09-09T16:41:22.047Z,0.85
2022-09-09T16:44:24.538Z,1.15
2022-09-09T16:47:26.954Z,0.82
2022-09-09T16:50:30.527Z,0.98
2022-09-09T16:56:55.998Z,1.00
2022-09-09T17:00:00.372Z,0.70
2022-09-09T17:03:03.329Z,1.00
2022-09-09T17:06:12.665Z,1.13
2022-09-09T17:09:15.863Z,1.00
2022-09-09T17:12:19.646Z,1.05
2022-09-09T17:15:23.949Z,1.20
2022-09-09T17:18:29.160Z,1.20
2022-09-09T17:21:32.248Z,1.20
2022-09-09T17:24:35.237Z,1.10
2022-09-09T17:27:39.223Z,1.27
2022-09-09T17:30:41.938Z,1.15
2022-09-09T17:33:47.120Z,1.25
2022-09-09T17:36:50.068Z,1.50
2022-09-09T17:39:52.576Z,1.08
2022-09-09T17:42:57.379Z,0.90
2022-09-09T17:46:07.330Z,1.13
2022-09-09T17:49:19.680Z,1.05
2022-09-09T17:52:25.330Z,1.10
2022-09-09T17:55:28.902Z,1.13
2022-09-09T17:58:32.956Z,1.10
2022-09-09T18:01:36.256Z,0.98
2022-09-09T18:04:38.923Z,1.33
2022-09-09T18:07:41.577Z,1.40
2022-09-09T18:10:44.885Z,1.20
2022-09-09T18:13:51.287Z,1.25
2022-09-09T18:16:56.998Z,1.38
2022-09-09T18:20:01.471Z,1.48
2022-09-09T18:23:05.273Z,1.60
2022-09-09T18:26:10.345Z,1.10
2022-09-09T18:29:16.494Z,1.50
2022-09-09T18:32:19.969Z,1.23
2022-09-09T18:35:25.617Z,1.05
2022-09-09T18:38:28.516Z,1.60
2022-09-09T18:41:34.902Z,1.75
2022-09-09T18:44:38.806Z,1.77
2022-09-09T18:47:42.371Z,1.25
2022-09-09T18:50:45.062Z,1.05
2022-09-09T18:53:52.983Z,1.10
2022-09-09T18:56:58.169Z,1.20
2022-09-09T19:00:01.983Z,1.00
2022-09-09T19:03:06.052Z,1.15
2022-09-09T19:06:13.360Z,0.90
2022-09-09T19:09:19.866Z,1.40
2022-09-09T19:12:22.367Z,1.30
2022-09-09T19:15:30.144Z,1.20
2022-09-09T19:18:41.251Z,1.30
2022-09-09T19:21:44.797Z,0.80
2022-09-09T19:24:48.967Z,0.90
2022-09-09T19:27:52.215Z,1.08
2022-09-09T19:30:57.339Z,1.30
2022-09-09T19:34:00.242Z,0.95
2022-09-09T19:37:25.466Z,1.15
2022-09-09T19:40:28.289Z,1.23
2022-09-09T19:43:30.831Z,1.05
2022-09-09T19:46:37.639Z,1.23
2022-09-09T19:49:42.950Z,1.75
2022-09-09T19:52:48.942Z,1.45
2022-09-09T19:55:51.936Z,1.33
2022-09-09T19:58:57.319Z,1.00
2022-09-09T20:02:01.967Z,1.17
2022-09-09T20:05:06.906Z,1.50
2022-09-09T20:08:09.543Z,1.40
2022-09-09T20:11:12.080Z,1.15
2022-09-09T20:14:15.335Z,1.08
2022-09-09T20:17:20.933Z,0.93
2022-09-09T20:20:23.411Z,1.00
2022-09-09T20:23:26.126Z,1.10
2022-09-09T20:26:30.852Z,1.20
2022-09-09T20:29:33.300Z,0.98
2022-09-09T20:32:37.102Z,1.00
2022-09-09T20:35:39.688Z,1.13
2022-09-09T20:38:42.500Z,1.08
2022-09-09T20:41:47.667Z,0.90
2022-09-09T20:44:50.227Z,1.40
2022-09-09T20:47:56.211Z,0.80
2022-09-09T20:51:02.992Z,1.75
2022-09-09T20:54:07.214Z,1.50
2022-09-09T20:57:10.805Z,2.55
2022-09-09T21:00:15.573Z,1.20
2022-09-09T21:03:19.432Z,0.90
2022-09-09T21:06:22.719Z,0.95
2022-09-09T21:09:26.265Z,1.30
2022-09-09T21:12:31.787Z,0.93
2022-09-09T21:15:36.640Z,1.05
2022-09-09T21:18:41.233Z,0.80
2022-09-09T21:21:45.286Z,1.02
2022-09-09T21:24:48.008Z,1.10
2022-09-09T21:27:53.622Z,0.68
2022-09-09T21:30:56.780Z,1.20
2022-09-09T21:34:02.587Z,1.20
2022-09-09T21:37:05.139Z,1.33
2022-09-09T21:40:08.469Z,1.35
2022-09-09T21:43:12.111Z,1.17
2022-09-09T21:46:17.466Z,1.08
2022-09-09T21:49:22.381Z,1.20
2022-09-09T21:52:25.129Z,1.75
2022-09-09T21:55:28.638Z,1.38
2022-09-09T21:58:31.133Z,0.80
2022-09-09T22:01:34.137Z,1.50
2022-09-09T22:04:43.074Z,1.10
2022-09-09T22:07:47.667Z,1.20
2022-09-09T22:10:53.886Z,1.33
2022-09-09T22:13:57.010Z,1.05
2022-09-09T22:16:59.437Z,1.00
2022-09-09T22:20:09.629Z,1.10
2022-09-09T22:23:12.395Z,1.10
2022-09-09T22:26:15.099Z,1.27
2022-09-09T22:29:20.939Z,1.17
2022-09-09T22:32:23.536Z,1.25
2022-09-09T22:35:28.916Z,1.52
2022-09-09T22:38:36.273Z,1.40
2022-09-09T22:41:39.250Z,1.13
2022-09-09T22:44:41.951Z,1.45
2022-09-09T22:47:44.464Z,1.38
2022-09-09T22:50:48.520Z,0.98
2022-09-09T22:53:51.151Z,1.05
2022-09-09T22:56:54.933Z,1.20
2022-09-09T22:59:57.699Z,1.27
2022-09-09T23:03:00.892Z,1.23
2022-09-09T23:06:05.135Z,1.23
2022-09-09T23:09:10.430Z,1.45
2022-09-09T23:12:16.149Z,1.05
2022-09-09T23:15:20.544Z,1.23
2022-09-09T23:18:25.075Z,1.30
2022-09-09T23:21:29.470Z,0.95
2022-09-09T23:24:34.849Z,1.30
2022-09-09T23:27:38.543Z,1.10
2022-09-09T23:30:42.557Z,1.20
2022-09-09T23:33:48.093Z,1.20
2022-09-09T23:40:38.378Z,1.42
2022-09-09T23:43:44.986Z,1.20
2022-09-09T23:46:47.661Z,1.58
2022-09-09T23:49:53.021Z,0.90
2022-09-09T23:52:55.598Z,1.27
2022-09-09T23:56:06.207Z,1.40
2022-09-09T23:59:09.214Z,1.35
