createdAt,value
2022-12-19T00:03:17.156Z,99.90
2022-12-19T00:08:19.445Z,99.90
2022-12-19T00:13:21.708Z,99.90
2022-12-19T00:18:23.975Z,99.90
2022-12-19T00:23:31.201Z,99.90
2022-12-19T00:28:33.437Z,99.90
2022-12-19T00:33:35.668Z,99.90
2022-12-19T00:38:40.638Z,99.90
2022-12-19T00:43:46.597Z,99.90
2022-12-19T00:48:49.286Z,99.90
2022-12-19T00:53:53.309Z,99.90
2022-12-19T00:58:56.871Z,99.90
2022-12-19T01:09:22.730Z,99.90
2022-12-19T01:14:24.965Z,99.90
2022-12-19T01:19:27.594Z,99.90
2022-12-19T01:24:29.922Z,99.90
2022-12-19T01:29:32.956Z,99.90
2022-12-19T01:34:36.823Z,99.90
2022-12-19T01:39:39.250Z,99.90
2022-12-19T01:45:13.832Z,99.90
2022-12-19T01:50:29.413Z,99.90
2022-12-19T01:55:31.760Z,99.90
2022-12-19T02:00:34.283Z,99.90
2022-12-19T02:05:37.164Z,99.90
2022-12-19T02:10:39.507Z,99.90
2022-12-19T02:16:02.281Z,99.90
2022-12-19T02:21:22.037Z,99.90
2022-12-19T02:26:37.363Z,99.90
2022-12-19T02:31:57.705Z,99.90
2022-12-19T02:37:05.463Z,99.90
2022-12-19T02:42:13.745Z,99.90
2022-12-19T02:47:19.193Z,99.90
2022-12-19T02:52:23.294Z,99.90
2022-12-19T02:57:56.755Z,99.90
2022-12-19T03:03:12.125Z,99.90
2022-12-19T03:08:46.867Z,99.90
2022-12-19T03:14:03.775Z,99.90
2022-12-19T03:19:10.435Z,99.90
2022-12-19T03:24:13.802Z,99.90
2022-12-19T03:29:25.025Z,99.90
2022-12-19T03:34:42.022Z,99.90
2022-12-19T03:39:48.179Z,99.90
2022-12-19T03:44:51.892Z,99.90
2022-12-19T03:49:54.625Z,99.90
2022-12-19T03:55:21.418Z,99.90
2022-12-19T04:00:25.315Z,99.90
2022-12-19T04:05:29.215Z,99.90
2022-12-19T04:10:38.080Z,99.90
2022-12-19T04:15:46.763Z,99.90
2022-12-19T04:21:13.170Z,99.90
2022-12-19T04:26:18.911Z,99.90
2022-12-19T04:31:22.965Z,99.90
2022-12-19T04:36:26.547Z,99.90
2022-12-19T04:41:28.779Z,99.90
2022-12-19T04:46:31.372Z,99.90
2022-12-19T04:51:33.664Z,99.90
2022-12-19T04:56:35.917Z,99.90
2022-12-19T05:01:38.264Z,99.90
2022-12-19T05:06:40.584Z,99.90
2022-12-19T05:11:42.893Z,99.90
2022-12-19T05:16:45.170Z,99.90
2022-12-19T05:21:47.407Z,99.90
2022-12-19T05:26:49.932Z,99.90
2022-12-19T05:31:52.434Z,99.90
2022-12-19T05:36:54.688Z,99.90
2022-12-19T05:41:57.203Z,99.90
2022-12-19T05:47:00.482Z,99.90
2022-12-19T05:52:02.768Z,99.90
2022-12-19T05:57:05.099Z,99.90
2022-12-19T06:02:07.423Z,99.90
2022-12-19T06:07:09.757Z,99.90
2022-12-19T06:12:12.033Z,99.90
2022-12-19T06:17:14.311Z,99.90
2022-12-19T06:22:16.546Z,99.90
2022-12-19T06:27:18.852Z,99.90
2022-12-19T06:32:21.116Z,99.90
2022-12-19T06:37:23.353Z,99.90
2022-12-19T06:42:25.775Z,99.90
2022-12-19T06:47:28.123Z,99.90
2022-12-19T06:52:30.486Z,99.90
2022-12-19T06:57:33.212Z,99.90
2022-12-19T07:02:35.674Z,99.90
2022-12-19T07:07:38.325Z,99.90
2022-12-19T07:12:40.638Z,99.90
2022-12-19T07:17:43.386Z,99.90
2022-12-19T07:22:45.980Z,99.90
2022-12-19T07:27:48.621Z,99.90
2022-12-19T07:32:50.995Z,99.90
2022-12-19T07:37:53.386Z,99.90
2022-12-19T07:43:00.480Z,99.90
2022-12-19T07:48:04.098Z,99.90
2022-12-19T07:53:06.411Z,99.90
2022-12-19T07:58:10.498Z,99.90
2022-12-19T08:03:12.817Z,99.90
2022-12-19T08:08:15.589Z,99.90
2022-12-19T08:13:17.917Z,99.90
2022-12-19T08:18:20.159Z,99.90
2022-12-19T08:23:22.856Z,99.90
2022-12-19T08:28:25.500Z,99.90
2022-12-19T08:33:28.126Z,99.90
2022-12-19T08:38:30.422Z,99.90
2022-12-19T08:43:33.364Z,99.90
2022-12-19T08:48:36.991Z,99.90
2022-12-19T08:53:41.311Z,99.90
2022-12-19T08:58:44.240Z,99.90
2022-12-19T09:05:01.167Z,99.90
2022-12-19T09:09:10.301Z,99.90
2022-12-19T09:14:12.583Z,99.90
2022-12-19T09:19:17.075Z,99.90
2022-12-19T09:24:19.949Z,99.90
2022-12-19T09:29:22.548Z,99.90
2022-12-19T09:34:33.059Z,99.90
2022-12-19T09:39:40.991Z,99.90
2022-12-19T09:44:59.213Z,99.90
2022-12-19T09:50:02.814Z,99.90
2022-12-19T09:55:17.444Z,99.90
2022-12-19T10:00:23.362Z,99.90
2022-12-19T10:07:08.711Z,99.90
2022-12-19T10:12:45.958Z,99.90
2022-12-19T10:17:45.160Z,99.90
2022-12-19T10:22:58.430Z,99.90
2022-12-19T10:28:19.770Z,99.90
2022-12-19T10:33:45.620Z,99.90
2022-12-19T10:39:03.651Z,99.90
2022-12-19T10:44:10.166Z,99.90
2022-12-19T10:49:17.138Z,99.90
2022-12-19T10:54:20.776Z,99.20
2022-12-19T10:59:23.136Z,98.60
2022-12-19T11:04:25.606Z,98.30
2022-12-19T11:09:48.126Z,98.00
2022-12-19T11:20:12.325Z,98.50
2022-12-19T11:29:25.772Z,97.30
2022-12-19T11:30:46.430Z,96.80
2022-12-19T11:32:31.471Z,97.50
2022-12-19T11:37:00.255Z,96.60
2022-12-19T11:42:16.866Z,96.60
2022-12-19T11:47:40.183Z,95.40
2022-12-19T11:53:03.922Z,94.60
2022-12-19T11:58:13.697Z,94.00
2022-12-19T12:04:02.295Z,92.60
2022-12-19T12:14:32.875Z,92.30
2022-12-19T12:25:30.381Z,92.20
2022-12-19T12:31:05.881Z,92.50
2022-12-19T12:31:15.936Z,92.90
2022-12-19T12:35:55.104Z,92.80
2022-12-19T12:43:52.071Z,93.90
2022-12-19T12:49:04.747Z,93.00
2022-12-19T12:54:12.548Z,93.00
2022-12-19T12:59:22.827Z,93.00
2022-12-19T13:04:29.138Z,92.10
2022-12-19T13:09:35.459Z,91.40
2022-12-19T13:14:37.652Z,92.00
2022-12-19T13:19:56.682Z,91.80
2022-12-19T13:25:19.117Z,91.90
2022-12-19T14:13:51.176Z,93.00
2022-12-19T14:19:15.585Z,93.10
2022-12-19T14:31:05.847Z,93.30
2022-12-19T14:52:34.841Z,93.50
2022-12-19T14:54:37.840Z,93.60
2022-12-19T14:56:16.611Z,93.50
2022-12-19T15:01:25.053Z,93.60
2022-12-19T15:07:06.861Z,93.70
2022-12-19T15:14:47.788Z,93.70
2022-12-19T15:17:47.671Z,93.50
2022-12-19T15:22:49.984Z,93.70
2022-12-19T15:27:52.229Z,93.70
2022-12-19T15:32:54.493Z,94.60
2022-12-19T15:37:56.789Z,93.60
2022-12-19T15:42:59.592Z,94.00
2022-12-19T15:48:01.953Z,93.70
2022-12-19T15:53:34.648Z,94.20
2022-12-19T15:58:42.520Z,94.30
2022-12-19T16:03:44.999Z,94.70
2022-12-19T16:08:47.526Z,96.20
2022-12-19T16:13:54.215Z,98.50
2022-12-19T16:18:56.604Z,99.90
2022-12-19T16:23:59.111Z,99.90
2022-12-19T16:29:02.458Z,99.90
2022-12-19T16:34:17.604Z,99.90
2022-12-19T16:39:20.055Z,99.90
2022-12-19T16:44:24.206Z,99.90
2022-12-19T16:49:27.864Z,99.90
2022-12-19T16:54:30.271Z,99.90
2022-12-19T16:59:42.110Z,99.90
2022-12-19T17:04:50.452Z,99.90
2022-12-19T17:09:56.135Z,99.90
2022-12-19T17:15:01.310Z,99.90
2022-12-19T17:20:04.027Z,99.90
2022-12-19T17:25:17.163Z,99.90
2022-12-19T17:30:20.322Z,99.90
2022-12-19T17:35:28.055Z,99.90
2022-12-19T17:40:33.538Z,99.90
2022-12-19T17:45:39.198Z,99.90
2022-12-19T18:42:50.278Z,99.90
2022-12-19T18:47:59.500Z,99.90
2022-12-19T18:53:14.192Z,99.90
2022-12-19T18:58:21.992Z,99.90
2022-12-19T19:03:53.357Z,99.90
2022-12-19T19:08:59.315Z,99.90
2022-12-19T19:14:20.906Z,99.90
2022-12-19T19:19:23.437Z,99.90
2022-12-19T19:24:25.927Z,99.90
2022-12-19T19:29:28.346Z,99.90
2022-12-19T19:34:33.908Z,99.90
2022-12-19T19:39:36.295Z,99.90
2022-12-19T19:44:38.732Z,99.90
2022-12-19T19:49:41.185Z,99.90
2022-12-19T19:54:43.635Z,99.90
2022-12-19T19:59:46.147Z,99.90
2022-12-19T20:04:48.894Z,99.90
2022-12-19T20:09:51.453Z,99.90
2022-12-19T20:14:54.194Z,99.90
2022-12-19T20:19:56.607Z,99.90
2022-12-19T20:24:59.302Z,99.90
2022-12-19T20:30:01.778Z,99.90
2022-12-19T20:35:06.761Z,99.90
2022-12-19T20:40:13.315Z,99.90
2022-12-19T20:45:15.932Z,99.90
2022-12-19T20:50:18.335Z,99.90
2022-12-19T20:55:20.838Z,99.90
2022-12-19T21:00:23.343Z,99.90
2022-12-19T21:05:25.893Z,99.90
2022-12-19T21:10:28.317Z,99.90
2022-12-19T21:15:31.626Z,99.90
2022-12-19T21:20:35.553Z,99.90
2022-12-19T21:25:38.767Z,99.90
2022-12-19T21:30:41.698Z,99.90
2022-12-19T21:35:44.178Z,99.90
2022-12-19T21:40:46.643Z,99.90
2022-12-19T21:45:49.039Z,99.90
2022-12-19T21:50:56.169Z,99.90
2022-12-19T21:56:15.082Z,99.90
2022-12-19T22:01:17.945Z,99.90
2022-12-19T22:06:27.803Z,99.90
2022-12-19T22:11:31.582Z,99.90
2022-12-19T22:16:35.277Z,99.90
2022-12-19T22:21:37.796Z,99.90
2022-12-19T22:26:40.784Z,99.90
2022-12-19T22:31:44.382Z,99.90
2022-12-19T22:36:48.020Z,99.90
2022-12-19T22:41:50.895Z,99.90
2022-12-19T22:46:53.374Z,99.90
2022-12-19T22:51:55.808Z,99.90
2022-12-19T22:56:58.292Z,99.90
2022-12-19T23:02:01.303Z,99.90
2022-12-19T23:07:03.885Z,99.90
2022-12-19T23:12:06.550Z,99.90
2022-12-19T23:17:09.673Z,99.90
2022-12-19T23:22:12.249Z,99.90
2022-12-19T23:27:15.059Z,99.90
2022-12-19T23:32:18.408Z,99.90
2022-12-19T23:37:21.027Z,99.90
2022-12-19T23:42:23.536Z,99.90
2022-12-19T23:47:26.136Z,99.90
2022-12-19T23:52:28.685Z,99.90
2022-12-19T23:57:31.131Z,99.90
