createdAt,value
2023-02-08T00:09:58.694Z,34.20
2023-02-08T00:29:58.418Z,28.60
2023-02-08T00:49:58.161Z,37.10
2023-02-08T01:09:57.876Z,37.40
2023-02-08T01:29:57.695Z,38.80
2023-02-08T01:49:57.365Z,35.10
2023-02-08T02:09:57.098Z,37.40
2023-02-08T02:29:56.838Z,40.00
2023-02-08T02:49:56.617Z,34.60
2023-02-08T03:09:56.328Z,38.60
2023-02-08T03:29:56.044Z,33.40
2023-02-08T03:49:55.792Z,38.80
2023-02-08T04:09:55.563Z,35.30
2023-02-08T04:29:55.240Z,41.20
2023-02-08T04:49:54.965Z,31.20
2023-02-08T05:09:54.714Z,34.10
2023-02-08T05:29:54.432Z,34.60
2023-02-08T05:49:54.178Z,38.10
2023-02-08T06:09:53.935Z,39.20
2023-02-08T06:29:53.691Z,43.20
2023-02-08T06:49:53.381Z,45.30
2023-02-08T07:09:53.183Z,43.90
2023-02-08T07:29:52.856Z,56.30
2023-02-08T07:49:52.599Z,43.30
2023-02-08T08:09:52.338Z,37.70
2023-02-08T08:29:52.087Z,47.70
2023-02-08T08:49:51.806Z,45.40
2023-02-08T09:09:51.569Z,32.50
2023-02-08T09:29:51.268Z,51.30
2023-02-08T09:49:50.999Z,41.90
2023-02-08T10:09:50.750Z,45.40
2023-02-08T10:29:50.501Z,21.90
2023-02-08T10:49:50.272Z,26.00
2023-02-08T11:09:50.173Z,22.50
2023-02-08T11:29:49.706Z,11.20
2023-02-08T11:49:49.401Z,12.40
2023-02-08T12:09:49.111Z,21.40
2023-02-08T12:29:48.868Z,17.10
2023-02-08T12:49:48.565Z,15.70
2023-02-08T13:09:48.308Z,14.10
2023-02-08T13:29:48.055Z,11.20
2023-02-08T13:49:47.773Z,10.60
2023-02-08T14:09:47.519Z,9.90
2023-02-08T14:29:47.209Z,11.20
2023-02-08T14:49:46.930Z,6.50
2023-02-08T15:09:46.719Z,5.90
2023-02-08T15:29:48.689Z,9.40
2023-02-08T15:49:46.133Z,10.50
2023-02-08T16:09:45.940Z,7.80
2023-02-08T16:29:45.597Z,6.90
2023-02-08T16:49:45.351Z,18.60
2023-02-08T17:09:45.050Z,11.50
2023-02-08T17:29:44.783Z,10.50
2023-02-08T17:49:44.518Z,12.00
2023-02-08T18:09:44.243Z,8.80
2023-02-08T18:29:44.023Z,9.60
2023-02-08T18:49:43.713Z,8.30
2023-02-08T19:09:43.433Z,8.20
2023-02-08T19:29:43.152Z,10.90
2023-02-08T19:49:42.929Z,7.10
2023-02-08T20:09:42.607Z,9.60
2023-02-08T20:29:42.353Z,14.00
2023-02-08T20:49:42.075Z,15.60
2023-02-08T21:09:41.817Z,21.50
2023-02-08T21:29:41.546Z,22.90
2023-02-08T21:49:41.256Z,23.80
2023-02-08T22:09:41.010Z,21.40
2023-02-08T22:29:40.746Z,28.60
2023-02-08T22:49:40.566Z,22.10
2023-02-08T23:09:40.250Z,29.00
2023-02-08T23:29:39.935Z,29.30
2023-02-08T23:49:39.750Z,35.30
