createdAt,value
2018-08-28T00:00:33.057Z,0.00
2018-08-28T00:01:33.209Z,0.00
2018-08-28T00:02:33.412Z,0.00
2018-08-28T00:03:33.514Z,0.00
2018-08-28T00:04:33.666Z,0.00
2018-08-28T00:05:33.819Z,0.00
2018-08-28T00:06:33.972Z,0.00
2018-08-28T00:07:34.124Z,0.00
2018-08-28T00:08:34.278Z,0.00
2018-08-28T00:09:34.431Z,0.00
2018-08-28T00:10:34.582Z,0.00
2018-08-28T00:11:34.735Z,0.00
2018-08-28T00:12:34.889Z,0.00
2018-08-28T00:13:35.040Z,0.00
2018-08-28T00:14:35.194Z,0.00
2018-08-28T00:15:35.345Z,0.00
2018-08-28T00:16:35.501Z,0.00
2018-08-28T00:17:35.655Z,0.00
2018-08-28T00:18:35.807Z,0.00
2018-08-28T00:19:35.957Z,0.00
2018-08-28T00:20:36.110Z,0.00
2018-08-28T00:21:36.262Z,0.00
2018-08-28T00:22:36.421Z,0.00
2018-08-28T00:23:36.570Z,0.00
2018-08-28T00:24:36.722Z,0.00
2018-08-28T00:25:36.878Z,0.00
2018-08-28T00:26:37.029Z,0.00
2018-08-28T00:27:37.183Z,0.00
2018-08-28T00:28:37.334Z,0.00
2018-08-28T00:29:37.488Z,0.00
2018-08-28T00:30:37.640Z,0.00
2018-08-28T00:31:37.790Z,0.00
2018-08-28T00:32:37.944Z,0.00
2018-08-28T00:33:38.096Z,0.00
2018-08-28T00:34:38.247Z,0.00
2018-08-28T00:35:38.399Z,0.00
2018-08-28T00:36:38.554Z,0.00
2018-08-28T00:37:38.708Z,0.00
2018-08-28T00:38:38.859Z,0.00
2018-08-28T00:39:39.011Z,0.00
2018-08-28T00:40:39.163Z,0.00
2018-08-28T00:41:39.314Z,0.00
2018-08-28T00:42:39.470Z,0.00
2018-08-28T00:43:39.624Z,0.00
2018-08-28T00:44:39.778Z,0.00
2018-08-28T00:45:39.927Z,0.00
2018-08-28T00:46:40.082Z,0.00
2018-08-28T00:47:40.233Z,0.00
2018-08-28T00:48:40.385Z,0.00
2018-08-28T00:49:40.535Z,0.00
2018-08-28T00:50:40.689Z,0.00
2018-08-28T00:51:40.843Z,0.00
2018-08-28T00:52:40.993Z,0.00
2018-08-28T00:53:41.144Z,0.00
2018-08-28T00:54:41.299Z,0.00
2018-08-28T00:55:41.450Z,0.00
2018-08-28T00:56:41.602Z,0.00
2018-08-28T00:57:41.755Z,0.00
2018-08-28T00:58:41.909Z,0.00
2018-08-28T00:59:42.061Z,0.00
2018-08-28T01:00:42.213Z,0.00
2018-08-28T01:01:42.368Z,0.00
2018-08-28T01:02:42.519Z,0.00
2018-08-28T01:03:42.671Z,0.00
2018-08-28T01:04:42.821Z,0.00
2018-08-28T01:05:42.976Z,0.00
2018-08-28T01:06:43.125Z,0.00
2018-08-28T01:07:43.278Z,0.00
2018-08-28T01:08:43.432Z,0.00
2018-08-28T01:09:43.585Z,0.00
2018-08-28T01:10:43.741Z,0.00
2018-08-28T01:11:43.891Z,0.00
2018-08-28T01:12:44.046Z,0.00
2018-08-28T01:13:44.197Z,0.00
2018-08-28T01:14:44.408Z,0.00
2018-08-28T01:15:44.500Z,0.00
2018-08-28T01:16:44.654Z,0.00
2018-08-28T01:17:44.807Z,0.00
2018-08-28T01:18:44.958Z,0.00
2018-08-28T01:19:45.113Z,0.00
2018-08-28T01:20:45.265Z,0.00
2018-08-28T01:21:45.418Z,0.00
2018-08-28T01:22:45.569Z,0.00
2018-08-28T01:23:45.721Z,0.00
2018-08-28T01:24:45.877Z,0.00
2018-08-28T01:25:46.027Z,0.00
2018-08-28T01:26:46.180Z,0.00
2018-08-28T01:27:46.332Z,0.00
2018-08-28T01:28:46.485Z,0.00
2018-08-28T01:29:46.637Z,0.00
2018-08-28T01:30:46.788Z,0.00
2018-08-28T01:31:46.936Z,0.00
2018-08-28T01:32:47.091Z,0.00
2018-08-28T01:33:47.245Z,0.00
2018-08-28T01:34:47.396Z,0.00
2018-08-28T01:35:47.548Z,0.00
2018-08-28T01:36:47.701Z,0.00
2018-08-28T01:37:47.849Z,0.00
2018-08-28T01:38:48.000Z,0.00
2018-08-28T01:39:48.153Z,0.00
2018-08-28T01:40:48.306Z,0.00
2018-08-28T01:41:48.458Z,0.00
2018-08-28T01:42:48.607Z,0.00
2018-08-28T01:43:48.758Z,0.00
2018-08-28T01:44:48.912Z,0.00
2018-08-28T01:45:49.064Z,0.00
2018-08-28T01:46:49.217Z,0.00
2018-08-28T01:47:49.367Z,0.00
2018-08-28T01:48:49.525Z,0.00
2018-08-28T01:49:49.676Z,0.00
2018-08-28T01:50:49.828Z,0.00
2018-08-28T01:51:49.981Z,0.00
2018-08-28T01:52:50.134Z,0.00
2018-08-28T01:53:50.289Z,0.00
2018-08-28T01:54:50.437Z,0.00
2018-08-28T01:55:50.592Z,0.00
2018-08-28T01:56:50.744Z,0.00
2018-08-28T01:57:50.896Z,0.00
2018-08-28T01:58:51.049Z,0.00
2018-08-28T01:59:51.199Z,0.00
2018-08-28T02:00:51.355Z,0.00
2018-08-28T02:01:51.505Z,0.00
2018-08-28T02:02:51.659Z,0.00
2018-08-28T02:03:51.810Z,0.00
2018-08-28T02:04:51.963Z,0.00
2018-08-28T02:05:52.115Z,0.00
2018-08-28T02:06:52.270Z,0.00
2018-08-28T02:07:52.436Z,0.00
2018-08-28T02:08:52.574Z,0.00
2018-08-28T02:09:52.725Z,0.00
2018-08-28T02:10:52.878Z,0.00
2018-08-28T02:11:53.030Z,0.00
2018-08-28T02:12:53.183Z,0.00
2018-08-28T02:13:53.337Z,0.00
2018-08-28T02:14:53.488Z,0.00
2018-08-28T02:15:53.643Z,0.00
2018-08-28T02:16:53.793Z,0.00
2018-08-28T02:17:53.947Z,0.00
2018-08-28T02:18:54.099Z,0.00
2018-08-28T02:19:54.251Z,0.00
2018-08-28T02:20:54.402Z,0.00
2018-08-28T02:21:54.556Z,0.00
2018-08-28T02:22:54.710Z,0.00
2018-08-28T02:23:54.861Z,0.00
2018-08-28T02:24:55.015Z,0.00
2018-08-28T02:25:55.166Z,0.00
2018-08-28T02:26:55.320Z,0.00
2018-08-28T02:27:55.471Z,0.00
2018-08-28T02:28:55.621Z,0.00
2018-08-28T02:29:55.777Z,0.00
2018-08-28T02:30:55.927Z,0.00
2018-08-28T02:31:56.080Z,0.00
2018-08-28T02:32:56.230Z,0.00
2018-08-28T02:33:56.383Z,0.00
2018-08-28T02:34:56.533Z,0.00
2018-08-28T02:35:56.688Z,0.00
2018-08-28T02:36:56.841Z,0.00
2018-08-28T02:37:56.993Z,0.00
2018-08-28T02:38:57.149Z,0.00
2018-08-28T02:39:57.303Z,0.00
2018-08-28T02:40:57.454Z,0.00
2018-08-28T02:41:57.612Z,0.00
2018-08-28T02:42:57.755Z,0.00
2018-08-28T02:43:57.909Z,0.00
2018-08-28T02:44:58.063Z,0.00
2018-08-28T02:45:58.217Z,0.00
2018-08-28T02:46:58.369Z,0.00
2018-08-28T02:47:58.518Z,0.00
2018-08-28T02:48:58.675Z,0.00
2018-08-28T02:49:58.825Z,0.00
2018-08-28T02:50:58.976Z,0.00
2018-08-28T02:51:59.131Z,0.00
2018-08-28T02:52:59.282Z,0.00
2018-08-28T02:53:59.435Z,0.00
2018-08-28T02:54:59.588Z,0.00
2018-08-28T02:55:59.742Z,0.00
2018-08-28T02:56:59.893Z,0.00
2018-08-28T02:58:00.045Z,0.00
2018-08-28T02:59:00.199Z,0.00
2018-08-28T03:00:00.352Z,0.00
2018-08-28T03:01:00.504Z,0.00
2018-08-28T03:02:00.659Z,0.00
2018-08-28T03:03:00.861Z,0.00
2018-08-28T03:04:00.973Z,0.00
2018-08-28T03:05:01.150Z,0.00
2018-08-28T03:06:01.274Z,0.00
2018-08-28T03:07:01.429Z,0.00
2018-08-28T03:08:01.583Z,0.00
2018-08-28T03:09:01.739Z,0.00
2018-08-28T03:10:01.885Z,0.00
2018-08-28T03:11:02.039Z,0.00
2018-08-28T03:12:02.197Z,0.00
2018-08-28T03:13:02.347Z,0.00
2018-08-28T03:14:02.498Z,0.00
2018-08-28T03:15:02.687Z,0.00
2018-08-28T03:16:02.888Z,0.00
2018-08-28T03:17:02.956Z,0.00
2018-08-28T03:18:03.109Z,0.00
2018-08-28T03:19:03.260Z,0.00
2018-08-28T03:20:03.413Z,0.00
2018-08-28T03:21:03.566Z,0.00
2018-08-28T03:22:03.727Z,0.00
2018-08-28T03:23:03.878Z,0.00
2018-08-28T03:24:04.023Z,0.00
2018-08-28T03:25:04.177Z,0.00
2018-08-28T03:26:04.336Z,0.00
2018-08-28T03:27:04.484Z,0.00
2018-08-28T03:28:04.646Z,0.00
2018-08-28T03:29:04.860Z,0.00
2018-08-28T03:30:04.943Z,0.00
2018-08-28T03:31:05.099Z,0.00
2018-08-28T03:32:05.244Z,0.00
2018-08-28T03:33:05.397Z,0.00
2018-08-28T03:34:05.553Z,0.00
2018-08-28T03:35:05.701Z,0.00
2018-08-28T03:36:05.852Z,0.00
2018-08-28T03:37:06.004Z,0.00
2018-08-28T03:38:06.156Z,0.00
2018-08-28T03:39:06.308Z,0.00
2018-08-28T03:40:06.462Z,0.00
2018-08-28T03:41:06.612Z,0.00
2018-08-28T03:42:06.773Z,0.00
2018-08-28T03:43:06.916Z,0.00
2018-08-28T03:44:07.068Z,0.00
2018-08-28T03:45:07.219Z,0.00
2018-08-28T03:46:07.370Z,0.00
2018-08-28T03:47:07.522Z,0.00
2018-08-28T03:48:07.674Z,0.00
2018-08-28T03:49:07.828Z,0.00
2018-08-28T03:50:07.978Z,0.00
2018-08-28T03:51:08.129Z,0.00
2018-08-28T03:52:08.282Z,0.00
2018-08-28T03:53:08.482Z,0.00
2018-08-28T03:54:08.582Z,0.00
2018-08-28T03:55:08.735Z,0.00
2018-08-28T03:56:08.885Z,0.00
2018-08-28T03:57:09.036Z,0.00
2018-08-28T03:58:09.189Z,0.00
2018-08-28T03:59:09.338Z,0.00
2018-08-28T04:00:09.490Z,0.00
2018-08-28T04:01:09.641Z,0.00
2018-08-28T04:02:09.792Z,0.00
2018-08-28T04:03:09.942Z,0.00
2018-08-28T04:04:10.094Z,0.00
2018-08-28T04:05:10.244Z,0.00
2018-08-28T04:06:10.399Z,0.00
2018-08-28T04:07:10.548Z,0.00
2018-08-28T04:08:10.697Z,0.00
2018-08-28T04:09:10.848Z,0.00
2018-08-28T04:10:11.001Z,0.00
2018-08-28T04:11:11.150Z,0.00
2018-08-28T04:12:11.303Z,0.00
2018-08-28T04:13:11.454Z,0.00
2018-08-28T04:14:11.606Z,0.00
2018-08-28T04:15:11.760Z,0.00
2018-08-28T04:16:11.906Z,0.00
2018-08-28T04:17:12.178Z,0.00
2018-08-28T04:18:12.212Z,0.00
2018-08-28T04:19:12.367Z,5.63
2018-08-28T04:20:12.514Z,5.63
2018-08-28T04:21:12.665Z,5.63
2018-08-28T04:22:12.816Z,5.63
2018-08-28T04:23:12.969Z,5.63
2018-08-28T04:24:13.119Z,5.63
2018-08-28T04:25:13.269Z,5.63
2018-08-28T04:26:13.423Z,11.25
2018-08-28T04:27:13.573Z,11.25
2018-08-28T04:28:13.725Z,11.25
2018-08-28T04:29:13.877Z,11.25
2018-08-28T04:30:14.029Z,16.88
2018-08-28T04:31:14.181Z,16.88
2018-08-28T04:32:14.333Z,16.88
2018-08-28T04:33:14.498Z,16.88
2018-08-28T04:34:14.635Z,22.50
2018-08-28T04:35:14.788Z,22.50
2018-08-28T04:36:14.937Z,22.50
2018-08-28T04:37:15.090Z,28.13
2018-08-28T04:38:15.242Z,28.13
2018-08-28T04:39:15.392Z,28.13
2018-08-28T04:40:15.541Z,33.75
2018-08-28T04:41:15.692Z,33.75
2018-08-28T04:42:15.843Z,39.38
2018-08-28T04:43:15.997Z,39.38
2018-08-28T04:44:16.147Z,39.38
2018-08-28T04:45:16.299Z,45.00
2018-08-28T04:46:16.449Z,45.00
2018-08-28T04:47:16.603Z,50.63
2018-08-28T04:48:16.751Z,50.63
2018-08-28T04:49:16.901Z,56.25
2018-08-28T04:50:17.052Z,56.25
2018-08-28T04:51:17.203Z,61.88
2018-08-28T04:52:17.354Z,61.88
2018-08-28T04:53:17.505Z,67.50
2018-08-28T04:54:17.700Z,67.50
2018-08-28T04:55:17.806Z,73.13
2018-08-28T04:56:17.958Z,73.13
2018-08-28T04:57:18.110Z,78.75
2018-08-28T04:58:18.258Z,84.38
2018-08-28T04:59:18.409Z,84.38
2018-08-28T05:00:18.560Z,90.00
2018-08-28T05:01:18.712Z,90.00
2018-08-28T05:02:18.863Z,95.63
2018-08-28T05:03:19.013Z,95.63
2018-08-28T05:04:19.164Z,101.25
2018-08-28T05:05:19.314Z,101.25
2018-08-28T05:06:19.466Z,106.88
2018-08-28T05:07:19.617Z,112.50
2018-08-28T05:08:19.766Z,112.50
2018-08-28T05:09:19.917Z,118.13
2018-08-28T05:10:20.069Z,118.13
2018-08-28T05:11:20.220Z,123.75
2018-08-28T05:12:20.371Z,123.75
2018-08-28T05:13:20.524Z,129.38
2018-08-28T05:14:20.674Z,129.38
2018-08-28T05:15:20.825Z,135.00
2018-08-28T05:16:20.977Z,140.63
2018-08-28T05:17:21.133Z,140.63
2018-08-28T05:18:21.280Z,146.25
2018-08-28T05:19:21.484Z,146.25
2018-08-28T05:20:21.583Z,151.88
2018-08-28T05:21:21.732Z,151.88
2018-08-28T05:22:21.886Z,157.50
2018-08-28T05:23:22.033Z,157.50
2018-08-28T05:24:22.186Z,163.13
2018-08-28T05:25:22.339Z,163.13
2018-08-28T05:26:22.491Z,168.75
2018-08-28T05:27:22.643Z,168.75
2018-08-28T05:28:22.795Z,174.38
2018-08-28T05:29:22.997Z,174.38
2018-08-28T05:30:23.129Z,180.00
2018-08-28T05:31:23.250Z,180.00
2018-08-28T05:32:23.421Z,185.63
2018-08-28T05:33:23.572Z,185.63
2018-08-28T05:34:23.725Z,191.25
2018-08-28T05:35:23.876Z,191.25
2018-08-28T05:36:24.028Z,196.88
2018-08-28T05:37:24.181Z,196.88
2018-08-28T05:38:24.328Z,196.88
2018-08-28T05:39:24.480Z,202.50
2018-08-28T05:40:24.632Z,202.50
2018-08-28T05:41:24.784Z,208.13
2018-08-28T05:42:24.935Z,208.13
2018-08-28T05:43:25.085Z,208.13
2018-08-28T05:44:25.237Z,213.75
2018-08-28T05:45:25.393Z,213.75
2018-08-28T05:46:25.560Z,219.38
2018-08-28T05:47:25.692Z,219.38
2018-08-28T05:48:25.855Z,219.38
2018-08-28T05:49:26.010Z,225.00
2018-08-28T05:50:26.148Z,225.00
2018-08-28T05:51:26.297Z,230.63
2018-08-28T05:52:26.454Z,230.63
2018-08-28T05:53:26.600Z,230.63
2018-08-28T05:54:26.753Z,236.25
2018-08-28T05:55:26.905Z,236.25
2018-08-28T05:56:27.057Z,236.25
2018-08-28T05:57:27.207Z,241.88
2018-08-28T05:58:27.357Z,241.88
2018-08-28T05:59:27.510Z,241.88
2018-08-28T06:00:27.662Z,247.50
2018-08-28T06:01:27.815Z,247.50
2018-08-28T06:02:27.965Z,247.50
2018-08-28T06:03:28.185Z,253.13
2018-08-28T06:04:28.268Z,253.13
2018-08-28T06:05:28.419Z,258.75
2018-08-28T06:06:28.571Z,258.75
2018-08-28T06:07:28.710Z,258.75
2018-08-28T06:08:28.873Z,264.38
2018-08-28T06:09:29.026Z,264.38
2018-08-28T06:10:29.173Z,264.38
2018-08-28T06:11:29.327Z,270.00
2018-08-28T06:12:29.479Z,270.00
2018-08-28T06:13:29.631Z,270.00
2018-08-28T06:14:29.784Z,275.63
2018-08-28T06:15:29.934Z,275.63
2018-08-28T06:16:30.085Z,275.63
2018-08-28T06:17:30.235Z,281.25
2018-08-28T06:18:30.386Z,281.25
2018-08-28T06:19:30.540Z,281.25
2018-08-28T06:20:30.693Z,286.88
2018-08-28T06:21:30.844Z,286.88
2018-08-28T06:22:30.995Z,286.88
2018-08-28T06:23:31.147Z,286.88
2018-08-28T06:24:31.291Z,292.50
2018-08-28T06:25:31.478Z,292.50
2018-08-28T06:26:31.656Z,292.50
2018-08-28T06:27:31.784Z,292.50
2018-08-28T06:28:31.938Z,298.13
2018-08-28T06:29:32.088Z,298.13
2018-08-28T06:30:32.241Z,298.13
2018-08-28T06:31:32.391Z,298.13
2018-08-28T06:32:32.545Z,298.13
2018-08-28T06:33:32.697Z,303.75
2018-08-28T06:34:32.848Z,303.75
2018-08-28T06:35:33.001Z,303.75
2018-08-28T06:36:33.154Z,303.75
2018-08-28T06:37:33.310Z,309.38
2018-08-28T06:38:33.458Z,309.38
2018-08-28T06:39:33.610Z,309.38
2018-08-28T06:40:33.760Z,309.38
2018-08-28T06:41:33.912Z,315.00
2018-08-28T06:42:34.067Z,315.00
2018-08-28T06:43:34.250Z,315.00
2018-08-28T06:44:34.369Z,315.00
2018-08-28T06:45:34.517Z,320.63
2018-08-28T06:46:34.668Z,320.63
2018-08-28T06:47:34.821Z,320.63
2018-08-28T06:48:34.979Z,320.63
2018-08-28T06:49:35.247Z,320.63
2018-08-28T06:50:35.278Z,326.25
2018-08-28T06:51:35.430Z,326.25
2018-08-28T06:52:35.583Z,326.25
2018-08-28T06:53:35.734Z,326.25
2018-08-28T06:54:35.886Z,326.25
2018-08-28T06:55:36.037Z,326.25
2018-08-28T06:56:36.188Z,331.88
2018-08-28T06:57:36.341Z,331.88
2018-08-28T06:58:36.493Z,331.88
2018-08-28T06:59:36.644Z,331.88
2018-08-28T07:00:36.799Z,331.88
2018-08-28T07:01:36.949Z,331.88
2018-08-28T07:02:37.104Z,337.50
2018-08-28T07:03:37.254Z,337.50
2018-08-28T07:04:37.407Z,337.50
2018-08-28T07:05:37.558Z,337.50
2018-08-28T07:06:37.710Z,337.50
2018-08-28T07:07:37.864Z,337.50
2018-08-28T07:08:38.016Z,337.50
2018-08-28T07:09:38.174Z,337.50
2018-08-28T07:10:38.319Z,343.13
2018-08-28T07:11:38.469Z,343.13
2018-08-28T07:12:38.625Z,343.13
2018-08-28T07:13:38.775Z,343.13
2018-08-28T07:14:38.929Z,343.13
2018-08-28T07:15:39.081Z,343.13
2018-08-28T07:16:39.235Z,348.75
2018-08-28T07:17:39.385Z,348.75
2018-08-28T07:18:39.565Z,348.75
2018-08-28T07:19:39.692Z,348.75
2018-08-28T07:20:39.843Z,348.75
2018-08-28T07:21:39.998Z,348.75
2018-08-28T07:22:40.152Z,348.75
2018-08-28T07:23:40.305Z,348.75
2018-08-28T07:24:40.457Z,348.75
2018-08-28T07:25:40.643Z,354.38
2018-08-28T07:26:40.764Z,354.38
2018-08-28T07:27:40.915Z,354.38
2018-08-28T07:28:41.070Z,354.38
2018-08-28T07:29:41.223Z,354.38
2018-08-28T07:30:41.375Z,354.38
2018-08-28T07:31:41.597Z,360.00
2018-08-28T07:32:41.683Z,360.00
2018-08-28T07:33:41.834Z,360.00
2018-08-28T07:34:41.989Z,360.00
2018-08-28T07:35:42.143Z,360.00
2018-08-28T07:36:42.298Z,360.00
2018-08-28T07:37:42.451Z,360.00
2018-08-28T07:38:42.608Z,365.63
2018-08-28T07:39:42.758Z,365.63
2018-08-28T07:40:42.914Z,365.63
2018-08-28T07:41:43.062Z,365.63
2018-08-28T07:42:43.250Z,365.63
2018-08-28T07:43:43.369Z,365.63
2018-08-28T07:44:43.529Z,365.63
2018-08-28T07:45:43.679Z,371.25
2018-08-28T07:46:43.834Z,371.25
2018-08-28T07:47:43.987Z,371.25
2018-08-28T07:48:44.142Z,371.25
2018-08-28T07:49:44.294Z,371.25
2018-08-28T07:50:44.450Z,371.25
2018-08-28T07:51:44.608Z,371.25
2018-08-28T07:52:44.761Z,371.25
2018-08-28T07:53:44.917Z,376.88
2018-08-28T07:54:45.071Z,376.88
2018-08-28T07:55:45.222Z,376.88
2018-08-28T07:56:45.373Z,376.88
2018-08-28T07:57:45.527Z,376.88
2018-08-28T07:58:45.682Z,376.88
2018-08-28T07:59:45.835Z,376.88
2018-08-28T08:00:45.989Z,376.88
2018-08-28T08:01:46.143Z,376.88
2018-08-28T08:02:46.297Z,376.88
2018-08-28T08:03:46.450Z,382.50
2018-08-28T08:04:46.607Z,382.50
2018-08-28T08:05:46.762Z,382.50
2018-08-28T08:06:46.967Z,382.50
2018-08-28T08:07:47.071Z,382.50
2018-08-28T08:08:47.229Z,388.13
2018-08-28T08:09:47.379Z,388.13
2018-08-28T08:10:47.535Z,388.13
2018-08-28T08:11:47.689Z,388.13
2018-08-28T08:12:47.845Z,393.75
2018-08-28T08:13:48.001Z,393.75
2018-08-28T08:14:48.154Z,393.75
2018-08-28T08:15:48.338Z,393.75
2018-08-28T08:16:48.462Z,393.75
2018-08-28T08:17:48.616Z,399.38
2018-08-28T08:18:48.771Z,399.38
2018-08-28T08:19:48.929Z,405.00
2018-08-28T08:20:49.083Z,405.00
2018-08-28T08:21:49.238Z,410.63
2018-08-28T08:22:49.390Z,410.63
2018-08-28T08:23:49.546Z,410.63
2018-08-28T08:24:49.701Z,416.25
2018-08-28T08:25:49.857Z,416.25
2018-08-28T08:26:50.009Z,416.25
2018-08-28T08:27:50.243Z,421.88
2018-08-28T08:28:50.324Z,421.88
2018-08-28T08:29:50.478Z,421.88
2018-08-28T08:30:50.634Z,421.88
2018-08-28T08:31:50.788Z,427.50
2018-08-28T08:32:50.945Z,433.13
2018-08-28T08:33:51.098Z,433.13
2018-08-28T08:34:51.253Z,438.75
2018-08-28T08:35:51.409Z,438.75
2018-08-28T08:36:51.564Z,438.75
2018-08-28T08:37:51.720Z,438.75
2018-08-28T08:38:51.873Z,444.38
2018-08-28T08:39:52.030Z,444.38
2018-08-28T08:40:52.189Z,444.38
2018-08-28T08:41:52.355Z,444.38
2018-08-28T08:42:52.500Z,450.00
2018-08-28T08:43:52.666Z,444.38
2018-08-28T08:44:52.813Z,444.38
2018-08-28T08:45:52.967Z,444.38
2018-08-28T08:46:53.124Z,444.38
2018-08-28T08:47:53.279Z,450.00
2018-08-28T08:48:53.434Z,450.00
2018-08-28T08:49:53.587Z,455.63
2018-08-28T08:50:53.744Z,461.25
2018-08-28T08:51:53.899Z,450.00
2018-08-28T08:52:54.054Z,466.88
2018-08-28T08:53:54.207Z,472.50
2018-08-28T08:54:54.371Z,478.13
2018-08-28T08:55:54.522Z,478.13
2018-08-28T08:56:54.677Z,478.13
2018-08-28T08:57:54.831Z,483.75
2018-08-28T08:58:54.988Z,489.38
2018-08-28T08:59:55.147Z,489.38
2018-08-28T09:00:55.309Z,495.00
2018-08-28T09:01:55.458Z,506.25
2018-08-28T09:02:55.615Z,511.88
2018-08-28T09:03:55.770Z,511.88
2018-08-28T09:04:55.931Z,511.88
2018-08-28T09:05:56.091Z,517.50
2018-08-28T09:06:56.242Z,523.13
2018-08-28T09:07:56.398Z,528.75
2018-08-28T09:08:56.559Z,534.38
2018-08-28T09:09:56.710Z,540.00
2018-08-28T09:10:56.868Z,545.63
2018-08-28T09:11:57.023Z,551.25
2018-08-28T09:12:57.181Z,556.88
2018-08-28T09:13:57.336Z,562.50
2018-08-28T09:14:57.495Z,573.75
2018-08-28T09:15:57.650Z,579.38
2018-08-28T09:16:57.808Z,596.25
2018-08-28T09:17:57.962Z,601.88
2018-08-28T09:18:58.120Z,613.13
2018-08-28T09:19:58.275Z,613.13
2018-08-28T09:20:58.431Z,618.75
2018-08-28T09:21:58.589Z,630.00
2018-08-28T09:22:58.745Z,641.25
2018-08-28T09:23:58.901Z,658.13
2018-08-28T09:24:59.059Z,675.00
2018-08-28T09:25:59.217Z,691.88
2018-08-28T09:26:59.378Z,708.75
2018-08-28T09:27:59.528Z,675.00
2018-08-28T09:28:59.687Z,686.25
2018-08-28T09:29:59.842Z,663.75
2018-08-28T09:30:59.999Z,765.00
2018-08-28T09:32:00.160Z,641.25
2018-08-28T09:33:00.315Z,641.25
2018-08-28T09:34:00.471Z,596.25
2018-08-28T09:35:00.630Z,590.63
2018-08-28T09:36:00.786Z,573.75
2018-08-28T09:37:00.943Z,573.75
2018-08-28T09:38:01.101Z,540.00
2018-08-28T09:39:01.265Z,517.50
2018-08-28T09:40:01.432Z,500.63
2018-08-28T09:41:01.587Z,495.00
2018-08-28T09:42:01.749Z,483.75
2018-08-28T09:43:01.905Z,472.50
2018-08-28T09:44:02.064Z,461.25
2018-08-28T09:45:02.222Z,455.63
2018-08-28T09:46:02.382Z,450.00
2018-08-28T09:47:02.535Z,444.38
2018-08-28T09:48:02.764Z,444.38
2018-08-28T09:49:02.850Z,444.38
2018-08-28T09:50:03.009Z,450.00
2018-08-28T09:51:03.191Z,450.00
2018-08-28T09:52:03.325Z,444.38
2018-08-28T09:53:03.481Z,444.38
2018-08-28T09:54:03.644Z,444.38
2018-08-28T09:55:03.797Z,450.00
2018-08-28T09:56:03.955Z,455.63
2018-08-28T09:57:04.112Z,461.25
2018-08-28T09:58:04.269Z,472.50
2018-08-28T09:59:04.427Z,478.13
2018-08-28T10:00:04.590Z,489.38
2018-08-28T10:01:04.746Z,500.63
2018-08-28T10:02:04.953Z,506.25
2018-08-28T10:03:05.062Z,511.88
2018-08-28T10:04:05.219Z,506.25
2018-08-28T10:05:05.376Z,500.63
2018-08-28T10:06:05.535Z,495.00
2018-08-28T10:07:05.691Z,489.38
2018-08-28T10:08:05.845Z,483.75
2018-08-28T10:09:06.002Z,478.13
2018-08-28T10:10:06.159Z,472.50
2018-08-28T10:11:06.402Z,466.88
2018-08-28T10:12:06.474Z,461.25
2018-08-28T10:13:06.631Z,455.63
2018-08-28T10:14:06.792Z,444.38
2018-08-28T10:15:06.950Z,438.75
2018-08-28T10:16:07.107Z,506.25
2018-08-28T10:17:07.265Z,613.13
2018-08-28T10:18:07.424Z,618.75
2018-08-28T10:19:07.582Z,630.00
2018-08-28T10:20:07.740Z,585.00
2018-08-28T10:21:07.899Z,506.25
2018-08-28T10:22:08.058Z,472.50
2018-08-28T10:23:08.213Z,607.50
2018-08-28T10:24:08.370Z,585.00
2018-08-28T10:25:08.529Z,545.63
2018-08-28T10:26:08.687Z,489.38
2018-08-28T10:27:08.847Z,472.50
2018-08-28T10:28:09.003Z,483.75
2018-08-28T10:29:09.163Z,511.88
2018-08-28T10:30:09.322Z,579.38
2018-08-28T10:31:09.481Z,545.63
2018-08-28T10:32:09.640Z,618.75
2018-08-28T10:33:09.799Z,624.38
2018-08-28T10:34:09.960Z,680.63
2018-08-28T10:35:10.119Z,759.38
2018-08-28T10:36:10.273Z,770.63
2018-08-28T10:37:10.431Z,781.88
2018-08-28T10:38:10.627Z,787.50
2018-08-28T10:39:10.746Z,787.50
2018-08-28T10:40:10.907Z,798.75
2018-08-28T10:41:11.064Z,804.38
2018-08-28T10:42:11.225Z,810.00
2018-08-28T10:43:11.381Z,810.00
2018-08-28T10:44:11.540Z,810.00
2018-08-28T10:45:11.698Z,804.38
2018-08-28T10:46:11.933Z,804.38
2018-08-28T10:47:12.014Z,810.00
2018-08-28T10:48:12.172Z,815.63
2018-08-28T10:49:12.331Z,821.25
2018-08-28T10:50:12.489Z,680.63
2018-08-28T10:51:12.647Z,663.75
2018-08-28T10:52:12.808Z,663.75
2018-08-28T10:53:12.966Z,742.50
2018-08-28T10:54:13.172Z,798.75
2018-08-28T10:55:13.283Z,855.00
2018-08-28T10:56:13.448Z,860.63
2018-08-28T10:57:13.603Z,866.25
2018-08-28T10:58:13.760Z,871.88
2018-08-28T10:59:13.920Z,877.50
2018-08-28T11:00:14.077Z,877.50
2018-08-28T11:01:14.239Z,883.13
2018-08-28T11:02:14.399Z,860.63
2018-08-28T11:03:14.557Z,838.13
2018-08-28T11:04:14.716Z,720.00
2018-08-28T11:05:14.875Z,770.63
2018-08-28T11:06:15.036Z,781.88
2018-08-28T11:07:15.197Z,736.88
2018-08-28T11:08:15.358Z,798.75
2018-08-28T11:09:15.519Z,810.00
2018-08-28T11:10:15.676Z,798.75
2018-08-28T11:11:15.838Z,781.88
2018-08-28T11:12:15.998Z,579.38
2018-08-28T11:13:16.157Z,562.50
2018-08-28T11:14:16.318Z,528.75
2018-08-28T11:15:16.480Z,523.13
2018-08-28T11:16:16.730Z,523.13
2018-08-28T11:17:16.798Z,517.50
2018-08-28T11:18:16.964Z,511.88
2018-08-28T11:19:17.118Z,506.25
2018-08-28T11:20:17.277Z,495.00
2018-08-28T11:21:17.438Z,483.75
2018-08-28T11:22:17.615Z,478.13
2018-08-28T11:23:17.757Z,478.13
2018-08-28T11:24:17.916Z,472.50
2018-08-28T11:25:18.075Z,461.25
2018-08-28T11:26:18.235Z,444.38
2018-08-28T11:27:18.393Z,438.75
2018-08-28T11:28:18.561Z,433.13
2018-08-28T11:29:18.723Z,433.13
2018-08-28T11:30:18.883Z,433.13
2018-08-28T11:31:19.045Z,433.13
2018-08-28T11:32:19.199Z,433.13
2018-08-28T11:33:19.362Z,450.00
2018-08-28T11:34:19.516Z,421.88
2018-08-28T11:35:19.681Z,427.50
2018-08-28T11:36:19.837Z,624.38
2018-08-28T11:37:19.994Z,607.50
2018-08-28T11:38:20.197Z,573.75
2018-08-28T11:39:20.316Z,585.00
2018-08-28T11:40:20.472Z,579.38
2018-08-28T11:41:20.629Z,405.00
2018-08-28T11:42:20.789Z,365.63
2018-08-28T11:43:20.947Z,371.25
2018-08-28T11:44:21.106Z,444.38
2018-08-28T11:45:21.265Z,495.00
2018-08-28T11:46:21.428Z,579.38
2018-08-28T11:47:21.583Z,585.00
2018-08-28T11:48:21.746Z,579.38
2018-08-28T11:49:21.901Z,579.38
2018-08-28T11:50:22.060Z,579.38
2018-08-28T11:51:22.219Z,579.38
2018-08-28T11:52:22.379Z,568.13
2018-08-28T11:53:22.623Z,568.13
2018-08-28T11:54:22.695Z,354.38
2018-08-28T11:55:22.853Z,500.63
2018-08-28T11:56:23.012Z,579.38
2018-08-28T11:57:23.170Z,573.75
2018-08-28T11:58:23.328Z,472.50
2018-08-28T11:59:23.492Z,562.50
2018-08-28T12:00:23.647Z,556.88
2018-08-28T12:01:23.807Z,562.50
2018-08-28T12:02:23.967Z,562.50
2018-08-28T12:03:24.124Z,562.50
2018-08-28T12:04:24.284Z,562.50
2018-08-28T12:05:24.531Z,562.50
2018-08-28T12:06:24.605Z,540.00
2018-08-28T12:07:24.868Z,545.63
2018-08-28T12:08:24.926Z,551.25
2018-08-28T12:09:25.084Z,562.50
2018-08-28T12:10:25.242Z,562.50
2018-08-28T12:11:25.403Z,562.50
2018-08-28T12:12:25.563Z,562.50
2018-08-28T12:13:25.723Z,556.88
2018-08-28T12:14:25.881Z,556.88
2018-08-28T12:15:26.041Z,551.25
2018-08-28T12:16:26.201Z,551.25
2018-08-28T12:17:26.361Z,551.25
2018-08-28T12:18:26.521Z,556.88
2018-08-28T12:19:26.681Z,556.88
2018-08-28T12:20:26.885Z,556.88
2018-08-28T12:21:26.997Z,556.88
2018-08-28T12:22:27.159Z,562.50
2018-08-28T12:23:27.319Z,568.13
2018-08-28T12:24:27.479Z,573.75
2018-08-28T12:25:27.638Z,573.75
2018-08-28T12:26:27.798Z,573.75
2018-08-28T12:27:27.959Z,579.38
2018-08-28T12:28:28.119Z,596.25
2018-08-28T12:29:28.315Z,601.88
2018-08-28T12:30:28.436Z,607.50
2018-08-28T12:31:28.649Z,601.88
2018-08-28T12:32:28.763Z,585.00
2018-08-28T12:33:28.920Z,579.38
2018-08-28T12:34:29.078Z,562.50
2018-08-28T12:35:29.240Z,573.75
2018-08-28T12:36:29.397Z,568.13
2018-08-28T12:37:29.557Z,540.00
2018-08-28T12:38:29.720Z,545.63
2018-08-28T12:39:29.879Z,551.25
2018-08-28T12:40:30.039Z,568.13
2018-08-28T12:41:30.195Z,562.50
2018-08-28T12:42:30.358Z,568.13
2018-08-28T12:43:30.514Z,562.50
2018-08-28T12:44:30.676Z,562.50
2018-08-28T12:45:30.836Z,562.50
2018-08-28T12:46:30.993Z,562.50
2018-08-28T12:47:31.152Z,562.50
2018-08-28T12:48:31.324Z,568.13