createdAt,value
2016-05-21T21:21:24.697Z,94582
2016-05-21T21:21:34.869Z,94593
2016-05-21T21:21:44.807Z,94582
2016-05-21T21:21:54.822Z,94579
2016-05-21T21:22:23.685Z,945.8
2016-05-21T21:22:33.747Z,945.7
2016-05-21T21:23:14.718Z,945.5
2016-05-21T21:23:21.077Z,945.7
2016-05-21T21:23:30.999Z,945.6
2016-05-21T21:23:40.968Z,945.7
2016-05-21T21:23:50.843Z,945.8
2016-05-21T21:24:00.984Z,945.9
2016-05-21T21:24:10.830Z,945.9
2016-05-21T21:24:20.971Z,945.9
2016-05-21T21:24:31.065Z,945.9
2016-05-21T21:24:40.830Z,945.8
2016-05-21T21:24:50.971Z,945.8
2016-05-21T21:25:01.002Z,946
2016-05-21T21:25:10.957Z,946
2016-05-21T21:25:20.801Z,946
2016-05-21T21:25:30.661Z,946
2016-05-21T21:25:40.957Z,945.9
2016-05-21T21:25:51.098Z,945.8
2016-05-21T21:26:16.930Z,945.9
2016-05-21T21:26:27.086Z,945.9
2016-05-21T21:26:37.086Z,945.8
2016-05-21T21:26:46.946Z,945.9
2016-05-21T21:26:56.961Z,945.8
2016-05-21T21:27:07.604Z,945.9
2016-05-21T21:27:17.885Z,945.8
2016-05-21T21:27:27.729Z,945.9
2016-05-21T21:27:36.995Z,946
2016-05-21T21:27:47.010Z,946.1
2016-05-21T21:27:57.151Z,946.1
2016-05-21T21:28:07.090Z,946.1
2016-05-21T21:28:17.090Z,946.2
2016-05-21T21:28:29.950Z,946.2
2016-05-21T21:28:37.090Z,946.1
2016-05-21T21:28:47.044Z,946.1
2016-05-21T21:28:57.169Z,946
2016-05-21T21:29:06.907Z,946
2016-05-21T21:29:17.094Z,946
2016-05-21T21:29:27.063Z,945.9
2016-05-21T21:29:37.063Z,945.9
2016-05-21T21:29:46.891Z,945.8
2016-05-21T21:29:56.954Z,945.9
2016-05-21T21:30:10.612Z,945.8
2016-05-21T21:30:17.096Z,945.8
2016-05-21T21:30:27.112Z,945.6
2016-05-21T21:30:39.940Z,945.5
2016-05-21T21:30:47.050Z,945.5
2016-05-21T21:30:56.878Z,945.3
2016-05-21T21:31:06.723Z,945.5
2016-05-21T21:31:17.036Z,945.4
2016-05-21T21:31:27.036Z,945.4
2016-05-21T21:31:37.005Z,945.5
2016-05-21T22:08:56.980Z,944
2016-05-21T22:09:06.370Z,944.2
2016-05-21T22:09:16.343Z,944.1
2016-05-21T22:09:26.546Z,944
2016-05-21T22:09:36.499Z,944
2016-05-21T22:09:46.484Z,944
2016-05-21T22:09:56.390Z,944.1
2016-05-21T22:10:07.376Z,944.2
2016-05-21T22:10:16.361Z,944.2
2016-05-21T22:10:26.501Z,944.5
2016-05-21T22:10:37.470Z,944.5
2016-05-21T22:10:46.673Z,944.6
2016-05-21T22:10:56.329Z,944.6
2016-05-21T22:11:06.501Z,944.6
2016-05-21T22:11:16.489Z,944.7
2016-05-21T22:11:26.473Z,944.7
2016-05-21T22:11:36.489Z,944.8
2016-05-21T22:11:46.317Z,944.8
2016-05-21T22:11:56.457Z,944.9
2016-05-21T22:12:06.536Z,944.9
2016-05-21T22:12:17.334Z,945
2016-05-21T22:12:26.194Z,944.9
2016-05-21T22:12:36.053Z,945
2016-05-21T22:12:46.209Z,945
2016-05-21T22:12:56.334Z,945
2016-05-21T22:13:06.475Z,945.1
2016-05-21T22:13:16.447Z,945.2
2016-05-21T22:13:26.306Z,945.2
2016-05-21T22:13:36.306Z,945.1
2016-05-21T22:13:46.447Z,945.2
2016-05-21T22:13:56.431Z,945.1
2016-05-21T22:14:06.291Z,945.2
2016-05-21T22:14:16.464Z,945.2
2016-05-21T22:14:26.293Z,945.1
2016-05-21T22:14:36.308Z,945.2
2016-05-21T22:14:46.449Z,945.3
2016-05-21T22:14:59.089Z,945.2
2016-05-21T22:15:06.293Z,945.2
2016-05-21T22:15:16.281Z,945.2
2016-05-21T22:15:26.437Z,945.2
2016-05-21T22:15:38.406Z,945.2
2016-05-21T22:15:46.437Z,945.2
2016-05-21T22:15:56.422Z,945.2
2016-05-21T22:16:06.406Z,945.2
2016-05-21T22:16:16.408Z,945.2
2016-05-21T22:16:26.424Z,945.2
2016-05-21T22:16:36.283Z,945.2
2016-05-21T22:16:46.252Z,945.1
2016-05-21T22:16:56.424Z,945.2
2016-05-21T22:17:06.095Z,945.3
2016-05-21T22:17:16.879Z,945.2
2016-05-21T22:17:26.394Z,945.2
2016-05-21T22:17:36.254Z,945.3
2016-05-21T22:17:46.394Z,945.2
2016-05-21T22:17:56.410Z,945.2
2016-05-21T22:18:06.394Z,945.2
2016-05-21T22:18:15.930Z,945.2
2016-05-21T22:18:26.383Z,945.2
2016-05-21T22:18:36.383Z,945.2
2016-05-21T22:18:46.242Z,945.2
2016-05-21T22:18:56.086Z,945.2
2016-05-21T22:19:06.242Z,945.2
2016-05-21T22:19:16.103Z,945.3
2016-05-21T22:19:26.385Z,945.2
2016-05-21T22:19:36.369Z,945.2
2016-05-21T22:19:46.369Z,945.3
2016-05-21T22:19:56.353Z,945.2
2016-05-21T22:20:06.369Z,945.2
2016-05-21T22:20:16.355Z,945.2
2016-05-21T22:20:26.355Z,945.2
2016-05-21T22:20:36.340Z,945.2
2016-05-21T22:20:46.387Z,945.1
2016-05-21T22:20:56.059Z,945.2
2016-05-21T22:21:06.371Z,945.1
2016-05-21T22:21:16.344Z,945.2
2016-05-21T22:21:26.344Z,945.2
2016-05-21T22:21:36.359Z,945.1
2016-05-21T22:21:46.359Z,945.2
2016-05-21T22:21:56.328Z,945.2
2016-05-21T22:22:06.359Z,945.1
2016-05-21T22:22:16.330Z,945.2
2016-05-21T22:22:26.346Z,945.2
2016-05-21T22:22:36.221Z,945.1
2016-05-21T22:22:46.158Z,945.1
2016-05-21T22:22:56.049Z,945.2
2016-05-21T22:23:06.158Z,945.1
2016-05-21T22:23:16.035Z,945.1
2016-05-21T22:23:26.176Z,945.2
2016-05-21T22:23:36.332Z,945.1
2016-05-21T22:23:46.160Z,945.1
2016-05-21T22:23:56.348Z,945.1
2016-05-21T22:24:06.332Z,945.1
2016-05-21T22:24:16.320Z,945.1
2016-05-21T22:24:26.320Z,945.1
2016-05-21T22:24:36.163Z,945.1
2016-05-21T22:24:46.320Z,945.1
2016-05-21T22:24:56.132Z,945.1
2016-05-21T22:25:07.523Z,945.1
2016-05-21T22:25:16.307Z,945.1
2016-05-21T22:25:25.994Z,945.1
2016-05-21T22:25:36.307Z,945.1
2016-05-21T22:25:48.869Z,945
2016-05-21T22:25:56.307Z,945.1
2016-05-21T22:26:06.026Z,945.1
2016-05-21T22:26:16.293Z,945.1
2016-05-21T22:26:26.340Z,945
2016-05-21T22:26:36.059Z,945.1
2016-05-21T22:26:46.325Z,945.1
2016-05-21T22:26:56.325Z,945.1
2016-05-21T22:27:06.778Z,945.1
2016-05-21T22:27:16.515Z,945.1
2016-05-21T22:27:26.953Z,945.1
2016-05-21T22:27:36.421Z,945.1
2016-05-21T22:27:46.749Z,945.1
2016-05-21T22:27:56.359Z,945.1
2016-05-21T22:28:06.124Z,945.1
2016-05-21T22:28:15.971Z,945.1
2016-05-21T22:28:26.174Z,945
2016-05-21T22:28:36.268Z,945
2016-05-21T22:28:45.956Z,945.1
2016-05-21T22:28:56.346Z,945.1
2016-05-21T22:29:06.252Z,945
2016-05-21T22:29:16.115Z,945.1
2016-05-21T22:29:26.255Z,945
2016-05-21T22:29:36.255Z,945.1
2016-05-21T22:29:46.255Z,945
2016-05-21T22:29:56.287Z,945
2016-05-21T22:30:06.240Z,945.1
2016-05-21T22:30:16.273Z,945.1
2016-05-21T22:30:26.242Z,945
2016-05-21T22:30:36.101Z,945.1
2016-05-21T22:30:46.336Z,945.1
2016-05-21T22:30:57.336Z,945
2016-05-21T22:31:06.476Z,945.1
2016-05-21T22:31:17.948Z,945.1
2016-05-21T22:31:26.698Z,945
2016-05-21T22:31:36.214Z,945
2016-05-21T22:31:46.120Z,945
2016-05-21T22:31:56.214Z,945.1
2016-05-21T22:32:06.214Z,945
2016-05-21T22:32:16.232Z,945
2016-05-21T22:32:26.232Z,945
2016-05-21T22:32:36.076Z,944.9
2016-05-21T22:32:46.217Z,945.1
2016-05-21T22:32:56.092Z,945.1
2016-05-21T22:33:06.092Z,945
2016-05-21T22:33:16.063Z,945
2016-05-21T22:33:26.204Z,945
2016-05-21T22:33:36.313Z,945
2016-05-21T22:33:46.048Z,945
2016-05-21T22:33:56.204Z,945
2016-05-21T22:34:06.204Z,945
2016-05-21T22:34:16.237Z,945
2016-05-21T22:34:25.893Z,945
2016-05-21T22:34:36.065Z,945
2016-05-21T22:34:46.315Z,945
2016-05-21T22:34:56.206Z,945
2016-05-21T22:35:06.190Z,945
2016-05-21T22:35:16.178Z,945
2016-05-21T22:35:26.475Z,945
2016-05-21T22:35:36.178Z,945
2016-05-21T22:35:46.037Z,945
2016-05-21T22:35:56.600Z,945
2016-05-21T22:36:06.225Z,945.1
2016-05-21T22:36:16.040Z,945
2016-05-21T22:36:26.212Z,945
2016-05-21T22:36:36.431Z,945
2016-05-21T22:36:46.165Z,945
2016-05-21T22:36:56.259Z,945
2016-05-21T22:37:05.993Z,945
2016-05-21T22:37:16.152Z,945.1
2016-05-21T22:37:26.184Z,945.1
2016-05-21T22:37:36.152Z,945
2016-05-21T22:37:46.246Z,945.1
2016-05-21T22:37:56.012Z,945
2016-05-21T22:38:06.012Z,945
2016-05-21T22:38:16.139Z,945.1
2016-05-21T22:38:26.154Z,945
2016-05-21T22:38:36.154Z,945
2016-05-21T22:38:46.295Z,945
2016-05-21T22:38:55.998Z,945.1
2016-05-21T22:39:06.154Z,945
2016-05-21T22:39:16.126Z,945
2016-05-21T22:39:26.157Z,945
2016-05-21T22:39:36.470Z,945
2016-05-21T22:39:46.345Z,945.1
2016-05-21T22:39:56.470Z,945
2016-05-21T22:40:06.501Z,945
2016-05-21T22:40:16.364Z,945.1
2016-05-21T22:40:26.551Z,945
2016-05-21T22:40:36.457Z,945.1
2016-05-21T22:40:46.239Z,945
2016-05-21T22:40:56.473Z,945
2016-05-21T22:41:06.457Z,945
2016-05-21T22:41:16.412Z,945
2016-05-21T22:41:26.303Z,945.1
2016-05-21T22:41:36.491Z,945.1
2016-05-21T22:41:46.522Z,945
2016-05-21T22:41:56.397Z,945
2016-05-21T22:42:07.709Z,945.1
2016-05-21T22:42:16.915Z,945
2016-05-21T22:42:26.525Z,945.2
2016-05-21T22:42:37.353Z,945
2016-05-21T22:42:46.556Z,945.2
2016-05-21T22:42:56.525Z,945
2016-05-21T22:43:06.244Z,945
2016-05-21T22:43:15.839Z,945
2016-05-21T22:43:26.121Z,945.1
2016-05-21T22:43:36.089Z,945.1
2016-05-21T22:43:46.074Z,945.1
2016-05-21T22:43:56.121Z,945.1
2016-05-21T22:44:06.449Z,945
2016-05-21T22:44:16.625Z,945.1
2016-05-21T22:44:26.593Z,945.1
2016-05-21T22:44:36.781Z,945.1
2016-05-21T22:44:46.390Z,945.1
2016-05-21T22:44:56.203Z,945
2016-05-21T22:45:06.109Z,945.1
2016-05-21T22:45:16.064Z,945.1
2016-05-21T22:45:26.064Z,945.2
2016-05-21T22:45:36.095Z,945.2
2016-05-21T22:45:46.361Z,945.2
2016-05-21T22:45:56.580Z,945.2
2016-05-21T22:46:06.439Z,945.2
2016-05-21T22:46:16.239Z,945.2
2016-05-21T22:46:25.770Z,945.1
2016-05-21T22:46:36.067Z,945.2
2016-05-21T22:46:45.880Z,945.1
2016-05-21T22:46:55.739Z,945.1
2016-05-21T22:47:05.911Z,945.2
2016-05-21T22:47:15.725Z,945.2
2016-05-21T22:47:25.897Z,945.2
2016-05-21T22:47:35.866Z,945.2
2016-05-21T22:47:46.022Z,945.3
2016-05-21T22:47:55.882Z,945.2
2016-05-21T22:48:05.710Z,945.2
2016-05-21T22:48:15.713Z,945.2
2016-05-21T22:48:26.744Z,945.2
2016-05-21T22:48:36.041Z,945.1
2016-05-21T22:48:45.869Z,945.1
2016-05-21T22:48:55.713Z,945.2
2016-05-21T22:49:06.010Z,945.2
2016-05-21T22:49:15.919Z,945.2
2016-05-21T22:49:25.888Z,945.2
2016-05-21T22:49:35.997Z,945.2
2016-05-21T22:49:46.028Z,945.2
2016-05-21T22:49:55.731Z,945.2
2016-05-21T22:50:05.872Z,945.3
2016-05-21T22:50:16.016Z,945.3
2016-05-21T22:50:25.906Z,945.2
2016-05-21T22:50:36.016Z,945.3
2016-05-21T22:50:46.031Z,945.3
2016-05-21T22:50:55.984Z,945.2
2016-05-21T22:51:05.687Z,945.2
2016-05-21T22:51:15.846Z,945.2
2016-05-21T22:51:26.002Z,945.2
2016-05-21T22:51:35.877Z,945.3
2016-05-21T22:51:45.986Z,945.3
2016-05-21T22:51:55.830Z,945.2
2016-05-21T22:52:05.830Z,945.3
2016-05-21T22:52:15.989Z,945.3
2016-05-21T22:52:25.974Z,945.3
2016-05-21T22:52:35.833Z,945.3
2016-05-21T22:52:45.817Z,945.4
2016-05-21T22:52:55.974Z,945.4
2016-05-21T22:53:05.802Z,945.4
2016-05-21T22:53:15.664Z,945.4
2016-05-21T22:53:25.961Z,945.4
2016-05-21T22:53:35.961Z,945.3
2016-05-21T22:53:45.961Z,945.4
2016-05-21T22:53:55.961Z,945.4
2016-05-21T22:54:05.805Z,945.4
2016-05-21T22:54:15.822Z,945.4
2016-05-21T22:54:25.963Z,945.5
2016-05-21T22:54:35.963Z,945.4
2016-05-21T22:54:45.822Z,945.5
2016-05-21T22:54:55.947Z,945.5
2016-05-21T22:55:05.963Z,945.5
2016-05-21T22:55:15.935Z,945.5
2016-05-21T22:55:25.982Z,945.5
2016-05-21T22:55:35.779Z,945.5
2016-05-21T22:55:45.935Z,945.5
2016-05-21T22:55:55.935Z,945.6
2016-05-21T22:56:05.935Z,945.5
2016-05-21T22:56:15.938Z,945.6
2016-05-21T22:56:25.782Z,945.6
2016-05-21T22:56:35.766Z,945.6
2016-05-21T22:56:45.625Z,945.5
2016-05-21T22:56:55.938Z,945.7
2016-05-21T22:57:05.907Z,945.6
2016-05-21T22:57:16.221Z,945.6
2016-05-21T22:57:26.721Z,945.7
2016-05-21T22:57:35.627Z,945.6
2016-05-21T22:57:45.784Z,945.7
2016-05-21T22:57:56.596Z,945.7
2016-05-21T22:58:05.721Z,945.7
2016-05-21T22:58:15.912Z,945.8
2016-05-21T22:58:25.943Z,945.7
2016-05-21T22:58:35.755Z,945.7
2016-05-21T22:58:45.896Z,945.7
2016-05-21T22:58:55.927Z,945.7
2016-05-21T22:59:05.896Z,945.8
2016-05-21T22:59:15.899Z,945.8
2016-05-21T22:59:25.915Z,945.7
2016-05-21T22:59:35.915Z,945.8
2016-05-21T22:59:45.727Z,945.8
2016-05-21T22:59:55.602Z,945.8
2016-05-21T23:00:05.743Z,945.9
2016-05-21T23:00:15.870Z,945.8
2016-05-21T23:00:25.917Z,945.9
2016-05-21T23:00:35.729Z,946
2016-05-21T23:00:45.573Z,945.9
2016-05-21T23:00:55.901Z,946
2016-05-21T23:01:14.498Z,946
2016-05-21T23:01:20.654Z,946
2016-05-21T23:01:30.795Z,945.9
2016-05-21T23:01:40.748Z,946
2016-05-21T23:01:50.763Z,946
2016-05-21T23:02:09.248Z,946
2016-05-21T23:02:15.547Z,946
2016-05-21T23:02:25.515Z,946
2016-05-21T23:02:35.531Z,946
2016-05-21T23:02:45.593Z,946.1
2016-05-21T23:02:55.531Z,946
2016-05-21T23:03:05.500Z,946.1
2016-05-21T23:03:15.191Z,946.1
2016-05-21T23:03:25.519Z,946.1
2016-05-21T23:03:35.504Z,946.2
2016-05-21T23:03:45.363Z,946.1
2016-05-21T23:03:55.363Z,946.1
2016-05-21T23:04:05.332Z,946.1
2016-05-21T23:04:15.334Z,946.1
2016-05-21T23:04:25.506Z,946.1
2016-05-21T23:04:35.521Z,946.2
2016-05-21T23:04:45.474Z,946.2
2016-05-21T23:04:55.349Z,946.2
2016-05-21T23:05:05.318Z,946.2
2016-05-21T23:05:15.493Z,946.2
2016-05-21T23:05:25.493Z,946.2
2016-05-21T23:05:35.462Z,946.2
2016-05-21T23:05:45.462Z,946.2
2016-05-21T23:05:55.337Z,946.2
2016-05-21T23:06:05.149Z,946.3
2016-05-21T23:06:15.668Z,946.3
2016-05-21T23:06:25.480Z,946.2
2016-05-21T23:06:35.324Z,946.2
2016-05-21T23:06:45.309Z,946.3
2016-05-21T23:06:58.512Z,946.2
2016-05-21T23:07:05.449Z,946.3
2016-05-21T23:07:15.295Z,946.4
2016-05-21T23:07:25.467Z,946.3
2016-05-21T23:07:35.436Z,946.3
2016-05-21T23:07:45.451Z,946.4
2016-05-21T23:07:55.311Z,946.3
2016-05-21T23:08:05.451Z,946.4
2016-05-21T23:08:15.439Z,946.4
2016-05-21T23:08:25.298Z,946.4
2016-05-21T23:08:35.485Z,946.4
2016-05-21T23:08:45.142Z,946.5
2016-05-21T23:08:55.423Z,946.4
2016-05-21T23:09:05.282Z,946.5
2016-05-21T23:09:15.270Z,946.4
2016-05-21T23:09:25.504Z,946.5
2016-05-21T23:09:35.426Z,946.5
2016-05-21T23:09:45.410Z,946.5
2016-05-21T23:09:55.270Z,946.6
2016-05-21T23:10:05.442Z,946.6
2016-05-21T23:10:15.428Z,946.6
2016-05-21T23:10:25.412Z,946.6
2016-05-21T23:10:35.428Z,946.5
2016-05-21T23:10:45.412Z,946.5
2016-05-21T23:10:55.412Z,946.6
2016-05-21T23:11:05.428Z,946.6
2016-05-21T23:11:15.242Z,946.6
2016-05-21T23:11:25.242Z,946.6
2016-05-21T23:11:35.571Z,946.6
2016-05-21T23:11:45.399Z,946.7
2016-05-21T23:11:55.399Z,946.7
2016-05-21T23:12:05.399Z,946.7
2016-05-21T23:12:15.246Z,946.6
2016-05-21T23:12:25.434Z,946.7
2016-05-21T23:12:35.106Z,946.8
2016-05-21T23:12:45.840Z,946.7
2016-05-21T23:12:55.778Z,946.7
2016-05-21T23:13:05.575Z,946.8
2016-05-21T23:13:15.467Z,946.7
2016-05-21T23:13:25.639Z,946.7
2016-05-21T23:13:35.373Z,946.7
2016-05-21T23:13:45.389Z,946.7
2016-05-21T23:13:55.389Z,946.8
2016-05-21T23:14:05.405Z,946.7
2016-05-21T23:14:15.220Z,946.8
2016-05-21T23:14:25.376Z,946.8
2016-05-21T23:14:35.361Z,946.8
2016-05-21T23:14:45.064Z,946.8
2016-05-21T23:14:55.392Z,946.9
2016-05-21T23:15:05.189Z,946.8
2016-05-21T23:15:15.192Z,946.9
2016-05-21T23:15:25.223Z,946.9
2016-05-21T23:15:35.192Z,946.9
2016-05-21T23:15:45.208Z,947
2016-05-21T23:15:55.208Z,946.9
2016-05-21T23:16:05.348Z,947
2016-05-21T23:16:15.444Z,947
2016-05-21T23:16:25.350Z,947
2016-05-21T23:16:35.350Z,947
2016-05-21T23:16:45.350Z,947
2016-05-21T23:16:55.366Z,947
2016-05-21T23:17:05.335Z,947.1
2016-05-21T23:17:15.197Z,947.1
2016-05-21T23:17:25.181Z,947.1
2016-05-21T23:17:35.166Z,947.1
2016-05-21T23:17:45.338Z,947.1
2016-05-21T23:17:55.322Z,947.2
2016-05-21T23:18:05.322Z,947.2
2016-05-21T23:18:15.341Z,947.2
2016-05-21T23:18:25.341Z,947.3
2016-05-21T23:18:35.325Z,947.2
2016-05-21T23:18:45.012Z,947.3
2016-05-21T23:18:55.184Z,947.3
2016-05-21T23:19:05.153Z,947.3
2016-05-21T23:19:15.296Z,947.3
2016-05-21T23:19:25.327Z,947.3
2016-05-21T23:19:35.311Z,947.3
2016-05-21T23:19:45.296Z,947.3
2016-05-21T23:19:55.327Z,947.4
2016-05-21T23:20:05.296Z,947.4
2016-05-21T23:20:15.299Z,947.4
2016-05-21T23:20:25.299Z,947.4
2016-05-21T23:20:35.299Z,947.4
2016-05-21T23:20:45.299Z,947.4
2016-05-21T23:20:55.299Z,947.5
2016-05-21T23:21:05.283Z,947.5
2016-05-21T23:21:15.129Z,947.5
2016-05-21T23:21:25.285Z,947.5
2016-05-21T23:21:35.285Z,947.5
2016-05-21T23:21:45.129Z,947.4
2016-05-21T23:21:55.129Z,947.5
2016-05-21T23:22:05.207Z,947.6
2016-05-21T23:22:15.180Z,947.5
2016-05-21T23:22:25.117Z,947.6
2016-05-21T23:22:35.305Z,947.6
2016-05-21T23:22:45.273Z,947.6
2016-05-21T23:22:55.117Z,947.5
2016-05-21T23:23:05.273Z,947.6
2016-05-21T23:23:15.275Z,947.6
2016-05-21T23:23:25.244Z,947.6
2016-05-21T23:23:35.275Z,947.6
2016-05-21T23:23:45.260Z,947.6
2016-05-21T23:23:55.275Z,947.8
2016-05-21T23:24:05.104Z,947.7
2016-05-21T23:24:15.263Z,947.6
2016-05-21T23:24:25.247Z,947.7
2016-05-21T23:24:35.091Z,947.7
2016-05-21T23:24:46.185Z,947.7
2016-05-21T23:24:55.247Z,947.7
2016-05-21T23:25:05.247Z,947.7
2016-05-21T23:25:14.952Z,947.7
2016-05-21T23:25:24.624Z,947.8
2016-05-21T23:25:35.249Z,947.8
2016-05-21T23:25:45.093Z,947.8
2016-05-21T23:25:55.327Z,947.8
2016-05-21T23:26:05.452Z,947.8
2016-05-21T23:26:16.019Z,947.8
2016-05-21T23:26:25.066Z,947.8
2016-05-21T23:26:35.253Z,947.8
2016-05-21T23:26:50.034Z,947.9
2016-05-21T23:27:00.128Z,947.9
2016-05-21T23:27:10.771Z,947.9
2016-05-21T23:27:20.849Z,947.8
2016-05-21T23:27:30.302Z,947.9
2016-05-21T23:27:40.271Z,948
2016-05-21T23:27:50.677Z,947.9
2016-05-21T23:28:00.536Z,948
2016-05-21T23:28:10.474Z,948
2016-05-21T23:28:20.382Z,948
2016-05-21T23:28:30.132Z,948
2016-05-21T23:28:40.148Z,948
2016-05-21T23:28:50.132Z,948
2016-05-21T23:28:59.960Z,948
2016-05-21T23:29:10.101Z,948
2016-05-21T23:29:19.964Z,948.1
2016-05-21T23:29:30.480Z,948.1
2016-05-21T23:29:40.136Z,948
2016-05-21T23:29:50.699Z,948.1
2016-05-21T23:30:00.746Z,948.1
2016-05-21T23:30:10.121Z,948.2
2016-05-21T23:30:20.107Z,948.2
2016-05-21T23:30:30.326Z,948.2
2016-05-21T23:30:40.310Z,948.2
2016-05-21T23:30:50.076Z,948.2
2016-05-21T23:30:59.935Z,948.3
2016-05-21T23:31:10.326Z,948.3
2016-05-21T23:31:20.079Z,948.2
2016-05-21T23:31:29.922Z,948.2
2016-05-21T23:31:39.938Z,948.3
2016-05-21T23:31:50.079Z,948.3
2016-05-21T23:32:00.063Z,948.3
2016-05-21T23:32:10.079Z,948.3
2016-05-21T23:32:20.082Z,948.3
2016-05-21T23:32:30.144Z,948.3
2016-05-21T23:32:40.082Z,948.4
2016-05-21T23:32:49.769Z,948.3
2016-05-21T23:33:00.629Z,948.3
2016-05-21T23:33:09.925Z,948.3
2016-05-21T23:33:20.068Z,948.3
2016-05-21T23:33:30.084Z,948.4
2016-05-21T23:33:40.302Z,948.4
2016-05-21T23:33:49.896Z,948.5
2016-05-21T23:34:00.052Z,948.3
2016-05-21T23:34:10.068Z,948.5
2016-05-21T23:34:19.601Z,948.4
2016-05-21T23:34:30.023Z,948.5
2016-05-21T23:34:40.070Z,948.5
2016-05-21T23:34:50.054Z,948.4
2016-05-21T23:34:59.883Z,948.5
2016-05-21T23:35:09.883Z,948.5
2016-05-21T23:35:20.058Z,948.5
2016-05-21T23:35:30.246Z,948.4
2016-05-21T23:35:40.043Z,948.6
2016-05-21T23:35:49.871Z,948.5
2016-05-21T23:35:59.715Z,948.5
2016-05-21T23:36:10.043Z,948.5
2016-05-21T23:36:20.060Z,948.5
2016-05-21T23:36:29.873Z,948.5
2016-05-21T23:36:40.014Z,948.5
2016-05-21T23:36:50.014Z,948.6
2016-05-21T23:37:00.014Z,948.6
2016-05-21T23:37:10.014Z,948.5
2016-05-21T23:37:20.031Z,948.5
2016-05-21T23:37:30.000Z,948.6
2016-05-21T23:37:40.094Z,948.6
2016-05-21T23:37:50.016Z,948.6
2016-05-21T23:37:59.859Z,948.6
2016-05-21T23:38:09.859Z,948.6
2016-05-21T23:38:20.004Z,948.6
2016-05-21T23:38:30.004Z,948.7
2016-05-21T23:38:39.848Z,948.6
2016-05-21T23:38:50.160Z,948.6
2016-05-21T23:39:00.238Z,948.7
2016-05-21T23:39:10.254Z,948.6
2016-05-21T23:39:20.412Z,948.7
2016-05-21T23:39:29.818Z,948.7
2016-05-21T23:39:39.928Z,948.7
2016-05-21T23:39:49.990Z,948.7
2016-05-21T23:39:59.975Z,948.7
2016-05-21T23:40:09.818Z,948.8
2016-05-21T23:40:19.992Z,948.7
2016-05-21T23:40:29.805Z,948.7
2016-05-21T23:40:39.977Z,948.8
2016-05-21T23:40:50.133Z,948.9
2016-05-21T23:40:59.805Z,948.8
2016-05-21T23:41:09.899Z,948.8
2016-05-21T23:41:19.980Z,948.8
2016-05-21T23:41:29.964Z,948.8
2016-05-21T23:41:39.948Z,948.8
2016-05-21T23:41:50.027Z,948.8
2016-05-21T23:41:59.964Z,948.8
2016-05-21T23:42:09.808Z,948.8
2016-05-21T23:42:20.280Z,948.8
2016-05-21T23:42:31.201Z,948.8
2016-05-21T23:42:40.545Z,948.9
2016-05-21T23:42:50.030Z,948.8
2016-05-21T23:43:00.780Z,948.9
2016-05-21T23:43:10.670Z,948.9
2016-05-21T23:43:24.376Z,948.8
2016-05-21T23:43:35.361Z,948.8
2016-05-21T23:43:41.814Z,948.9
2016-05-21T23:43:51.642Z,948.9
2016-05-21T23:44:01.314Z,949
2016-05-21T23:44:11.660Z,949
2016-05-21T23:44:21.628Z,949
2016-05-21T23:44:31.628Z,948.9
2016-05-21T23:44:41.441Z,949
2016-05-21T23:44:51.488Z,948.9
2016-05-21T23:45:01.613Z,949.1
2016-05-21T23:45:11.491Z,948.9
2016-05-21T23:45:21.631Z,949
2016-05-21T23:45:31.647Z,949
2016-05-21T23:45:41.616Z,949
2016-05-21T23:45:51.584Z,949
2016-05-21T23:46:01.459Z,949
2016-05-21T23:46:11.603Z,949
2016-05-21T23:46:21.634Z,949
2016-05-21T23:46:31.603Z,949
2016-05-21T23:46:41.666Z,949
2016-05-21T23:46:51.619Z,948.9
2016-05-21T23:47:01.587Z,949
2016-05-21T23:47:11.622Z,949
2016-05-21T23:47:21.606Z,949
2016-05-21T23:47:31.450Z,949
2016-05-21T23:47:41.450Z,949
2016-05-21T23:47:51.606Z,949
2016-05-21T23:48:01.559Z,949
2016-05-21T23:48:11.278Z,949
2016-05-21T23:48:21.593Z,949
2016-05-21T23:48:31.609Z,949
2016-05-21T23:48:41.578Z,949
2016-05-21T23:48:51.593Z,949.1
2016-05-21T23:49:01.578Z,949
2016-05-21T23:49:11.609Z,949
2016-05-21T23:49:21.533Z,949.1
2016-05-21T23:49:31.564Z,949.1
2016-05-21T23:49:41.564Z,949.2
2016-05-21T23:49:51.564Z,949.1
2016-05-21T23:50:01.580Z,949.1
2016-05-21T23:50:11.283Z,949.1
2016-05-21T23:50:21.395Z,949.1
2016-05-21T23:50:31.411Z,949.1
2016-05-21T23:50:41.567Z,949.1
2016-05-21T23:50:51.583Z,949.1
2016-05-21T23:51:02.614Z,949.1
2016-05-21T23:51:16.179Z,949.1
2016-05-21T23:51:25.429Z,949
2016-05-21T23:51:33.147Z,949.1
2016-05-21T23:51:42.944Z,949.1
2016-05-21T23:51:53.085Z,949
2016-05-21T23:52:03.179Z,949.1
2016-05-21T23:52:13.354Z,949.1
2016-05-21T23:52:22.870Z,949.1
2016-05-21T23:52:33.073Z,949.1
2016-05-21T23:52:42.714Z,949
2016-05-21T23:52:53.026Z,949.1
2016-05-21T23:53:03.042Z,949
2016-05-21T23:53:13.044Z,949.1
2016-05-21T23:53:23.013Z,949
2016-05-21T23:53:33.060Z,949.1
2016-05-21T23:53:43.060Z,949.1
2016-05-21T23:53:52.856Z,949.1
2016-05-21T23:54:03.013Z,949.1
2016-05-21T23:54:12.718Z,949.1
2016-05-21T23:54:22.858Z,949
2016-05-21T23:54:33.093Z,949
2016-05-21T23:54:43.030Z,948.9
2016-05-21T23:54:52.827Z,948.9
2016-05-21T23:55:02.843Z,949.1
2016-05-21T23:55:12.566Z,949
2016-05-21T23:55:23.034Z,949
2016-05-21T23:55:33.019Z,949
2016-05-21T23:55:42.862Z,949
2016-05-21T23:55:52.769Z,948.9
2016-05-21T23:56:03.003Z,949
2016-05-21T23:56:12.974Z,949
2016-05-21T23:56:22.849Z,949
2016-05-21T23:56:32.989Z,949
2016-05-21T23:56:42.974Z,949
2016-05-21T23:56:52.833Z,949
2016-05-21T23:57:03.052Z,949
2016-05-21T23:57:13.273Z,949
2016-05-21T23:57:23.085Z,949
2016-05-21T23:57:33.445Z,948.9
2016-05-21T23:57:42.788Z,949
2016-05-21T23:57:52.476Z,948.9
2016-05-21T23:58:02.991Z,949
2016-05-21T23:58:13.011Z,949
2016-05-21T23:58:22.980Z,948.9
2016-05-21T23:58:32.949Z,948.9
2016-05-21T23:58:42.964Z,948.8
2016-05-21T23:58:52.995Z,948.8
2016-05-21T23:59:02.777Z,948.8
2016-05-21T23:59:12.841Z,949
2016-05-21T23:59:22.654Z,948.8
2016-05-21T23:59:32.966Z,948.9
2016-05-21T23:59:42.810Z,948.9
2016-05-21T23:59:52.857Z,948.9
