createdAt,value
2024-05-09T00:01:28.303Z,99.90
2024-05-09T00:03:30.177Z,99.90
2024-05-09T00:05:32.149Z,99.90
2024-05-09T00:07:34.541Z,99.90
2024-05-09T00:09:37.504Z,99.90
2024-05-09T00:11:39.369Z,99.90
2024-05-09T00:13:41.190Z,99.90
2024-05-09T00:15:42.956Z,99.90
2024-05-09T00:17:44.985Z,99.90
2024-05-09T00:19:47.064Z,99.90
2024-05-09T00:21:48.996Z,99.90
2024-05-09T00:23:50.798Z,99.90
2024-05-09T00:25:52.669Z,99.90
2024-05-09T00:27:54.550Z,99.90
2024-05-09T00:29:56.333Z,99.90
2024-05-09T00:31:58.283Z,99.90
2024-05-09T00:34:00.505Z,99.90
2024-05-09T00:36:02.519Z,99.90
2024-05-09T00:38:04.912Z,99.90
2024-05-09T00:40:09.511Z,99.90
2024-05-09T00:42:13.784Z,99.90
2024-05-09T00:44:15.729Z,99.90
2024-05-09T00:46:17.883Z,99.90
2024-05-09T00:48:21.479Z,99.90
2024-05-09T00:50:29.964Z,99.90
2024-05-09T00:52:38.002Z,99.90
2024-05-09T00:54:39.839Z,99.90
2024-05-09T00:56:42.095Z,99.90
2024-05-09T00:58:44.184Z,99.90
2024-05-09T01:00:46.871Z,99.90
2024-05-09T01:02:48.842Z,99.90
2024-05-09T01:04:53.293Z,99.90
2024-05-09T01:06:55.266Z,99.90
2024-05-09T01:08:57.060Z,99.90
2024-05-09T01:10:58.967Z,99.90
2024-05-09T01:13:00.869Z,99.90
2024-05-09T01:15:02.644Z,99.90
2024-05-09T01:17:04.999Z,99.90
2024-05-09T01:19:16.528Z,99.90
2024-05-09T01:21:18.577Z,99.90
2024-05-09T01:23:20.511Z,99.90
2024-05-09T01:25:22.399Z,99.90
2024-05-09T01:27:24.320Z,99.90
2024-05-09T01:29:26.376Z,99.90
2024-05-09T01:31:28.272Z,99.90
2024-05-09T01:33:30.348Z,99.90
2024-05-09T01:35:32.218Z,99.90
2024-05-09T01:37:34.078Z,99.90
2024-05-09T01:39:35.939Z,99.90
2024-05-09T01:41:37.862Z,99.90
2024-05-09T01:43:39.644Z,99.90
2024-05-09T01:45:41.768Z,99.90
2024-05-09T01:47:43.784Z,99.90
2024-05-09T01:49:45.720Z,99.90
2024-05-09T01:51:47.605Z,99.90
2024-05-09T01:53:49.574Z,99.90
2024-05-09T01:55:51.485Z,99.90
2024-05-09T01:57:53.407Z,99.90
2024-05-09T01:59:55.224Z,99.90
2024-05-09T02:01:57.904Z,99.90
2024-05-09T02:04:00.116Z,99.90
2024-05-09T02:06:02.301Z,99.90
2024-05-09T02:08:05.211Z,99.90
2024-05-09T02:10:13.763Z,99.90
2024-05-09T02:12:18.638Z,99.90
2024-05-09T02:14:20.996Z,99.90
2024-05-09T02:16:22.938Z,99.90
2024-05-09T02:18:24.984Z,99.90
2024-05-09T02:20:33.426Z,99.90
2024-05-09T02:22:38.074Z,99.90
2024-05-09T02:24:40.146Z,99.90
2024-05-09T02:26:42.006Z,99.90
2024-05-09T02:28:43.948Z,99.90
2024-05-09T02:30:45.742Z,99.90
2024-05-09T02:32:47.766Z,99.90
2024-05-09T02:34:49.739Z,99.90
2024-05-09T02:36:51.655Z,99.90
2024-05-09T02:38:53.436Z,99.90
2024-05-09T02:40:55.365Z,99.90
2024-05-09T02:42:57.944Z,99.90
2024-05-09T02:44:59.695Z,99.90
2024-05-09T02:47:01.583Z,99.90
2024-05-09T02:49:03.451Z,99.90
2024-05-09T02:51:05.560Z,99.90
2024-05-09T02:53:08.910Z,99.90
2024-05-09T02:55:11.405Z,99.90
2024-05-09T02:57:13.249Z,99.90
2024-05-09T02:59:16.020Z,99.90
2024-05-09T03:01:18.210Z,99.90
2024-05-09T03:03:20.236Z,99.90
2024-05-09T03:05:22.216Z,99.90
2024-05-09T03:07:24.037Z,99.90
2024-05-09T03:09:25.830Z,99.90
2024-05-09T03:11:27.738Z,99.90
2024-05-09T03:13:29.678Z,99.90
2024-05-09T03:15:32.839Z,99.90
2024-05-09T03:17:35.150Z,99.90
2024-05-09T03:19:37.349Z,99.90
2024-05-09T03:21:40.241Z,99.90
2024-05-09T03:23:42.801Z,99.90
2024-05-09T03:25:44.764Z,99.90
2024-05-09T03:27:46.684Z,99.90
2024-05-09T03:29:48.479Z,99.90
2024-05-09T03:31:50.466Z,99.90
2024-05-09T03:33:52.804Z,99.90
2024-05-09T03:35:54.764Z,99.90
2024-05-09T03:37:56.616Z,99.90
2024-05-09T03:39:58.552Z,99.90
2024-05-09T03:42:00.630Z,99.90
2024-05-09T03:44:03.770Z,99.90
2024-05-09T03:46:05.622Z,99.90
2024-05-09T03:48:08.359Z,99.90
2024-05-09T03:50:18.143Z,99.90
2024-05-09T03:52:27.388Z,99.90
2024-05-09T03:54:29.222Z,99.90
2024-05-09T03:56:31.153Z,99.90
2024-05-09T03:58:33.052Z,99.90
2024-05-09T04:00:38.849Z,99.90
2024-05-09T04:02:48.018Z,99.90
2024-05-09T04:04:49.871Z,99.90
2024-05-09T04:06:51.787Z,99.90
2024-05-09T04:08:53.684Z,99.90
2024-05-09T04:12:57.488Z,99.90
2024-05-09T04:14:59.356Z,99.90
2024-05-09T04:17:01.171Z,99.90
2024-05-09T04:19:03.117Z,99.90
2024-05-09T04:21:05.428Z,99.90
2024-05-09T04:23:10.849Z,99.90
2024-05-09T04:25:12.905Z,99.90
2024-05-09T04:27:14.725Z,99.90
2024-05-09T04:29:16.598Z,99.90
2024-05-09T04:31:18.423Z,99.90
2024-05-09T04:33:20.884Z,99.90
2024-05-09T04:35:23.001Z,99.90
2024-05-09T04:37:25.589Z,99.90
2024-05-09T04:39:27.868Z,99.90
2024-05-09T04:41:30.129Z,99.90
2024-05-09T04:43:33.286Z,99.90
2024-05-09T04:45:35.564Z,99.90
2024-05-09T04:47:37.755Z,99.90
2024-05-09T04:49:39.750Z,99.90
2024-05-09T04:51:41.938Z,99.90
2024-05-09T04:53:43.847Z,99.90
2024-05-09T04:55:45.962Z,99.90
2024-05-09T04:57:47.917Z,99.90
2024-05-09T04:59:49.744Z,99.90
2024-05-09T05:01:51.630Z,99.90
2024-05-09T05:03:55.885Z,99.90
2024-05-09T05:05:57.988Z,99.90
2024-05-09T05:08:00.727Z,99.90
2024-05-09T05:10:04.529Z,99.90
2024-05-09T05:12:28.038Z,99.90
2024-05-09T05:14:30.206Z,99.90
2024-05-09T05:16:32.088Z,99.90
2024-05-09T05:18:34.396Z,99.90
2024-05-09T05:20:36.442Z,99.90
2024-05-09T05:22:38.338Z,99.90
2024-05-09T05:24:40.249Z,99.90
2024-05-09T05:26:42.146Z,99.90
2024-05-09T05:28:44.111Z,99.90
2024-05-09T05:30:46.681Z,99.90
2024-05-09T05:32:48.789Z,99.90
2024-05-09T05:34:50.761Z,99.90
2024-05-09T05:36:52.662Z,99.90
2024-05-09T05:38:54.571Z,99.90
2024-05-09T05:40:56.563Z,99.90
2024-05-09T05:42:58.490Z,99.90
2024-05-09T05:45:00.458Z,99.90
2024-05-09T05:47:02.322Z,99.90
2024-05-09T05:49:04.201Z,99.90
2024-05-09T05:51:07.732Z,99.90
2024-05-09T05:53:10.731Z,99.90
2024-05-09T05:55:12.814Z,99.90
2024-05-09T05:57:17.919Z,99.90
2024-05-09T05:59:19.734Z,99.90
2024-05-09T06:01:21.579Z,99.90
2024-05-09T06:03:23.937Z,99.90
2024-05-09T06:05:27.598Z,99.90
2024-05-09T06:07:29.553Z,99.90
2024-05-09T06:09:31.717Z,99.90
2024-05-09T06:11:33.563Z,99.90
2024-05-09T06:13:35.415Z,99.90
2024-05-09T06:15:37.693Z,99.90
2024-05-09T06:17:39.655Z,99.90
2024-05-09T06:19:41.550Z,99.90
2024-05-09T06:21:43.341Z,99.90
2024-05-09T06:23:49.487Z,98.80
2024-05-09T06:25:51.316Z,87.80
2024-05-09T06:27:53.207Z,91.30
2024-05-09T06:29:55.067Z,99.90
2024-05-09T06:31:59.482Z,99.90
2024-05-09T06:34:02.039Z,99.90
2024-05-09T06:36:04.090Z,71.90
2024-05-09T06:38:09.042Z,99.90
2024-05-09T06:40:12.577Z,99.90
2024-05-09T06:42:16.398Z,99.90
2024-05-09T06:44:18.283Z,99.90
2024-05-09T06:46:20.103Z,99.90
2024-05-09T06:48:22.670Z,99.90
2024-05-09T06:50:28.323Z,99.90
2024-05-09T06:52:33.534Z,99.90
2024-05-09T06:54:35.556Z,99.90
2024-05-09T06:56:38.900Z,99.90
2024-05-09T06:58:40.746Z,99.90
2024-05-09T07:00:42.694Z,99.90
2024-05-09T07:02:44.737Z,99.90
2024-05-09T07:04:46.746Z,99.90
2024-05-09T07:06:48.699Z,99.90
2024-05-09T07:08:52.390Z,99.90
2024-05-09T07:10:54.467Z,99.90
2024-05-09T07:12:56.356Z,99.90
2024-05-09T07:14:58.194Z,99.90
2024-05-09T07:17:00.121Z,99.90
2024-05-09T07:19:02.096Z,99.90
2024-05-09T07:21:04.171Z,99.90
2024-05-09T07:23:08.505Z,99.90
2024-05-09T07:25:10.345Z,99.90
2024-05-09T07:27:12.220Z,99.90
2024-05-09T07:29:14.036Z,99.90
2024-05-09T07:31:16.145Z,99.90
2024-05-09T07:33:23.354Z,97.30
2024-05-09T07:35:26.370Z,96.60
2024-05-09T07:37:28.433Z,95.80
2024-05-09T07:39:30.238Z,96.80
2024-05-09T07:41:32.200Z,97.00
2024-05-09T07:43:34.074Z,98.10
2024-05-09T07:49:12.000Z,96.30
2024-05-09T07:51:54.772Z,98.00
2024-05-09T07:54:34.439Z,96.20
2024-05-09T07:56:36.508Z,94.90
2024-05-09T07:58:38.941Z,95.80
2024-05-09T08:00:40.849Z,95.90
2024-05-09T08:02:42.803Z,95.70
2024-05-09T08:04:44.775Z,92.40
2024-05-09T08:06:46.637Z,92.70
2024-05-09T08:08:48.675Z,91.70
2024-05-09T08:10:51.136Z,95.80
2024-05-09T08:12:54.008Z,94.70
2024-05-09T08:14:56.388Z,93.90
2024-05-09T08:16:58.251Z,93.70
2024-05-09T08:19:00.387Z,92.90
2024-05-09T08:21:02.501Z,90.90
2024-05-09T08:23:04.678Z,91.40
2024-05-09T08:25:06.831Z,93.50
2024-05-09T08:27:08.734Z,94.30
2024-05-09T08:29:10.869Z,93.40
2024-05-09T08:31:12.806Z,91.20
2024-05-09T08:33:14.982Z,92.10
2024-05-09T08:35:16.993Z,92.20
2024-05-09T08:37:22.420Z,91.90
2024-05-09T08:39:26.585Z,90.20
2024-05-09T08:41:30.484Z,88.40
2024-05-09T08:43:32.627Z,84.90
2024-05-09T08:45:35.823Z,82.50
2024-05-09T08:47:37.881Z,77.60
2024-05-09T08:49:41.705Z,82.00
2024-05-09T08:51:44.445Z,82.50
2024-05-09T08:53:46.286Z,80.70
2024-05-09T08:55:51.056Z,84.90
2024-05-09T08:57:53.604Z,82.60
2024-05-09T09:00:00.099Z,79.50
2024-05-09T09:02:04.552Z,80.70
2024-05-09T09:04:08.077Z,76.30
2024-05-09T09:06:12.615Z,75.60
2024-05-09T09:08:15.728Z,80.40
2024-05-09T09:10:29.193Z,80.90
2024-05-09T09:12:34.147Z,82.70
2024-05-09T09:14:36.023Z,85.60
2024-05-09T09:16:38.004Z,86.30
2024-05-09T09:18:43.685Z,88.60
2024-05-09T09:20:45.799Z,89.00
2024-05-09T09:22:47.711Z,87.20
2024-05-09T09:24:49.534Z,89.60
2024-05-09T09:26:51.476Z,90.70
2024-05-09T09:28:53.421Z,88.20
2024-05-09T09:31:01.558Z,90.90
2024-05-09T09:33:03.651Z,94.00
2024-05-09T09:35:06.068Z,87.70
2024-05-09T09:37:10.581Z,85.40
2024-05-09T09:39:16.654Z,82.30
2024-05-09T09:41:21.611Z,85.00
2024-05-09T09:43:23.764Z,83.90
2024-05-09T09:45:28.206Z,83.30
2024-05-09T09:47:32.129Z,83.30
2024-05-09T09:49:36.676Z,86.40
2024-05-09T09:51:43.595Z,89.60
2024-05-09T09:53:47.328Z,85.80
2024-05-09T09:55:50.031Z,88.50
2024-05-09T09:57:55.956Z,86.70
2024-05-09T09:59:58.993Z,83.70
2024-05-09T10:02:01.135Z,85.80
2024-05-09T10:04:04.931Z,83.40
2024-05-09T10:06:08.778Z,85.10
2024-05-09T10:08:11.631Z,78.90
2024-05-09T10:10:29.942Z,73.80
2024-05-09T10:12:34.437Z,79.60
2024-05-09T10:14:45.916Z,79.20
2024-05-09T10:16:48.039Z,81.40
2024-05-09T10:18:50.051Z,77.50
2024-05-09T10:20:53.267Z,82.70
2024-05-09T10:22:55.145Z,81.80
2024-05-09T10:25:05.574Z,80.50
2024-05-09T10:27:07.455Z,78.20
2024-05-09T10:29:19.902Z,76.70
2024-05-09T10:31:22.072Z,79.00
2024-05-09T10:33:24.381Z,76.00
2024-05-09T10:35:31.143Z,75.10
2024-05-09T10:37:33.788Z,74.00
2024-05-09T10:39:37.277Z,74.90
2024-05-09T10:41:39.869Z,78.80
2024-05-09T10:43:42.162Z,80.20
2024-05-09T10:45:44.035Z,73.90
2024-05-09T10:47:46.027Z,74.50
2024-05-09T10:49:49.333Z,70.50
2024-05-09T10:51:51.989Z,70.40
2024-05-09T10:53:54.075Z,73.10
2024-05-09T10:56:05.333Z,71.10
2024-05-09T10:58:17.514Z,70.90
2024-05-09T11:00:27.468Z,64.90
2024-05-09T11:02:35.176Z,64.60
2024-05-09T11:04:39.313Z,68.50
2024-05-09T11:06:41.517Z,68.70
2024-05-09T11:08:45.735Z,66.80
2024-05-09T11:10:50.604Z,68.50
2024-05-09T11:12:52.513Z,68.90
2024-05-09T11:14:54.739Z,69.30
2024-05-09T11:17:06.146Z,67.50
2024-05-09T11:19:13.000Z,63.50
2024-05-09T11:21:14.958Z,66.70
2024-05-09T11:23:17.595Z,68.70
2024-05-09T11:25:19.595Z,59.70
2024-05-09T11:27:23.515Z,63.90
2024-05-09T11:29:43.169Z,64.90
2024-05-09T11:31:46.654Z,64.80
2024-05-09T11:33:48.926Z,63.70
2024-05-09T11:35:50.864Z,63.20
2024-05-09T11:37:52.702Z,62.00
2024-05-09T11:39:54.607Z,62.40
2024-05-09T11:41:57.364Z,58.70
2024-05-09T11:43:59.177Z,64.40
2024-05-09T11:46:02.666Z,61.80
2024-05-09T11:48:05.354Z,60.50
2024-05-09T11:50:08.336Z,56.10
2024-05-09T11:52:14.763Z,56.70
2024-05-09T11:54:16.693Z,57.50
2024-05-09T11:56:18.533Z,59.90
2024-05-09T11:58:21.533Z,61.30
2024-05-09T12:02:28.249Z,58.10
2024-05-09T12:04:30.420Z,61.90
2024-05-09T12:06:32.631Z,63.90
2024-05-09T12:08:34.487Z,62.50
2024-05-09T12:10:37.032Z,63.40
2024-05-09T12:12:39.230Z,61.80
2024-05-09T12:14:41.078Z,55.80
2024-05-09T12:16:43.369Z,63.20
2024-05-09T12:18:45.324Z,60.60
2024-05-09T12:20:47.205Z,61.40
2024-05-09T12:22:49.039Z,62.70
2024-05-09T12:24:50.870Z,64.50
2024-05-09T12:26:52.714Z,66.20
2024-05-09T12:28:54.541Z,64.80
2024-05-09T12:30:56.365Z,67.00
2024-05-09T12:32:58.320Z,58.70
2024-05-09T12:35:00.211Z,60.00
2024-05-09T12:37:02.351Z,55.90
2024-05-09T12:39:06.322Z,57.80
2024-05-09T12:41:08.986Z,59.20
2024-05-09T12:43:11.666Z,59.10
2024-05-09T12:45:14.134Z,59.60
2024-05-09T12:47:16.115Z,56.70
2024-05-09T12:49:19.231Z,59.10
2024-05-09T12:51:21.659Z,52.50
2024-05-09T12:53:24.096Z,50.10
2024-05-09T12:55:26.005Z,49.50
2024-05-09T12:57:28.209Z,54.80
2024-05-09T12:59:30.150Z,51.50
2024-05-09T13:01:32.121Z,47.70
2024-05-09T13:03:34.204Z,46.70
2024-05-09T13:05:36.236Z,48.60
2024-05-09T13:07:38.770Z,50.10
2024-05-09T13:09:40.688Z,51.70
2024-05-09T13:11:43.051Z,47.20
2024-05-09T13:13:44.888Z,47.00
2024-05-09T13:15:46.903Z,47.00
2024-05-09T13:17:48.895Z,47.00
2024-05-09T13:19:50.848Z,46.70
2024-05-09T13:21:52.756Z,49.00
2024-05-09T13:23:56.205Z,49.50
2024-05-09T13:25:58.701Z,52.10
2024-05-09T13:28:00.917Z,49.40
2024-05-09T13:32:05.019Z,46.80
2024-05-09T13:34:07.058Z,42.20
2024-05-09T13:36:09.010Z,47.10
2024-05-09T13:38:10.927Z,44.50
2024-05-09T13:40:14.516Z,42.00
2024-05-09T13:42:17.480Z,43.60
2024-05-09T13:44:19.300Z,46.00
2024-05-09T13:46:22.300Z,44.70
2024-05-09T13:48:24.434Z,40.40
2024-05-09T13:50:33.477Z,41.50
2024-05-09T13:52:37.898Z,37.60
2024-05-09T13:54:39.841Z,38.50
2024-05-09T13:56:41.813Z,36.70
2024-05-09T13:58:43.914Z,43.10
2024-05-09T14:00:48.970Z,41.20
2024-05-09T14:02:51.381Z,41.60
2024-05-09T14:04:53.416Z,42.80
2024-05-09T14:06:55.430Z,44.10
2024-05-09T14:08:57.385Z,46.00
2024-05-09T14:10:59.333Z,51.40
2024-05-09T14:13:01.477Z,46.20
2024-05-09T14:15:03.640Z,47.20
2024-05-09T14:17:05.555Z,44.80
2024-05-09T14:19:07.594Z,45.90
2024-05-09T14:21:09.461Z,43.40
2024-05-09T14:23:11.357Z,40.10
2024-05-09T14:25:13.392Z,42.40
2024-05-09T14:27:15.328Z,39.60
2024-05-09T14:29:17.098Z,40.70
2024-05-09T14:31:20.185Z,41.80
2024-05-09T14:33:26.477Z,37.90
2024-05-09T14:35:28.574Z,39.90
2024-05-09T14:37:30.389Z,36.90
2024-05-09T14:39:32.259Z,40.40
2024-05-09T14:41:34.060Z,36.50
2024-05-09T14:43:36.087Z,40.60
2024-05-09T14:45:37.943Z,38.40
2024-05-09T14:47:40.246Z,36.10
2024-05-09T14:49:42.415Z,38.30
2024-05-09T14:51:48.272Z,37.70
2024-05-09T14:53:50.107Z,37.10
2024-05-09T14:55:52.245Z,38.40
2024-05-09T14:57:54.428Z,34.70
2024-05-09T14:59:56.284Z,35.80
2024-05-09T15:01:58.149Z,37.90
2024-05-09T15:04:00.307Z,37.80
2024-05-09T15:06:02.716Z,39.30
2024-05-09T15:08:08.295Z,40.90
2024-05-09T15:10:16.645Z,43.10
2024-05-09T15:12:25.492Z,46.50
2024-05-09T15:14:27.320Z,45.70
2024-05-09T15:16:29.193Z,42.60
2024-05-09T15:18:31.187Z,37.50
2024-05-09T15:20:36.263Z,38.60
2024-05-09T15:22:39.192Z,41.30
2024-05-09T15:24:42.176Z,36.20
2024-05-09T15:26:44.152Z,36.10
2024-05-09T15:28:45.998Z,35.60
2024-05-09T15:30:48.234Z,37.40
2024-05-09T15:32:50.408Z,37.40
2024-05-09T15:34:52.320Z,36.10
2024-05-09T15:36:54.246Z,37.10
2024-05-09T15:38:56.135Z,36.50
2024-05-09T15:40:57.962Z,35.40
2024-05-09T15:42:59.913Z,37.40
2024-05-09T15:45:01.772Z,37.60
2024-05-09T15:47:03.879Z,38.20
2024-05-09T15:49:05.894Z,42.60
2024-05-09T15:51:07.973Z,45.40
2024-05-09T15:53:12.188Z,40.10
2024-05-09T15:55:14.858Z,43.00
2024-05-09T15:57:16.810Z,40.30
2024-05-09T15:59:18.787Z,37.70
2024-05-09T16:01:20.674Z,37.80
2024-05-09T16:03:22.636Z,38.80
2024-05-09T16:05:24.564Z,38.40
2024-05-09T16:07:26.797Z,37.30
2024-05-09T16:09:28.679Z,38.30
2024-05-09T16:11:30.489Z,40.90
2024-05-09T16:13:32.294Z,37.00
2024-05-09T16:15:34.166Z,41.80
2024-05-09T16:17:36.049Z,41.00
2024-05-09T16:19:37.945Z,38.00
2024-05-09T16:21:39.795Z,37.20
2024-05-09T16:23:41.899Z,38.10
2024-05-09T16:25:46.134Z,37.40
2024-05-09T16:27:48.336Z,38.30
2024-05-09T16:29:50.239Z,39.80
2024-05-09T16:31:52.353Z,39.20
2024-05-09T16:33:54.380Z,38.50
2024-05-09T16:35:57.418Z,40.30
2024-05-09T16:38:01.542Z,40.50
2024-05-09T16:40:04.494Z,40.20
2024-05-09T16:42:07.702Z,42.10
2024-05-09T16:44:09.552Z,42.10
2024-05-09T16:46:11.386Z,39.70
2024-05-09T16:48:14.189Z,37.70
2024-05-09T16:50:22.285Z,42.10
2024-05-09T16:52:28.388Z,40.00
2024-05-09T16:54:30.282Z,41.00
2024-05-09T16:56:32.177Z,40.80
2024-05-09T16:58:34.498Z,41.70
2024-05-09T17:00:41.456Z,40.80
2024-05-09T17:02:45.390Z,43.10
2024-05-09T17:04:47.516Z,43.30
2024-05-09T17:06:49.620Z,44.10
2024-05-09T17:08:51.740Z,44.30
2024-05-09T17:10:53.754Z,43.60
2024-05-09T17:12:55.783Z,43.20
2024-05-09T17:14:57.583Z,43.20
2024-05-09T17:16:59.626Z,42.60
2024-05-09T17:19:01.572Z,42.30
2024-05-09T17:21:03.462Z,43.00
2024-05-09T17:23:13.425Z,44.60
2024-05-09T17:25:16.193Z,46.00
2024-05-09T17:27:18.125Z,46.80
2024-05-09T17:29:21.614Z,48.00
2024-05-09T17:31:24.412Z,47.70
2024-05-09T17:33:26.371Z,51.00
2024-05-09T17:35:28.249Z,52.90
2024-05-09T17:37:31.188Z,52.00
2024-05-09T17:39:33.305Z,53.30
2024-05-09T17:41:35.146Z,53.40
2024-05-09T17:43:37.070Z,55.00
2024-05-09T17:45:40.950Z,57.00
2024-05-09T17:47:43.662Z,56.20
2024-05-09T17:49:45.754Z,58.60
2024-05-09T17:51:51.878Z,58.80
2024-05-09T17:53:53.755Z,58.40
2024-05-09T17:55:56.418Z,58.80
2024-05-09T17:57:58.518Z,59.00
2024-05-09T18:00:00.442Z,59.90
2024-05-09T18:02:02.398Z,61.20
2024-05-09T18:04:05.255Z,62.80
2024-05-09T18:06:07.184Z,62.80
2024-05-09T18:08:09.133Z,63.20
2024-05-09T18:10:19.275Z,63.60
2024-05-09T18:12:27.067Z,63.20
2024-05-09T18:14:29.333Z,64.00
2024-05-09T18:16:31.212Z,64.40
2024-05-09T18:18:33.620Z,65.50
2024-05-09T18:20:42.374Z,65.90
2024-05-09T18:22:47.182Z,66.20
2024-05-09T18:24:50.370Z,66.70
2024-05-09T18:26:52.388Z,67.40
2024-05-09T18:28:54.337Z,68.10
2024-05-09T18:30:56.279Z,68.40
2024-05-09T18:32:58.251Z,68.90
2024-05-09T18:35:00.177Z,70.00
2024-05-09T18:37:04.293Z,70.50
2024-05-09T18:39:06.727Z,71.80
2024-05-09T18:41:08.495Z,71.60
2024-05-09T18:43:10.464Z,72.90
2024-05-09T18:45:13.268Z,73.20
2024-05-09T18:47:19.313Z,74.40
2024-05-09T18:49:21.886Z,76.10
2024-05-09T18:51:23.832Z,75.40
2024-05-09T18:53:25.615Z,77.70
2024-05-09T18:55:27.419Z,78.30
2024-05-09T18:57:29.269Z,81.00
2024-05-09T18:59:31.074Z,81.30
2024-05-09T19:01:33.007Z,82.70
2024-05-09T19:03:35.341Z,85.60
2024-05-09T19:05:37.606Z,84.70
2024-05-09T19:07:39.655Z,87.00
2024-05-09T19:09:41.486Z,87.50
2024-05-09T19:11:43.352Z,87.50
2024-05-09T19:13:45.206Z,88.60
2024-05-09T19:15:47.150Z,89.00
2024-05-09T19:17:49.137Z,90.50
2024-05-09T19:19:52.453Z,90.90
2024-05-09T19:21:57.131Z,91.90
2024-05-09T19:23:59.020Z,92.00
2024-05-09T19:26:00.934Z,93.30
2024-05-09T19:28:03.551Z,92.60
2024-05-09T19:30:13.906Z,93.80
2024-05-09T19:32:19.733Z,94.70
2024-05-09T19:34:21.608Z,94.90
2024-05-09T19:36:23.428Z,95.60
2024-05-09T19:38:25.403Z,95.90
2024-05-09T19:40:31.766Z,96.30
2024-05-09T19:42:35.502Z,97.50
2024-05-09T19:44:37.396Z,97.70
2024-05-09T19:46:39.236Z,97.90
2024-05-09T19:48:41.421Z,97.90
2024-05-09T19:50:44.775Z,99.50
2024-05-09T19:52:47.230Z,99.40
2024-05-09T19:54:50.065Z,99.90
2024-05-09T19:56:51.995Z,99.80
2024-05-09T19:58:55.204Z,99.90
2024-05-09T20:00:57.095Z,99.90
2024-05-09T20:02:59.049Z,99.90
2024-05-09T20:05:02.276Z,99.90
2024-05-09T20:07:04.566Z,99.90
2024-05-09T20:09:06.522Z,99.90
2024-05-09T20:11:08.417Z,99.90
2024-05-09T20:13:10.328Z,99.90
2024-05-09T20:15:12.184Z,99.90
2024-05-09T20:17:14.017Z,99.90
2024-05-09T20:19:15.924Z,99.90
2024-05-09T20:21:18.920Z,99.90
2024-05-09T20:23:21.157Z,99.90
2024-05-09T20:25:22.966Z,99.90
2024-05-09T20:27:24.955Z,99.90
2024-05-09T20:29:26.795Z,99.90
2024-05-09T20:31:28.589Z,99.90
2024-05-09T20:33:30.414Z,99.90
2024-05-09T20:35:32.924Z,99.90
2024-05-09T20:37:35.151Z,99.90
2024-05-09T20:39:37.009Z,99.90
2024-05-09T20:41:44.887Z,99.90
2024-05-09T20:43:46.684Z,99.90
2024-05-09T20:45:49.010Z,99.90
2024-05-09T20:47:50.914Z,99.90
2024-05-09T20:49:52.876Z,99.90
2024-05-09T20:51:54.740Z,99.90
2024-05-09T20:53:56.748Z,99.90
2024-05-09T20:55:58.524Z,99.90
2024-05-09T20:58:00.519Z,99.90
2024-05-09T21:00:03.283Z,99.90
2024-05-09T21:02:05.614Z,99.90
2024-05-09T21:04:07.673Z,99.90
2024-05-09T21:06:09.645Z,99.90
2024-05-09T21:08:11.480Z,99.90
2024-05-09T21:10:19.415Z,99.90
2024-05-09T21:12:24.674Z,99.90
2024-05-09T21:14:26.495Z,99.90
2024-05-09T21:16:28.406Z,99.90
2024-05-09T21:18:30.266Z,99.90
2024-05-09T21:20:34.571Z,99.90
2024-05-09T21:22:36.923Z,99.90
2024-05-09T21:24:38.835Z,99.90
2024-05-09T21:26:40.907Z,99.90
2024-05-09T21:28:42.931Z,99.90
2024-05-09T21:30:44.758Z,99.90
2024-05-09T21:32:46.653Z,99.90
2024-05-09T21:34:48.752Z,99.90
2024-05-09T21:36:50.712Z,99.90
2024-05-09T21:38:52.487Z,99.90
2024-05-09T21:40:54.396Z,99.90
2024-05-09T21:42:56.341Z,99.90
2024-05-09T21:44:58.170Z,99.90
2024-05-09T21:47:00.054Z,99.90
2024-05-09T21:49:03.015Z,99.90
2024-05-09T21:51:12.481Z,99.90
2024-05-09T21:53:14.416Z,99.90
2024-05-09T21:55:16.367Z,99.90
2024-05-09T21:57:18.269Z,99.90
2024-05-09T21:59:20.073Z,99.90
2024-05-09T22:01:22.746Z,99.90
2024-05-09T22:03:24.954Z,99.90
2024-05-09T22:05:26.945Z,99.90
2024-05-09T22:07:28.813Z,99.90
2024-05-09T22:09:30.664Z,99.90
2024-05-09T22:11:32.690Z,99.90
2024-05-09T22:13:34.659Z,99.90
2024-05-09T22:15:38.976Z,99.90
2024-05-09T22:17:42.064Z,99.90
2024-05-09T22:19:49.094Z,99.90
2024-05-09T22:21:51.029Z,99.90
2024-05-09T22:23:52.856Z,99.90
2024-05-09T22:25:54.655Z,99.90
2024-05-09T22:27:56.474Z,99.90
2024-05-09T22:29:58.331Z,99.90
2024-05-09T22:32:00.172Z,99.90
2024-05-09T22:34:02.074Z,99.90
2024-05-09T22:36:06.548Z,99.90
2024-05-09T22:38:08.782Z,99.90
2024-05-09T22:40:15.100Z,99.90
2024-05-09T22:42:22.121Z,99.90
2024-05-09T22:44:23.931Z,99.90
2024-05-09T22:46:25.878Z,99.90
2024-05-09T22:48:27.913Z,99.90
2024-05-09T22:50:33.282Z,99.90
2024-05-09T22:52:37.268Z,99.90
2024-05-09T22:54:39.075Z,99.90
2024-05-09T22:56:40.951Z,99.90
2024-05-09T22:58:42.745Z,99.90
2024-05-09T23:00:44.718Z,99.90
2024-05-09T23:02:46.594Z,99.90
2024-05-09T23:04:48.574Z,99.90
2024-05-09T23:06:51.740Z,99.90
2024-05-09T23:08:53.555Z,99.90
2024-05-09T23:10:55.689Z,99.90
2024-05-09T23:12:57.626Z,99.90
2024-05-09T23:14:59.653Z,99.90
2024-05-09T23:17:01.501Z,99.90
2024-05-09T23:19:03.561Z,99.90
2024-05-09T23:21:05.781Z,99.90
2024-05-09T23:23:10.171Z,99.90
2024-05-09T23:25:13.261Z,99.90
2024-05-09T23:27:15.119Z,99.90
2024-05-09T23:29:16.985Z,99.90
2024-05-09T23:31:18.841Z,99.90
2024-05-09T23:33:20.819Z,99.90
2024-05-09T23:35:22.632Z,99.90
2024-05-09T23:37:26.016Z,99.90
2024-05-09T23:39:27.861Z,99.90
2024-05-09T23:41:29.677Z,99.90
2024-05-09T23:43:31.526Z,99.90
2024-05-09T23:45:33.511Z,99.90
2024-05-09T23:47:35.662Z,99.90
2024-05-09T23:49:37.597Z,99.90
2024-05-09T23:51:39.515Z,99.90
2024-05-09T23:53:47.735Z,99.90
2024-05-09T23:55:49.522Z,99.90
2024-05-09T23:57:51.325Z,99.90
2024-05-09T23:59:53.442Z,99.90
