createdAt,value
2022-08-09T00:00:00.274Z,2.18
2022-08-09T00:02:31.148Z,2.11
2022-08-09T00:05:03.153Z,2.19
2022-08-09T00:07:45.306Z,2.28
2022-08-09T00:10:11.873Z,1.98
2022-08-09T00:12:47.378Z,2.02
2022-08-09T00:15:19.429Z,1.88
2022-08-09T00:18:07.477Z,1.97
2022-08-09T00:20:32.237Z,1.99
2022-08-09T00:23:53.773Z,1.93
2022-08-09T00:25:46.977Z,1.94
2022-08-09T00:28:18.322Z,2.00
2022-08-09T00:30:45.141Z,1.94
2022-08-09T00:33:12.237Z,1.88
2022-08-09T00:35:42.960Z,1.96
2022-08-09T00:38:10.125Z,2.01
2022-08-09T00:40:37.944Z,1.93
2022-08-09T00:44:14.738Z,2.08
2022-08-09T00:45:54.163Z,1.96
2022-08-09T00:48:20.724Z,1.95
2022-08-09T00:50:52.274Z,1.85
2022-08-09T00:53:24.419Z,1.84
2022-08-09T00:56:04.512Z,1.96
2022-08-09T00:58:32.360Z,2.00
2022-08-09T01:00:59.525Z,2.08
2022-08-09T01:03:28.500Z,1.82
2022-08-09T01:05:55.076Z,1.71
2022-08-09T01:08:26.695Z,1.76
2022-08-09T01:10:53.494Z,1.99
2022-08-09T01:13:22.333Z,1.60
2022-08-09T01:15:52.013Z,1.91
2022-08-09T01:18:19.052Z,1.74
2022-08-09T01:20:56.451Z,1.95
2022-08-09T01:24:03.530Z,1.99
2022-08-09T01:26:09.292Z,1.77
2022-08-09T01:28:35.673Z,1.83
2022-08-09T01:31:06.118Z,1.96
2022-08-09T01:33:32.894Z,1.87
2022-08-09T01:35:59.327Z,1.78
2022-08-09T01:38:25.736Z,1.86
2022-08-09T01:41:02.918Z,2.02
2022-08-09T01:43:31.894Z,1.94
2022-08-09T01:46:08.750Z,1.94
2022-08-09T01:48:35.792Z,2.04
2022-08-09T01:51:04.490Z,1.99
2022-08-09T01:53:41.083Z,1.73
2022-08-09T01:56:08.208Z,2.04
2022-08-09T01:58:34.717Z,1.98
2022-08-09T02:01:01.213Z,1.97
2022-08-09T02:03:27.631Z,2.19
2022-08-09T02:06:06.349Z,1.84
2022-08-09T02:08:40.276Z,2.18
2022-08-09T02:11:19.803Z,2.13
2022-08-09T02:14:06.756Z,2.00
2022-08-09T02:16:33.725Z,1.97
2022-08-09T02:19:19.052Z,1.99
2022-08-09T02:21:45.526Z,1.90
2022-08-09T02:24:12.970Z,1.91
2022-08-09T02:26:52.993Z,2.03
2022-08-09T02:29:19.378Z,2.12
2022-08-09T02:31:47.349Z,1.92
2022-08-09T02:34:25.686Z,1.81
2022-08-09T02:37:00.204Z,1.87
2022-08-09T02:39:34.180Z,2.06
2022-08-09T02:42:08.316Z,2.09
2022-08-09T02:44:34.829Z,2.01
2022-08-09T02:47:02.374Z,2.02
2022-08-09T02:49:38.839Z,2.05
2022-08-09T02:52:08.050Z,1.93
2022-08-09T02:54:34.437Z,2.03
2022-08-09T02:57:01.900Z,2.10
2022-08-09T02:59:40.649Z,1.88
2022-08-09T03:02:27.079Z,2.07
2022-08-09T03:04:53.653Z,1.97
2022-08-09T03:07:20.087Z,1.96
2022-08-09T03:09:54.238Z,2.05
2022-08-09T03:12:23.116Z,2.01
2022-08-09T03:14:49.493Z,2.07
2022-08-09T03:17:16.376Z,2.05
2022-08-09T03:19:59.204Z,2.06
2022-08-09T03:22:30.900Z,2.17
2022-08-09T03:25:06.492Z,2.05
2022-08-09T03:27:45.309Z,2.03
2022-08-09T03:30:12.198Z,2.07
2022-08-09T03:32:39.190Z,1.99
2022-08-09T03:35:24.150Z,2.20
2022-08-09T03:37:56.082Z,2.39
2022-08-09T03:40:24.689Z,2.26
2022-08-09T03:42:51.237Z,2.10
2022-08-09T03:45:17.640Z,2.23
2022-08-09T03:48:04.101Z,2.01
2022-08-09T03:50:31.961Z,2.11
2022-08-09T03:52:58.572Z,1.98
2022-08-09T03:55:25.494Z,2.16
2022-08-09T03:58:03.193Z,2.09
2022-08-09T04:00:32.936Z,2.06
2022-08-09T04:02:59.339Z,2.05
2022-08-09T04:05:27.889Z,2.13
2022-08-09T04:07:56.858Z,2.04
2022-08-09T04:10:28.808Z,2.03
2022-08-09T04:12:56.260Z,2.35
2022-08-09T04:15:39.235Z,2.48
2022-08-09T04:18:16.698Z,2.47
2022-08-09T04:20:44.633Z,2.38
2022-08-09T04:23:17.353Z,2.46
2022-08-09T04:25:44.196Z,2.37
2022-08-09T04:28:10.590Z,2.27
2022-08-09T04:30:38.938Z,2.34
2022-08-09T04:33:11.238Z,2.49
2022-08-09T04:35:37.630Z,2.39
2022-08-09T04:38:08.712Z,2.46
2022-08-09T04:40:36.532Z,2.28
2022-08-09T04:43:03.519Z,2.29
2022-08-09T04:45:36.068Z,2.30
2022-08-09T04:48:16.781Z,2.21
2022-08-09T04:50:44.270Z,2.41
2022-08-09T04:53:13.593Z,2.81
2022-08-09T04:55:57.795Z,2.45
2022-08-09T04:58:25.829Z,2.74
2022-08-09T05:00:52.306Z,2.83
2022-08-09T05:03:40.125Z,2.69
2022-08-09T05:06:07.723Z,2.64
2022-08-09T05:08:34.153Z,2.35
2022-08-09T05:11:01.275Z,2.66
2022-08-09T05:13:29.074Z,2.48
2022-08-09T05:15:59.388Z,2.87
2022-08-09T05:18:38.046Z,3.00
2022-08-09T05:21:24.375Z,2.90
2022-08-09T05:23:58.155Z,2.79
2022-08-09T05:26:36.693Z,3.14
2022-08-09T05:29:17.415Z,3.04
2022-08-09T05:31:49.156Z,3.08
2022-08-09T05:34:22.896Z,3.05
2022-08-09T05:36:56.762Z,3.13
2022-08-09T05:39:28.885Z,3.02
2022-08-09T05:41:56.115Z,3.04
2022-08-09T05:44:28.991Z,3.04
2022-08-09T05:46:59.382Z,2.78
2022-08-09T05:50:23.871Z,3.20
2022-08-09T05:52:12.192Z,2.95
2022-08-09T05:54:39.722Z,3.03
2022-08-09T05:57:07.202Z,2.93
2022-08-09T05:59:39.313Z,3.00
2022-08-09T06:02:08.270Z,3.12
2022-08-09T06:04:36.408Z,2.71
2022-08-09T06:07:02.875Z,2.75
2022-08-09T06:09:53.906Z,2.94
2022-08-09T06:12:15.705Z,3.00
2022-08-09T06:14:43.623Z,2.85
2022-08-09T06:17:10.290Z,2.90
2022-08-09T06:19:37.008Z,2.63
2022-08-09T06:22:03.408Z,2.78
2022-08-09T06:24:29.923Z,3.11
2022-08-09T06:26:57.784Z,2.82
2022-08-09T06:29:24.421Z,2.92
2022-08-09T06:32:17.281Z,2.54
2022-08-09T06:34:39.601Z,2.94
2022-08-09T06:37:06.588Z,2.82
2022-08-09T06:39:39.677Z,2.92
2022-08-09T06:42:24.708Z,2.86
2022-08-09T06:44:54.814Z,2.74
2022-08-09T06:47:21.221Z,2.96
2022-08-09T06:50:13.689Z,2.75
2022-08-09T06:52:34.450Z,2.77
2022-08-09T06:55:10.210Z,2.65
2022-08-09T06:58:01.975Z,2.86
2022-08-09T07:00:48.644Z,2.85
2022-08-09T07:03:12.171Z,2.86
2022-08-09T07:05:53.654Z,2.79
2022-08-09T07:08:24.995Z,2.65
2022-08-09T07:10:51.478Z,2.83
2022-08-09T07:13:27.247Z,2.75
2022-08-09T07:16:41.196Z,2.83
2022-08-09T07:18:42.052Z,2.83
2022-08-09T07:21:09.451Z,2.88
2022-08-09T07:23:36.651Z,2.66
2022-08-09T07:26:23.072Z,2.87
2022-08-09T07:29:08.473Z,2.65
2022-08-09T07:31:38.523Z,2.82
2022-08-09T07:34:19.556Z,2.82
2022-08-09T07:36:47.585Z,2.93
2022-08-09T07:39:20.622Z,2.69
2022-08-09T07:42:00.375Z,2.74
2022-08-09T07:44:51.126Z,2.86
2022-08-09T07:47:16.339Z,2.84
2022-08-09T07:49:52.214Z,3.04
2022-08-09T07:52:29.505Z,2.65
2022-08-09T07:54:56.724Z,2.79
2022-08-09T07:57:24.037Z,2.60
2022-08-09T08:00:03.143Z,2.64
2022-08-09T08:02:30.647Z,2.94
2022-08-09T08:04:57.173Z,2.89
2022-08-09T08:08:06.976Z,2.79
2022-08-09T08:10:11.558Z,2.74
2022-08-09T08:12:43.547Z,2.66
2022-08-09T08:15:11.698Z,2.64
2022-08-09T08:17:53.851Z,2.88
2022-08-09T08:20:27.296Z,3.03
2022-08-09T08:23:01.371Z,2.82
2022-08-09T08:25:40.004Z,2.71
2022-08-09T08:28:10.629Z,3.15
2022-08-09T08:30:41.389Z,3.07
2022-08-09T08:33:11.917Z,3.18
2022-08-09T08:35:58.452Z,3.36
2022-08-09T08:38:25.044Z,3.21
2022-08-09T08:40:51.581Z,2.92
2022-08-09T08:43:17.961Z,3.05
2022-08-09T08:45:53.199Z,2.96
2022-08-09T08:48:20.222Z,3.11
2022-08-09T08:50:49.324Z,2.94
2022-08-09T08:53:21.979Z,3.02
2022-08-09T08:55:48.704Z,2.85
2022-08-09T08:58:18.826Z,3.04
2022-08-09T09:00:54.305Z,3.15
2022-08-09T09:03:37.748Z,3.07
2022-08-09T09:06:05.079Z,2.97
2022-08-09T09:08:37.618Z,3.13
2022-08-09T09:11:09.140Z,3.04
2022-08-09T09:13:56.554Z,2.99
2022-08-09T09:16:30.931Z,2.88
2022-08-09T09:19:15.715Z,2.90
2022-08-09T09:21:46.779Z,3.11
2022-08-09T09:24:21.737Z,2.92
2022-08-09T09:26:48.682Z,3.08
2022-08-09T09:29:17.530Z,3.06
2022-08-09T09:32:03.491Z,2.98
2022-08-09T09:34:33.483Z,3.10
2022-08-09T09:37:00.100Z,2.87
2022-08-09T09:39:54.965Z,3.16
2022-08-09T09:42:14.301Z,2.96
2022-08-09T09:44:40.754Z,2.84
2022-08-09T09:47:07.245Z,3.10
2022-08-09T09:50:06.739Z,3.11
2022-08-09T09:52:36.623Z,3.05
2022-08-09T09:55:16.141Z,2.84
2022-08-09T09:58:00.952Z,3.08
2022-08-09T10:00:31.857Z,2.89
2022-08-09T10:03:00.098Z,2.92
2022-08-09T10:06:03.330Z,3.10
2022-08-09T10:08:27.154Z,3.17
2022-08-09T10:10:54.001Z,2.98
2022-08-09T10:13:24.738Z,3.21
2022-08-09T10:16:54.497Z,3.34
2022-08-09T10:18:54.851Z,3.22
2022-08-09T10:21:23.210Z,3.06
2022-08-09T10:23:49.910Z,3.07
2022-08-09T10:26:19.568Z,3.12
2022-08-09T10:28:49.086Z,3.19
2022-08-09T10:34:33.423Z,3.07
2022-08-09T10:37:02.379Z,3.40
2022-08-09T10:39:29.474Z,3.16
2022-08-09T10:41:55.934Z,3.15
2022-08-09T10:44:23.029Z,3.15
2022-08-09T10:47:01.197Z,3.08
2022-08-09T10:49:51.007Z,3.30
2022-08-09T10:52:17.704Z,3.21
2022-08-09T10:54:47.062Z,3.11
2022-08-09T10:57:18.243Z,3.18
2022-08-09T10:59:58.176Z,3.24
2022-08-09T11:03:14.512Z,3.11
2022-08-09T11:05:25.013Z,2.92
2022-08-09T11:07:59.235Z,3.14
2022-08-09T11:10:29.256Z,3.25
2022-08-09T11:12:57.065Z,3.10
2022-08-09T11:15:24.072Z,3.15
2022-08-09T11:17:53.381Z,3.25
2022-08-09T11:20:22.952Z,3.11
2022-08-09T11:22:55.475Z,3.11
2022-08-09T11:25:26.112Z,3.16
2022-08-09T11:28:30.646Z,3.28
2022-08-09T11:30:57.392Z,2.99
2022-08-09T11:33:23.777Z,3.12
2022-08-09T11:35:51.878Z,3.04
2022-08-09T11:38:18.615Z,3.07
2022-08-09T11:40:45.055Z,3.17
2022-08-09T11:43:11.484Z,2.96
2022-08-09T11:45:43.034Z,2.86
2022-08-09T11:48:17.492Z,3.08
2022-08-09T11:50:57.034Z,3.06
2022-08-09T11:53:59.760Z,3.26
2022-08-09T11:56:42.274Z,3.09
2022-08-09T11:59:12.497Z,2.98
2022-08-09T12:02:17.627Z,2.92
2022-08-09T12:04:28.774Z,3.25
2022-08-09T12:07:04.133Z,3.24
2022-08-09T12:09:34.276Z,3.02
2022-08-09T12:12:03.503Z,2.79
2022-08-09T12:14:40.641Z,3.16
2022-08-09T12:17:34.373Z,2.93
2022-08-09T12:20:03.402Z,3.05
2022-08-09T12:22:30.765Z,3.04
2022-08-09T12:24:57.362Z,3.29
2022-08-09T12:29:11.817Z,3.12
2022-08-09T12:30:36.561Z,3.18
2022-08-09T12:32:59.993Z,2.97
2022-08-09T12:35:26.423Z,3.26
2022-08-09T12:37:54.239Z,2.98
2022-08-09T12:40:20.739Z,3.03
2022-08-09T12:42:50.665Z,2.96
2022-08-09T12:45:32.271Z,3.06
2022-08-09T12:48:01.592Z,2.94
2022-08-09T12:50:28.635Z,3.31
2022-08-09T12:53:08.891Z,3.16
2022-08-09T12:56:15.520Z,3.18
2022-08-09T12:58:29.376Z,3.11
2022-08-09T13:00:55.923Z,3.02
2022-08-09T13:03:28.233Z,2.88
2022-08-09T13:06:16.130Z,3.05
2022-08-09T13:08:49.282Z,3.37
2022-08-09T13:11:25.990Z,3.18
2022-08-09T13:14:38.011Z,3.15
2022-08-09T13:16:41.855Z,3.20
2022-08-09T13:19:14.387Z,2.86
2022-08-09T13:22:37.694Z,3.08
2022-08-09T13:24:53.511Z,2.98
2022-08-09T13:27:14.410Z,3.01
2022-08-09T13:30:02.955Z,3.15
2022-08-09T13:32:29.248Z,2.63
2022-08-09T13:34:55.822Z,2.68
2022-08-09T13:37:51.090Z,2.55
2022-08-09T13:41:50.577Z,2.39
2022-08-09T13:42:57.414Z,2.63
2022-08-09T13:45:32.136Z,2.85
2022-08-09T13:48:10.952Z,2.56
2022-08-09T13:50:37.584Z,2.73
2022-08-09T13:53:07.400Z,2.69
2022-08-09T13:55:33.918Z,2.73
2022-08-09T13:58:05.057Z,2.47
2022-08-09T14:00:39.665Z,2.56
2022-08-09T14:04:01.379Z,2.38
2022-08-09T14:06:02.663Z,2.57
2022-08-09T14:08:29.772Z,2.52
2022-08-09T14:10:56.520Z,2.41
2022-08-09T14:14:15.833Z,2.44
2022-08-09T14:16:11.434Z,2.54
2022-08-09T14:18:38.103Z,2.29
2022-08-09T14:21:06.014Z,2.25
2022-08-09T14:23:46.805Z,2.39
2022-08-09T14:26:19.205Z,2.25
2022-08-09T14:28:45.989Z,2.50
2022-08-09T14:31:13.671Z,2.43
2022-08-09T14:33:40.077Z,2.14
2022-08-09T14:36:20.304Z,2.23
2022-08-09T14:38:52.551Z,2.18
2022-08-09T14:41:40.187Z,2.36
2022-08-09T14:44:11.404Z,2.35
2022-08-09T14:46:55.115Z,2.17
2022-08-09T14:49:24.446Z,2.24
2022-08-09T14:51:50.916Z,2.31
2022-08-09T14:54:27.586Z,2.46
2022-08-09T14:56:58.991Z,2.45
2022-08-09T14:59:25.678Z,2.35
2022-08-09T15:01:53.666Z,2.16
2022-08-09T15:04:20.146Z,2.18
2022-08-09T15:06:50.145Z,2.25
2022-08-09T15:10:03.811Z,2.25
2022-08-09T15:12:08.041Z,2.44
2022-08-09T15:14:38.498Z,2.34
2022-08-09T15:17:05.174Z,2.16
2022-08-09T15:19:32.284Z,2.22
2022-08-09T15:22:02.925Z,2.18
2022-08-09T15:24:29.523Z,2.23
2022-08-09T15:26:56.014Z,1.96
2022-08-09T15:30:56.502Z,1.89
2022-08-09T15:32:29.335Z,2.01
2022-08-09T15:34:56.643Z,2.03
2022-08-09T15:37:23.404Z,1.97
2022-08-09T15:39:54.849Z,1.89
2022-08-09T15:42:30.781Z,1.78
2022-08-09T15:44:58.843Z,1.90
2022-08-09T15:47:47.288Z,1.81
2022-08-09T15:50:12.826Z,1.96
2022-08-09T15:52:39.469Z,1.68
2022-08-09T15:55:21.248Z,1.56
2022-08-09T15:57:51.271Z,1.79
2022-08-09T16:00:24.458Z,1.63
2022-08-09T16:02:54.096Z,1.86
2022-08-09T16:05:20.991Z,1.59
2022-08-09T16:07:49.326Z,1.83
2022-08-09T16:10:38.858Z,1.74
2022-08-09T16:13:03.399Z,1.73
2022-08-09T16:16:09.769Z,1.52
2022-08-09T16:18:16.235Z,1.57
2022-08-09T16:20:43.194Z,1.81
2022-08-09T16:23:09.695Z,1.80
2022-08-09T16:25:40.223Z,1.76
2022-08-09T16:28:07.328Z,1.77
2022-08-09T16:30:35.098Z,1.90
2022-08-09T16:33:10.932Z,1.66
2022-08-09T16:35:57.167Z,1.59
2022-08-09T16:38:23.870Z,1.47
2022-08-09T16:40:51.667Z,1.58
2022-08-09T16:43:18.406Z,1.49
2022-08-09T16:45:47.987Z,1.34
2022-08-09T16:48:41.895Z,1.63
2022-08-09T16:51:07.920Z,1.64
2022-08-09T16:53:35.166Z,1.74
2022-08-09T16:56:04.861Z,1.68
2022-08-09T16:58:36.082Z,1.65
2022-08-09T17:01:04.844Z,1.75
2022-08-09T17:03:31.308Z,1.81
2022-08-09T17:06:08.441Z,1.68
2022-08-09T17:09:01.697Z,1.79
2022-08-09T17:11:39.945Z,1.94
2022-08-09T17:14:08.449Z,2.30
2022-08-09T17:16:53.273Z,2.23
2022-08-09T17:19:20.839Z,2.16
2022-08-09T17:21:47.487Z,2.25
2022-08-09T17:24:28.188Z,2.27
2022-08-09T17:26:56.839Z,2.22
2022-08-09T17:29:24.757Z,2.33
2022-08-09T17:31:57.929Z,2.29
2022-08-09T17:35:07.287Z,2.43
2022-08-09T17:37:20.019Z,2.72
2022-08-09T17:39:48.570Z,2.47
2022-08-09T17:42:42.198Z,2.38
2022-08-09T17:45:15.789Z,2.40
2022-08-09T17:47:50.110Z,2.51
2022-08-09T17:50:35.888Z,2.62
2022-08-09T17:53:04.673Z,2.62
2022-08-09T17:55:48.781Z,2.59
2022-08-09T17:58:17.662Z,2.31
2022-08-09T18:00:46.442Z,2.64
2022-08-09T18:03:14.338Z,2.38
2022-08-09T18:05:43.801Z,2.55
2022-08-09T18:08:11.178Z,2.55
2022-08-09T18:10:39.808Z,2.51
2022-08-09T18:13:39.238Z,2.66
2022-08-09T18:16:07.804Z,2.66
2022-08-09T18:18:35.253Z,2.63
2022-08-09T18:21:23.790Z,2.49
2022-08-09T18:24:09.823Z,2.63
2022-08-09T18:26:37.951Z,2.62
2022-08-09T18:30:38.744Z,2.72
2022-08-09T18:31:51.265Z,2.51
2022-08-09T18:34:24.447Z,2.46
2022-08-09T18:36:53.321Z,2.70
2022-08-09T18:39:20.138Z,2.52
2022-08-09T18:41:52.834Z,2.45
2022-08-09T18:44:20.086Z,2.36
2022-08-09T18:47:04.213Z,2.45
2022-08-09T18:49:43.690Z,2.37
2022-08-09T18:52:13.223Z,2.61
2022-08-09T18:54:49.815Z,2.46
2022-08-09T18:57:19.632Z,2.53
2022-08-09T18:59:51.125Z,2.60
2022-08-09T19:02:19.241Z,2.41
2022-08-09T19:04:47.957Z,2.35
2022-08-09T19:07:31.628Z,2.32
2022-08-09T19:10:17.177Z,2.24
2022-08-09T19:12:50.708Z,2.26
2022-08-09T19:15:26.508Z,2.30
2022-08-09T19:17:56.244Z,2.17
2022-08-09T19:20:23.185Z,2.28
2022-08-09T19:22:54.440Z,2.45
2022-08-09T19:25:41.269Z,2.24
2022-08-09T19:28:09.180Z,2.30
2022-08-09T19:30:40.012Z,2.32
2022-08-09T19:33:15.743Z,2.06
2022-08-09T19:35:57.922Z,2.23
2022-08-09T19:38:25.225Z,2.13
2022-08-09T19:40:51.719Z,2.23
2022-08-09T19:44:01.722Z,2.37
2022-08-09T19:46:04.551Z,2.13
2022-08-09T19:49:00.927Z,2.28
2022-08-09T19:51:17.647Z,2.27
2022-08-09T19:53:49.644Z,2.28
2022-08-09T19:56:16.057Z,2.17
2022-08-09T19:58:42.473Z,2.25
2022-08-09T20:01:23.030Z,2.31
2022-08-09T20:04:18.172Z,2.15
2022-08-09T20:06:36.386Z,2.17
2022-08-09T20:09:04.674Z,2.38
2022-08-09T20:11:43.432Z,2.40
2022-08-09T20:14:17.555Z,2.25
2022-08-09T20:16:53.621Z,2.47
2022-08-09T20:19:47.518Z,2.64
2022-08-09T20:22:09.849Z,2.36
2022-08-09T20:24:36.604Z,2.36
2022-08-09T20:27:08.561Z,2.53
2022-08-09T20:29:37.585Z,2.35
2022-08-09T20:32:30.923Z,2.40
2022-08-09T20:34:51.162Z,2.30
2022-08-09T20:37:21.541Z,2.34
2022-08-09T20:40:17.642Z,2.36
2022-08-09T20:42:35.659Z,2.36
2022-08-09T20:46:01.507Z,2.29
2022-08-09T20:47:50.907Z,2.32
2022-08-09T20:50:46.386Z,2.59
2022-08-09T20:53:03.714Z,2.52
2022-08-09T20:55:30.119Z,2.34
2022-08-09T20:58:20.593Z,2.26
2022-08-09T21:00:49.594Z,2.42
2022-08-09T21:03:39.414Z,2.49
2022-08-09T21:06:21.053Z,2.56
2022-08-09T21:08:48.935Z,2.27
2022-08-09T21:14:05.806Z,2.34
2022-08-09T21:16:35.998Z,2.60
2022-08-09T21:20:19.345Z,2.43
2022-08-09T21:21:56.371Z,2.42
2022-08-09T21:24:28.805Z,2.48
2022-08-09T21:26:59.171Z,2.37
2022-08-09T21:29:25.597Z,2.32
2022-08-09T21:31:52.028Z,2.51
2022-08-09T21:34:28.658Z,2.30
2022-08-09T21:36:56.577Z,2.38
2022-08-09T21:39:28.325Z,2.63
2022-08-09T21:42:10.485Z,2.26
2022-08-09T21:44:37.881Z,2.29
2022-08-09T21:47:04.447Z,2.49
2022-08-09T21:49:39.500Z,2.28
2022-08-09T21:52:07.062Z,2.51
2022-08-09T21:54:41.593Z,2.49
2022-08-09T21:57:25.483Z,2.65
2022-08-09T21:59:59.079Z,2.30
2022-08-09T22:02:36.261Z,2.23
2022-08-09T22:05:16.720Z,2.38
2022-08-09T22:07:52.045Z,2.24
2022-08-09T22:10:23.205Z,2.60
2022-08-09T22:12:50.648Z,2.41
2022-08-09T22:15:18.535Z,2.55
2022-08-09T22:17:47.375Z,2.50
2022-08-09T22:20:16.831Z,2.25
2022-08-09T22:22:48.607Z,2.43
2022-08-09T22:26:08.075Z,2.39
2022-08-09T22:28:01.706Z,2.39
2022-08-09T22:30:33.677Z,2.42
2022-08-09T22:33:00.107Z,2.39
2022-08-09T22:36:00.234Z,2.51
2022-08-09T22:38:14.778Z,2.49
2022-08-09T22:40:49.138Z,2.36
2022-08-09T22:44:02.425Z,2.49
2022-08-09T22:48:10.961Z,2.02
2022-08-09T22:49:01.961Z,2.49
2022-08-09T22:51:38.362Z,2.23
2022-08-09T22:54:08.274Z,2.39
2022-08-09T22:56:37.418Z,2.62
2022-08-09T22:59:57.273Z,2.47
2022-08-09T23:01:54.261Z,2.22
2022-08-09T23:04:20.767Z,2.41
2022-08-09T23:06:47.162Z,2.41
2022-08-09T23:09:15.259Z,2.41
2022-08-09T23:11:41.642Z,2.44
2022-08-09T23:14:09.877Z,2.35
2022-08-09T23:16:36.824Z,2.31
2022-08-09T23:19:03.232Z,2.69
2022-08-09T23:21:33.712Z,2.44
2022-08-09T23:24:05.083Z,2.26
2022-08-09T23:26:32.195Z,2.29
2022-08-09T23:28:58.602Z,2.41
2022-08-09T23:31:25.091Z,2.48
2022-08-09T23:33:51.463Z,2.43
2022-08-09T23:36:17.841Z,2.33
2022-08-09T23:38:49.026Z,2.40
2022-08-09T23:41:27.845Z,2.30
2022-08-09T23:43:56.429Z,2.46
2022-08-09T23:46:22.827Z,2.55
2022-08-09T23:48:49.216Z,2.64
2022-08-09T23:51:15.652Z,2.38
2022-08-09T23:53:42.036Z,2.52
2022-08-09T23:56:08.412Z,2.39
2022-08-09T23:58:35.562Z,2.20
