createdAt,value
2017-08-30T00:01:19.488Z,12.60
2017-08-30T00:03:48.038Z,11.10
2017-08-30T00:06:16.566Z,10.17
2017-08-30T00:08:45.221Z,9.70
2017-08-30T00:11:13.798Z,10.80
2017-08-30T00:13:42.261Z,10.40
2017-08-30T00:16:10.851Z,12.37
2017-08-30T00:18:39.414Z,12.63
2017-08-30T00:21:07.982Z,9.73
2017-08-30T00:23:49.014Z,10.13
2017-08-30T00:26:26.757Z,11.67
2017-08-30T00:28:55.398Z,11.07
2017-08-30T00:31:23.622Z,9.63
2017-08-30T00:33:52.346Z,11.40
2017-08-30T00:36:20.270Z,10.50
2017-08-30T00:38:48.884Z,11.30
2017-08-30T00:41:17.463Z,10.17
2017-08-30T00:43:46.069Z,11.10
2017-08-30T00:46:14.835Z,10.70
2017-08-30T00:48:43.386Z,10.47
2017-08-30T00:51:11.735Z,11.07
2017-08-30T00:53:40.254Z,10.00
2017-08-30T00:56:09.640Z,10.90
2017-08-30T00:58:37.966Z,9.70
2017-08-30T01:01:06.221Z,9.70
2017-08-30T01:03:34.848Z,10.07
2017-08-30T01:06:03.182Z,10.60
2017-08-30T01:08:32.830Z,10.47
2017-08-30T01:11:01.438Z,10.07
2017-08-30T01:13:30.042Z,10.00
2017-08-30T01:15:58.678Z,9.20
2017-08-30T01:18:27.444Z,10.00
2017-08-30T01:20:56.020Z,9.23
2017-08-30T01:23:24.642Z,11.40
2017-08-30T01:25:53.207Z,10.40
2017-08-30T01:28:22.011Z,10.60
2017-08-30T01:30:50.730Z,10.83
2017-08-30T01:33:19.198Z,10.87
2017-08-30T01:35:48.484Z,10.53
2017-08-30T01:38:18.788Z,10.67
2017-08-30T01:40:48.244Z,10.90
2017-08-30T01:43:26.059Z,11.17
2017-08-30T01:45:54.638Z,11.90
2017-08-30T01:48:23.166Z,10.67
2017-08-30T01:50:56.407Z,12.00
2017-08-30T01:56:06.078Z,10.60
2017-08-30T01:58:34.759Z,9.93
2017-08-30T02:01:03.707Z,11.90
2017-08-30T02:03:32.515Z,11.03
2017-08-30T02:06:01.290Z,11.20
2017-08-30T02:08:31.525Z,10.00
2017-08-30T02:11:02.358Z,10.23
2017-08-30T02:18:45.279Z,10.93
2017-08-30T02:29:16.067Z,10.93
2017-08-30T02:37:50.108Z,11.37
2017-08-30T02:45:35.830Z,10.77
2017-08-30T02:48:09.630Z,10.60
2017-08-30T02:50:39.392Z,10.63
2017-08-30T02:53:10.443Z,10.77
2017-08-30T02:55:40.577Z,10.87
2017-08-30T02:58:11.973Z,11.77
2017-08-30T03:00:42.615Z,10.90
2017-08-30T03:03:14.893Z,10.93
2017-08-30T03:05:44.587Z,11.00
2017-08-30T03:08:39.130Z,11.00
2017-08-30T03:11:09.848Z,11.30
2017-08-30T03:13:40.234Z,9.57
2017-08-30T03:16:09.424Z,9.60
2017-08-30T03:18:38.871Z,10.60
2017-08-30T03:21:07.556Z,10.70
2017-08-30T03:23:37.921Z,10.20
2017-08-30T03:26:06.896Z,9.90
2017-08-30T03:28:35.708Z,9.90
2017-08-30T03:31:06.320Z,10.20
2017-08-30T03:33:39.704Z,11.27
2017-08-30T03:36:11.453Z,12.30
2017-08-30T03:42:05.459Z,11.50
2017-08-30T03:49:51.444Z,10.90
2017-08-30T04:11:13.598Z,9.65
2017-08-30T04:16:15.871Z,11.40
2017-08-30T04:30:13.890Z,11.75
2017-08-30T04:40:25.122Z,11.33
2017-08-30T04:42:55.990Z,11.23
2017-08-30T04:45:42.858Z,12.18
2017-08-30T05:00:33.614Z,11.27
2017-08-30T05:56:45.212Z,9.43
2017-08-30T05:59:13.916Z,9.13
2017-08-30T06:01:42.434Z,9.57
2017-08-30T06:04:43.476Z,9.40
2017-08-30T06:07:12.900Z,8.87
2017-08-30T06:09:41.946Z,9.50
2017-08-30T06:12:12.630Z,9.10
2017-08-30T06:14:42.272Z,8.07
2017-08-30T06:17:10.828Z,8.43
2017-08-30T06:19:39.706Z,7.53
2017-08-30T06:22:10.505Z,9.13
2017-08-30T06:24:39.134Z,7.23
2017-08-30T06:27:07.702Z,7.60
2017-08-30T06:29:36.304Z,7.23
2017-08-30T06:32:05.154Z,8.80
2017-08-30T06:34:33.808Z,6.73
2017-08-30T06:37:02.444Z,7.63
2017-08-30T06:39:31.703Z,7.63
2017-08-30T06:42:00.028Z,6.50
2017-08-30T06:44:29.517Z,7.20
2017-08-30T06:46:58.895Z,6.73
2017-08-30T06:49:28.128Z,5.50
2017-08-30T06:51:56.463Z,7.40
2017-08-30T06:54:26.278Z,6.83
2017-08-30T06:56:56.069Z,6.20
2017-08-30T06:59:24.754Z,6.83
2017-08-30T07:01:55.029Z,6.20
2017-08-30T07:04:25.695Z,5.67
2017-08-30T07:06:59.981Z,5.20
2017-08-30T07:09:30.457Z,5.80
2017-08-30T07:14:34.576Z,6.10
2017-08-30T07:17:03.019Z,4.50
2017-08-30T07:19:32.331Z,6.60
2017-08-30T07:27:30.455Z,5.07
2017-08-30T07:30:21.630Z,5.07
2017-08-30T07:42:02.752Z,3.50
2017-08-30T07:55:15.380Z,4.37
2017-08-30T07:57:43.999Z,4.83
2017-08-30T08:00:22.718Z,4.70
2017-08-30T08:03:03.146Z,5.07
2017-08-30T08:19:21.471Z,3.83
2017-08-30T08:21:57.606Z,4.33
2017-08-30T08:29:49.402Z,4.67
2017-08-30T08:32:22.571Z,4.90
2017-08-30T08:34:51.255Z,5.10
2017-08-30T08:37:20.029Z,4.03
2017-08-30T08:39:57.751Z,5.07
2017-08-30T08:42:34.558Z,4.20
2017-08-30T08:45:19.046Z,4.70
2017-08-30T08:56:32.107Z,5.20
2017-08-30T09:02:03.671Z,5.10
2017-08-30T09:13:41.047Z,4.67
2017-08-30T09:16:10.363Z,4.60
2017-08-30T09:22:03.450Z,4.10
2017-08-30T09:40:44.867Z,4.10
2017-08-30T09:43:21.818Z,4.67
2017-08-30T09:48:57.887Z,4.60
2017-08-30T09:51:33.251Z,4.93
2017-08-30T09:54:16.447Z,4.50
2017-08-30T10:18:04.436Z,4.20
2017-08-30T10:21:08.575Z,4.17
2017-08-30T10:58:13.609Z,4.70
2017-08-30T11:00:59.771Z,4.97
2017-08-30T11:03:30.214Z,3.03
2017-08-30T11:06:00.796Z,4.27
2017-08-30T11:08:51.772Z,3.90
2017-08-30T11:29:04.813Z,3.93
2017-08-30T11:31:33.447Z,4.10
2017-08-30T11:34:05.510Z,4.53
2017-08-30T11:36:34.161Z,5.10
2017-08-30T11:39:03.542Z,4.30
2017-08-30T11:41:32.830Z,4.70
2017-08-30T11:47:23.149Z,3.90
2017-08-30T11:49:51.923Z,4.97
2017-08-30T11:55:59.578Z,4.47
2017-08-30T11:58:28.134Z,4.50
2017-08-30T12:01:01.595Z,4.70
2017-08-30T12:03:30.186Z,4.50
2017-08-30T12:06:00.752Z,4.00
2017-08-30T12:08:42.834Z,3.90
2017-08-30T12:11:14.822Z,4.70
2017-08-30T12:13:48.177Z,4.70
2017-08-30T12:16:19.214Z,5.37
2017-08-30T12:18:49.420Z,4.70
2017-08-30T12:21:20.730Z,4.77
2017-08-30T12:24:25.744Z,4.23
2017-08-30T12:26:59.008Z,4.97
2017-08-30T12:29:33.807Z,14.33
2017-08-30T12:32:07.576Z,6.80
2017-08-30T12:34:47.446Z,10.80
2017-08-30T12:37:25.116Z,6.10
2017-08-30T12:39:54.200Z,5.03
2017-08-30T12:42:22.716Z,4.97
2017-08-30T12:44:52.229Z,6.37
2017-08-30T12:47:23.609Z,5.20
2017-08-30T12:49:59.325Z,6.30
2017-08-30T12:52:38.666Z,7.53
2017-08-30T12:57:46.627Z,6.30
2017-08-30T13:00:15.167Z,5.60
2017-08-30T13:02:43.727Z,5.07
2017-08-30T13:05:19.254Z,6.47
2017-08-30T13:07:47.840Z,5.67
2017-08-30T13:10:26.430Z,5.53
2017-08-30T13:18:14.162Z,6.60
2017-08-30T13:21:06.380Z,7.23
2017-08-30T13:26:31.571Z,5.63
2017-08-30T13:32:42.456Z,6.03
2017-08-30T13:37:58.080Z,6.40
2017-08-30T14:02:29.762Z,7.00
2017-08-30T14:07:54.583Z,5.80
2017-08-30T14:13:37.795Z,6.30
2017-08-30T14:22:15.035Z,7.40
2017-08-30T14:37:02.827Z,6.23
2017-08-30T14:39:34.769Z,7.87
2017-08-30T14:42:07.825Z,6.90
2017-08-30T14:53:24.498Z,6.40
2017-08-30T14:55:53.733Z,6.80
2017-08-30T14:58:25.227Z,7.13
2017-08-30T15:06:17.905Z,6.60
2017-08-30T15:18:38.746Z,30.33
2017-08-30T15:22:03.360Z,6.57
2017-08-30T15:29:51.062Z,15.37
2017-08-30T15:35:19.765Z,6.77
2017-08-30T15:44:28.462Z,6.50
2017-08-30T15:46:58.286Z,5.97
2017-08-30T15:49:27.206Z,6.23
2017-08-30T15:51:57.469Z,6.70
2017-08-30T15:54:41.980Z,6.20
2017-08-30T15:57:10.786Z,6.30
2017-08-30T15:59:47.613Z,7.47
2017-08-30T16:02:19.766Z,7.17
2017-08-30T16:21:21.843Z,6.33
2017-08-30T16:23:51.675Z,7.00
2017-08-30T16:26:45.713Z,7.00
2017-08-30T16:29:15.278Z,7.37
2017-08-30T16:35:17.492Z,6.73
2017-08-30T16:40:50.799Z,7.00
2017-08-30T16:46:28.417Z,7.80
2017-08-30T16:49:04.527Z,7.90
2017-08-30T16:56:58.336Z,8.20
2017-08-30T17:14:43.782Z,8.23
2017-08-30T17:17:21.110Z,9.23
2017-08-30T17:35:03.715Z,9.17
2017-08-30T17:37:40.073Z,8.90
2017-08-30T17:49:01.098Z,8.47
2017-08-30T17:59:56.656Z,10.40
2017-08-30T18:02:42.690Z,9.90
2017-08-30T18:05:11.348Z,9.83
2017-08-30T18:07:50.035Z,9.60
2017-08-30T18:10:50.900Z,9.70
2017-08-30T19:17:33.906Z,9.97
2017-08-30T19:20:04.535Z,11.63
2017-08-30T19:22:41.960Z,11.50
2017-08-30T19:25:20.304Z,10.03
2017-08-30T19:27:49.699Z,11.90
2017-08-30T19:30:24.146Z,10.70
2017-08-30T19:32:52.962Z,10.40
2017-08-30T19:35:21.582Z,10.90
2017-08-30T19:37:50.128Z,10.47
2017-08-30T19:40:25.406Z,10.50
2017-08-30T19:49:53.543Z,10.13
2017-08-30T19:52:29.304Z,10.13
2017-08-30T19:57:59.112Z,10.30
2017-08-30T20:00:37.822Z,10.07
2017-08-30T20:07:10.557Z,11.60
2017-08-30T20:09:42.393Z,10.50
2017-08-30T20:15:52.973Z,10.00
2017-08-30T20:18:31.518Z,10.83
2017-08-30T20:29:25.923Z,10.57
2017-08-30T20:32:04.146Z,11.00
2017-08-30T20:34:40.526Z,10.33
2017-08-30T20:37:09.116Z,10.40
2017-08-30T20:39:51.764Z,12.00
2017-08-30T20:42:20.235Z,11.10
2017-08-30T20:44:49.630Z,10.10
2017-08-30T20:53:27.363Z,9.33
2017-08-30T20:58:37.385Z,10.90
2017-08-30T21:04:32.289Z,12.10
2017-08-30T21:09:39.062Z,11.57
2017-08-30T21:17:26.290Z,12.13
2017-08-30T21:22:43.435Z,12.00
2017-08-30T21:25:12.104Z,10.80
2017-08-30T21:31:17.896Z,11.50
2017-08-30T21:33:46.706Z,11.00
2017-08-30T21:41:48.620Z,12.37
2017-08-30T21:57:04.642Z,12.83
2017-08-30T22:03:04.796Z,12.63
2017-08-30T22:05:44.645Z,11.63
2017-08-30T22:11:06.542Z,11.57
2017-08-30T22:13:36.242Z,11.00
2017-08-30T22:19:08.030Z,13.17
2017-08-30T22:21:36.536Z,12.30
2017-08-30T22:27:52.481Z,11.40
2017-08-30T22:36:52.060Z,11.47
2017-08-30T22:42:02.826Z,12.20
2017-08-30T22:44:37.592Z,13.33
2017-08-30T22:47:16.682Z,12.70
2017-08-30T22:55:34.050Z,13.63
2017-08-30T23:05:09.513Z,12.27
2017-08-30T23:13:05.106Z,14.13
2017-08-30T23:15:41.500Z,15.13
2017-08-30T23:21:05.256Z,13.50
2017-08-30T23:23:42.707Z,13.63
2017-08-30T23:32:14.690Z,14.27
2017-08-30T23:34:52.456Z,12.93
2017-08-30T23:57:20.352Z,15.10
