createdAt,value
2018-12-05T00:05:00.657Z,1.8
2018-12-05T00:10:00.660Z,2.4
2018-12-05T00:15:00.931Z,2.6
2018-12-05T00:20:01.135Z,2.7
2018-12-05T00:25:00.684Z,2.8
2018-12-05T00:30:00.685Z,3.8
2018-12-05T00:35:00.662Z,5.5
2018-12-05T00:40:00.686Z,7.3
2018-12-05T00:45:00.689Z,7.3
2018-12-05T00:50:00.752Z,7.8
2018-12-05T00:55:00.709Z,7.0
2018-12-05T01:00:00.696Z,5.3
2018-12-05T01:05:00.704Z,3.5
2018-12-05T01:10:00.671Z,3.6
2018-12-05T01:15:00.674Z,3.1
2018-12-05T01:20:00.673Z,3.2
2018-12-05T01:30:00.677Z,3.2
2018-12-05T01:35:00.677Z,3.1
2018-12-05T01:40:00.680Z,3.2
2018-12-05T01:45:00.683Z,3.4
2018-12-05T01:50:00.684Z,3.6
2018-12-05T01:55:00.677Z,4.2
2018-12-05T02:00:00.808Z,4.4
2018-12-05T02:05:01.084Z,4.7
2018-12-05T02:10:00.681Z,4.4
2018-12-05T02:15:00.683Z,4.2
2018-12-05T02:20:00.687Z,4.1
2018-12-05T02:25:00.684Z,4.2
2018-12-05T02:30:00.689Z,4.3
2018-12-05T02:35:00.688Z,4.4
2018-12-05T02:45:00.684Z,4.0
2018-12-05T02:50:00.690Z,3.8
2018-12-05T02:55:00.691Z,3.4
2018-12-05T03:00:01.165Z,3.6
2018-12-05T03:05:00.694Z,4.0
2018-12-05T03:15:02.114Z,4.1
2018-12-05T03:20:00.698Z,3.9
2018-12-05T03:25:00.702Z,3.6
2018-12-05T03:30:00.700Z,3.3
2018-12-05T03:40:00.707Z,3.5
2018-12-05T03:45:00.708Z,4.2
2018-12-05T03:50:01.033Z,4.3
2018-12-05T03:55:00.713Z,4.8
2018-12-05T04:00:00.746Z,5.0
2018-12-05T04:05:00.773Z,5.6
2018-12-05T04:10:00.714Z,5.0
2018-12-05T04:15:00.748Z,5.4
2018-12-05T04:20:00.711Z,5.0
2018-12-05T04:25:00.717Z,5.4
2018-12-05T04:30:01.239Z,5.5
2018-12-05T04:45:00.748Z,7.7
2018-12-05T04:50:00.684Z,9.4
2018-12-05T04:55:00.721Z,10.8
2018-12-05T05:00:00.715Z,12.2
2018-12-05T05:05:00.721Z,13.2
2018-12-05T05:10:00.719Z,11.6
2018-12-05T05:15:00.720Z,9.8
2018-12-05T05:20:05.739Z,8.7
2018-12-05T05:25:00.758Z,8.2
2018-12-05T05:30:00.724Z,7.8
2018-12-05T05:40:00.724Z,8.4
2018-12-05T05:45:00.796Z,8.3
2018-12-05T05:50:00.728Z,8.9
2018-12-05T05:55:01.046Z,9.5
2018-12-05T06:00:01.758Z,10.1
2018-12-05T06:05:00.740Z,10.4
2018-12-05T06:10:00.727Z,11.0
2018-12-05T06:15:00.734Z,11.9
2018-12-05T06:25:00.736Z,13.4
2018-12-05T06:30:05.762Z,15.2
2018-12-05T06:35:00.737Z,16.8
2018-12-05T06:40:00.737Z,17.4
2018-12-05T06:45:00.737Z,20.2
2018-12-05T06:50:00.713Z,23.0
2018-12-05T06:55:01.164Z,22.9
2018-12-05T07:00:02.381Z,23.0
2018-12-05T07:05:00.778Z,22.4
2018-12-05T07:10:00.777Z,21.4
2018-12-05T07:15:00.776Z,19.4
2018-12-05T07:20:00.779Z,20.7
2018-12-05T07:25:00.779Z,20.3
2018-12-05T07:30:01.056Z,21.4
2018-12-05T07:35:00.746Z,22.0
2018-12-05T07:40:00.748Z,22.6
2018-12-05T07:45:00.753Z,23.1
2018-12-05T07:50:00.761Z,24.4
2018-12-05T07:55:00.753Z,26.0
2018-12-05T08:00:00.760Z,25.6
2018-12-05T08:10:00.761Z,25.1
2018-12-05T08:15:00.826Z,24.1
2018-12-05T08:20:00.798Z,22.3
2018-12-05T08:25:00.759Z,23.1
2018-12-05T08:30:00.766Z,23.0
2018-12-05T08:35:00.764Z,23.2
2018-12-05T08:40:00.774Z,23.9
2018-12-05T08:45:00.767Z,24.9
2018-12-05T08:55:00.783Z,25.0
2018-12-05T09:00:00.777Z,24.6
2018-12-05T09:05:00.777Z,24.4
2018-12-05T09:10:00.743Z,23.8
2018-12-05T09:15:00.782Z,22.0
2018-12-05T09:20:00.780Z,20.1
2018-12-05T09:25:00.783Z,18.7
2018-12-05T09:30:00.779Z,18.1
2018-12-05T09:35:00.774Z,16.8
2018-12-05T09:45:00.779Z,18.2
2018-12-05T09:50:00.780Z,18.9
2018-12-05T09:55:00.781Z,18.6
2018-12-05T10:00:00.789Z,18.8
2018-12-05T10:10:00.786Z,17.2
2018-12-05T10:15:00.789Z,16.4
2018-12-05T10:20:00.782Z,16.3
2018-12-05T10:25:00.790Z,16.7
2018-12-05T10:30:00.794Z,17.6
2018-12-05T10:35:00.788Z,18.9
2018-12-05T10:40:00.830Z,20.7
2018-12-05T10:45:00.943Z,23.2
2018-12-05T10:50:01.073Z,23.6
2018-12-05T10:55:01.972Z,24.3
2018-12-05T11:00:00.789Z,24.3
2018-12-05T11:05:00.859Z,24.8
2018-12-05T11:10:00.794Z,24.0
2018-12-05T11:15:00.796Z,24.5
2018-12-05T11:20:01.432Z,24.2
2018-12-05T11:25:00.810Z,26.2
2018-12-05T11:30:00.762Z,26.0
2018-12-05T11:35:00.798Z,27.0
2018-12-05T11:40:00.799Z,27.9
2018-12-05T11:45:00.802Z,29.3
2018-12-05T11:50:00.799Z,29.1
2018-12-05T11:55:00.839Z,29.3
2018-12-05T12:00:00.841Z,28.8
2018-12-05T12:05:00.840Z,29.0
2018-12-05T12:15:00.800Z,27.8
2018-12-05T12:20:00.809Z,28.0
2018-12-05T12:25:00.813Z,28.8
2018-12-05T12:30:00.808Z,28.3
2018-12-05T12:35:00.810Z,28.8
2018-12-05T12:40:01.415Z,30.1
2018-12-05T12:45:00.809Z,30.7
2018-12-05T12:50:00.810Z,30.4
2018-12-05T12:55:00.836Z,31.2
2018-12-05T13:00:00.836Z,30.4
2018-12-05T13:05:01.203Z,31.0
2018-12-05T13:10:00.852Z,30.1
2018-12-05T13:15:00.821Z,29.9
2018-12-05T13:20:00.818Z,30.6
2018-12-05T13:25:00.817Z,30.9
2018-12-05T13:30:00.826Z,30.2
2018-12-05T13:35:00.823Z,31.1
2018-12-05T13:40:00.827Z,31.6
2018-12-05T13:45:00.823Z,32.4
2018-12-05T13:50:00.821Z,31.8
2018-12-05T13:55:00.827Z,32.3
2018-12-05T14:00:00.850Z,31.6
2018-12-05T14:05:00.825Z,31.7
2018-12-05T14:10:00.825Z,29.2
2018-12-05T14:15:00.825Z,29.4
2018-12-05T14:20:00.828Z,29.5
2018-12-05T14:25:00.830Z,30.3
2018-12-05T14:30:01.363Z,30.8
2018-12-05T14:35:00.891Z,33.2
2018-12-05T14:40:00.910Z,35.0
2018-12-05T14:45:00.837Z,35.2
2018-12-05T14:50:00.808Z,35.9
2018-12-05T14:55:00.829Z,35.4
2018-12-05T15:00:00.845Z,34.1
2018-12-05T15:05:03.577Z,32.6
2018-12-05T15:10:01.055Z,33.0
2018-12-05T15:15:00.864Z,33.1
2018-12-05T15:20:00.880Z,33.7
2018-12-05T15:25:00.865Z,35.5
2018-12-05T15:30:00.870Z,37.5
2018-12-05T15:40:00.840Z,38.8
2018-12-05T15:45:00.842Z,38.8
2018-12-05T15:50:00.844Z,37.8
2018-12-05T15:55:00.847Z,37.2
2018-12-05T16:00:00.844Z,38.7
2018-12-05T16:05:01.232Z,38.6
2018-12-05T16:10:00.846Z,38.9
2018-12-05T16:15:00.849Z,41.1
2018-12-05T16:20:02.052Z,42.0
2018-12-05T16:25:00.849Z,42.9
2018-12-05T16:30:00.852Z,43.1
2018-12-05T16:35:00.849Z,44.7
2018-12-05T16:40:00.877Z,45.5
2018-12-05T16:45:00.885Z,45.3
2018-12-05T16:50:00.900Z,43.3
2018-12-05T16:55:00.916Z,43.6
2018-12-05T17:00:00.886Z,44.8
2018-12-05T17:05:00.988Z,43.6
2018-12-05T17:10:00.884Z,42.8
2018-12-05T17:15:01.182Z,41.7
2018-12-05T17:20:00.886Z,39.2
2018-12-05T17:25:00.888Z,35.1
2018-12-05T17:30:00.882Z,33.0
2018-12-05T17:35:00.881Z,30.1
2018-12-05T17:40:00.866Z,30.0
2018-12-05T17:45:00.863Z,29.2
2018-12-05T17:50:00.893Z,28.0
2018-12-05T17:55:00.893Z,26.8
2018-12-05T18:00:00.892Z,27.3
2018-12-05T18:05:00.895Z,25.8
2018-12-05T18:10:00.894Z,24.4
2018-12-05T18:15:00.891Z,25.5
2018-12-05T18:20:00.886Z,24.3
2018-12-05T18:25:00.892Z,23.6
2018-12-05T18:30:00.895Z,22.9
2018-12-05T18:35:00.896Z,23.0
2018-12-05T18:40:00.898Z,21.6
2018-12-05T18:45:00.892Z,22.7
2018-12-05T18:50:00.896Z,22.4
2018-12-05T18:55:00.903Z,22.5
2018-12-05T19:00:01.688Z,21.5
2018-12-05T19:05:00.911Z,21.0
2018-12-05T19:10:00.912Z,19.2
2018-12-05T19:15:00.916Z,18.4
2018-12-05T19:20:00.923Z,17.2
2018-12-05T19:25:00.915Z,17.9
2018-12-05T19:30:00.917Z,18.8
2018-12-05T19:35:00.908Z,19.3
2018-12-05T19:40:00.921Z,19.6
2018-12-05T19:45:00.914Z,20.1
2018-12-05T19:50:00.885Z,18.6
2018-12-05T19:55:00.914Z,16.6
2018-12-05T20:00:00.893Z,15.8
2018-12-05T20:05:00.926Z,14.7
2018-12-05T20:10:00.937Z,13.7
2018-12-05T20:15:00.925Z,12.0
2018-12-05T20:20:00.930Z,13.1
2018-12-05T20:25:00.933Z,12.6
2018-12-05T20:30:00.932Z,12.7
2018-12-05T20:35:00.933Z,13.2
2018-12-05T20:40:00.937Z,14.1
2018-12-05T20:45:00.967Z,12.3
2018-12-05T20:50:00.939Z,11.7
2018-12-05T20:55:00.937Z,10.7
2018-12-05T21:00:00.924Z,8.9
2018-12-05T21:05:00.903Z,8.7
2018-12-05T21:10:00.908Z,8.5
2018-12-05T21:15:00.934Z,8.0
2018-12-05T21:25:00.908Z,8.5
2018-12-05T21:30:02.758Z,7.9
2018-12-05T21:35:00.910Z,7.7
2018-12-05T21:40:00.910Z,7.4
2018-12-05T21:45:00.916Z,6.8
2018-12-05T21:50:00.919Z,7.8
2018-12-05T21:55:00.911Z,8.2
2018-12-05T22:00:00.913Z,8.2
2018-12-05T22:05:00.917Z,8.6
2018-12-05T22:10:00.961Z,9.2
2018-12-05T22:15:00.950Z,7.8
2018-12-05T22:20:00.956Z,7.2
2018-12-05T22:25:00.954Z,7.8
2018-12-05T22:30:00.956Z,8.0
2018-12-05T22:35:00.955Z,7.6
2018-12-05T22:45:00.922Z,7.2
2018-12-05T22:50:00.889Z,6.8
2018-12-05T22:55:00.917Z,5.9
2018-12-05T23:00:00.925Z,5.7
2018-12-05T23:10:00.924Z,6.2
2018-12-05T23:15:00.927Z,5.9
2018-12-05T23:20:00.925Z,6.4
2018-12-05T23:25:00.957Z,7.0
2018-12-05T23:30:01.292Z,7.5
2018-12-05T23:35:00.966Z,7.3
2018-12-05T23:45:01.048Z,7.4
2018-12-05T23:50:00.971Z,7.3
2018-12-05T23:55:00.976Z,7.0
