createdAt,value
2023-01-22T00:02:51.179Z,50.89
2023-01-22T00:06:00.238Z,49.13
2023-01-22T00:09:04.679Z,47.75
2023-01-22T00:12:09.205Z,46.80
2023-01-22T00:15:13.512Z,47.47
2023-01-22T00:18:17.998Z,48.08
2023-01-22T00:21:22.401Z,48.65
2023-01-22T00:24:26.686Z,50.54
2023-01-22T00:27:30.669Z,47.34
2023-01-22T00:30:34.937Z,46.95
2023-01-22T00:33:44.596Z,47.79
2023-01-22T00:36:48.570Z,46.31
2023-01-22T00:39:55.655Z,47.94
2023-01-22T00:43:01.747Z,44.61
2023-01-22T00:46:08.957Z,46.40
2023-01-22T00:49:20.800Z,45.36
2023-01-22T00:52:27.013Z,45.26
2023-01-22T00:55:39.381Z,44.56
2023-01-22T00:58:46.397Z,45.53
2023-01-22T01:16:31.124Z,39.39
2023-01-22T01:19:35.471Z,40.63
2023-01-22T01:22:39.701Z,39.99
2023-01-22T01:25:43.903Z,39.72
2023-01-22T01:28:48.612Z,37.58
2023-01-22T01:31:55.262Z,38.85
2023-01-22T01:34:59.630Z,36.16
2023-01-22T01:38:04.248Z,36.77
2023-01-22T01:41:09.260Z,36.13
2023-01-22T01:44:16.298Z,36.97
2023-01-22T01:47:31.685Z,37.41
2023-01-22T01:50:39.012Z,35.07
2023-01-22T01:53:44.572Z,35.76
2023-01-22T01:56:56.117Z,37.06
2023-01-22T02:00:01.766Z,34.98
2023-01-22T02:03:07.027Z,35.24
2023-01-22T02:06:15.931Z,33.51
2023-01-22T02:09:24.908Z,35.40
2023-01-22T02:12:33.786Z,35.18
2023-01-22T02:15:40.497Z,34.33
2023-01-22T02:18:44.539Z,37.28
2023-01-22T02:21:48.519Z,34.17
2023-01-22T02:24:54.101Z,33.97
2023-01-22T02:28:08.898Z,34.93
2023-01-22T02:31:12.500Z,35.06
2023-01-22T02:34:16.650Z,37.29
2023-01-22T02:37:23.618Z,35.76
2023-01-22T02:40:30.884Z,36.51
2023-01-22T02:43:36.002Z,37.36
2023-01-22T02:46:40.316Z,35.34
2023-01-22T02:49:44.472Z,36.14
2023-01-22T02:52:48.763Z,35.27
2023-01-22T02:55:53.077Z,36.02
2023-01-22T02:58:57.127Z,35.30
2023-01-22T03:02:01.497Z,36.43
2023-01-22T03:05:06.028Z,37.14
2023-01-22T03:08:09.753Z,36.80
2023-01-22T03:11:14.116Z,36.53
2023-01-22T03:14:38.467Z,35.99
2023-01-22T03:18:01.204Z,36.15
2023-01-22T03:21:17.651Z,35.75
2023-01-22T03:24:21.797Z,36.89
2023-01-22T03:27:27.064Z,35.96
2023-01-22T03:30:31.929Z,36.97
2023-01-22T03:33:36.520Z,35.04
2023-01-22T03:36:44.499Z,34.13
2023-01-22T03:39:49.443Z,34.88
2023-01-22T03:43:01.282Z,35.19
2023-01-22T03:46:10.833Z,33.81
2023-01-22T03:49:18.246Z,34.64
2023-01-22T03:52:22.436Z,34.92
2023-01-22T03:55:29.907Z,36.03
2023-01-22T03:58:34.391Z,34.78
2023-01-22T04:01:38.687Z,34.56
2023-01-22T04:04:45.800Z,34.50
2023-01-22T04:07:51.732Z,34.85
2023-01-22T04:11:01.611Z,34.39
2023-01-22T04:14:08.435Z,34.47
2023-01-22T04:17:15.001Z,34.22
2023-01-22T04:20:28.198Z,34.21
2023-01-22T04:23:52.329Z,35.27
2023-01-22T04:26:58.329Z,34.62
2023-01-22T04:30:02.576Z,34.56
2023-01-22T04:33:07.267Z,34.37
2023-01-22T04:36:34.931Z,35.50
2023-01-22T04:39:38.975Z,34.63
2023-01-22T04:42:43.136Z,35.05
2023-01-22T04:45:47.763Z,34.81
2023-01-22T04:48:52.254Z,35.17
2023-01-22T04:51:57.172Z,35.95
2023-01-22T04:55:03.177Z,34.09
2023-01-22T04:58:18.578Z,35.32
2023-01-22T05:01:22.797Z,34.54
2023-01-22T05:04:27.573Z,33.95
2023-01-22T05:07:31.982Z,33.32
2023-01-22T05:10:36.829Z,34.08
2023-01-22T05:13:43.067Z,34.03
2023-01-22T05:16:47.992Z,34.53
2023-01-22T05:19:51.884Z,35.39
2023-01-22T05:22:58.148Z,34.89
2023-01-22T05:26:03.808Z,32.93
2023-01-22T05:29:20.167Z,35.32
2023-01-22T05:32:50.363Z,33.54
2023-01-22T05:35:58.279Z,32.83
2023-01-22T05:39:04.810Z,35.02
2023-01-22T05:42:14.713Z,33.28
2023-01-22T05:45:23.700Z,33.01
2023-01-22T05:48:46.772Z,35.37
2023-01-22T05:51:55.515Z,33.07
2023-01-22T05:55:00.908Z,34.59
2023-01-22T05:58:09.665Z,33.05
2023-01-22T06:01:14.255Z,32.30
2023-01-22T06:04:23.855Z,33.03
2023-01-22T06:07:28.099Z,34.57
2023-01-22T06:10:32.709Z,34.42
2023-01-22T06:13:38.827Z,33.73
2023-01-22T06:16:53.345Z,32.51
2023-01-22T06:20:12.571Z,32.54
2023-01-22T06:23:17.182Z,33.57
2023-01-22T06:26:28.399Z,35.47
2023-01-22T06:29:32.657Z,34.23
2023-01-22T06:32:37.363Z,34.80
2023-01-22T06:35:46.685Z,34.55
2023-01-22T06:38:50.895Z,34.72
2023-01-22T06:42:07.087Z,35.56
2023-01-22T06:45:16.167Z,33.69
2023-01-22T06:48:34.308Z,34.68
2023-01-22T06:51:41.350Z,34.68
2023-01-22T06:54:49.227Z,35.06
2023-01-22T06:57:55.899Z,34.92
2023-01-22T07:01:06.660Z,35.46
2023-01-22T07:04:16.975Z,35.42
2023-01-22T07:07:24.177Z,35.85
2023-01-22T07:10:29.075Z,36.12
2023-01-22T07:13:35.858Z,36.61
2023-01-22T07:16:43.155Z,35.24
2023-01-22T07:19:47.361Z,36.14
2023-01-22T07:22:54.648Z,35.93
2023-01-22T07:26:01.757Z,36.32
2023-01-22T07:29:06.466Z,36.39
2023-01-22T07:32:12.011Z,37.17
2023-01-22T07:35:16.176Z,37.02
2023-01-22T07:38:29.360Z,37.30
2023-01-22T07:41:37.689Z,37.43
2023-01-22T07:44:51.290Z,37.69
2023-01-22T07:47:59.632Z,37.33
2023-01-22T07:51:04.557Z,37.57
2023-01-22T07:54:11.470Z,38.48
2023-01-22T07:57:23.109Z,38.40
2023-01-22T08:00:38.279Z,40.38
2023-01-22T08:03:49.335Z,40.53
2023-01-22T08:06:59.119Z,40.80
2023-01-22T08:10:12.747Z,41.34
2023-01-22T08:13:17.872Z,41.11
2023-01-22T08:16:23.049Z,40.89
2023-01-22T08:19:30.278Z,40.92
2023-01-22T08:22:34.632Z,39.79
2023-01-22T08:25:38.794Z,40.50
2023-01-22T08:28:43.101Z,41.07
2023-01-22T08:31:47.142Z,41.34
2023-01-22T08:34:55.482Z,41.51
2023-01-22T08:38:01.054Z,40.91
2023-01-22T08:41:07.485Z,41.81
2023-01-22T08:44:14.536Z,41.06
2023-01-22T08:47:18.555Z,40.96
2023-01-22T08:50:22.642Z,40.83
2023-01-22T08:53:27.435Z,41.39
2023-01-22T08:56:32.905Z,41.31
2023-01-22T08:59:37.710Z,41.79
2023-01-22T09:02:42.439Z,42.30
2023-01-22T09:05:46.678Z,43.34
2023-01-22T09:08:50.872Z,42.97
2023-01-22T09:11:55.274Z,42.22
2023-01-22T09:14:59.437Z,42.75
2023-01-22T09:18:03.842Z,42.97
2023-01-22T09:21:09.232Z,43.33
2023-01-22T09:24:13.587Z,42.70
2023-01-22T09:27:18.326Z,42.18
2023-01-22T09:30:23.237Z,43.09
2023-01-22T09:33:27.492Z,43.75
2023-01-22T09:36:33.973Z,44.22
2023-01-22T09:39:39.108Z,43.81
2023-01-22T09:42:46.714Z,43.70
2023-01-22T09:49:34.129Z,43.66
2023-01-22T09:52:39.297Z,43.93
2023-01-22T09:55:48.163Z,44.19
2023-01-22T09:58:53.160Z,43.54
2023-01-22T10:01:58.427Z,43.35
2023-01-22T10:05:19.381Z,43.39
2023-01-22T10:08:34.579Z,43.69
2023-01-22T10:11:38.755Z,43.66
2023-01-22T10:14:43.799Z,44.26
2023-01-22T10:17:48.828Z,44.19
2023-01-22T10:20:53.989Z,43.64
2023-01-22T10:23:59.670Z,43.26
2023-01-22T10:27:16.552Z,44.07
2023-01-22T10:30:25.685Z,44.82
2023-01-22T10:33:39.704Z,44.86
2023-01-22T10:36:51.601Z,44.11
2023-01-22T10:40:01.756Z,43.85
2023-01-22T10:43:14.787Z,42.83
2023-01-22T10:51:01.735Z,44.47
2023-01-22T10:54:07.327Z,45.30
2023-01-22T10:57:22.540Z,45.11
2023-01-22T11:04:23.225Z,45.59
2023-01-22T11:07:32.876Z,44.73
2023-01-22T11:10:41.522Z,43.50
2023-01-22T11:13:56.280Z,43.14
2023-01-22T11:17:06.061Z,42.93
2023-01-22T11:20:18.073Z,42.94
2023-01-22T11:23:40.851Z,44.05
2023-01-22T11:26:46.792Z,44.84
2023-01-22T11:30:09.665Z,45.66
2023-01-22T11:33:19.341Z,45.81
2023-01-22T11:36:29.456Z,45.67
2023-01-22T11:39:54.527Z,45.60
2023-01-22T11:43:03.214Z,44.86
2023-01-22T11:46:28.653Z,45.16
2023-01-22T11:49:47.703Z,44.03
2023-01-22T11:52:53.324Z,43.62
2023-01-22T11:55:57.386Z,44.54
2023-01-22T11:59:05.643Z,45.23
2023-01-22T12:02:17.206Z,45.45
2023-01-22T12:05:24.520Z,46.41
2023-01-22T12:08:40.312Z,46.12
2023-01-22T12:11:50.047Z,46.29
2023-01-22T12:15:27.898Z,46.62
2023-01-22T12:18:35.476Z,46.22
2023-01-22T12:21:49.458Z,45.79
2023-01-22T12:25:00.680Z,45.54
2023-01-22T12:28:16.723Z,45.10
2023-01-22T12:31:26.379Z,44.95
2023-01-22T12:34:42.289Z,45.97
2023-01-22T12:37:51.401Z,45.91
2023-01-22T12:41:22.805Z,45.37
2023-01-22T12:44:36.360Z,44.13
2023-01-22T12:47:51.403Z,44.81
2023-01-22T12:50:58.232Z,45.38
2023-01-22T12:54:11.126Z,45.91
2023-01-22T12:57:23.905Z,46.31
2023-01-22T13:00:39.843Z,46.24
2023-01-22T13:03:44.044Z,46.21
2023-01-22T13:06:50.534Z,45.31
2023-01-22T13:10:30.369Z,44.51
2023-01-22T13:13:40.812Z,44.44
2023-01-22T13:17:06.892Z,44.40
2023-01-22T13:20:21.273Z,44.15
2023-01-22T13:23:25.182Z,43.93
2023-01-22T13:26:31.082Z,43.70
2023-01-22T13:29:43.870Z,43.93
2023-01-22T13:32:47.366Z,45.56
2023-01-22T13:35:51.462Z,46.21
2023-01-22T13:42:56.787Z,46.68
2023-01-22T13:46:04.255Z,46.76
2023-01-22T13:49:22.843Z,46.36
2023-01-22T13:52:29.209Z,46.40
2023-01-22T13:55:34.575Z,46.91
2023-01-22T13:58:48.462Z,47.39
2023-01-22T14:01:53.281Z,47.50
2023-01-22T14:04:56.996Z,47.07
2023-01-22T14:08:08.281Z,46.34
2023-01-22T14:11:12.297Z,44.92
2023-01-22T14:14:20.192Z,44.08
2023-01-22T14:17:33.639Z,43.77
2023-01-22T14:20:48.112Z,44.18
2023-01-22T14:23:55.234Z,44.53
2023-01-22T14:26:59.663Z,45.28
2023-01-22T14:30:03.891Z,45.31
2023-01-22T14:33:08.333Z,45.45
2023-01-22T14:36:12.619Z,44.71
2023-01-22T14:39:16.848Z,44.71
2023-01-22T14:46:09.736Z,46.72
2023-01-22T14:49:14.031Z,46.34
2023-01-22T14:52:17.963Z,45.88
2023-01-22T14:55:22.512Z,44.97
2023-01-22T14:58:26.783Z,45.31
2023-01-22T15:01:30.910Z,45.60
2023-01-22T15:04:36.679Z,45.39
2023-01-22T15:07:40.626Z,45.46
2023-01-22T15:10:45.092Z,45.78
2023-01-22T15:13:50.239Z,45.87
2023-01-22T15:16:53.916Z,46.13
2023-01-22T15:19:58.094Z,46.27
2023-01-22T15:25:21.105Z,46.68
2023-01-22T15:28:25.277Z,46.98
2023-01-22T15:31:29.778Z,45.87
2023-01-22T15:34:33.786Z,45.53
2023-01-22T15:37:38.209Z,45.20
2023-01-22T15:40:42.521Z,45.03
2023-01-22T15:43:51.511Z,44.72
2023-01-22T15:46:58.064Z,45.25
2023-01-22T15:50:07.475Z,44.95
2023-01-22T15:53:11.669Z,46.00
2023-01-22T15:56:15.938Z,45.95
2023-01-22T15:59:20.604Z,45.64
2023-01-22T16:02:24.773Z,45.54
2023-01-22T16:05:31.833Z,45.57
2023-01-22T16:08:36.067Z,45.25
2023-01-22T16:11:40.352Z,44.84
2023-01-22T16:14:44.363Z,44.99
2023-01-22T16:17:50.936Z,44.35
2023-01-22T16:21:06.206Z,44.15
2023-01-22T16:24:11.145Z,44.15
2023-01-22T16:27:15.345Z,43.61
2023-01-22T16:30:19.791Z,45.41
2023-01-22T16:33:28.976Z,46.22
2023-01-22T16:36:33.978Z,46.00
2023-01-22T16:39:38.028Z,45.54
2023-01-22T16:42:57.975Z,45.96
2023-01-22T16:46:02.356Z,45.65
2023-01-22T16:52:51.518Z,44.93
2023-01-22T16:56:01.168Z,45.44
2023-01-22T16:59:08.103Z,45.05
2023-01-22T17:02:19.955Z,45.87
2023-01-22T17:05:24.546Z,46.52
2023-01-22T17:08:36.454Z,47.31
2023-01-22T17:11:50.369Z,46.78
2023-01-22T17:14:57.380Z,46.27
2023-01-22T17:18:07.336Z,46.40
2023-01-22T17:21:13.330Z,46.18
2023-01-22T17:24:17.735Z,45.27
2023-01-22T17:27:22.519Z,44.57
2023-01-22T17:30:27.109Z,44.33
2023-01-22T17:33:31.511Z,44.03
2023-01-22T17:36:44.196Z,44.44
2023-01-22T17:39:51.680Z,44.08
2023-01-22T17:42:57.449Z,44.34
2023-01-22T17:46:10.894Z,44.64
2023-01-22T17:49:42.109Z,45.56
2023-01-22T17:52:49.357Z,45.88
2023-01-22T17:55:55.713Z,45.91
2023-01-22T17:59:03.984Z,45.38
2023-01-22T18:02:08.197Z,45.91
2023-01-22T18:05:12.458Z,46.59
2023-01-22T18:08:18.164Z,46.37
2023-01-22T18:11:24.992Z,45.88
2023-01-22T18:14:34.827Z,46.37
2023-01-22T18:17:38.529Z,45.71
2023-01-22T18:20:46.172Z,45.41
2023-01-22T18:23:53.648Z,45.39
2023-01-22T18:27:01.626Z,44.98
2023-01-22T18:30:08.467Z,43.67
2023-01-22T18:33:18.475Z,44.30
2023-01-22T18:36:26.842Z,43.96
2023-01-22T18:39:32.127Z,44.72
2023-01-22T18:42:36.302Z,44.98
2023-01-22T18:45:41.310Z,44.20
2023-01-22T18:48:45.955Z,43.72
2023-01-22T18:51:53.349Z,43.95
2023-01-22T18:54:57.650Z,44.25
2023-01-22T18:58:07.529Z,43.81
2023-01-22T19:01:21.055Z,43.73
2023-01-22T19:04:26.286Z,43.61
2023-01-22T19:07:30.793Z,44.12
2023-01-22T19:10:35.160Z,43.75
2023-01-22T19:13:40.712Z,44.20
2023-01-22T19:16:47.803Z,44.49
2023-01-22T19:19:52.899Z,45.06
2023-01-22T19:23:01.199Z,45.50
2023-01-22T19:26:34.878Z,44.46
2023-01-22T19:29:41.632Z,44.69
2023-01-22T19:32:46.226Z,45.12
2023-01-22T19:35:50.700Z,45.31
2023-01-22T19:38:55.021Z,45.47
2023-01-22T19:42:02.706Z,45.01
2023-01-22T19:45:07.647Z,45.04
2023-01-22T19:48:13.568Z,45.33
2023-01-22T19:51:23.055Z,45.18
2023-01-22T19:54:27.822Z,45.63
2023-01-22T19:57:35.130Z,45.93
2023-01-22T20:00:39.296Z,45.72
2023-01-22T20:03:42.930Z,45.21
2023-01-22T20:06:49.132Z,44.45
2023-01-22T20:09:55.107Z,44.15
2023-01-22T20:12:59.671Z,45.08
2023-01-22T20:16:04.272Z,44.33
2023-01-22T20:19:07.722Z,44.10
2023-01-22T20:22:11.983Z,43.91
2023-01-22T20:25:16.867Z,43.91
2023-01-22T20:28:21.868Z,44.03
2023-01-22T20:31:26.211Z,44.74
2023-01-22T20:34:32.461Z,45.24
2023-01-22T20:37:38.517Z,45.16
2023-01-22T20:40:46.874Z,44.41
2023-01-22T20:43:51.546Z,45.13
2023-01-22T20:46:57.613Z,45.45
2023-01-22T20:50:01.753Z,45.34
2023-01-22T20:53:07.182Z,45.58
2023-01-22T20:56:13.186Z,45.01
2023-01-22T20:59:19.014Z,45.52
2023-01-22T21:02:25.302Z,45.19
2023-01-22T21:05:30.387Z,45.49
2023-01-22T21:08:35.231Z,45.21
2023-01-22T21:11:40.631Z,45.94
2023-01-22T21:14:44.350Z,45.98
2023-01-22T21:17:48.442Z,45.57
2023-01-22T21:20:52.597Z,45.07
2023-01-22T21:24:02.243Z,45.72
2023-01-22T21:27:06.217Z,45.98
2023-01-22T21:30:15.689Z,46.69
2023-01-22T21:33:22.536Z,46.81
2023-01-22T21:36:34.076Z,45.92
2023-01-22T21:39:40.359Z,44.53
2023-01-22T21:43:06.934Z,44.20
2023-01-22T21:46:27.799Z,44.87
2023-01-22T21:49:38.145Z,44.69
2023-01-22T21:52:46.028Z,45.18
2023-01-22T21:55:54.494Z,45.36
2023-01-22T21:59:01.247Z,44.70
2023-01-22T22:02:09.211Z,45.74
2023-01-22T22:05:18.430Z,45.43
2023-01-22T22:09:46.722Z,46.04
2023-01-22T22:13:28.350Z,46.38
2023-01-22T22:20:42.401Z,47.81
2023-01-22T22:32:29.574Z,46.20
2023-01-22T22:36:17.474Z,45.62
2023-01-22T22:40:29.935Z,44.85
2023-01-22T22:53:58.860Z,45.44
2023-01-22T22:57:38.293Z,45.11
2023-01-22T23:05:12.377Z,45.35
2023-01-22T23:08:27.003Z,46.29
2023-01-22T23:11:32.915Z,46.57
2023-01-22T23:14:40.451Z,46.47
2023-01-22T23:17:44.210Z,45.99
2023-01-22T23:20:47.683Z,45.54
2023-01-22T23:23:53.875Z,46.51
2023-01-22T23:27:00.556Z,45.94
2023-01-22T23:30:07.718Z,45.99
2023-01-22T23:33:12.107Z,45.41
2023-01-22T23:36:23.122Z,44.89
2023-01-22T23:39:30.500Z,45.71
2023-01-22T23:42:37.494Z,46.12
2023-01-22T23:45:41.561Z,45.20
2023-01-22T23:48:47.419Z,44.98
2023-01-22T23:51:51.443Z,44.96
2023-01-22T23:54:55.726Z,44.76
2023-01-22T23:58:05.386Z,44.75
