createdAt,value
2019-01-21T00:01:50.365Z,19.70
2019-01-21T00:04:17.896Z,19.70
2019-01-21T00:06:45.509Z,19.70
2019-01-21T00:09:13.092Z,19.70
2019-01-21T00:11:40.606Z,19.70
2019-01-21T00:14:08.168Z,19.70
2019-01-21T00:16:35.562Z,19.60
2019-01-21T00:19:03.013Z,19.60
2019-01-21T00:21:30.550Z,19.60
2019-01-21T00:23:58.011Z,19.60
2019-01-21T00:26:25.539Z,19.70
2019-01-21T00:28:53.005Z,19.60
2019-01-21T00:31:20.594Z,19.60
2019-01-21T00:33:48.166Z,19.60
2019-01-21T00:36:15.515Z,19.60
2019-01-21T00:38:43.013Z,19.60
2019-01-21T00:41:10.560Z,19.60
2019-01-21T00:43:38.204Z,19.60
2019-01-21T00:46:05.757Z,19.60
2019-01-21T00:48:33.334Z,19.60
2019-01-21T00:51:00.893Z,19.60
2019-01-21T00:53:28.489Z,19.60
2019-01-21T00:55:55.803Z,19.60
2019-01-21T00:58:23.340Z,19.60
2019-01-21T01:00:50.665Z,19.60
2019-01-21T01:03:17.980Z,19.60
2019-01-21T01:05:45.160Z,19.60
2019-01-21T01:08:12.544Z,19.60
2019-01-21T01:10:39.859Z,19.60
2019-01-21T01:13:07.287Z,19.50
2019-01-21T01:15:34.504Z,19.50
2019-01-21T01:18:01.888Z,19.50
2019-01-21T01:20:29.084Z,19.50
2019-01-21T01:22:56.603Z,19.50
2019-01-21T01:25:23.887Z,19.50
2019-01-21T01:27:51.351Z,19.50
2019-01-21T01:30:18.528Z,19.50
2019-01-21T01:32:45.908Z,19.50
2019-01-21T01:35:14.464Z,19.50
2019-01-21T01:37:41.975Z,19.50
2019-01-21T01:40:11.912Z,19.50
2019-01-21T01:42:39.508Z,19.50
2019-01-21T01:45:10.420Z,19.50
2019-01-21T01:47:44.704Z,19.50
2019-01-21T01:50:07.439Z,19.50
2019-01-21T01:52:35.009Z,19.50
2019-01-21T01:55:03.061Z,19.50
2019-01-21T01:57:30.457Z,19.50
2019-01-21T01:59:58.796Z,19.40
2019-01-21T02:02:26.341Z,19.40
2019-01-21T02:04:53.703Z,19.40
2019-01-21T02:07:21.316Z,19.40
2019-01-21T02:09:48.748Z,19.40
2019-01-21T02:12:16.481Z,19.50
2019-01-21T02:14:43.956Z,19.40
2019-01-21T02:17:11.487Z,19.40
2019-01-21T02:19:39.621Z,19.40
2019-01-21T02:22:07.222Z,19.40
2019-01-21T02:24:38.097Z,19.40
2019-01-21T02:27:33.843Z,19.40
2019-01-21T02:30:50.838Z,19.40
2019-01-21T02:33:54.758Z,19.40
2019-01-21T02:36:54.464Z,19.40
2019-01-21T02:39:29.611Z,19.30
2019-01-21T02:42:12.695Z,19.30
2019-01-21T02:45:18.420Z,19.30
2019-01-21T02:48:07.226Z,19.40
2019-01-21T02:51:07.305Z,19.30
2019-01-21T02:54:12.937Z,19.30
2019-01-21T02:57:31.829Z,19.30
2019-01-21T03:00:09.327Z,19.30
2019-01-21T03:03:21.073Z,19.30
2019-01-21T03:06:19.682Z,19.30
2019-01-21T03:09:24.645Z,19.20
2019-01-21T03:12:33.049Z,19.30
2019-01-21T03:15:37.892Z,19.30
2019-01-21T03:18:41.844Z,19.30
2019-01-21T03:22:09.373Z,19.20
2019-01-21T03:25:04.338Z,19.20
2019-01-21T03:28:02.182Z,19.20
2019-01-21T03:31:08.763Z,19.30
2019-01-21T03:34:31.462Z,19.20
2019-01-21T03:37:36.316Z,19.20
2019-01-21T03:40:44.713Z,19.20
2019-01-21T03:43:49.080Z,19.20
2019-01-21T03:46:59.362Z,19.20
2019-01-21T03:49:33.680Z,19.20
2019-01-21T03:52:29.421Z,19.20
2019-01-21T03:55:01.457Z,19.20
2019-01-21T03:58:06.092Z,19.20
2019-01-21T04:01:08.091Z,19.20
2019-01-21T04:04:19.545Z,19.20
2019-01-21T04:07:07.407Z,19.20
2019-01-21T04:09:58.325Z,19.20
2019-01-21T04:12:47.401Z,19.20
2019-01-21T04:15:43.236Z,19.20
2019-01-21T04:18:48.142Z,19.20
2019-01-21T04:21:53.368Z,19.20
2019-01-21T04:25:14.545Z,19.20
2019-01-21T04:28:21.693Z,19.20
2019-01-21T04:32:01.012Z,19.10
2019-01-21T04:35:01.574Z,19.10
2019-01-21T04:37:57.987Z,19.10
2019-01-21T04:40:37.937Z,19.10
2019-01-21T04:43:34.576Z,19.10
2019-01-21T04:46:33.289Z,19.20
2019-01-21T04:49:48.909Z,19.10
2019-01-21T04:52:30.068Z,19.10
2019-01-21T04:55:42.308Z,19.10
2019-01-21T04:58:51.931Z,19.10
2019-01-21T05:02:01.459Z,19.10
2019-01-21T05:04:38.220Z,19.10
2019-01-21T05:07:49.267Z,19.10
2019-01-21T05:10:46.428Z,19.10
2019-01-21T05:13:54.412Z,19.10
2019-01-21T05:17:03.942Z,19.10
2019-01-21T05:19:38.672Z,19.00
2019-01-21T05:22:55.699Z,19.10
2019-01-21T05:26:04.129Z,19.10
2019-01-21T05:28:55.115Z,19.10
2019-01-21T05:32:22.428Z,19.00
2019-01-21T05:35:30.862Z,19.00
2019-01-21T05:38:16.920Z,19.00
2019-01-21T05:41:29.333Z,19.00
2019-01-21T05:44:59.534Z,19.00
2019-01-21T05:47:52.488Z,19.00
2019-01-21T05:51:01.384Z,19.00
2019-01-21T05:54:10.948Z,19.10
2019-01-21T05:57:14.742Z,19.00
2019-01-21T06:00:28.828Z,19.00
2019-01-21T06:03:39.601Z,19.00
2019-01-21T06:06:51.344Z,19.00
2019-01-21T06:09:59.404Z,19.00
2019-01-21T06:12:49.280Z,19.00
2019-01-21T06:16:10.552Z,19.00
2019-01-21T06:19:20.633Z,19.00
2019-01-21T06:22:01.085Z,19.00
2019-01-21T06:25:05.835Z,19.00
2019-01-21T06:28:16.789Z,19.00
2019-01-21T06:31:27.624Z,19.00
2019-01-21T06:34:32.652Z,18.90
2019-01-21T06:37:30.677Z,18.90
2019-01-21T06:40:38.904Z,18.90
2019-01-21T06:43:47.560Z,19.00
2019-01-21T06:46:59.755Z,18.90
2019-01-21T06:50:04.785Z,18.90
2019-01-21T06:53:15.419Z,18.90
2019-01-21T06:56:29.532Z,18.90
2019-01-21T07:00:09.238Z,18.90
2019-01-21T07:02:49.754Z,18.90
2019-01-21T07:06:06.748Z,18.90
2019-01-21T07:09:10.250Z,18.90
2019-01-21T07:12:17.555Z,18.90
2019-01-21T07:15:22.749Z,18.90
2019-01-21T07:18:43.859Z,18.90
2019-01-21T07:22:11.954Z,18.90
2019-01-21T07:25:10.915Z,18.80
2019-01-21T07:28:01.991Z,18.80
2019-01-21T07:30:49.464Z,18.90
2019-01-21T07:33:30.023Z,18.80
2019-01-21T07:36:27.617Z,18.80
2019-01-21T07:39:34.097Z,18.90
2019-01-21T07:42:43.438Z,18.90
2019-01-21T07:45:20.114Z,18.80
2019-01-21T07:48:41.283Z,18.80
2019-01-21T07:51:50.808Z,18.80
2019-01-21T07:54:44.414Z,18.90
2019-01-21T07:57:36.675Z,18.80
2019-01-21T08:00:15.473Z,18.80
2019-01-21T08:03:16.230Z,18.80
2019-01-21T08:05:59.498Z,18.80
2019-01-21T08:08:39.608Z,18.80
2019-01-21T08:11:23.110Z,18.80
2019-01-21T08:14:18.196Z,18.80
2019-01-21T08:17:30.647Z,18.80
2019-01-21T08:20:18.671Z,18.80
2019-01-21T08:23:40.254Z,18.80
2019-01-21T08:26:51.091Z,18.80
2019-01-21T08:29:56.204Z,18.80
2019-01-21T08:33:04.252Z,18.80
2019-01-21T08:36:08.289Z,18.80
2019-01-21T08:39:38.754Z,18.80
2019-01-21T08:42:42.352Z,18.70
2019-01-21T08:46:06.724Z,18.80
2019-01-21T08:49:15.460Z,18.70
2019-01-21T08:52:03.153Z,18.70
2019-01-21T08:54:40.132Z,18.70
2019-01-21T08:57:45.520Z,18.80
2019-01-21T09:00:54.662Z,18.80
2019-01-21T09:04:11.545Z,18.70
2019-01-21T09:07:08.761Z,18.70
2019-01-21T09:10:01.363Z,18.70
2019-01-21T09:13:18.916Z,18.70
2019-01-21T09:16:49.405Z,18.80
2019-01-21T09:19:50.394Z,18.70
2019-01-21T09:22:51.429Z,18.70
2019-01-21T09:25:48.256Z,18.70
2019-01-21T09:28:28.024Z,18.70
2019-01-21T09:31:39.417Z,18.70
2019-01-21T09:34:46.315Z,18.70
2019-01-21T09:37:35.503Z,18.70
2019-01-21T09:40:15.030Z,18.70
2019-01-21T09:43:24.262Z,18.70
2019-01-21T09:46:38.303Z,18.70
2019-01-21T09:49:04.866Z,18.70
2019-01-21T09:51:32.317Z,18.70
2019-01-21T09:53:59.925Z,18.70
2019-01-21T09:56:30.491Z,18.70
2019-01-21T09:58:57.956Z,18.70
2019-01-21T10:01:25.384Z,18.70
2019-01-21T10:03:52.886Z,18.70
2019-01-21T10:06:24.005Z,18.70
2019-01-21T10:09:08.825Z,18.70
2019-01-21T10:12:42.031Z,18.70
2019-01-21T10:15:43.049Z,18.70
2019-01-21T10:18:38.268Z,18.70
2019-01-21T10:21:53.605Z,18.60
2019-01-21T10:24:46.681Z,18.60
2019-01-21T10:27:59.145Z,18.60
2019-01-21T10:30:41.576Z,18.70
2019-01-21T10:33:34.108Z,18.60
2019-01-21T10:36:29.776Z,18.60
2019-01-21T10:39:31.459Z,18.60
2019-01-21T10:42:35.161Z,18.60
2019-01-21T10:45:16.704Z,18.60
2019-01-21T10:48:04.220Z,18.60
2019-01-21T10:51:09.446Z,18.60
2019-01-21T10:54:12.157Z,18.60
2019-01-21T10:57:06.311Z,18.60
2019-01-21T11:00:09.148Z,18.60
2019-01-21T11:03:19.214Z,18.60
2019-01-21T11:06:39.069Z,18.60
2019-01-21T11:09:30.335Z,18.60
2019-01-21T11:12:33.083Z,18.60
2019-01-21T11:15:46.832Z,18.60
2019-01-21T11:19:04.969Z,18.60
2019-01-21T11:21:44.755Z,18.50
2019-01-21T11:24:48.470Z,18.60
2019-01-21T11:27:26.105Z,18.60
2019-01-21T11:30:22.483Z,18.50
2019-01-21T11:33:13.610Z,18.60
2019-01-21T11:36:01.733Z,18.50
2019-01-21T11:38:51.485Z,18.60
2019-01-21T11:41:44.667Z,18.60
2019-01-21T11:44:45.404Z,18.50
2019-01-21T11:47:55.452Z,18.50
2019-01-21T11:50:50.991Z,18.50
2019-01-21T11:53:47.204Z,18.50
2019-01-21T11:56:44.440Z,18.50
2019-01-21T11:59:29.089Z,18.50
2019-01-21T12:02:27.784Z,18.50
2019-01-21T12:05:23.270Z,18.50
2019-01-21T12:08:09.396Z,18.50
2019-01-21T12:11:04.359Z,18.50
2019-01-21T12:14:09.596Z,18.50
2019-01-21T12:17:07.793Z,18.50
2019-01-21T12:20:17.151Z,18.50
2019-01-21T12:23:16.963Z,18.50
2019-01-21T12:26:12.906Z,18.40
2019-01-21T12:29:13.423Z,18.40
2019-01-21T12:32:20.405Z,18.50
2019-01-21T12:35:32.884Z,18.50
2019-01-21T12:38:29.284Z,18.50
2019-01-21T12:41:27.137Z,18.40
2019-01-21T12:44:41.626Z,18.50
2019-01-21T12:47:21.561Z,18.50
2019-01-21T12:50:24.154Z,18.40
2019-01-21T12:52:59.332Z,18.40
2019-01-21T12:56:11.264Z,18.40
2019-01-21T12:59:18.476Z,18.40
2019-01-21T13:02:04.578Z,18.40
2019-01-21T13:04:54.483Z,18.40
2019-01-21T13:07:31.791Z,18.40
2019-01-21T13:10:31.155Z,18.40
2019-01-21T13:13:29.451Z,18.40
2019-01-21T13:16:21.917Z,18.40
2019-01-21T13:19:23.157Z,18.40
2019-01-21T13:22:24.280Z,18.40
2019-01-21T13:25:13.297Z,18.40
2019-01-21T13:28:11.620Z,18.40
2019-01-21T13:31:19.813Z,18.40
2019-01-21T13:34:24.927Z,18.30
2019-01-21T13:37:42.868Z,18.30
2019-01-21T13:40:47.846Z,18.30
2019-01-21T13:44:22.469Z,18.30
2019-01-21T13:47:27.771Z,18.30
2019-01-21T13:50:22.948Z,18.30
2019-01-21T13:53:47.519Z,18.30
2019-01-21T13:56:47.270Z,18.30
2019-01-21T13:59:37.845Z,18.30
2019-01-21T14:02:26.922Z,18.30
2019-01-21T14:05:32.589Z,18.30
2019-01-21T14:08:28.135Z,18.30
2019-01-21T14:11:25.006Z,18.30
2019-01-21T14:17:43.023Z,18.30
2019-01-21T14:20:48.001Z,18.30
2019-01-21T14:23:35.951Z,18.30
2019-01-21T14:26:26.046Z,18.30
2019-01-21T14:29:35.660Z,18.30
2019-01-21T14:32:33.441Z,18.30
2019-01-21T14:35:46.012Z,18.20
2019-01-21T14:38:45.578Z,18.30
2019-01-21T14:41:49.694Z,18.30
2019-01-21T14:45:07.874Z,18.20
2019-01-21T14:48:26.590Z,18.20
2019-01-21T14:51:44.892Z,18.20
2019-01-21T14:54:59.465Z,18.20
2019-01-21T14:58:10.538Z,18.20
2019-01-21T15:00:59.875Z,18.20
2019-01-21T15:04:28.080Z,18.20
2019-01-21T15:07:33.544Z,18.20
2019-01-21T15:10:27.872Z,18.20
2019-01-21T15:13:38.724Z,18.20
2019-01-21T15:16:13.046Z,18.20
2019-01-21T15:19:19.591Z,18.20
2019-01-21T15:22:19.606Z,18.20
2019-01-21T15:25:24.265Z,18.20
2019-01-21T15:28:25.538Z,18.20
2019-01-21T15:31:15.770Z,18.20
2019-01-21T15:34:01.689Z,18.20
2019-01-21T15:37:10.026Z,18.20
2019-01-21T15:39:50.280Z,18.20
2019-01-21T15:42:50.187Z,18.20
2019-01-21T15:45:59.275Z,18.20
2019-01-21T15:48:53.509Z,18.20
2019-01-21T15:51:50.295Z,18.20
2019-01-21T15:54:50.209Z,18.20
2019-01-21T15:57:59.417Z,18.20
2019-01-21T16:01:17.117Z,18.20
2019-01-21T16:04:09.903Z,18.20
2019-01-21T16:07:15.394Z,18.10
2019-01-21T16:10:08.166Z,18.20
2019-01-21T16:13:20.500Z,18.10
2019-01-21T16:16:48.159Z,18.10
2019-01-21T16:19:28.117Z,18.10
2019-01-21T16:22:45.306Z,18.10
2019-01-21T16:25:35.604Z,18.10
2019-01-21T16:28:41.095Z,18.10
2019-01-21T16:31:25.833Z,18.10
2019-01-21T16:34:37.134Z,18.10
2019-01-21T16:37:36.166Z,18.10
2019-01-21T16:40:25.231Z,18.10
2019-01-21T16:42:52.798Z,18.10
2019-01-21T16:45:20.126Z,18.10
2019-01-21T16:47:47.635Z,18.10
2019-01-21T16:50:15.596Z,18.10
2019-01-21T16:52:42.909Z,18.10
2019-01-21T16:55:10.350Z,18.10
2019-01-21T16:57:38.209Z,18.10
2019-01-21T17:00:06.230Z,18.20
2019-01-21T17:02:33.905Z,18.20
2019-01-21T17:05:01.472Z,18.10
2019-01-21T17:07:29.087Z,18.10
2019-01-21T17:09:58.082Z,18.10
2019-01-21T17:12:25.646Z,18.10
2019-01-21T17:14:57.385Z,18.10
2019-01-21T17:17:22.592Z,18.20
2019-01-21T17:19:50.197Z,18.10
2019-01-21T17:22:17.666Z,18.10
2019-01-21T17:24:45.189Z,18.10
2019-01-21T17:27:12.727Z,18.10
2019-01-21T17:29:40.153Z,18.10
2019-01-21T17:32:07.609Z,18.10
2019-01-21T17:34:35.265Z,18.10
2019-01-21T17:37:02.714Z,18.10
2019-01-21T17:39:30.182Z,18.10
2019-01-21T17:41:57.723Z,18.10
2019-01-21T17:44:25.179Z,18.10
2019-01-21T17:46:52.494Z,18.10
2019-01-21T17:49:19.706Z,18.10
2019-01-21T17:51:47.275Z,18.10
2019-01-21T17:54:14.821Z,18.10
2019-01-21T17:56:42.270Z,18.10
2019-01-21T17:59:09.906Z,18.10
2019-01-21T18:01:39.400Z,18.10
2019-01-21T18:04:06.597Z,18.10
2019-01-21T18:06:34.490Z,18.10
2019-01-21T18:09:02.210Z,18.10
2019-01-21T18:11:31.634Z,18.10
2019-01-21T18:13:58.997Z,18.10
2019-01-21T18:16:26.336Z,18.10
2019-01-21T18:18:54.165Z,18.10
2019-01-21T18:21:21.507Z,18.10
2019-01-21T18:23:48.864Z,18.10
2019-01-21T18:26:16.448Z,18.10
2019-01-21T18:28:43.854Z,18.10
2019-01-21T18:31:11.408Z,18.10
2019-01-21T18:33:41.387Z,18.00
2019-01-21T18:36:10.565Z,18.00
2019-01-21T18:38:39.959Z,18.00
2019-01-21T18:41:10.333Z,18.00
2019-01-21T18:43:38.944Z,18.10
2019-01-21T18:46:06.456Z,18.10
2019-01-21T18:48:34.977Z,18.10
2019-01-21T18:51:03.431Z,18.00
2019-01-21T18:53:32.551Z,18.00
2019-01-21T18:56:00.202Z,18.00
2019-01-21T18:58:28.293Z,18.00
2019-01-21T19:00:57.319Z,18.00
2019-01-21T19:03:26.714Z,18.00
2019-01-21T19:05:55.557Z,18.00
2019-01-21T19:08:24.501Z,18.00
2019-01-21T19:10:52.248Z,18.00
2019-01-21T19:13:21.138Z,18.00
2019-01-21T19:15:48.709Z,18.00
2019-01-21T19:18:16.049Z,18.00
2019-01-21T19:20:43.516Z,18.00
2019-01-21T19:23:11.081Z,18.00
2019-01-21T19:25:39.809Z,18.00
2019-01-21T19:28:08.119Z,18.00
2019-01-21T19:30:36.389Z,18.00
2019-01-21T19:33:03.994Z,18.00
2019-01-21T19:35:35.151Z,18.00
2019-01-21T19:38:02.929Z,18.00
2019-01-21T19:40:30.612Z,18.00
2019-01-21T19:42:58.891Z,18.00
2019-01-21T19:45:26.236Z,18.00
2019-01-21T19:47:53.669Z,18.00
2019-01-21T19:50:21.399Z,18.00
2019-01-21T19:52:48.963Z,18.00
2019-01-21T19:55:20.237Z,18.00
2019-01-21T19:57:47.552Z,18.00
2019-01-21T20:00:16.557Z,18.00
2019-01-21T20:02:44.569Z,18.00
2019-01-21T20:05:12.198Z,18.00
2019-01-21T20:07:39.748Z,18.00
2019-01-21T20:10:09.581Z,18.00
2019-01-21T20:12:37.727Z,17.90
2019-01-21T20:15:06.826Z,17.90
2019-01-21T20:17:34.342Z,17.90
2019-01-21T20:20:01.999Z,17.90
2019-01-21T20:22:29.535Z,17.90
2019-01-21T20:24:57.094Z,17.90
2019-01-21T20:27:24.630Z,17.90
2019-01-21T20:29:51.949Z,17.90
2019-01-21T20:32:19.581Z,17.90
2019-01-21T20:34:47.083Z,17.90
2019-01-21T20:37:14.402Z,17.90
2019-01-21T20:39:41.949Z,17.90
2019-01-21T20:42:09.433Z,17.90
2019-01-21T20:44:38.440Z,17.90
2019-01-21T20:47:05.774Z,17.90
2019-01-21T20:49:33.323Z,17.90
2019-01-21T20:52:00.685Z,17.90
2019-01-21T20:54:28.058Z,17.90
2019-01-21T20:56:55.653Z,17.90
2019-01-21T20:59:23.132Z,17.90
2019-01-21T21:01:50.693Z,17.90
2019-01-21T21:04:18.002Z,17.90
2019-01-21T21:06:45.526Z,17.90
2019-01-21T21:09:12.999Z,17.90
2019-01-21T21:11:40.645Z,17.90
2019-01-21T21:14:08.277Z,17.90
2019-01-21T21:16:35.804Z,17.90
2019-01-21T21:19:03.168Z,17.90
2019-01-21T21:21:30.815Z,17.90
2019-01-21T21:23:58.475Z,17.90
2019-01-21T21:26:26.061Z,17.80
2019-01-21T21:28:53.655Z,17.90
2019-01-21T21:31:21.153Z,17.80
2019-01-21T21:33:48.517Z,17.90
2019-01-21T21:36:15.816Z,17.80
2019-01-21T21:38:43.771Z,17.90
2019-01-21T21:41:11.297Z,17.80
2019-01-21T21:43:39.326Z,17.80
2019-01-21T21:46:06.785Z,17.90
2019-01-21T21:48:34.372Z,17.80
2019-01-21T21:51:01.837Z,17.80
2019-01-21T21:53:29.573Z,17.80
2019-01-21T21:55:57.117Z,17.80
2019-01-21T21:58:24.684Z,17.80
2019-01-21T22:00:52.252Z,17.80
2019-01-21T22:03:19.712Z,17.80
2019-01-21T22:05:47.332Z,17.80
2019-01-21T22:08:15.387Z,17.80
2019-01-21T22:10:42.890Z,17.80
2019-01-21T22:13:10.507Z,17.80
2019-01-21T22:15:38.550Z,17.80
2019-01-21T22:18:06.045Z,17.80
2019-01-21T22:20:33.372Z,17.70
2019-01-21T22:23:01.263Z,17.80
2019-01-21T22:25:28.792Z,17.80
2019-01-21T22:27:56.420Z,17.80
2019-01-21T22:30:25.664Z,17.80
2019-01-21T22:32:54.274Z,17.80
2019-01-21T22:35:22.026Z,17.80
2019-01-21T22:37:49.493Z,17.80
2019-01-21T22:40:18.737Z,17.80
2019-01-21T22:42:46.362Z,17.80
2019-01-21T22:45:15.925Z,17.80
2019-01-21T22:47:43.749Z,17.80
2019-01-21T22:50:12.138Z,17.70
2019-01-21T22:52:42.037Z,17.80
2019-01-21T22:55:11.184Z,17.70
2019-01-21T22:57:39.672Z,17.80
2019-01-21T23:00:25.708Z,17.80
2019-01-21T23:02:55.035Z,17.80
2019-01-21T23:05:23.600Z,17.70
2019-01-21T23:07:51.154Z,17.70
2019-01-21T23:10:18.694Z,17.70
2019-01-21T23:12:46.054Z,17.70
2019-01-21T23:15:13.590Z,17.70
2019-01-21T23:17:40.869Z,17.70
2019-01-21T23:20:08.319Z,17.70
2019-01-21T23:22:36.036Z,17.70
2019-01-21T23:25:03.745Z,17.70
2019-01-21T23:27:31.439Z,17.70
2019-01-21T23:29:59.112Z,17.70
2019-01-21T23:32:27.067Z,17.70
2019-01-21T23:34:54.505Z,17.70
2019-01-21T23:37:22.051Z,17.70
2019-01-21T23:39:49.381Z,17.70
2019-01-21T23:42:16.949Z,17.70
2019-01-21T23:44:44.744Z,17.70
2019-01-21T23:47:12.254Z,17.70
2019-01-21T23:49:39.807Z,17.70
2019-01-21T23:52:10.170Z,17.70
2019-01-21T23:54:38.241Z,17.70
2019-01-21T23:57:05.685Z,17.70
2019-01-21T23:59:33.300Z,17.70
