createdAt,value
2023-08-11T00:00:09.161Z,3.58
2023-08-11T00:02:36.935Z,3.17
2023-08-11T00:05:05.150Z,2.80
2023-08-11T00:07:32.471Z,2.92
2023-08-11T00:09:58.902Z,2.95
2023-08-11T00:12:25.352Z,3.35
2023-08-11T00:14:51.805Z,3.55
2023-08-11T00:17:18.251Z,4.20
2023-08-11T00:19:44.673Z,3.47
2023-08-11T00:22:12.467Z,3.30
2023-08-11T00:24:38.906Z,3.72
2023-08-11T00:27:05.789Z,3.28
2023-08-11T00:29:32.542Z,3.45
2023-08-11T00:31:58.994Z,3.22
2023-08-11T00:34:25.509Z,3.22
2023-08-11T00:36:52.140Z,3.10
2023-08-11T00:39:19.899Z,3.25
2023-08-11T00:41:46.325Z,3.17
2023-08-11T00:44:13.060Z,3.58
2023-08-11T00:46:40.244Z,3.47
2023-08-11T00:49:06.682Z,2.90
2023-08-11T00:51:33.170Z,3.40
2023-08-11T00:53:59.991Z,3.80
2023-08-11T00:56:28.096Z,3.22
2023-08-11T00:58:55.736Z,3.60
2023-08-11T01:01:22.292Z,3.20
2023-08-11T01:03:48.849Z,3.33
2023-08-11T01:06:24.288Z,3.03
2023-08-11T01:08:56.990Z,3.33
2023-08-11T01:11:33.921Z,2.83
2023-08-11T01:14:04.819Z,2.88
2023-08-11T01:16:33.850Z,3.47
2023-08-11T01:19:01.167Z,3.25
2023-08-11T01:21:29.030Z,4.10
2023-08-11T01:23:57.463Z,3.58
2023-08-11T01:26:24.020Z,3.00
2023-08-11T01:28:53.649Z,2.58
2023-08-11T01:31:20.245Z,2.47
2023-08-11T01:33:46.689Z,2.50
2023-08-11T01:36:13.148Z,2.80
2023-08-11T01:38:39.784Z,3.03
2023-08-11T01:41:07.572Z,3.50
2023-08-11T01:43:35.501Z,3.85
2023-08-11T01:46:03.211Z,3.08
2023-08-11T01:48:31.290Z,3.53
2023-08-11T01:50:57.869Z,2.95
2023-08-11T01:53:24.600Z,3.55
2023-08-11T01:55:51.680Z,3.03
2023-08-11T01:58:19.781Z,3.45
2023-08-11T02:00:46.248Z,2.88
2023-08-11T02:03:12.749Z,3.25
2023-08-11T02:05:39.394Z,3.50
2023-08-11T02:08:06.752Z,3.15
2023-08-11T02:10:33.201Z,3.67
2023-08-11T02:12:59.662Z,3.22
2023-08-11T02:15:28.270Z,3.03
2023-08-11T02:17:54.819Z,3.72
2023-08-11T02:20:21.371Z,3.00
2023-08-11T02:22:48.430Z,3.50
2023-08-11T02:25:15.202Z,3.33
2023-08-11T02:27:41.814Z,3.42
2023-08-11T02:30:09.424Z,2.92
2023-08-11T02:32:37.697Z,3.35
2023-08-11T02:35:05.397Z,2.60
2023-08-11T02:37:31.916Z,3.10
2023-08-11T02:39:58.371Z,2.95
2023-08-11T02:42:24.794Z,3.00
2023-08-11T02:44:51.450Z,3.20
2023-08-11T02:47:18.085Z,3.15
2023-08-11T02:49:45.840Z,3.20
2023-08-11T02:52:13.293Z,3.70
2023-08-11T02:54:39.753Z,2.90
2023-08-11T02:57:06.186Z,3.00
2023-08-11T02:59:32.652Z,3.08
2023-08-11T03:01:59.094Z,3.10
2023-08-11T03:04:25.524Z,3.15
2023-08-11T03:06:53.309Z,3.20
2023-08-11T03:09:19.745Z,2.63
2023-08-11T03:11:46.179Z,3.30
2023-08-11T03:14:12.649Z,2.78
2023-08-11T03:16:39.187Z,2.38
2023-08-11T03:19:05.679Z,3.20
2023-08-11T03:21:32.165Z,2.97
2023-08-11T03:23:59.919Z,2.70
2023-08-11T03:26:26.375Z,3.00
2023-08-11T03:28:52.906Z,2.75
2023-08-11T03:31:19.346Z,2.50
2023-08-11T03:33:45.777Z,3.08
2023-08-11T03:36:12.322Z,3.08
2023-08-11T03:38:38.754Z,2.90
2023-08-11T03:41:06.525Z,3.33
2023-08-11T03:43:33.019Z,3.38
2023-08-11T03:45:59.469Z,3.08
2023-08-11T03:48:25.923Z,3.17
2023-08-11T03:50:52.575Z,2.72
2023-08-11T03:53:19.028Z,2.95
2023-08-11T03:55:45.544Z,3.33
2023-08-11T03:58:13.652Z,2.95
2023-08-11T04:00:40.256Z,2.58
2023-08-11T04:03:06.836Z,2.70
2023-08-11T04:05:33.550Z,2.95
2023-08-11T04:08:00.015Z,2.53
2023-08-11T04:10:26.502Z,2.72
2023-08-11T04:12:53.000Z,3.22
2023-08-11T04:15:21.918Z,3.00
2023-08-11T04:17:48.466Z,3.08
2023-08-11T04:20:15.074Z,3.15
2023-08-11T04:22:41.844Z,3.10
2023-08-11T04:25:09.439Z,3.25
2023-08-11T04:27:36.267Z,3.08
2023-08-11T04:30:02.858Z,2.65
2023-08-11T04:32:30.668Z,3.33
2023-08-11T04:34:57.144Z,3.17
2023-08-11T04:37:23.659Z,2.65
2023-08-11T04:39:50.299Z,2.90
2023-08-11T04:42:16.774Z,3.00
2023-08-11T04:44:43.686Z,3.50
2023-08-11T04:47:10.585Z,2.63
2023-08-11T04:49:38.384Z,2.75
2023-08-11T04:52:04.989Z,2.70
2023-08-11T04:54:31.453Z,3.00
2023-08-11T04:56:58.090Z,3.33
2023-08-11T04:59:24.534Z,3.08
2023-08-11T05:01:50.980Z,2.75
2023-08-11T05:04:17.947Z,3.08
2023-08-11T05:06:45.878Z,3.40
2023-08-11T05:09:12.307Z,3.50
2023-08-11T05:11:38.788Z,2.92
2023-08-11T05:14:05.269Z,2.97
2023-08-11T05:16:31.764Z,2.90
2023-08-11T05:18:58.248Z,3.78
2023-08-11T05:21:25.588Z,2.88
2023-08-11T05:23:53.362Z,3.33
2023-08-11T05:26:19.832Z,3.53
2023-08-11T05:28:46.274Z,3.50
2023-08-11T05:31:12.767Z,3.55
2023-08-11T05:33:39.226Z,3.10
2023-08-11T05:36:05.947Z,3.47
2023-08-11T05:38:32.429Z,3.40
2023-08-11T05:41:00.233Z,3.38
2023-08-11T05:43:26.697Z,3.17
2023-08-11T05:45:53.182Z,3.17
2023-08-11T05:48:19.667Z,3.58
2023-08-11T05:50:46.268Z,2.65
2023-08-11T05:53:12.860Z,3.05
2023-08-11T05:55:39.622Z,2.90
2023-08-11T05:58:07.420Z,3.03
2023-08-11T06:00:34.015Z,3.65
2023-08-11T06:03:00.757Z,3.30
2023-08-11T06:05:27.407Z,3.30
2023-08-11T06:08:05.312Z,3.15
2023-08-11T06:10:33.603Z,3.13
2023-08-11T06:13:00.152Z,2.85
2023-08-11T06:15:28.363Z,3.20
2023-08-11T06:17:54.857Z,3.03
2023-08-11T06:20:34.463Z,3.30
2023-08-11T06:23:07.231Z,3.35
2023-08-11T06:25:33.683Z,2.90
2023-08-11T06:28:00.118Z,2.97
2023-08-11T06:30:28.143Z,3.03
2023-08-11T06:32:54.672Z,2.97
2023-08-11T06:35:21.507Z,3.05
2023-08-11T06:37:48.166Z,2.75
2023-08-11T06:40:14.786Z,2.63
2023-08-11T06:42:41.262Z,2.88
2023-08-11T06:45:08.626Z,3.00
2023-08-11T06:47:36.634Z,2.70
2023-08-11T06:50:03.692Z,2.45
2023-08-11T06:52:30.376Z,3.20
2023-08-11T06:54:56.915Z,2.75
2023-08-11T06:57:24.102Z,2.95
2023-08-11T06:59:50.694Z,2.17
2023-08-11T07:02:17.253Z,3.13
2023-08-11T07:04:45.370Z,3.15
2023-08-11T07:07:11.984Z,3.08
2023-08-11T07:09:38.436Z,2.55
2023-08-11T07:12:05.510Z,2.67
2023-08-11T07:14:32.004Z,2.50
2023-08-11T07:16:58.488Z,3.00
2023-08-11T07:19:25.044Z,2.83
2023-08-11T07:21:52.977Z,2.53
2023-08-11T07:24:19.452Z,2.90
2023-08-11T07:26:45.897Z,2.83
2023-08-11T07:29:12.365Z,2.30
2023-08-11T07:31:38.817Z,3.20
2023-08-11T07:34:05.240Z,2.30
2023-08-11T07:36:31.724Z,2.67
2023-08-11T07:39:12.781Z,2.58
2023-08-11T07:41:45.990Z,3.53
2023-08-11T07:44:12.463Z,2.70
2023-08-11T07:46:38.953Z,2.70
2023-08-11T07:49:05.680Z,2.25
2023-08-11T07:51:32.150Z,2.35
2023-08-11T07:54:00.074Z,2.30
2023-08-11T07:56:26.675Z,1.77
2023-08-11T07:58:53.124Z,2.47
2023-08-11T08:01:19.715Z,2.17
2023-08-11T08:03:46.311Z,2.28
2023-08-11T08:06:12.898Z,2.22
2023-08-11T08:08:39.338Z,2.22
2023-08-11T08:11:07.290Z,1.90
2023-08-11T08:13:33.727Z,1.70
2023-08-11T08:16:00.243Z,1.90
2023-08-11T08:18:26.887Z,1.80
2023-08-11T08:20:53.436Z,1.52
2023-08-11T08:23:20.182Z,1.80
2023-08-11T08:25:46.663Z,1.50
2023-08-11T08:28:15.041Z,1.75
2023-08-11T08:30:41.494Z,1.60
2023-08-11T08:33:07.995Z,1.58
2023-08-11T08:35:34.609Z,1.65
2023-08-11T08:38:01.071Z,1.50
2023-08-11T08:40:28.828Z,1.90
2023-08-11T08:42:55.739Z,1.58
2023-08-11T08:45:26.652Z,1.75
2023-08-11T08:47:54.528Z,1.60
2023-08-11T08:50:22.788Z,1.60
2023-08-11T08:52:49.852Z,1.30
2023-08-11T08:55:17.028Z,1.40
2023-08-11T08:57:44.055Z,1.67
2023-08-11T09:00:11.430Z,1.85
2023-08-11T09:02:39.862Z,1.30
2023-08-11T09:05:07.786Z,1.80
2023-08-11T09:07:34.219Z,1.55
2023-08-11T09:10:01.662Z,1.48
2023-08-11T09:12:28.130Z,1.50
2023-08-11T09:14:54.668Z,1.00
2023-08-11T09:17:21.645Z,1.05
2023-08-11T09:19:51.306Z,1.00
2023-08-11T09:22:24.295Z,0.90
2023-08-11T09:24:50.962Z,1.10
2023-08-11T09:27:17.425Z,1.15
2023-08-11T09:29:43.906Z,0.90
2023-08-11T09:32:10.668Z,1.08
2023-08-11T09:34:39.560Z,0.80
2023-08-11T09:37:07.414Z,0.70
2023-08-11T09:39:33.867Z,0.80
2023-08-11T09:42:00.339Z,1.02
2023-08-11T09:44:26.826Z,0.95
2023-08-11T09:46:54.707Z,1.00
2023-08-11T09:49:21.427Z,0.82
2023-08-11T09:51:50.085Z,1.10
2023-08-11T09:54:19.265Z,1.13
2023-08-11T09:56:45.862Z,1.00
2023-08-11T09:59:14.968Z,1.40
2023-08-11T10:01:43.970Z,0.98
2023-08-11T10:04:15.680Z,1.20
2023-08-11T10:06:47.550Z,0.88
2023-08-11T10:09:15.645Z,1.20
2023-08-11T10:11:45.224Z,1.27
2023-08-11T10:14:17.864Z,1.17
2023-08-11T10:16:45.895Z,1.33
2023-08-11T10:19:13.557Z,1.50
2023-08-11T10:21:40.582Z,1.30
2023-08-11T10:24:08.295Z,1.58
2023-08-11T10:26:35.049Z,1.52
2023-08-11T10:29:04.465Z,1.80
2023-08-11T10:31:31.689Z,1.42
2023-08-11T10:33:58.363Z,1.88
2023-08-11T10:36:25.134Z,1.20
2023-08-11T10:39:02.035Z,1.30
2023-08-11T10:41:29.095Z,1.85
2023-08-11T10:43:56.733Z,1.50
2023-08-11T10:46:26.114Z,1.80
2023-08-11T10:48:53.675Z,1.70
2023-08-11T10:51:32.073Z,1.80
2023-08-11T10:54:02.373Z,1.50
2023-08-11T10:56:32.150Z,2.08
2023-08-11T10:59:08.346Z,2.00
2023-08-11T11:01:37.905Z,1.40
2023-08-11T11:04:05.564Z,1.77
2023-08-11T11:06:32.249Z,2.03
2023-08-11T11:08:58.692Z,1.70
2023-08-11T11:11:25.471Z,1.90
2023-08-11T11:13:52.676Z,1.88
2023-08-11T11:16:20.349Z,2.17
2023-08-11T11:18:48.595Z,1.85
2023-08-11T11:21:15.395Z,1.67
2023-08-11T11:23:44.797Z,1.83
2023-08-11T11:26:11.278Z,1.80
2023-08-11T11:28:37.960Z,1.50
2023-08-11T11:33:31.375Z,1.50
2023-08-11T11:35:59.456Z,1.55
2023-08-11T11:38:25.945Z,1.73
2023-08-11T11:40:52.395Z,1.48
2023-08-11T11:43:18.916Z,3.80
2023-08-11T11:45:46.323Z,2.10
2023-08-11T11:48:13.180Z,1.80
2023-08-11T11:50:40.242Z,2.20
2023-08-11T11:53:08.526Z,1.90
2023-08-11T11:55:43.603Z,1.70
2023-08-11T11:58:10.099Z,1.98
2023-08-11T12:00:36.540Z,2.03
2023-08-11T12:03:04.084Z,1.90
2023-08-11T12:05:31.169Z,1.90
2023-08-11T12:07:57.652Z,2.63
2023-08-11T12:10:32.470Z,2.25
2023-08-11T12:12:59.670Z,2.03
2023-08-11T12:15:26.976Z,2.58
2023-08-11T12:17:53.746Z,2.03
2023-08-11T12:20:22.186Z,2.00
2023-08-11T12:22:48.653Z,2.20
2023-08-11T12:25:15.204Z,1.98
2023-08-11T12:27:43.068Z,2.55
2023-08-11T12:30:10.433Z,2.00
2023-08-11T12:32:37.170Z,2.20
2023-08-11T12:35:04.098Z,2.30
2023-08-11T12:37:30.530Z,2.72
2023-08-11T12:39:56.996Z,1.98
2023-08-11T12:42:23.542Z,2.22
2023-08-11T12:44:51.322Z,2.20
2023-08-11T12:47:17.784Z,2.30
2023-08-11T12:49:44.230Z,2.65
2023-08-11T12:52:10.844Z,2.10
2023-08-11T12:54:37.656Z,1.73
2023-08-11T12:57:04.690Z,2.00
2023-08-11T12:59:31.852Z,2.25
2023-08-11T13:01:59.952Z,1.88
2023-08-11T13:04:26.388Z,2.00
2023-08-11T13:06:52.864Z,2.25
2023-08-11T13:09:19.322Z,1.90
2023-08-11T13:11:45.775Z,2.17
2023-08-11T13:14:12.219Z,2.45
2023-08-11T13:16:38.719Z,2.00
2023-08-11T13:19:06.805Z,2.30
2023-08-11T13:21:33.614Z,2.00
2023-08-11T13:24:00.876Z,2.17
2023-08-11T13:26:27.584Z,2.00
2023-08-11T13:28:54.143Z,2.00
2023-08-11T13:31:20.658Z,1.80
2023-08-11T13:33:47.123Z,2.00
2023-08-11T13:36:14.918Z,2.63
2023-08-11T13:38:41.721Z,1.95
2023-08-11T13:41:08.459Z,2.08
2023-08-11T13:43:35.758Z,1.95
2023-08-11T13:46:02.421Z,2.00
2023-08-11T13:48:30.822Z,1.95
2023-08-11T13:50:57.955Z,1.60
2023-08-11T13:53:25.790Z,1.98
2023-08-11T13:55:52.239Z,1.92
2023-08-11T13:58:18.729Z,2.17
2023-08-11T14:00:45.396Z,2.28
2023-08-11T14:03:11.921Z,1.70
2023-08-11T14:05:38.441Z,1.83
2023-08-11T14:08:05.044Z,2.63
2023-08-11T14:10:32.822Z,1.90
2023-08-11T14:12:59.274Z,1.83
2023-08-11T14:15:27.042Z,1.77
2023-08-11T14:17:53.636Z,2.33
2023-08-11T14:20:20.179Z,1.65
2023-08-11T14:22:46.628Z,2.13
2023-08-11T14:25:13.096Z,2.05
2023-08-11T14:27:40.895Z,2.60
2023-08-11T14:30:08.744Z,2.75
2023-08-11T14:32:35.485Z,2.20
2023-08-11T14:35:02.104Z,2.08
2023-08-11T14:37:28.596Z,2.53
2023-08-11T14:39:55.024Z,1.98
2023-08-11T14:42:21.652Z,2.22
2023-08-11T14:44:49.802Z,2.33
2023-08-11T14:47:16.319Z,2.40
2023-08-11T14:49:44.271Z,2.92
2023-08-11T14:52:11.302Z,5.80
2023-08-11T14:54:38.476Z,3.67
2023-08-11T14:57:05.028Z,2.55
2023-08-11T14:59:31.546Z,2.03
2023-08-11T15:01:59.468Z,2.22
2023-08-11T15:04:26.042Z,2.22
2023-08-11T15:06:52.527Z,2.58
2023-08-11T15:09:19.012Z,2.85
2023-08-11T15:11:45.460Z,2.22
2023-08-11T15:14:11.988Z,1.88
2023-08-11T15:16:38.486Z,2.05
2023-08-11T15:19:06.364Z,1.98
2023-08-11T15:21:32.829Z,1.70
2023-08-11T15:23:59.359Z,2.10
2023-08-11T15:26:25.864Z,1.98
2023-08-11T15:28:52.362Z,2.25
2023-08-11T15:31:19.065Z,2.13
2023-08-11T15:33:45.548Z,1.92
2023-08-11T15:36:13.376Z,2.70
2023-08-11T15:38:39.841Z,2.20
2023-08-11T15:41:06.280Z,7.32
2023-08-11T15:43:32.939Z,8.93
2023-08-11T15:45:59.581Z,4.68
2023-08-11T15:48:26.172Z,6.38
2023-08-11T15:50:52.981Z,5.65
2023-08-11T15:53:20.758Z,3.58
2023-08-11T15:55:47.235Z,4.47
2023-08-11T15:58:13.808Z,3.25
2023-08-11T16:00:40.273Z,2.50
2023-08-11T16:05:33.266Z,3.05
2023-08-11T16:07:59.791Z,3.15
2023-08-11T16:10:30.400Z,8.27
2023-08-11T16:12:56.884Z,4.85
2023-08-11T16:15:26.027Z,4.55
2023-08-11T16:17:52.595Z,3.70
2023-08-11T16:20:19.213Z,4.75
2023-08-11T16:22:45.688Z,4.07
2023-08-11T16:25:12.157Z,3.20
2023-08-11T16:27:39.959Z,2.63
2023-08-11T16:30:08.082Z,2.88
2023-08-11T16:32:34.547Z,3.05
2023-08-11T16:35:01.033Z,2.85
2023-08-11T16:37:27.465Z,2.67
2023-08-11T16:39:53.911Z,3.17
2023-08-11T16:42:20.364Z,2.80
2023-08-11T16:44:48.120Z,2.67
2023-08-11T16:47:14.553Z,2.92
2023-08-11T16:49:41.058Z,3.15
2023-08-11T16:52:07.871Z,2.88
2023-08-11T16:54:34.751Z,2.80
2023-08-11T16:57:01.536Z,2.85
2023-08-11T16:59:27.979Z,2.53
2023-08-11T17:01:55.787Z,2.95
2023-08-11T17:04:22.277Z,3.53
2023-08-11T17:06:51.245Z,4.00
2023-08-11T17:09:17.983Z,3.35
2023-08-11T17:11:44.484Z,2.90
2023-08-11T17:14:10.950Z,3.22
2023-08-11T17:16:37.532Z,3.42
2023-08-11T17:19:05.591Z,3.47
2023-08-11T17:21:32.048Z,4.20
2023-08-11T17:23:58.506Z,3.88
2023-08-11T17:26:24.961Z,4.18
2023-08-11T17:28:51.792Z,3.30
2023-08-11T17:31:18.257Z,3.47
2023-08-11T17:33:44.713Z,3.50
2023-08-11T17:36:12.486Z,4.30
2023-08-11T17:38:38.938Z,3.38
2023-08-11T17:41:05.483Z,4.03
2023-08-11T17:43:31.926Z,3.38
2023-08-11T17:45:58.674Z,3.55
2023-08-11T17:48:25.243Z,3.80
2023-08-11T17:50:51.708Z,3.05
2023-08-11T17:53:19.486Z,3.20
2023-08-11T17:55:47.494Z,3.22
2023-08-11T17:58:13.943Z,3.33
2023-08-11T18:00:41.872Z,3.78
2023-08-11T18:03:08.958Z,4.03
2023-08-11T18:05:38.040Z,3.60
2023-08-11T18:08:04.805Z,4.32
2023-08-11T18:10:32.663Z,4.50
2023-08-11T18:12:59.128Z,4.25
2023-08-11T18:15:27.254Z,4.80
2023-08-11T18:17:56.781Z,12.38
2023-08-11T18:20:23.245Z,4.40
2023-08-11T18:22:49.699Z,4.45
2023-08-11T18:25:16.325Z,4.47
2023-08-11T18:27:44.132Z,4.05
2023-08-11T18:30:11.783Z,5.97
2023-08-11T18:32:38.372Z,7.50
2023-08-11T18:35:05.773Z,6.72
2023-08-11T18:37:32.246Z,7.75
2023-08-11T18:39:58.757Z,6.25
2023-08-11T18:42:25.239Z,6.32
2023-08-11T18:44:53.290Z,5.88
2023-08-11T18:47:19.767Z,5.68
2023-08-11T18:49:46.225Z,6.63
2023-08-11T18:52:13.133Z,6.13
2023-08-11T18:54:40.027Z,6.05
2023-08-11T18:57:06.477Z,6.32
2023-08-11T18:59:33.072Z,5.38
2023-08-11T19:02:00.871Z,5.75
2023-08-11T19:04:27.447Z,5.43
2023-08-11T19:06:53.885Z,5.78
2023-08-11T19:09:20.507Z,6.65
2023-08-11T19:11:46.959Z,5.32
2023-08-11T19:14:13.409Z,6.40
2023-08-11T19:16:39.990Z,6.60
2023-08-11T19:19:07.757Z,6.53
2023-08-11T19:21:34.260Z,6.40
2023-08-11T19:24:00.735Z,8.93
2023-08-11T19:26:27.171Z,10.23
2023-08-11T19:28:53.616Z,10.43
2023-08-11T19:31:20.115Z,13.18
2023-08-11T19:33:46.575Z,6.47
2023-08-11T19:36:14.484Z,6.50
2023-08-11T19:38:42.221Z,6.13
2023-08-11T19:41:09.338Z,6.65
2023-08-11T19:43:35.904Z,8.60
2023-08-11T19:46:02.427Z,8.70
2023-08-11T19:48:28.901Z,8.50
2023-08-11T19:50:55.338Z,8.63
2023-08-11T19:53:23.542Z,7.32
2023-08-11T19:55:49.998Z,7.32
2023-08-11T19:58:16.537Z,7.35
2023-08-11T20:00:43.405Z,7.13
2023-08-11T20:03:10.371Z,6.75
2023-08-11T20:05:42.581Z,6.82
2023-08-11T20:08:09.210Z,6.95
2023-08-11T20:10:36.990Z,6.53
2023-08-11T20:13:03.768Z,6.47
2023-08-11T20:15:31.980Z,7.00
2023-08-11T20:17:58.454Z,6.88
2023-08-11T20:20:24.966Z,5.28
2023-08-11T20:22:51.438Z,5.32
2023-08-11T20:25:17.892Z,5.63
2023-08-11T20:27:45.732Z,5.65
2023-08-11T20:30:12.460Z,4.80
2023-08-11T20:32:39.042Z,4.93
2023-08-11T20:35:06.394Z,4.78
2023-08-11T20:37:33.268Z,5.28
2023-08-11T20:40:00.097Z,4.75
2023-08-11T20:42:26.608Z,5.25
2023-08-11T20:44:54.634Z,4.28
2023-08-11T20:47:21.069Z,4.05
2023-08-11T20:49:47.603Z,4.63
2023-08-11T20:52:14.089Z,4.45
2023-08-11T20:54:40.579Z,4.55
2023-08-11T20:57:07.000Z,4.63
2023-08-11T20:59:33.638Z,4.00
2023-08-11T21:02:01.616Z,4.63
2023-08-11T21:04:28.229Z,5.28
2023-08-11T21:06:54.818Z,4.47
2023-08-11T21:09:21.291Z,5.00
2023-08-11T21:11:47.772Z,4.95
2023-08-11T21:14:14.285Z,4.80
2023-08-11T21:16:41.906Z,4.43
2023-08-11T21:19:09.750Z,4.38
2023-08-11T21:21:36.406Z,4.43
2023-08-11T21:24:03.138Z,4.68
2023-08-11T21:26:29.683Z,4.32
2023-08-11T21:28:56.148Z,3.83
2023-08-11T21:31:22.614Z,4.20
2023-08-11T21:33:58.976Z,4.00
2023-08-11T21:36:26.766Z,4.55
2023-08-11T21:38:53.230Z,5.03
2023-08-11T21:41:19.777Z,4.55
2023-08-11T21:43:46.266Z,4.68
2023-08-11T21:46:12.724Z,5.25
2023-08-11T21:48:39.270Z,4.25
2023-08-11T21:51:05.700Z,5.53
2023-08-11T21:53:33.492Z,5.13
2023-08-11T21:56:00.010Z,5.47
2023-08-11T21:58:26.521Z,6.28
2023-08-11T22:00:52.969Z,5.35
2023-08-11T22:03:19.540Z,5.00
2023-08-11T22:05:46.208Z,5.03
2023-08-11T22:08:12.659Z,5.80
2023-08-11T22:10:41.882Z,4.85
2023-08-11T22:13:09.662Z,5.38
2023-08-11T22:15:36.170Z,6.25
2023-08-11T22:18:03.046Z,5.63
2023-08-11T22:20:29.610Z,5.32
2023-08-11T22:22:56.072Z,6.00
2023-08-11T22:25:22.964Z,5.88
2023-08-11T22:27:51.352Z,6.72
2023-08-11T22:30:17.972Z,5.78
2023-08-11T22:32:44.467Z,5.57
2023-08-11T22:35:11.751Z,5.25
2023-08-11T22:37:38.202Z,5.70
2023-08-11T22:40:05.655Z,5.72
2023-08-11T22:42:32.110Z,6.03
2023-08-11T22:44:59.891Z,5.50
2023-08-11T22:47:26.403Z,5.25
2023-08-11T22:49:52.892Z,5.45
2023-08-11T22:52:19.351Z,6.03
2023-08-11T22:54:45.862Z,5.60
2023-08-11T22:57:12.512Z,5.75
2023-08-11T22:59:39.148Z,6.05
2023-08-11T23:02:08.100Z,5.15
2023-08-11T23:04:34.626Z,6.03
2023-08-11T23:07:01.095Z,5.50
2023-08-11T23:09:27.561Z,5.85
2023-08-11T23:11:54.060Z,5.47
2023-08-11T23:14:20.513Z,6.30
2023-08-11T23:16:47.155Z,6.47
2023-08-11T23:19:14.938Z,5.35
2023-08-11T23:21:41.376Z,6.47
2023-08-11T23:24:08.089Z,5.88
2023-08-11T23:26:34.552Z,6.07
2023-08-11T23:29:01.020Z,5.43
2023-08-11T23:31:27.921Z,5.68
2023-08-11T23:33:54.434Z,6.10
2023-08-11T23:36:22.233Z,5.55
2023-08-11T23:38:48.731Z,6.28
2023-08-11T23:41:15.341Z,5.57
2023-08-11T23:43:41.787Z,5.55
2023-08-11T23:46:08.414Z,5.47
2023-08-11T23:48:35.124Z,5.53
2023-08-11T23:51:01.595Z,5.07
2023-08-11T23:53:29.392Z,6.32
2023-08-11T23:55:55.879Z,5.03
2023-08-11T23:58:22.334Z,5.70
