createdAt,value
2022-08-30T00:02:02.049Z,15.70
2022-08-30T00:04:29.965Z,15.70
2022-08-30T00:06:57.835Z,15.60
2022-08-30T00:09:25.726Z,15.70
2022-08-30T00:11:53.591Z,15.70
2022-08-30T00:14:21.521Z,15.60
2022-08-30T00:16:50.048Z,15.60
2022-08-30T00:19:19.285Z,15.60
2022-08-30T00:21:47.176Z,15.40
2022-08-30T00:24:15.070Z,15.40
2022-08-30T00:26:42.974Z,15.40
2022-08-30T00:29:10.869Z,15.40
2022-08-30T00:31:38.855Z,15.40
2022-08-30T00:34:07.308Z,15.30
2022-08-30T00:36:37.351Z,15.30
2022-08-30T00:39:06.366Z,15.30
2022-08-30T00:41:34.407Z,15.30
2022-08-30T00:44:02.736Z,15.20
2022-08-30T00:46:32.339Z,15.30
2022-08-30T00:49:06.956Z,15.30
2022-08-30T00:51:36.746Z,15.20
2022-08-30T00:54:06.900Z,15.20
2022-08-30T00:56:36.160Z,15.20
2022-08-30T00:59:07.117Z,15.20
2022-08-30T01:01:36.048Z,15.20
2022-08-30T01:04:06.269Z,15.20
2022-08-30T01:06:34.978Z,15.10
2022-08-30T01:09:06.062Z,15.10
2022-08-30T01:11:36.188Z,15.10
2022-08-30T01:14:05.295Z,15.00
2022-08-30T01:16:34.592Z,15.00
2022-08-30T01:19:04.590Z,15.00
2022-08-30T01:21:40.623Z,14.90
2022-08-30T01:24:10.581Z,14.80
2022-08-30T01:26:39.779Z,14.70
2022-08-30T01:29:11.037Z,14.80
2022-08-30T01:31:39.037Z,14.80
2022-08-30T01:34:08.009Z,14.90
2022-08-30T01:36:38.116Z,14.90
2022-08-30T01:39:16.671Z,14.90
2022-08-30T01:41:45.493Z,14.90
2022-08-30T01:44:15.387Z,14.90
2022-08-30T01:46:46.524Z,14.90
2022-08-30T01:49:25.695Z,14.80
2022-08-30T01:52:00.864Z,14.80
2022-08-30T01:54:33.386Z,14.70
2022-08-30T01:57:09.347Z,14.60
2022-08-30T01:59:39.386Z,14.60
2022-08-30T02:02:08.364Z,14.60
2022-08-30T02:04:37.040Z,14.60
2022-08-30T02:07:05.855Z,14.50
2022-08-30T02:09:35.552Z,14.40
2022-08-30T02:12:03.804Z,14.40
2022-08-30T02:14:31.737Z,14.50
2022-08-30T02:16:59.688Z,14.40
2022-08-30T02:19:27.689Z,14.40
2022-08-30T02:21:55.594Z,14.40
2022-08-30T02:24:23.998Z,14.40
2022-08-30T02:26:54.155Z,14.40
2022-08-30T02:29:23.073Z,14.40
2022-08-30T02:31:51.589Z,14.40
2022-08-30T02:34:20.331Z,14.30
2022-08-30T02:36:48.328Z,14.30
2022-08-30T02:39:16.836Z,14.30
2022-08-30T02:41:44.737Z,14.30
2022-08-30T02:44:14.129Z,14.30
2022-08-30T02:46:42.079Z,14.30
2022-08-30T02:49:32.588Z,14.40
2022-08-30T02:51:58.413Z,14.30
2022-08-30T02:54:26.765Z,14.20
2022-08-30T02:56:55.764Z,14.20
2022-08-30T02:59:25.022Z,14.20
2022-08-30T03:01:52.886Z,14.20
2022-08-30T03:04:26.007Z,14.30
2022-08-30T03:06:54.928Z,14.30
2022-08-30T03:09:23.727Z,14.30
2022-08-30T03:11:51.640Z,14.30
2022-08-30T03:14:19.567Z,14.30
2022-08-30T03:16:48.902Z,14.30
2022-08-30T03:19:17.030Z,14.30
2022-08-30T03:21:45.073Z,14.30
2022-08-30T03:24:13.526Z,14.30
2022-08-30T03:26:46.030Z,14.30
2022-08-30T03:29:14.529Z,14.20
2022-08-30T03:31:52.424Z,14.20
2022-08-30T03:34:23.480Z,14.20
2022-08-30T03:36:51.694Z,14.20
2022-08-30T03:39:20.107Z,14.20
2022-08-30T03:41:48.060Z,14.20
2022-08-30T03:44:15.940Z,14.20
2022-08-30T03:46:45.183Z,14.20
2022-08-30T03:49:13.047Z,14.10
2022-08-30T03:51:42.465Z,14.10
2022-08-30T03:54:10.832Z,14.10
2022-08-30T03:56:38.762Z,14.10
2022-08-30T03:59:07.355Z,14.10
2022-08-30T04:01:35.321Z,14.10
2022-08-30T04:04:03.714Z,14.00
2022-08-30T04:06:31.737Z,13.90
2022-08-30T04:09:01.581Z,13.80
2022-08-30T04:11:29.529Z,13.80
2022-08-30T04:13:57.712Z,13.90
2022-08-30T04:16:26.386Z,13.90
2022-08-30T04:18:54.395Z,13.90
2022-08-30T04:21:22.334Z,13.90
2022-08-30T04:23:50.225Z,13.90
2022-08-30T04:26:19.600Z,13.90
2022-08-30T04:28:47.488Z,13.90
2022-08-30T04:31:18.900Z,13.90
2022-08-30T04:33:47.084Z,13.90
2022-08-30T04:36:15.910Z,13.90
2022-08-30T04:38:44.206Z,14.00
2022-08-30T04:41:14.953Z,13.90
2022-08-30T04:43:45.260Z,13.90
2022-08-30T04:46:14.082Z,14.00
2022-08-30T04:48:42.117Z,14.00
2022-08-30T04:51:12.789Z,14.00
2022-08-30T04:53:41.408Z,14.00
2022-08-30T04:56:10.125Z,14.20
2022-08-30T04:58:38.139Z,14.40
2022-08-30T05:01:13.912Z,14.50
2022-08-30T05:03:42.214Z,14.80
2022-08-30T05:06:12.823Z,15.10
2022-08-30T05:08:40.744Z,15.30
2022-08-30T05:11:14.081Z,15.50
2022-08-30T05:13:41.982Z,15.70
2022-08-30T05:16:13.305Z,15.90
2022-08-30T05:18:41.262Z,15.90
2022-08-30T05:21:11.645Z,15.80
2022-08-30T05:23:41.106Z,16.00
2022-08-30T05:26:12.218Z,16.50
2022-08-30T05:28:40.614Z,16.90
2022-08-30T05:31:16.748Z,17.10
2022-08-30T05:33:44.865Z,17.60
2022-08-30T05:36:15.649Z,18.20
2022-08-30T05:38:43.810Z,18.90
2022-08-30T05:41:12.498Z,19.10
2022-08-30T05:43:41.136Z,19.40
2022-08-30T05:46:11.515Z,20.20
2022-08-30T05:48:41.636Z,20.70
2022-08-30T05:51:11.984Z,21.10
2022-08-30T05:53:40.326Z,21.80
2022-08-30T05:56:11.327Z,22.20
2022-08-30T05:58:40.144Z,22.60
2022-08-30T06:01:08.424Z,22.70
2022-08-30T06:03:36.765Z,22.80
2022-08-30T06:06:06.491Z,23.00
2022-08-30T06:08:34.410Z,23.40
2022-08-30T06:11:02.303Z,23.40
2022-08-30T06:13:30.190Z,23.60
2022-08-30T06:15:58.110Z,24.20
2022-08-30T06:18:28.459Z,24.80
2022-08-30T06:20:56.744Z,25.50
2022-08-30T06:23:26.009Z,26.40
2022-08-30T06:25:53.891Z,27.00
2022-08-30T06:28:21.805Z,28.10
2022-08-30T06:30:49.966Z,28.50
2022-08-30T06:33:17.848Z,28.70
2022-08-30T06:35:57.040Z,29.00
2022-08-30T06:38:28.521Z,29.10
2022-08-30T06:40:56.447Z,30.00
2022-08-30T06:43:24.465Z,30.10
2022-08-30T06:45:52.383Z,30.70
2022-08-30T06:48:20.258Z,31.70
2022-08-30T06:50:54.728Z,31.40
2022-08-30T06:53:22.697Z,31.40
2022-08-30T06:55:58.324Z,31.70
2022-08-30T06:58:26.336Z,31.50
2022-08-30T07:00:54.685Z,32.90
2022-08-30T07:03:22.924Z,33.20
2022-08-30T07:05:51.334Z,33.70
2022-08-30T07:08:19.428Z,33.90
2022-08-30T07:10:47.577Z,34.70
2022-08-30T07:13:17.475Z,35.00
2022-08-30T07:15:46.748Z,35.80
2022-08-30T07:18:32.448Z,36.50
2022-08-30T07:21:06.497Z,36.70
2022-08-30T07:23:34.696Z,37.70
2022-08-30T07:26:05.706Z,38.20
2022-08-30T07:28:37.598Z,37.60
2022-08-30T07:31:06.122Z,37.80
2022-08-30T07:33:34.493Z,38.10
2022-08-30T07:36:04.859Z,38.00
2022-08-30T07:38:33.306Z,39.20
2022-08-30T07:41:01.982Z,40.10
2022-08-30T07:43:30.079Z,40.30
2022-08-30T07:46:04.136Z,40.10
2022-08-30T07:48:32.115Z,40.10
2022-08-30T07:51:05.264Z,39.90
2022-08-30T07:53:33.459Z,41.20
2022-08-30T07:56:01.909Z,41.20
2022-08-30T07:58:33.401Z,40.70
2022-08-30T08:01:02.838Z,41.10
2022-08-30T08:03:30.846Z,41.50
2022-08-30T08:05:58.875Z,41.80
2022-08-30T08:08:26.763Z,40.10
2022-08-30T08:10:54.695Z,40.60
2022-08-30T08:13:23.499Z,42.20
2022-08-30T08:15:56.054Z,43.20
2022-08-30T08:18:25.331Z,44.20
2022-08-30T08:20:54.787Z,44.20
2022-08-30T08:23:24.883Z,43.50
2022-08-30T08:25:52.940Z,43.40
2022-08-30T08:28:20.981Z,42.50
2022-08-30T08:30:50.185Z,41.70
2022-08-30T08:33:19.244Z,42.20
2022-08-30T08:35:48.616Z,42.50
2022-08-30T08:38:16.973Z,42.60
2022-08-30T08:40:58.750Z,41.50
2022-08-30T08:43:28.146Z,39.60
2022-08-30T08:46:00.626Z,39.70
2022-08-30T08:48:51.896Z,39.60
2022-08-30T08:51:47.096Z,39.10
2022-08-30T08:54:25.759Z,39.10
2022-08-30T08:56:54.212Z,39.10
2022-08-30T08:59:22.322Z,40.10
2022-08-30T09:01:51.004Z,40.30
2022-08-30T09:04:23.821Z,41.60
2022-08-30T09:06:55.942Z,40.70
2022-08-30T09:09:30.484Z,40.50
2022-08-30T09:11:58.663Z,42.30
2022-08-30T09:14:30.051Z,43.40
2022-08-30T09:17:02.937Z,44.20
2022-08-30T09:19:44.107Z,44.40
2022-08-30T09:22:25.925Z,44.20
2022-08-30T09:24:56.354Z,43.30
2022-08-30T09:27:27.857Z,42.10
2022-08-30T09:29:59.635Z,40.50
2022-08-30T09:32:31.141Z,40.80
2022-08-30T09:34:59.359Z,41.10
2022-08-30T09:37:32.624Z,41.60
2022-08-30T09:40:01.454Z,39.90
2022-08-30T09:42:31.007Z,39.80
2022-08-30T09:45:11.747Z,40.10
2022-08-30T09:47:43.072Z,39.70
2022-08-30T09:50:15.005Z,42.10
2022-08-30T09:52:58.837Z,43.60
2022-08-30T09:55:47.534Z,43.70
2022-08-30T09:58:28.035Z,40.70
2022-08-30T10:01:05.978Z,39.80
2022-08-30T10:03:40.998Z,40.60
2022-08-30T10:06:19.508Z,42.80
2022-08-30T10:09:12.273Z,41.30
2022-08-30T10:11:50.298Z,42.20
2022-08-30T10:14:55.513Z,41.40
2022-08-30T10:17:40.299Z,40.80
2022-08-30T10:20:17.809Z,40.30
2022-08-30T10:22:51.717Z,41.30
2022-08-30T10:25:25.608Z,40.00
2022-08-30T10:27:57.968Z,38.60
2022-08-30T10:30:26.049Z,38.90
2022-08-30T10:33:01.606Z,40.50
2022-08-30T10:35:38.589Z,40.70
2022-08-30T10:38:11.515Z,41.30
2022-08-30T10:41:02.924Z,43.20
2022-08-30T10:43:35.125Z,43.50
2022-08-30T10:46:08.653Z,42.60
2022-08-30T10:48:44.360Z,42.00
2022-08-30T10:51:21.236Z,40.60
2022-08-30T10:53:55.996Z,39.10
2022-08-30T10:56:29.411Z,37.80
2022-08-30T10:58:59.210Z,37.80
2022-08-30T11:01:36.686Z,38.00
2022-08-30T11:04:45.372Z,41.00
2022-08-30T11:07:27.227Z,39.80
2022-08-30T11:10:13.345Z,39.70
2022-08-30T11:12:55.602Z,39.20
2022-08-30T11:15:26.753Z,39.60
2022-08-30T11:17:59.696Z,40.50
2022-08-30T11:20:34.808Z,39.10
2022-08-30T11:23:32.733Z,37.90
2022-08-30T11:26:04.467Z,37.90
2022-08-30T11:29:06.644Z,38.80
2022-08-30T11:31:41.898Z,38.60
2022-08-30T11:34:11.488Z,38.30
2022-08-30T11:37:10.004Z,38.20
2022-08-30T11:39:53.536Z,37.60
2022-08-30T11:42:36.782Z,38.00
2022-08-30T11:45:47.848Z,38.80
2022-08-30T11:48:53.909Z,40.20
2022-08-30T11:52:23.736Z,39.90
2022-08-30T11:54:54.053Z,37.30
2022-08-30T11:57:31.467Z,36.50
2022-08-30T12:00:08.174Z,36.10
2022-08-30T12:02:48.205Z,33.90
2022-08-30T12:05:49.430Z,31.80
2022-08-30T12:08:42.478Z,30.80
2022-08-30T12:12:01.613Z,29.90
2022-08-30T12:14:51.845Z,29.70
2022-08-30T12:17:42.013Z,29.50
2022-08-30T12:20:22.432Z,29.10
2022-08-30T12:22:51.244Z,30.00
2022-08-30T12:25:26.439Z,29.70
2022-08-30T12:28:11.260Z,29.40
2022-08-30T12:30:40.823Z,29.40
2022-08-30T12:33:14.012Z,29.40
2022-08-30T12:35:44.921Z,29.10
2022-08-30T12:38:27.452Z,29.50
2022-08-30T12:40:57.916Z,29.10
2022-08-30T12:43:39.012Z,28.50
2022-08-30T12:46:15.400Z,28.30
2022-08-30T12:48:44.139Z,28.30
2022-08-30T12:51:44.882Z,28.60
2022-08-30T12:54:19.668Z,28.90
2022-08-30T12:57:19.138Z,28.60
2022-08-30T12:59:56.719Z,28.60
2022-08-30T13:02:29.169Z,29.00
2022-08-30T13:04:59.047Z,29.00
2022-08-30T13:07:36.608Z,28.10
2022-08-30T13:10:13.947Z,27.80
2022-08-30T13:12:42.152Z,27.60
2022-08-30T13:15:20.005Z,27.40
2022-08-30T13:17:48.299Z,27.50
2022-08-30T13:20:26.292Z,27.60
2022-08-30T13:23:08.170Z,27.30
2022-08-30T13:25:38.279Z,27.10
2022-08-30T13:28:07.972Z,27.10
2022-08-30T13:30:36.226Z,27.60
2022-08-30T13:33:04.159Z,27.80
2022-08-30T13:35:33.568Z,27.60
2022-08-30T13:38:02.646Z,27.50
2022-08-30T13:40:31.971Z,27.20
2022-08-30T13:43:00.236Z,26.70
2022-08-30T13:45:43.646Z,26.80
2022-08-30T13:48:12.728Z,26.80
2022-08-30T13:50:41.069Z,26.90
2022-08-30T13:53:10.534Z,26.90
2022-08-30T13:55:42.350Z,26.90
2022-08-30T13:58:13.611Z,26.90
2022-08-30T14:00:41.840Z,27.20
2022-08-30T14:03:11.598Z,27.10
2022-08-30T14:06:21.976Z,27.10
2022-08-30T14:08:48.246Z,27.30
2022-08-30T14:11:21.457Z,27.10
2022-08-30T14:16:41.914Z,26.70
2022-08-30T14:19:11.446Z,26.90
2022-08-30T14:21:39.619Z,27.20
2022-08-30T14:24:08.007Z,27.10
2022-08-30T14:26:40.408Z,27.10
2022-08-30T14:29:10.502Z,27.30
2022-08-30T14:31:38.878Z,27.20
2022-08-30T14:34:08.457Z,27.40
2022-08-30T14:36:37.923Z,27.60
2022-08-30T14:39:09.323Z,27.30
2022-08-30T14:41:44.048Z,27.20
2022-08-30T14:44:12.812Z,27.20
2022-08-30T14:46:41.132Z,26.90
2022-08-30T14:49:10.332Z,27.00
2022-08-30T14:51:39.765Z,26.80
2022-08-30T14:54:08.120Z,26.60
2022-08-30T14:56:40.120Z,26.90
2022-08-30T14:59:08.629Z,26.70
2022-08-30T15:01:37.542Z,26.70
2022-08-30T15:04:07.447Z,26.60
2022-08-30T15:06:36.649Z,26.60
2022-08-30T15:09:05.993Z,26.40
2022-08-30T15:11:34.445Z,26.50
2022-08-30T15:14:04.058Z,26.60
2022-08-30T15:16:34.881Z,26.60
2022-08-30T15:19:03.615Z,26.50
2022-08-30T15:21:34.762Z,26.50
2022-08-30T15:24:05.856Z,26.60
2022-08-30T15:26:34.062Z,26.50
2022-08-30T15:29:03.722Z,26.00
2022-08-30T15:31:32.830Z,26.00
2022-08-30T15:34:01.086Z,26.00
2022-08-30T15:36:30.106Z,26.10
2022-08-30T15:38:59.983Z,26.10
2022-08-30T15:41:29.084Z,26.00
2022-08-30T15:43:58.517Z,26.10
2022-08-30T15:46:31.904Z,26.10
2022-08-30T15:49:02.661Z,26.00
2022-08-30T15:51:40.966Z,26.00
2022-08-30T15:54:11.523Z,25.80
2022-08-30T15:56:40.228Z,26.00
2022-08-30T15:59:10.156Z,25.90
2022-08-30T16:01:39.966Z,25.90
2022-08-30T16:04:08.218Z,25.80
2022-08-30T16:06:38.062Z,25.80
2022-08-30T16:09:07.286Z,25.70
2022-08-30T16:11:35.816Z,25.80
2022-08-30T16:14:06.662Z,25.60
2022-08-30T16:16:37.433Z,25.50
2022-08-30T16:19:07.165Z,25.20
2022-08-30T16:21:36.846Z,25.20
2022-08-30T16:24:06.429Z,25.20
2022-08-30T16:26:36.154Z,25.10
2022-08-30T16:29:05.729Z,25.20
2022-08-30T16:31:36.645Z,25.00
2022-08-30T16:34:06.077Z,24.90
2022-08-30T16:36:35.867Z,24.90
2022-08-30T16:39:05.609Z,24.80
2022-08-30T16:41:36.587Z,24.80
2022-08-30T16:44:05.213Z,24.80
2022-08-30T16:46:33.690Z,24.80
2022-08-30T16:49:02.376Z,24.80
2022-08-30T16:51:32.817Z,24.90
2022-08-30T16:54:04.629Z,24.90
2022-08-30T16:56:33.938Z,24.80
2022-08-30T16:59:03.381Z,24.80
2022-08-30T17:01:37.327Z,24.60
2022-08-30T17:04:08.052Z,24.60
2022-08-30T17:06:38.297Z,24.60
2022-08-30T17:09:07.113Z,24.50
2022-08-30T17:11:35.813Z,24.40
2022-08-30T17:14:03.807Z,24.40
2022-08-30T17:16:31.924Z,24.30
2022-08-30T17:19:01.705Z,24.20
2022-08-30T17:21:30.337Z,24.10
2022-08-30T17:24:02.003Z,23.90
2022-08-30T17:26:31.356Z,23.90
2022-08-30T17:28:59.413Z,23.80
2022-08-30T17:31:30.621Z,23.80
2022-08-30T17:34:03.442Z,23.70
2022-08-30T17:36:32.623Z,23.60
2022-08-30T17:39:10.401Z,23.50
2022-08-30T17:41:45.307Z,23.40
2022-08-30T17:44:18.465Z,23.40
2022-08-30T17:46:46.469Z,23.30
2022-08-30T17:49:15.193Z,23.20
2022-08-30T17:51:43.507Z,23.10
2022-08-30T17:54:13.642Z,23.00
2022-08-30T17:56:42.400Z,23.00
2022-08-30T17:59:11.903Z,23.00
2022-08-30T18:01:41.602Z,22.80
2022-08-30T18:04:10.855Z,22.80
2022-08-30T18:06:39.795Z,22.80
2022-08-30T18:09:09.017Z,22.80
2022-08-30T18:11:40.465Z,22.70
2022-08-30T18:14:10.940Z,22.60
2022-08-30T18:16:53.268Z,22.40
2022-08-30T18:19:22.752Z,22.40
2022-08-30T18:21:50.691Z,22.40
2022-08-30T18:24:18.714Z,22.30
2022-08-30T18:26:48.008Z,22.20
2022-08-30T18:29:22.474Z,22.20
2022-08-30T18:31:57.573Z,22.10
2022-08-30T18:34:25.477Z,22.00
2022-08-30T18:36:54.113Z,22.00
2022-08-30T18:39:22.982Z,21.90
2022-08-30T18:44:43.471Z,21.80
2022-08-30T18:47:12.599Z,21.70
2022-08-30T18:49:40.694Z,21.60
2022-08-30T18:52:10.896Z,21.50
2022-08-30T18:54:41.127Z,21.50
2022-08-30T18:57:10.775Z,21.30
2022-08-30T18:59:38.817Z,21.20
2022-08-30T19:02:09.483Z,21.10
2022-08-30T19:04:38.145Z,21.10
2022-08-30T19:07:08.720Z,21.00
2022-08-30T19:09:37.711Z,21.00
2022-08-30T19:12:09.821Z,20.90
2022-08-30T19:14:40.911Z,20.80
2022-08-30T19:17:09.131Z,20.80
2022-08-30T19:19:48.747Z,20.80
2022-08-30T19:22:26.756Z,20.80
2022-08-30T19:24:56.576Z,20.80
2022-08-30T19:27:37.286Z,20.70
2022-08-30T19:30:11.053Z,20.60
2022-08-30T19:32:39.213Z,20.60
2022-08-30T19:35:08.800Z,20.60
2022-08-30T19:37:37.748Z,20.60
2022-08-30T19:40:08.718Z,20.60
2022-08-30T19:42:43.344Z,20.50
2022-08-30T19:45:18.473Z,20.50
2022-08-30T19:47:47.234Z,20.40
2022-08-30T19:50:15.928Z,20.30
2022-08-30T19:52:45.640Z,20.40
2022-08-30T19:55:15.473Z,20.30
2022-08-30T19:57:44.381Z,20.20
2022-08-30T20:00:16.791Z,20.10
2022-08-30T20:02:44.976Z,20.10
2022-08-30T20:05:18.656Z,20.10
2022-08-30T20:07:46.761Z,20.10
2022-08-30T20:10:19.822Z,19.90
2022-08-30T20:12:50.163Z,19.70
2022-08-30T20:15:19.986Z,19.60
2022-08-30T20:18:06.217Z,19.50
2022-08-30T20:20:37.451Z,19.30
2022-08-30T20:23:06.215Z,19.30
2022-08-30T20:24:28.566Z,21.90
2022-08-30T20:25:34.328Z,19.30
2022-08-30T20:28:03.384Z,19.30
2022-08-30T20:30:33.276Z,19.30
2022-08-30T20:33:06.870Z,19.30
2022-08-30T20:35:36.680Z,19.30
2022-08-30T20:38:06.462Z,19.30
2022-08-30T20:40:35.654Z,19.20
2022-08-30T20:43:03.868Z,19.10
2022-08-30T20:45:34.776Z,18.90
2022-08-30T20:48:03.128Z,18.70
2022-08-30T20:50:31.097Z,18.70
2022-08-30T20:52:58.973Z,18.60
2022-08-30T20:55:26.903Z,18.50
2022-08-30T20:57:54.726Z,18.40
2022-08-30T21:00:22.901Z,18.40
2022-08-30T21:02:52.539Z,18.40
2022-08-30T21:05:20.534Z,18.40
2022-08-30T21:07:48.389Z,18.30
2022-08-30T21:10:22.653Z,18.20
2022-08-30T21:12:51.834Z,18.20
2022-08-30T21:15:36.942Z,18.10
2022-08-30T21:18:07.657Z,18.00
2022-08-30T21:20:35.971Z,17.90
2022-08-30T21:23:03.994Z,17.80
2022-08-30T21:25:33.961Z,17.80
2022-08-30T21:28:02.237Z,17.70
2022-08-30T21:30:30.248Z,17.60
2022-08-30T21:33:00.106Z,17.60
2022-08-30T21:35:47.319Z,17.50
2022-08-30T21:38:15.522Z,17.50
2022-08-30T21:40:43.706Z,17.40
2022-08-30T21:43:11.708Z,17.20
2022-08-30T21:45:40.525Z,17.20
2022-08-30T21:48:09.579Z,17.20
2022-08-30T21:50:41.247Z,17.10
2022-08-30T21:53:09.539Z,17.20
2022-08-30T21:55:37.453Z,17.10
2022-08-30T21:58:05.872Z,17.10
2022-08-30T22:00:33.887Z,17.00
2022-08-30T22:03:01.931Z,17.00
2022-08-30T22:05:29.933Z,17.00
2022-08-30T22:07:59.523Z,16.90
2022-08-30T22:10:32.397Z,16.90
2022-08-30T22:13:00.976Z,16.90
2022-08-30T22:15:28.940Z,16.90
2022-08-30T22:17:57.470Z,16.80
2022-08-30T22:20:25.407Z,16.70
2022-08-30T22:22:59.588Z,16.70
2022-08-30T22:25:27.601Z,16.70
2022-08-30T22:27:55.583Z,16.70
2022-08-30T22:30:23.497Z,16.70
2022-08-30T22:32:51.532Z,16.70
2022-08-30T22:35:21.344Z,16.60
2022-08-30T22:37:53.118Z,16.60
2022-08-30T22:40:23.470Z,16.40
2022-08-30T22:42:51.445Z,16.40
2022-08-30T22:45:19.674Z,16.50
2022-08-30T22:47:47.881Z,16.40
2022-08-30T22:50:16.071Z,16.40
2022-08-30T22:52:44.019Z,16.50
2022-08-30T22:55:12.149Z,16.40
2022-08-30T22:57:42.263Z,16.30
2022-08-30T23:00:15.059Z,16.20
2022-08-30T23:02:44.264Z,16.30
2022-08-30T23:05:12.897Z,16.30
2022-08-30T23:07:41.480Z,16.30
2022-08-30T23:10:10.914Z,16.30
2022-08-30T23:12:39.064Z,16.30
2022-08-30T23:15:11.864Z,16.30
2022-08-30T23:17:39.999Z,16.20
2022-08-30T23:20:09.590Z,16.10
2022-08-30T23:22:37.534Z,16.10
2022-08-30T23:25:24.304Z,16.00
2022-08-30T23:28:11.137Z,16.00
2022-08-30T23:31:01.829Z,16.10
2022-08-30T23:33:46.937Z,16.20
2022-08-30T23:36:33.483Z,16.30
2022-08-30T23:39:21.308Z,16.30
2022-08-30T23:42:06.619Z,16.30
2022-08-30T23:44:51.857Z,16.30
2022-08-30T23:47:38.635Z,16.30
2022-08-30T23:50:25.131Z,16.20
2022-08-30T23:53:10.495Z,16.20
2022-08-30T23:55:59.083Z,16.30
2022-08-30T23:58:44.647Z,16.30
