createdAt,value
2019-03-19T00:00:59.343Z,100115.00
2019-03-19T00:03:28.054Z,100109.00
2019-03-19T00:05:56.712Z,100119.00
2019-03-19T00:08:25.410Z,100107.00
2019-03-19T00:10:53.835Z,100113.00
2019-03-19T00:13:22.187Z,100115.00
2019-03-19T00:15:50.687Z,100115.00
2019-03-19T00:18:19.853Z,100109.00
2019-03-19T00:20:48.668Z,100117.00
2019-03-19T00:23:17.578Z,100112.00
2019-03-19T00:25:45.826Z,100114.00
2019-03-19T00:28:14.377Z,100119.00
2019-03-19T00:30:42.959Z,100128.00
2019-03-19T00:33:11.359Z,100122.00
2019-03-19T00:35:40.121Z,100128.00
2019-03-19T00:38:08.766Z,100122.00
2019-03-19T00:40:37.129Z,100126.00
2019-03-19T00:43:05.481Z,100130.00
2019-03-19T00:45:33.882Z,100127.00
2019-03-19T00:48:02.229Z,100133.00
2019-03-19T00:50:31.261Z,100133.00
2019-03-19T00:52:59.905Z,100138.00
2019-03-19T00:55:28.319Z,100133.00
2019-03-19T00:57:56.652Z,100136.00
2019-03-19T01:00:25.040Z,100137.00
2019-03-19T01:02:53.748Z,100133.00
2019-03-19T01:05:22.499Z,100136.00
2019-03-19T01:07:50.735Z,100136.00
2019-03-19T01:10:19.191Z,100149.00
2019-03-19T01:12:47.551Z,100150.00
2019-03-19T01:15:15.929Z,100145.00
2019-03-19T01:17:44.291Z,100147.00
2019-03-19T01:20:13.119Z,100146.00
2019-03-19T01:22:41.420Z,100137.00
2019-03-19T01:25:10.201Z,100144.00
2019-03-19T01:27:38.818Z,100148.00
2019-03-19T01:30:09.489Z,100153.00
2019-03-19T01:32:37.985Z,100156.00
2019-03-19T01:35:07.065Z,100157.00
2019-03-19T01:37:36.082Z,100155.00
2019-03-19T01:40:05.309Z,100150.00
2019-03-19T01:42:33.670Z,100153.00
2019-03-19T01:45:02.068Z,100158.00
2019-03-19T01:47:30.682Z,100154.00
2019-03-19T01:49:59.404Z,100157.00
2019-03-19T01:52:28.087Z,100154.00
2019-03-19T01:54:56.505Z,100161.00
2019-03-19T01:57:24.883Z,100172.00
2019-03-19T01:59:53.286Z,100170.00
2019-03-19T02:02:21.646Z,100174.00
2019-03-19T02:04:50.085Z,100175.00
2019-03-19T02:07:18.260Z,100177.00
2019-03-19T02:09:46.743Z,100177.00
2019-03-19T02:12:15.442Z,100183.00
2019-03-19T02:14:43.861Z,100183.00
2019-03-19T02:17:12.799Z,100189.00
2019-03-19T02:19:41.787Z,100191.00
2019-03-19T02:22:10.207Z,100198.00
2019-03-19T02:24:38.617Z,100194.00
2019-03-19T02:27:06.933Z,100207.00
2019-03-19T02:29:35.324Z,100196.00
2019-03-19T02:32:03.753Z,100211.00
2019-03-19T02:34:32.276Z,100212.00
2019-03-19T02:37:00.741Z,100217.00
2019-03-19T02:39:29.515Z,100219.00
2019-03-19T02:41:57.979Z,100227.00
2019-03-19T02:44:26.546Z,100226.00
2019-03-19T02:46:54.927Z,100245.00
2019-03-19T02:49:23.312Z,100227.00
2019-03-19T02:51:51.664Z,100235.00
2019-03-19T02:54:20.081Z,100225.00
2019-03-19T02:56:48.452Z,100238.00
2019-03-19T02:59:17.126Z,100239.00
2019-03-19T03:01:45.576Z,100235.00
2019-03-19T03:04:13.913Z,100246.00
2019-03-19T03:06:42.597Z,100252.00
2019-03-19T03:09:10.948Z,100252.00
2019-03-19T03:11:39.347Z,100252.00
2019-03-19T03:14:07.740Z,100267.00
2019-03-19T03:16:36.485Z,100266.00
2019-03-19T03:19:05.067Z,100269.00
2019-03-19T03:21:34.771Z,100265.00
2019-03-19T03:24:03.559Z,100270.00
2019-03-19T03:26:46.469Z,100274.00
2019-03-19T03:29:02.291Z,100277.00
2019-03-19T03:31:30.735Z,100282.00
2019-03-19T03:33:59.400Z,100275.00
2019-03-19T03:36:27.744Z,100282.00
2019-03-19T03:38:56.421Z,100279.00
2019-03-19T03:41:24.861Z,100288.00
2019-03-19T03:43:53.487Z,100290.00
2019-03-19T03:46:22.173Z,100304.00
2019-03-19T03:48:50.893Z,100292.00
2019-03-19T03:51:19.638Z,100296.00
2019-03-19T03:53:48.056Z,100298.00
2019-03-19T03:56:16.889Z,100305.00
2019-03-19T03:58:59.625Z,100299.00
2019-03-19T04:01:15.709Z,100301.00
2019-03-19T04:03:44.227Z,100298.00
2019-03-19T04:06:12.511Z,100302.00
2019-03-19T04:08:40.974Z,100309.00
2019-03-19T04:11:09.332Z,100304.00
2019-03-19T04:13:39.278Z,100307.00
2019-03-19T04:16:07.735Z,100315.00
2019-03-19T04:18:36.314Z,100322.00
2019-03-19T04:21:04.705Z,100311.00
2019-03-19T04:23:34.267Z,100317.00
2019-03-19T04:26:02.735Z,100323.00
2019-03-19T04:28:30.967Z,100324.00
2019-03-19T04:30:59.217Z,100319.00
2019-03-19T04:33:27.528Z,100316.00
2019-03-19T04:35:55.933Z,100335.00
2019-03-19T04:38:24.484Z,100339.00
2019-03-19T04:40:53.004Z,100326.00
2019-03-19T04:43:21.438Z,100345.00
2019-03-19T04:45:49.761Z,100349.00
2019-03-19T04:48:18.262Z,100348.00
2019-03-19T04:50:46.819Z,100349.00
2019-03-19T04:53:15.541Z,100353.00
2019-03-19T04:55:43.855Z,100357.00
2019-03-19T04:58:12.330Z,100360.00
2019-03-19T05:00:41.276Z,100361.00
2019-03-19T05:03:09.697Z,100371.00
2019-03-19T05:05:38.026Z,100376.00
2019-03-19T05:08:06.263Z,100378.00
2019-03-19T05:10:34.839Z,100393.00
2019-03-19T05:13:03.316Z,100391.00
2019-03-19T05:15:31.634Z,100389.00
2019-03-19T05:17:59.907Z,100394.00
2019-03-19T05:20:28.296Z,100386.00
2019-03-19T05:22:56.934Z,100392.00
2019-03-19T05:25:25.404Z,100397.00
2019-03-19T05:27:53.695Z,100398.00
2019-03-19T05:30:22.414Z,100398.00
2019-03-19T05:32:50.858Z,100405.00
2019-03-19T05:35:19.206Z,100409.00
2019-03-19T05:37:47.691Z,100419.00
2019-03-19T05:40:16.539Z,100427.00
2019-03-19T05:42:45.282Z,100430.00
2019-03-19T05:45:13.610Z,100436.00
2019-03-19T05:47:42.448Z,100435.00
2019-03-19T05:50:11.209Z,100439.00
2019-03-19T05:52:40.017Z,100436.00
2019-03-19T05:55:08.835Z,100437.00
2019-03-19T05:57:48.473Z,100441.00
2019-03-19T06:00:09.205Z,100444.00
2019-03-19T06:02:37.891Z,100447.00
2019-03-19T06:05:08.699Z,100444.00
2019-03-19T06:07:37.313Z,100452.00
2019-03-19T06:10:06.053Z,100448.00
2019-03-19T06:12:34.754Z,100449.00
2019-03-19T06:15:03.726Z,100457.00
2019-03-19T06:17:32.158Z,100461.00
2019-03-19T06:20:00.425Z,100471.00
2019-03-19T06:22:28.924Z,100469.00
2019-03-19T06:24:57.545Z,100469.00
2019-03-19T06:27:26.238Z,100478.00
2019-03-19T06:29:54.886Z,100493.00
2019-03-19T06:32:23.348Z,100494.00
2019-03-19T06:34:51.655Z,100500.00
2019-03-19T06:37:20.029Z,100500.00
2019-03-19T06:39:50.751Z,100506.00
2019-03-19T06:42:19.012Z,100495.00
2019-03-19T06:44:47.595Z,100504.00
2019-03-19T06:47:16.089Z,100510.00
2019-03-19T06:49:44.596Z,100504.00
2019-03-19T06:52:13.124Z,100520.00
2019-03-19T06:54:41.994Z,100516.00
2019-03-19T06:57:10.848Z,100519.00
2019-03-19T06:59:39.459Z,100512.00
2019-03-19T07:02:08.546Z,100521.00
2019-03-19T07:04:37.487Z,100527.00
2019-03-19T07:07:05.841Z,100525.00
2019-03-19T07:09:34.630Z,100526.00
2019-03-19T07:12:03.881Z,100537.00
2019-03-19T07:14:32.195Z,100547.00
2019-03-19T07:17:00.696Z,100537.00
2019-03-19T07:19:28.967Z,100534.00
2019-03-19T07:21:57.411Z,100551.00
2019-03-19T07:24:25.665Z,100549.00
2019-03-19T07:26:54.519Z,100557.00
2019-03-19T07:29:22.907Z,100569.00
2019-03-19T07:31:51.543Z,100579.00
2019-03-19T07:34:20.487Z,100578.00
2019-03-19T07:36:48.906Z,100579.00
2019-03-19T07:39:17.602Z,100580.00
2019-03-19T07:41:45.904Z,100587.00
2019-03-19T07:44:14.316Z,100597.00
2019-03-19T07:46:42.984Z,100599.00
2019-03-19T07:49:11.357Z,100609.00
2019-03-19T07:51:39.759Z,100614.00
2019-03-19T07:54:08.233Z,100619.00
2019-03-19T07:56:36.843Z,100629.00
2019-03-19T07:59:05.220Z,100621.00
2019-03-19T08:01:33.466Z,100622.00
2019-03-19T08:04:02.219Z,100621.00
2019-03-19T08:06:32.684Z,100621.00
2019-03-19T08:09:00.875Z,100635.00
2019-03-19T08:11:29.307Z,100636.00
2019-03-19T08:13:57.586Z,100638.00
2019-03-19T08:16:27.614Z,100646.00
2019-03-19T08:18:55.985Z,100640.00
2019-03-19T08:21:24.430Z,100652.00
2019-03-19T08:23:52.717Z,100649.00
2019-03-19T08:26:20.984Z,100661.00
2019-03-19T08:28:55.322Z,100656.00
2019-03-19T08:31:19.633Z,100656.00
2019-03-19T08:33:48.101Z,100660.00
2019-03-19T08:36:16.425Z,100665.00
2019-03-19T08:38:44.850Z,100662.00
2019-03-19T08:41:13.180Z,100662.00
2019-03-19T08:43:41.886Z,100658.00
2019-03-19T08:46:10.243Z,100672.00
2019-03-19T08:48:38.521Z,100675.00
2019-03-19T08:51:07.006Z,100676.00
2019-03-19T08:53:35.770Z,100680.00
2019-03-19T08:56:04.071Z,100685.00
2019-03-19T08:58:32.434Z,100691.00
2019-03-19T09:01:01.308Z,100699.00
2019-03-19T09:03:29.504Z,100692.00
2019-03-19T09:05:57.874Z,100698.00
2019-03-19T09:08:26.249Z,100698.00
2019-03-19T09:10:55.011Z,100704.00
2019-03-19T09:13:23.277Z,100706.00
2019-03-19T09:15:52.063Z,100714.00
2019-03-19T09:18:20.362Z,100713.00
2019-03-19T09:20:49.189Z,100712.00
2019-03-19T09:23:17.849Z,100725.00
2019-03-19T09:25:46.379Z,100727.00
2019-03-19T09:28:14.838Z,100725.00
2019-03-19T09:30:43.667Z,100734.00
2019-03-19T09:33:12.305Z,100729.00
2019-03-19T09:35:41.331Z,100737.00
2019-03-19T09:38:09.900Z,100736.00
2019-03-19T09:40:38.665Z,100739.00
2019-03-19T09:43:07.702Z,100748.00
2019-03-19T09:45:36.412Z,100743.00
2019-03-19T09:48:04.928Z,100748.00
2019-03-19T09:50:34.089Z,100750.00
2019-03-19T09:53:02.760Z,100747.00
2019-03-19T09:55:31.762Z,100751.00
2019-03-19T09:58:02.134Z,100757.00
2019-03-19T10:00:30.865Z,100760.00
2019-03-19T10:02:59.345Z,100766.00
2019-03-19T10:05:27.968Z,100783.00
2019-03-19T10:07:56.322Z,100772.00
2019-03-19T10:10:24.818Z,100774.00
2019-03-19T10:12:53.612Z,100770.00
2019-03-19T10:15:22.449Z,100774.00
2019-03-19T10:17:50.704Z,100778.00
2019-03-19T10:20:19.177Z,100766.00
2019-03-19T10:22:47.813Z,100768.00
2019-03-19T10:25:16.431Z,100768.00
2019-03-19T10:27:44.915Z,100771.00
2019-03-19T10:30:16.095Z,100769.00
2019-03-19T10:32:45.333Z,100771.00
2019-03-19T10:35:14.220Z,100774.00
2019-03-19T10:37:42.608Z,100776.00
2019-03-19T10:40:11.474Z,100778.00
2019-03-19T10:42:40.035Z,100789.00
2019-03-19T10:45:09.577Z,100790.00
2019-03-19T10:47:38.595Z,100787.00
2019-03-19T10:50:12.411Z,100797.00
2019-03-19T10:52:41.310Z,100795.00
2019-03-19T10:55:10.279Z,100811.00
2019-03-19T10:57:39.013Z,100804.00
2019-03-19T11:00:16.727Z,100798.00
2019-03-19T11:02:45.926Z,100801.00
2019-03-19T11:05:14.701Z,100793.00
2019-03-19T11:07:43.216Z,100806.00
2019-03-19T11:10:12.225Z,100809.00
2019-03-19T11:12:40.710Z,100812.00
2019-03-19T11:15:12.277Z,100805.00
2019-03-19T11:17:41.113Z,100815.00
2019-03-19T11:20:11.658Z,100804.00
2019-03-19T11:22:40.337Z,100801.00
2019-03-19T11:25:11.615Z,100803.00
2019-03-19T11:27:40.157Z,100817.00
2019-03-19T11:30:16.661Z,100807.00
2019-03-19T11:32:45.337Z,100815.00
2019-03-19T11:35:14.715Z,100816.00
2019-03-19T11:37:43.489Z,100829.00
2019-03-19T11:40:13.075Z,100827.00
2019-03-19T11:42:41.554Z,100827.00
2019-03-19T11:45:11.608Z,100837.00
2019-03-19T11:47:40.201Z,100831.00
2019-03-19T11:50:15.443Z,100831.00
2019-03-19T11:52:44.346Z,100826.00
2019-03-19T11:55:13.895Z,100817.00
2019-03-19T11:57:42.555Z,100813.00
2019-03-19T12:00:27.521Z,100818.00
2019-03-19T12:02:55.885Z,100815.00
2019-03-19T12:05:24.234Z,100818.00
2019-03-19T12:07:52.744Z,100826.00
2019-03-19T12:10:21.615Z,100832.00
2019-03-19T12:12:50.604Z,100831.00
2019-03-19T12:15:19.126Z,100830.00
2019-03-19T12:17:48.915Z,100835.00
2019-03-19T12:20:17.520Z,100832.00
2019-03-19T12:22:46.062Z,100833.00
2019-03-19T12:25:14.605Z,100823.00
2019-03-19T12:27:43.300Z,100831.00
2019-03-19T12:30:21.645Z,100835.00
2019-03-19T12:32:43.028Z,100835.00
2019-03-19T12:35:12.003Z,100831.00
2019-03-19T12:37:40.557Z,100838.00
2019-03-19T12:40:11.716Z,100834.00
2019-03-19T12:42:40.164Z,100838.00
2019-03-19T12:45:10.784Z,100844.00
2019-03-19T12:47:39.594Z,100850.00
2019-03-19T12:50:11.092Z,100844.00
2019-03-19T12:52:39.779Z,100844.00
2019-03-19T12:55:08.919Z,100859.00
2019-03-19T12:57:37.563Z,100858.00
2019-03-19T13:00:13.054Z,100861.00
2019-03-19T13:02:41.586Z,100864.00
2019-03-19T13:05:10.646Z,100863.00
2019-03-19T13:07:39.619Z,100863.00
2019-03-19T13:10:11.734Z,100860.00
2019-03-19T13:12:40.574Z,100863.00
2019-03-19T13:15:10.580Z,100864.00
2019-03-19T13:17:39.229Z,100858.00
2019-03-19T13:20:09.739Z,100865.00
2019-03-19T13:22:38.371Z,100865.00
2019-03-19T13:25:11.793Z,100870.00
2019-03-19T13:27:40.724Z,100872.00
2019-03-19T13:30:13.284Z,100879.00
2019-03-19T13:32:41.828Z,100889.00
2019-03-19T13:35:10.528Z,100882.00
2019-03-19T13:37:39.614Z,100882.00
2019-03-19T13:40:09.527Z,100889.00
2019-03-19T13:42:38.718Z,100900.00
2019-03-19T13:45:08.235Z,100898.00
2019-03-19T13:47:36.990Z,100897.00
2019-03-19T13:50:06.557Z,100889.00
2019-03-19T13:52:35.060Z,100902.00
2019-03-19T13:55:04.760Z,100905.00
2019-03-19T13:57:33.502Z,100912.00
2019-03-19T14:00:02.434Z,100913.00
2019-03-19T14:02:30.959Z,100911.00
2019-03-19T14:04:59.569Z,100908.00
2019-03-19T14:07:28.265Z,100913.00
2019-03-19T14:09:57.272Z,100920.00
2019-03-19T14:12:25.667Z,100915.00
2019-03-19T14:14:54.590Z,100922.00
2019-03-19T14:17:23.219Z,100924.00
2019-03-19T14:19:51.688Z,100918.00
2019-03-19T14:22:20.182Z,100919.00
2019-03-19T14:24:48.454Z,100916.00
2019-03-19T14:27:16.997Z,100918.00
2019-03-19T14:29:45.551Z,100914.00
2019-03-19T14:32:14.275Z,100920.00
2019-03-19T14:34:42.908Z,100919.00
2019-03-19T14:37:12.456Z,100923.00
2019-03-19T14:39:41.301Z,100928.00
2019-03-19T14:42:09.981Z,100925.00
2019-03-19T14:44:38.652Z,100941.00
2019-03-19T14:47:07.030Z,100937.00
2019-03-19T14:49:46.081Z,100938.00
2019-03-19T14:52:06.448Z,100945.00
2019-03-19T14:54:35.224Z,100944.00
2019-03-19T14:57:03.821Z,100945.00
2019-03-19T14:59:32.109Z,100943.00
2019-03-19T15:02:01.249Z,100950.00
2019-03-19T15:04:29.594Z,100948.00
2019-03-19T15:06:58.479Z,100947.00
2019-03-19T15:09:26.993Z,100953.00
2019-03-19T15:11:55.408Z,100950.00
2019-03-19T15:14:23.900Z,100957.00
2019-03-19T15:16:52.610Z,100957.00
2019-03-19T15:19:21.166Z,100962.00
2019-03-19T15:21:49.611Z,100965.00
2019-03-19T15:24:18.179Z,100957.00
2019-03-19T15:26:46.566Z,100959.00
2019-03-19T15:29:14.904Z,100962.00
2019-03-19T15:31:43.431Z,100968.00
2019-03-19T15:34:11.820Z,100971.00
2019-03-19T15:36:40.379Z,100977.00
2019-03-19T15:39:09.046Z,100964.00
2019-03-19T15:41:37.793Z,100966.00
2019-03-19T15:44:06.490Z,100979.00
2019-03-19T15:46:34.852Z,100976.00
2019-03-19T15:49:03.570Z,100980.00
2019-03-19T15:51:31.980Z,100980.00
2019-03-19T15:54:02.083Z,100982.00
2019-03-19T15:56:30.803Z,100984.00
2019-03-19T15:58:59.216Z,100986.00
2019-03-19T16:01:27.820Z,100985.00
2019-03-19T16:03:56.303Z,100987.00
2019-03-19T16:06:24.702Z,100987.00
2019-03-19T16:08:53.611Z,100992.00
2019-03-19T16:11:22.041Z,101001.00
2019-03-19T16:13:50.721Z,100999.00
2019-03-19T16:16:19.090Z,101002.00
2019-03-19T16:18:48.116Z,101004.00
2019-03-19T16:21:17.081Z,101004.00
2019-03-19T16:23:46.077Z,101009.00
2019-03-19T16:26:15.026Z,101010.00
2019-03-19T16:28:44.645Z,101016.00
2019-03-19T16:31:13.651Z,101021.00
2019-03-19T16:33:42.495Z,101025.00
2019-03-19T16:36:13.116Z,101022.00
2019-03-19T16:38:41.717Z,101018.00
2019-03-19T16:41:10.489Z,101029.00
2019-03-19T16:43:39.516Z,101038.00
2019-03-19T16:46:08.175Z,101038.00
2019-03-19T16:48:36.947Z,101042.00
2019-03-19T16:51:05.928Z,101040.00
2019-03-19T16:53:35.237Z,101049.00
2019-03-19T16:56:04.469Z,101048.00
2019-03-19T16:58:33.243Z,101047.00
2019-03-19T17:01:01.927Z,101043.00
2019-03-19T17:03:30.678Z,101052.00
2019-03-19T17:05:59.600Z,101043.00
2019-03-19T17:08:27.956Z,101054.00
2019-03-19T17:10:57.913Z,101064.00
2019-03-19T17:13:26.656Z,101067.00
2019-03-19T17:15:55.386Z,101068.00
2019-03-19T17:18:23.964Z,101064.00
2019-03-19T17:20:52.956Z,101069.00
2019-03-19T17:23:21.301Z,101078.00
2019-03-19T17:25:50.030Z,101093.00
2019-03-19T17:28:22.747Z,101088.00
2019-03-19T17:30:49.092Z,101086.00
2019-03-19T17:33:17.651Z,101089.00
2019-03-19T17:35:46.402Z,101082.00
2019-03-19T17:38:14.940Z,101086.00
2019-03-19T17:40:44.012Z,101100.00
2019-03-19T17:43:13.167Z,101102.00
2019-03-19T17:45:41.966Z,101095.00
2019-03-19T17:48:16.195Z,101104.00
2019-03-19T17:50:41.133Z,101100.00
2019-03-19T17:53:09.775Z,101106.00
2019-03-19T17:55:38.971Z,101114.00
2019-03-19T17:58:07.840Z,101113.00
2019-03-19T18:00:38.777Z,101110.00
2019-03-19T18:03:07.479Z,101123.00
2019-03-19T18:05:36.071Z,101118.00
2019-03-19T18:08:05.167Z,101119.00
2019-03-19T18:10:34.132Z,101124.00
2019-03-19T18:13:02.842Z,101131.00
2019-03-19T18:15:31.334Z,101134.00
2019-03-19T18:17:59.827Z,101138.00
2019-03-19T18:20:28.264Z,101139.00
2019-03-19T18:22:57.139Z,101144.00
2019-03-19T18:25:26.221Z,101142.00
2019-03-19T18:27:55.096Z,101151.00
2019-03-19T18:30:23.935Z,101141.00
2019-03-19T18:32:52.686Z,101148.00
2019-03-19T18:35:21.307Z,101160.00
2019-03-19T18:37:49.845Z,101156.00
2019-03-19T18:40:18.487Z,101154.00
2019-03-19T18:42:47.166Z,101159.00
2019-03-19T18:45:15.436Z,101159.00
2019-03-19T18:47:44.394Z,101163.00
2019-03-19T18:50:13.612Z,101165.00
2019-03-19T18:52:42.195Z,101167.00
2019-03-19T18:55:11.131Z,101162.00
2019-03-19T18:57:41.558Z,101164.00
2019-03-19T19:00:12.972Z,101168.00
2019-03-19T19:02:49.634Z,101169.00
2019-03-19T19:05:12.528Z,101166.00
2019-03-19T19:07:41.410Z,101178.00
2019-03-19T19:10:10.685Z,101172.00
2019-03-19T19:12:39.676Z,101184.00
2019-03-19T19:15:10.819Z,101177.00
2019-03-19T19:17:40.020Z,101177.00
2019-03-19T19:20:09.352Z,101180.00
2019-03-19T19:22:38.646Z,101179.00
2019-03-19T19:25:10.038Z,101181.00
2019-03-19T19:27:38.971Z,101176.00
2019-03-19T19:30:10.866Z,101184.00
2019-03-19T19:32:39.433Z,101180.00
2019-03-19T19:35:08.219Z,101175.00
2019-03-19T19:37:36.532Z,101177.00
2019-03-19T19:40:07.502Z,101185.00
2019-03-19T19:42:36.623Z,101191.00
2019-03-19T19:45:05.522Z,101193.00
2019-03-19T19:47:34.371Z,101191.00
2019-03-19T19:50:03.182Z,101191.00
2019-03-19T19:52:31.746Z,101193.00
2019-03-19T19:55:00.066Z,101193.00
2019-03-19T19:57:29.304Z,101203.00
2019-03-19T19:59:57.765Z,101200.00
2019-03-19T20:02:26.148Z,101202.00
2019-03-19T20:05:02.530Z,101208.00
2019-03-19T20:07:24.680Z,101206.00
2019-03-19T20:09:53.074Z,101215.00
2019-03-19T20:12:21.491Z,101220.00
2019-03-19T20:14:49.876Z,101222.00
2019-03-19T20:17:18.272Z,101213.00
2019-03-19T20:19:46.594Z,101226.00
2019-03-19T20:22:15.185Z,101223.00
2019-03-19T20:24:43.991Z,101226.00
2019-03-19T20:27:12.378Z,101232.00
2019-03-19T20:29:40.854Z,101228.00
2019-03-19T20:32:09.778Z,101231.00
2019-03-19T20:34:38.460Z,101235.00
2019-03-19T20:37:06.883Z,101230.00
2019-03-19T20:39:35.507Z,101243.00
2019-03-19T20:42:03.977Z,101238.00
2019-03-19T20:44:32.561Z,101235.00
2019-03-19T20:47:02.541Z,101238.00
2019-03-19T20:49:31.157Z,101244.00
2019-03-19T20:51:59.523Z,101241.00
2019-03-19T20:54:28.180Z,101239.00
2019-03-19T20:56:57.000Z,101246.00
2019-03-19T20:59:25.413Z,101253.00
2019-03-19T21:01:54.114Z,101249.00
2019-03-19T21:04:22.721Z,101252.00
2019-03-19T21:06:51.393Z,101245.00
2019-03-19T21:09:19.721Z,101246.00
2019-03-19T21:11:48.222Z,101240.00
2019-03-19T21:14:16.485Z,101249.00
2019-03-19T21:16:44.930Z,101242.00
2019-03-19T21:19:13.231Z,101254.00
2019-03-19T21:21:41.638Z,101247.00
2019-03-19T21:24:10.051Z,101251.00
2019-03-19T21:26:38.361Z,101246.00
2019-03-19T21:29:06.834Z,101242.00
2019-03-19T21:31:35.431Z,101259.00
2019-03-19T21:34:03.910Z,101255.00
2019-03-19T21:36:32.247Z,101256.00
2019-03-19T21:39:00.920Z,101253.00
2019-03-19T21:41:29.296Z,101262.00
2019-03-19T21:43:57.697Z,101260.00
2019-03-19T21:46:26.347Z,101261.00
2019-03-19T21:48:55.055Z,101263.00
2019-03-19T21:51:23.747Z,101272.00
2019-03-19T21:53:52.126Z,101274.00
2019-03-19T21:56:20.498Z,101271.00
2019-03-19T21:58:48.905Z,101265.00
2019-03-19T22:01:17.149Z,101274.00
2019-03-19T22:03:45.659Z,101275.00
2019-03-19T22:06:16.409Z,101282.00
2019-03-19T22:08:44.639Z,101281.00
2019-03-19T22:11:13.261Z,101281.00
2019-03-19T22:13:41.744Z,101290.00
2019-03-19T22:16:10.566Z,101288.00
2019-03-19T22:18:39.362Z,101290.00
2019-03-19T22:21:08.377Z,101296.00
2019-03-19T22:23:37.280Z,101298.00
2019-03-19T22:26:05.780Z,101286.00
2019-03-19T22:28:34.370Z,101299.00
2019-03-19T22:31:02.723Z,101289.00
2019-03-19T22:33:33.570Z,101297.00
2019-03-19T22:36:01.200Z,101300.00
2019-03-19T22:38:29.744Z,101306.00
2019-03-19T22:40:58.025Z,101292.00
2019-03-19T22:43:26.536Z,101303.00
2019-03-19T22:45:54.844Z,101303.00
2019-03-19T22:48:23.250Z,101312.00
2019-03-19T22:50:51.900Z,101299.00
2019-03-19T22:53:20.315Z,101300.00
2019-03-19T22:55:48.935Z,101313.00
2019-03-19T22:58:17.367Z,101302.00
2019-03-19T23:00:48.807Z,101307.00
2019-03-19T23:03:17.844Z,101316.00
2019-03-19T23:05:46.428Z,101314.00
2019-03-19T23:08:15.037Z,101320.00
2019-03-19T23:10:43.543Z,101321.00
2019-03-19T23:13:12.370Z,101316.00
2019-03-19T23:15:40.921Z,101320.00
2019-03-19T23:18:09.361Z,101327.00
2019-03-19T23:20:37.708Z,101330.00
2019-03-19T23:23:06.384Z,101335.00
2019-03-19T23:25:34.738Z,101332.00
2019-03-19T23:28:03.338Z,101336.00
2019-03-19T23:30:31.824Z,101340.00
2019-03-19T23:33:00.536Z,101342.00
2019-03-19T23:35:29.040Z,101341.00
2019-03-19T23:37:57.561Z,101336.00
2019-03-19T23:40:26.259Z,101347.00
2019-03-19T23:42:54.909Z,101336.00
2019-03-19T23:45:23.667Z,101346.00
2019-03-19T23:47:52.062Z,101349.00
2019-03-19T23:50:20.729Z,101358.00
2019-03-19T23:52:49.110Z,101352.00
2019-03-19T23:55:17.803Z,101358.00
2019-03-19T23:57:46.128Z,101361.00
