createdAt,value
2017-03-20T00:00:52.636Z,21.21
2017-03-20T00:02:02.586Z,21.21
2017-03-20T00:03:12.536Z,21.24
2017-03-20T00:04:22.804Z,21.17
2017-03-20T00:05:33.058Z,21.22
2017-03-20T00:06:42.688Z,21.24
2017-03-20T00:07:52.640Z,21.21
2017-03-20T00:09:02.596Z,21.21
2017-03-20T00:10:12.539Z,21.16
2017-03-20T00:11:22.796Z,21.16
2017-03-20T00:12:33.054Z,21.21
2017-03-20T00:13:43.003Z,21.1
2017-03-20T00:14:52.637Z,21.17
2017-03-20T00:16:02.312Z,21.09
2017-03-20T00:17:12.574Z,21.16
2017-03-20T00:18:22.841Z,21.16
2017-03-20T00:19:32.789Z,21.21
2017-03-20T00:20:42.732Z,21.24
2017-03-20T00:21:52.044Z,21.14
2017-03-20T00:23:01.990Z,21.21
2017-03-20T00:24:11.940Z,21.16
2017-03-20T00:25:22.198Z,21.16
2017-03-20T00:26:32.141Z,21.14
2017-03-20T00:27:41.781Z,21.22
2017-03-20T00:28:52.043Z,21.17
2017-03-20T00:30:02.321Z,21.17
2017-03-20T00:31:11.953Z,21.13
2017-03-20T00:32:22.213Z,21.14
2017-03-20T00:33:32.480Z,21.13
2017-03-20T00:34:42.745Z,21.14
2017-03-20T00:35:53.003Z,21.16
2017-03-20T00:37:03.256Z,21.12
2017-03-20T00:38:13.274Z,21.14
2017-03-20T00:39:23.226Z,21.13
2017-03-20T00:40:33.175Z,21.1
2017-03-20T00:41:43.428Z,21.14
2017-03-20T00:42:53.389Z,21.13
2017-03-20T00:44:03.656Z,21.19
2017-03-20T00:45:12.674Z,21.16
2017-03-20T00:46:21.681Z,21.17
2017-03-20T00:47:31.632Z,21.17
2017-03-20T00:48:41.898Z,21.22
2017-03-20T00:49:52.156Z,21.12
2017-03-20T00:51:01.471Z,21.21
2017-03-20T00:52:11.737Z,21.21
2017-03-20T00:53:21.995Z,21.17
2017-03-20T00:54:31.938Z,21.24
2017-03-20T00:55:42.199Z,21.21
2017-03-20T00:56:52.454Z,21.14
2017-03-20T00:58:02.405Z,21.19
2017-03-20T00:59:12.665Z,21.17
2017-03-20T01:00:22.927Z,21.21
2017-03-20T01:01:33.188Z,21.16
2017-03-20T01:02:43.443Z,21.21
2017-03-20T01:03:52.758Z,21.21
2017-03-20T01:05:03.023Z,21.17
2017-03-20T01:06:12.969Z,21.17
2017-03-20T01:07:22.933Z,21.17
2017-03-20T01:08:32.562Z,21.16
2017-03-20T01:09:42.511Z,21.25
2017-03-20T01:10:52.798Z,21.19
2017-03-20T01:12:02.739Z,21.19
2017-03-20T01:13:12.684Z,21.22
2017-03-20T01:14:22.008Z,21.21
2017-03-20T01:15:31.635Z,21.17
2017-03-20T01:16:41.582Z,21.21
2017-03-20T01:17:51.536Z,21.21
2017-03-20T01:19:01.797Z,21.16
2017-03-20T01:20:11.426Z,21.12
2017-03-20T01:21:21.377Z,21.16
2017-03-20T01:22:31.634Z,21.13
2017-03-20T01:23:41.268Z,21.12
2017-03-20T01:24:50.589Z,21.04
2017-03-20T01:26:00.850Z,21.13
2017-03-20T01:27:10.170Z,21.14
2017-03-20T01:28:20.433Z,21.13
2017-03-20T01:29:30.077Z,21.04
2017-03-20T01:30:40.037Z,21.09
2017-03-20T01:31:50.291Z,21.09
2017-03-20T01:32:59.923Z,21.07
2017-03-20T01:34:10.184Z,21.04
2017-03-20T01:35:20.138Z,21.13
2017-03-20T01:36:30.085Z,21.09
2017-03-20T01:37:39.722Z,21.17
2017-03-20T01:38:49.358Z,21.14
2017-03-20T01:39:58.676Z,21.1
2017-03-20T01:41:08.622Z,21.12
2017-03-20T01:42:18.581Z,21.09
2017-03-20T01:43:28.530Z,21.06
2017-03-20T01:44:38.784Z,21.12
2017-03-20T01:45:49.051Z,21.12
2017-03-20T01:46:59.309Z,21.09
2017-03-20T01:48:09.257Z,21.13
2017-03-20T01:49:19.516Z,21.07
2017-03-20T01:50:29.462Z,21.1
2017-03-20T01:51:39.716Z,21.07
2017-03-20T01:52:49.355Z,21.16
2017-03-20T01:53:59.306Z,21.07
2017-03-20T01:55:09.252Z,21.09
2017-03-20T01:56:19.201Z,21.04
2017-03-20T01:57:29.149Z,21.09
2017-03-20T01:58:39.111Z,21.1
2017-03-20T01:59:49.068Z,21.13
2017-03-20T02:00:59.013Z,21.09
2017-03-20T02:02:08.951Z,21.1
2017-03-20T02:03:18.897Z,21.07
2017-03-20T02:04:28.848Z,21.12
2017-03-20T02:05:38.782Z,21.09
2017-03-20T02:06:49.045Z,21.1
2017-03-20T02:07:58.671Z,21.12
2017-03-20T02:09:08.310Z,21.09
2017-03-20T02:10:18.572Z,21.06
2017-03-20T02:11:28.514Z,21.13
2017-03-20T02:12:38.463Z,21.12
2017-03-20T02:13:48.723Z,21.14
2017-03-20T02:14:58.983Z,21.07
2017-03-20T02:16:08.616Z,21.1
2017-03-20T02:17:18.563Z,21.04
2017-03-20T02:18:28.193Z,21.06
2017-03-20T02:19:38.175Z,21.14
2017-03-20T02:20:47.844Z,21.16
2017-03-20T02:21:57.790Z,21.12
2017-03-20T02:23:07.736Z,21.12
2017-03-20T02:24:17.679Z,21.16
2017-03-20T02:25:27.636Z,21.04
2017-03-20T02:26:37.903Z,21.04
2017-03-20T02:27:47.531Z,21.1
2017-03-20T02:28:57.796Z,21.1
2017-03-20T02:30:07.746Z,21.09
2017-03-20T02:31:17.693Z,21.09
2017-03-20T02:32:27.958Z,21.1
2017-03-20T02:33:38.229Z,21.1
2017-03-20T02:34:47.230Z,21.09
2017-03-20T02:35:56.863Z,21.09
2017-03-20T02:37:06.844Z,21.17
2017-03-20T02:38:17.102Z,21.22
2017-03-20T02:39:27.051Z,21.16
2017-03-20T02:40:37.002Z,21.14
2017-03-20T02:41:47.263Z,21.17
2017-03-20T02:42:57.525Z,21.1
2017-03-20T02:44:07.469Z,21.09
2017-03-20T02:45:17.096Z,21.09
2017-03-20T02:46:26.719Z,21.09
2017-03-20T02:47:36.672Z,21.07
2017-03-20T02:48:46.621Z,21.09
2017-03-20T02:49:56.569Z,21.1
2017-03-20T02:51:06.830Z,21.13
2017-03-20T02:52:16.458Z,21.09
2017-03-20T02:53:26.728Z,21.09
2017-03-20T02:54:36.698Z,21.1
2017-03-20T02:55:46.961Z,21.16
2017-03-20T02:56:56.904Z,21.06
2017-03-20T02:58:06.581Z,21.13
2017-03-20T02:59:16.531Z,21.13
2017-03-20T03:00:26.482Z,21.24
2017-03-20T03:01:36.466Z,21.38
2017-03-20T03:02:46.728Z,21.28
2017-03-20T03:03:56.675Z,21.4
2017-03-20T03:05:06.618Z,21.44
2017-03-20T03:06:16.597Z,21.35
2017-03-20T03:07:26.547Z,21.25
2017-03-20T03:08:36.801Z,21.32
2017-03-20T03:09:46.763Z,21.27
2017-03-20T03:10:56.708Z,21.25
2017-03-20T03:12:06.338Z,21.24
2017-03-20T03:13:16.329Z,21.22
2017-03-20T03:14:26.595Z,21.25
2017-03-20T03:15:36.548Z,21.27
2017-03-20T03:16:46.803Z,21.25
2017-03-20T03:17:56.437Z,21.27
2017-03-20T03:19:06.427Z,21.25
2017-03-20T03:20:16.374Z,21.17
2017-03-20T03:21:26.002Z,21.24
2017-03-20T03:22:36.275Z,21.16
2017-03-20T03:23:46.540Z,21.21
2017-03-20T03:24:56.500Z,21.27
2017-03-20T03:26:06.441Z,21.24
2017-03-20T03:27:16.393Z,21.21
2017-03-20T03:28:26.023Z,21.21
2017-03-20T03:29:35.970Z,21.19
2017-03-20T03:30:45.913Z,21.19
2017-03-20T03:31:55.857Z,21.21
2017-03-20T03:33:04.545Z,21.17
2017-03-20T03:34:14.499Z,21.24
2017-03-20T03:35:24.758Z,21.19
2017-03-20T03:36:34.729Z,21.21
2017-03-20T03:37:44.684Z,21.24
2017-03-20T03:38:54.950Z,21.16
2017-03-20T03:40:05.215Z,21.22
2017-03-20T03:41:15.470Z,21.21
2017-03-20T03:42:25.108Z,21.21
2017-03-20T03:43:35.098Z,21.22
2017-03-20T03:44:45.048Z,21.19
2017-03-20T03:45:55.305Z,21.19
2017-03-20T03:47:05.246Z,21.14
2017-03-20T03:48:15.190Z,21.19
2017-03-20T03:49:24.842Z,21.16
2017-03-20T03:50:34.477Z,21.19
2017-03-20T03:51:43.798Z,21.21
2017-03-20T03:52:54.064Z,21.21
2017-03-20T03:54:04.013Z,21.22
2017-03-20T03:55:13.652Z,21.19
2017-03-20T03:56:23.592Z,21.24
2017-03-20T03:57:33.542Z,21.22
2017-03-20T03:58:43.562Z,21.25
2017-03-20T03:59:53.830Z,21.19
2017-03-20T04:01:03.783Z,21.21
2017-03-20T04:02:14.044Z,21.17
2017-03-20T04:03:23.675Z,21.24
2017-03-20T04:04:33.936Z,21.19
2017-03-20T04:05:43.880Z,21.24
2017-03-20T04:06:53.828Z,21.17
2017-03-20T04:08:03.775Z,21.19
2017-03-20T04:09:14.038Z,21.17
2017-03-20T04:10:23.668Z,21.21
2017-03-20T04:11:33.622Z,21.22
2017-03-20T04:12:43.265Z,21.24
2017-03-20T04:13:52.588Z,21.16
2017-03-20T04:15:02.541Z,21.25
2017-03-20T04:16:12.801Z,21.22
2017-03-20T04:17:23.062Z,21.25
2017-03-20T04:18:33.333Z,21.17
2017-03-20T04:19:43.599Z,21.22
2017-03-20T04:20:53.541Z,21.24
2017-03-20T04:22:03.801Z,21.16
2017-03-20T04:23:14.062Z,21.21
2017-03-20T04:24:23.696Z,21.21
2017-03-20T04:25:33.955Z,21.17
2017-03-20T04:26:43.583Z,21.14
2017-03-20T04:27:53.526Z,21.24
2017-03-20T04:29:03.181Z,21.27
2017-03-20T04:30:13.129Z,21.24
2017-03-20T04:31:23.069Z,21.19
2017-03-20T04:32:33.012Z,21.19
2017-03-20T04:33:42.964Z,21.22
2017-03-20T04:34:52.908Z,21.24
2017-03-20T04:36:02.547Z,21.21
2017-03-20T04:37:12.498Z,21.16
2017-03-20T04:38:22.791Z,21.21
2017-03-20T04:39:32.457Z,21.17
2017-03-20T04:40:42.405Z,21.21
2017-03-20T04:41:52.665Z,21.19
2017-03-20T04:43:02.032Z,21.17
2017-03-20T04:44:11.360Z,21.22
2017-03-20T04:45:21.618Z,21.17
2017-03-20T04:46:31.873Z,21.16
2017-03-20T04:47:42.144Z,21.17
2017-03-20T04:48:52.087Z,21.16
2017-03-20T04:50:01.409Z,21.21
2017-03-20T04:51:11.663Z,21.16
2017-03-20T04:52:21.292Z,21.22
2017-03-20T04:53:31.241Z,21.12
2017-03-20T04:54:41.506Z,21.1
2017-03-20T04:55:51.449Z,21.09
2017-03-20T04:57:01.397Z,21.09
2017-03-20T04:58:11.656Z,21.03
2017-03-20T04:59:21.289Z,21.1
2017-03-20T05:00:30.919Z,21.09
2017-03-20T05:01:40.861Z,21.14
2017-03-20T05:02:50.494Z,21.12
2017-03-20T05:04:00.130Z,21.06
2017-03-20T05:05:10.078Z,21.09
2017-03-20T05:06:20.332Z,21.13
2017-03-20T05:07:29.646Z,21.09
2017-03-20T05:08:39.593Z,21.09
2017-03-20T05:09:49.852Z,21.13
2017-03-20T05:11:00.114Z,21.1
2017-03-20T05:12:10.053Z,21.16
2017-03-20T05:13:19.998Z,21.12
2017-03-20T05:14:30.265Z,21.09
2017-03-20T05:15:40.217Z,21.06
2017-03-20T05:16:49.845Z,21.1
2017-03-20T05:18:00.100Z,21.13
2017-03-20T05:19:09.434Z,21.09
2017-03-20T05:20:19.730Z,21.04
2017-03-20T05:21:29.668Z,21.1
2017-03-20T05:22:39.616Z,21.06
2017-03-20T05:23:49.250Z,21.06
2017-03-20T05:24:59.208Z,21.14
2017-03-20T05:26:08.527Z,21.16
2017-03-20T05:27:18.780Z,21.14
2017-03-20T05:28:28.414Z,21.07
2017-03-20T05:29:38.372Z,21.09
2017-03-20T05:30:47.689Z,21.13
2017-03-20T05:31:57.626Z,21.06
2017-03-20T05:33:07.575Z,21.1
2017-03-20T05:34:17.522Z,21.07
2017-03-20T05:35:27.159Z,21.13
2017-03-20T05:36:37.415Z,21.04
2017-03-20T05:37:47.677Z,21.1
2017-03-20T05:38:56.997Z,21.17
2017-03-20T05:40:06.949Z,21.1
2017-03-20T05:41:16.901Z,21.09
2017-03-20T05:42:27.157Z,21.09
2017-03-20T05:43:36.789Z,21.16
2017-03-20T05:44:47.091Z,21.04
2017-03-20T05:45:56.730Z,21.06
2017-03-20T05:47:06.357Z,21.07
2017-03-20T05:48:16.313Z,21.13
2017-03-20T05:49:26.582Z,21.14
2017-03-20T05:50:36.847Z,21.14
2017-03-20T05:51:46.788Z,21.14
2017-03-20T05:52:56.428Z,21.17
2017-03-20T05:54:06.376Z,21.22
2017-03-20T05:55:15.698Z,21.22
2017-03-20T05:56:25.951Z,21.24
2017-03-20T05:57:35.899Z,21.28
2017-03-20T05:58:45.537Z,21.25
2017-03-20T05:59:55.805Z,21.27
2017-03-20T06:01:05.126Z,21.19
2017-03-20T06:02:15.157Z,21.25
2017-03-20T06:03:25.514Z,21.21
2017-03-20T06:04:35.144Z,21.27
2017-03-20T06:05:45.401Z,21.25
2017-03-20T06:06:55.342Z,21.29
2017-03-20T06:08:05.303Z,21.22
2017-03-20T06:09:14.941Z,21.19
2017-03-20T06:10:25.203Z,21.19
2017-03-20T06:11:35.453Z,21.25
2017-03-20T06:12:45.087Z,21.25
2017-03-20T06:13:55.353Z,21.27
2017-03-20T06:15:05.295Z,21.25
2017-03-20T06:16:15.551Z,21.19
2017-03-20T06:17:25.188Z,21.27
2017-03-20T06:18:35.142Z,21.17
2017-03-20T06:19:45.094Z,21.04
2017-03-20T06:20:55.048Z,21.1
2017-03-20T06:22:05.005Z,21.1
2017-03-20T06:23:14.959Z,21.04
2017-03-20T06:24:24.924Z,21.19
2017-03-20T06:25:35.188Z,21.24
2017-03-20T06:26:45.452Z,21.1
2017-03-20T06:27:55.399Z,21.14
2017-03-20T06:29:05.344Z,21.09
2017-03-20T06:30:15.289Z,21.07
2017-03-20T06:31:25.543Z,21.1
2017-03-20T06:32:35.487Z,21.07
2017-03-20T06:33:45.127Z,21.1
2017-03-20T06:34:55.385Z,21.14
2017-03-20T06:36:05.338Z,21.09
2017-03-20T06:37:15.607Z,21.09
2017-03-20T06:38:25.867Z,21.12
2017-03-20T06:39:35.820Z,21.09
2017-03-20T06:40:45.796Z,21.13
2017-03-20T06:41:56.047Z,21.07
2017-03-20T06:43:05.676Z,21.1
2017-03-20T06:44:15.937Z,21.12
2017-03-20T06:45:26.195Z,21.1
2017-03-20T06:46:36.137Z,21.12
2017-03-20T06:47:45.781Z,21.1
2017-03-20T06:48:56.040Z,21.07
2017-03-20T06:50:05.986Z,21.07
2017-03-20T06:51:15.927Z,21.03
2017-03-20T06:52:25.244Z,21.12
2017-03-20T06:53:35.185Z,21.09
2017-03-20T06:54:45.134Z,21.07
2017-03-20T06:55:55.393Z,21.07
2017-03-20T06:57:05.653Z,21.06
2017-03-20T06:58:15.587Z,21.06
2017-03-20T06:59:25.525Z,21.06
2017-03-20T07:00:35.155Z,21.09
2017-03-20T07:01:45.093Z,21.1
2017-03-20T07:02:55.351Z,21.12
2017-03-20T07:04:05.310Z,21.07
2017-03-20T07:05:14.630Z,21.07
2017-03-20T07:06:24.567Z,21.01
2017-03-20T07:07:34.517Z,21.07
2017-03-20T07:08:44.153Z,21.12
2017-03-20T07:09:54.415Z,21.14
2017-03-20T07:11:04.057Z,21.1
2017-03-20T07:12:14.324Z,21.09
2017-03-20T07:13:24.295Z,21.1
2017-03-20T07:14:34.559Z,21.13
2017-03-20T07:15:44.815Z,21.07
2017-03-20T07:16:55.074Z,21.07
2017-03-20T07:18:05.019Z,21.1
2017-03-20T07:19:15.279Z,21.07
2017-03-20T07:20:25.227Z,21.09
2017-03-20T07:21:35.171Z,21.09
2017-03-20T07:22:45.124Z,21.1
2017-03-20T07:23:54.760Z,21.09
2017-03-20T07:25:04.707Z,21.12
2017-03-20T07:26:14.967Z,21.12
2017-03-20T07:27:25.220Z,21.04
2017-03-20T07:28:34.851Z,21.09
2017-03-20T07:29:44.806Z,21.14
2017-03-20T07:30:54.744Z,21.09
2017-03-20T07:32:04.692Z,21.14
2017-03-20T07:33:14.636Z,21.04
2017-03-20T07:34:24.275Z,21.19
2017-03-20T07:35:34.536Z,21.13
2017-03-20T07:36:44.792Z,21.13
2017-03-20T07:37:53.803Z,21.21
2017-03-20T07:39:04.059Z,21.19
2017-03-20T07:40:14.005Z,20.97
2017-03-20T07:41:23.950Z,20.55
2017-03-20T07:42:33.580Z,20.11
2017-03-20T07:43:43.848Z,19.77
2017-03-20T07:44:53.810Z,19.56
2017-03-20T07:46:03.758Z,19.41
2017-03-20T07:47:14.025Z,19.28
2017-03-20T07:48:24.286Z,19.13
2017-03-20T07:49:34.228Z,19.14
2017-03-20T07:50:44.487Z,19.02
2017-03-20T07:51:54.739Z,18.95
2017-03-20T07:53:04.995Z,18.9
2017-03-20T07:54:14.627Z,18.99
2017-03-20T07:55:24.258Z,18.95
2017-03-20T07:56:34.513Z,18.91
2017-03-20T07:57:44.762Z,18.94
2017-03-20T07:58:53.772Z,19.04
2017-03-20T08:00:03.097Z,18.94
2017-03-20T08:01:13.351Z,18.81
2017-03-20T08:02:23.612Z,18.76
2017-03-20T08:03:33.554Z,18.8
2017-03-20T08:04:43.528Z,18.67
2017-03-20T08:05:53.156Z,18.66
2017-03-20T08:07:03.420Z,18.67
2017-03-20T08:08:13.376Z,18.57
2017-03-20T08:09:23.637Z,18.6
2017-03-20T08:10:33.898Z,18.54
2017-03-20T08:11:43.528Z,18.52
2017-03-20T08:12:53.165Z,18.57
2017-03-20T08:14:02.801Z,18.51
2017-03-20T08:15:13.055Z,18.62
2017-03-20T08:16:22.685Z,18.54
2017-03-20T08:17:32.936Z,18.54
2017-03-20T08:18:43.213Z,18.58
2017-03-20T08:19:53.477Z,18.91
2017-03-20T08:21:03.740Z,19.18
2017-03-20T08:22:13.691Z,19.5
2017-03-20T08:23:23.007Z,19.63
2017-03-20T08:24:32.954Z,19.81
2017-03-20T08:25:42.905Z,19.98
2017-03-20T08:26:53.155Z,20.06
2017-03-20T08:28:02.471Z,20.18
2017-03-20T08:29:12.428Z,20.23
2017-03-20T08:30:22.376Z,20.32
2017-03-20T08:31:32.326Z,20.39
2017-03-20T08:32:42.595Z,20.54
2017-03-20T08:33:52.859Z,20.55
2017-03-20T08:35:03.117Z,20.59
2017-03-20T08:36:12.746Z,20.58
2017-03-20T08:37:22.692Z,20.61
2017-03-20T08:38:32.632Z,20.58
2017-03-20T08:39:42.575Z,20.74
2017-03-20T08:40:52.519Z,20.73
2017-03-20T08:42:02.462Z,20.77
2017-03-20T08:43:12.097Z,20.64
2017-03-20T08:44:22.369Z,20.76
2017-03-20T08:45:32.624Z,20.74
2017-03-20T08:46:42.895Z,20.73
2017-03-20T08:47:52.527Z,20.73
2017-03-20T08:49:02.488Z,20.76
2017-03-20T08:50:12.748Z,20.94
2017-03-20T08:51:23.003Z,20.91
2017-03-20T08:52:32.633Z,20.94
2017-03-20T08:53:42.604Z,20.97
2017-03-20T08:54:52.555Z,20.92
2017-03-20T08:56:02.813Z,20.88
2017-03-20T08:57:12.443Z,20.99
2017-03-20T08:58:22.386Z,20.92
2017-03-20T08:59:32.334Z,21.04
2017-03-20T09:00:41.962Z,20.97
2017-03-20T09:01:52.222Z,20.92
2017-03-20T09:03:01.849Z,20.94
2017-03-20T09:04:11.483Z,20.95
2017-03-20T09:05:21.740Z,20.89
2017-03-20T09:06:31.682Z,20.94
2017-03-20T09:07:41.316Z,20.91
2017-03-20T09:08:51.578Z,20.95
2017-03-20T09:10:01.523Z,20.92
2017-03-20T09:11:11.781Z,20.95
2017-03-20T09:12:21.434Z,21.1
2017-03-20T09:13:31.066Z,21.13
2017-03-20T09:14:41.015Z,21.07
2017-03-20T09:15:50.650Z,21.09
2017-03-20T09:17:00.288Z,21.12
2017-03-20T09:18:10.237Z,21.1
2017-03-20T09:19:20.495Z,21.06
2017-03-20T09:20:30.126Z,20.99
2017-03-20T09:21:40.418Z,21.12
2017-03-20T09:22:50.680Z,21.14
2017-03-20T09:24:00.630Z,21.22
2017-03-20T09:25:09.948Z,21.21
2017-03-20T09:26:19.578Z,21.17
2017-03-20T09:27:29.218Z,21.24
2017-03-20T09:28:39.179Z,21.21
2017-03-20T09:29:49.443Z,21.29
2017-03-20T09:30:59.705Z,21.24
2017-03-20T09:32:09.337Z,21.28
2017-03-20T09:33:19.280Z,21.25
2017-03-20T09:34:29.541Z,21.27
2017-03-20T09:35:39.170Z,21.24
2017-03-20T09:36:49.422Z,21.16
2017-03-20T09:37:59.059Z,21.22
2017-03-20T09:39:09.007Z,21.27
2017-03-20T09:40:19.264Z,21.19
2017-03-20T09:41:29.515Z,21.14
2017-03-20T09:42:39.801Z,21.06
2017-03-20T09:43:50.066Z,21.09
2017-03-20T09:45:00.329Z,21.09
2017-03-20T09:46:10.268Z,21.09
2017-03-20T09:47:19.941Z,21.09
2017-03-20T09:48:30.196Z,21.22
2017-03-20T09:49:39.826Z,21.19
2017-03-20T09:50:49.458Z,21.19
2017-03-20T09:51:59.723Z,21.14
2017-03-20T09:53:09.349Z,21.1
2017-03-20T09:54:19.606Z,21.16
2017-03-20T09:55:29.555Z,21.12
2017-03-20T09:56:38.871Z,21.16
2017-03-20T09:57:48.503Z,21.17
2017-03-20T09:58:58.137Z,21.24
2017-03-20T10:00:07.454Z,21.24
2017-03-20T10:01:17.401Z,21.21
2017-03-20T10:02:27.343Z,21.19
2017-03-20T10:03:37.296Z,21.24
2017-03-20T10:04:47.248Z,21.19
2017-03-20T10:05:57.512Z,21.14
2017-03-20T10:07:07.770Z,21.25
2017-03-20T10:08:17.774Z,21.28
2017-03-20T10:09:27.410Z,21.27
2017-03-20T10:10:37.351Z,21.28
2017-03-20T10:11:47.295Z,21.29
2017-03-20T10:12:57.557Z,21.21
2017-03-20T10:14:07.507Z,21.25
2017-03-20T10:15:17.137Z,21.25
2017-03-20T10:16:27.086Z,21.28
2017-03-20T10:17:36.760Z,21.25
2017-03-20T10:18:47.024Z,21.31
2017-03-20T10:19:56.657Z,21.27
2017-03-20T10:21:06.297Z,21.27
2017-03-20T10:22:16.235Z,21.31
2017-03-20T10:23:25.878Z,21.28
2017-03-20T10:24:35.515Z,21.19
2017-03-20T10:25:45.456Z,21.27
2017-03-20T10:26:54.772Z,21.24
2017-03-20T10:28:05.035Z,21.29
2017-03-20T10:29:15.299Z,21.21
2017-03-20T10:30:25.245Z,21.24
2017-03-20T10:31:35.185Z,21.28
2017-03-20T10:32:45.441Z,21.28
2017-03-20T10:33:55.394Z,21.28
2017-03-20T10:35:05.649Z,21.29
2017-03-20T10:36:15.600Z,21.27
2017-03-20T10:37:25.860Z,21.29
2017-03-20T10:38:35.804Z,21.28
2017-03-20T10:39:46.068Z,21.24
2017-03-20T10:40:56.362Z,21.27
2017-03-20T10:42:06.305Z,21.31
2017-03-20T10:43:16.248Z,21.31
2017-03-20T10:44:25.926Z,21.27
2017-03-20T10:45:35.558Z,21.24
2017-03-20T10:46:45.190Z,21.28
2017-03-20T10:47:55.134Z,21.28
2017-03-20T10:49:05.077Z,21.22
2017-03-20T10:50:14.406Z,21.22
2017-03-20T10:51:24.664Z,21.24
2017-03-20T10:52:34.925Z,21.24
2017-03-20T10:53:44.870Z,21.25
2017-03-20T10:54:54.825Z,21.25
2017-03-20T10:56:05.083Z,21.29
2017-03-20T10:57:14.722Z,21.31
2017-03-20T10:58:24.665Z,21.22
2017-03-20T10:59:34.296Z,21.27
2017-03-20T11:00:44.366Z,21.24
2017-03-20T11:01:54.623Z,21.28
2017-03-20T11:03:04.625Z,21.28
2017-03-20T11:04:14.274Z,21.29
2017-03-20T11:05:23.920Z,21.29
2017-03-20T11:06:33.545Z,21.27
2017-03-20T11:07:43.491Z,21.29
2017-03-20T11:08:53.753Z,21.25
2017-03-20T11:10:03.696Z,21.28
2017-03-20T11:11:13.642Z,21.28
2017-03-20T11:12:22.955Z,21.28
2017-03-20T11:13:32.907Z,21.25
2017-03-20T11:14:42.849Z,21.31
2017-03-20T11:15:52.790Z,21.29
2017-03-20T11:17:03.045Z,21.29
2017-03-20T11:18:13.000Z,21.27
2017-03-20T11:19:23.263Z,21.31
2017-03-20T11:20:33.528Z,21.28
2017-03-20T11:21:43.784Z,21.29
2017-03-20T11:22:53.415Z,21.28
2017-03-20T11:24:03.686Z,21.25
2017-03-20T11:25:13.635Z,21.25
2017-03-20T11:26:23.269Z,21.24
2017-03-20T11:27:32.906Z,21.29
2017-03-20T11:28:42.852Z,21.21
2017-03-20T11:29:52.484Z,21.25
2017-03-20T11:31:02.759Z,21.31
2017-03-20T11:32:12.700Z,21.28
2017-03-20T11:33:22.965Z,21.25
2017-03-20T11:34:32.600Z,21.21
2017-03-20T11:35:42.862Z,21.22
2017-03-20T11:36:52.492Z,21.28
2017-03-20T11:38:02.433Z,21.25
2017-03-20T11:39:12.058Z,21.29
2017-03-20T11:40:21.684Z,21.25
2017-03-20T11:41:31.633Z,21.24
2017-03-20T11:42:40.946Z,21.25
2017-03-20T11:43:50.902Z,21.25
2017-03-20T11:45:01.172Z,21.31
2017-03-20T11:46:10.488Z,21.22
2017-03-20T11:47:20.112Z,21.22
2017-03-20T11:48:29.472Z,21.27
2017-03-20T11:49:39.112Z,21.27
2017-03-20T11:50:48.744Z,21.25
2017-03-20T11:51:58.686Z,21.31
2017-03-20T11:53:08.331Z,21.24
2017-03-20T11:54:18.286Z,21.28
2017-03-20T11:55:27.615Z,21.27
2017-03-20T11:56:37.556Z,21.25
2017-03-20T11:57:47.504Z,21.29
2017-03-20T11:58:57.770Z,21.24
2017-03-20T12:00:07.726Z,21.21
2017-03-20T12:01:17.663Z,21.21
2017-03-20T12:02:26.352Z,21.25
2017-03-20T12:03:35.986Z,21.22
2017-03-20T12:04:46.250Z,21.22
2017-03-20T12:05:56.513Z,21.31
2017-03-20T12:07:06.772Z,21.21
2017-03-20T12:08:16.086Z,21.24
2017-03-20T12:09:25.724Z,21.24
2017-03-20T12:10:35.352Z,21.31
2017-03-20T12:11:44.982Z,21.24
2017-03-20T12:12:54.932Z,21.24
2017-03-20T12:14:04.882Z,21.22
2017-03-20T12:15:14.511Z,21.28
2017-03-20T12:16:24.150Z,21.25
2017-03-20T12:17:34.103Z,21.29
2017-03-20T12:18:43.736Z,21.25
2017-03-20T12:19:53.054Z,21.27
2017-03-20T12:21:02.366Z,21.22
2017-03-20T12:22:12.310Z,21.27
2017-03-20T12:23:22.571Z,21.29
2017-03-20T12:24:32.203Z,21.28
2017-03-20T12:25:42.142Z,21.27
2017-03-20T12:26:51.769Z,21.25
2017-03-20T12:28:01.407Z,21.28
2017-03-20T12:29:11.675Z,21.29
2017-03-20T12:30:21.302Z,21.24
2017-03-20T12:31:30.932Z,21.29
2017-03-20T12:32:40.567Z,21.27
2017-03-20T12:33:50.195Z,21.21
2017-03-20T12:35:00.135Z,21.25
2017-03-20T12:36:09.762Z,21.24
2017-03-20T12:37:19.389Z,21.28
2017-03-20T12:38:29.331Z,21.28
2017-03-20T12:39:39.274Z,21.28
2017-03-20T12:40:49.219Z,21.27
2017-03-20T12:41:59.161Z,21.28
2017-03-20T12:43:09.113Z,21.25
2017-03-20T12:44:19.062Z,21.28
2017-03-20T12:45:28.718Z,21.25
2017-03-20T12:46:38.656Z,21.27
2017-03-20T12:47:48.922Z,21.27
2017-03-20T12:48:58.875Z,21.25
2017-03-20T12:50:09.129Z,21.29
2017-03-20T12:51:18.792Z,21.27
2017-03-20T12:52:28.424Z,21.27
2017-03-20T12:53:37.426Z,21.21
2017-03-20T12:54:46.753Z,21.32
2017-03-20T12:55:56.387Z,21.25
2017-03-20T12:57:06.331Z,21.25
2017-03-20T12:58:16.595Z,21.24
2017-03-20T12:59:26.232Z,21.25
2017-03-20T13:00:36.172Z,21.19
2017-03-20T13:01:45.810Z,21.21
2017-03-20T13:02:56.073Z,21.24
2017-03-20T13:04:06.335Z,21.19
2017-03-20T13:05:16.590Z,21.21
2017-03-20T13:06:26.526Z,21.24
2017-03-20T13:07:35.838Z,21.17
2017-03-20T13:08:45.784Z,21.24
2017-03-20T13:09:55.420Z,21.24
2017-03-20T13:11:05.094Z,21.24
2017-03-20T13:12:15.416Z,21.21
2017-03-20T13:13:25.361Z,21.24
2017-03-20T13:14:35.619Z,21.27
2017-03-20T13:15:45.255Z,21.24
2017-03-20T13:16:54.880Z,21.28
2017-03-20T13:18:04.834Z,21.19
2017-03-20T13:19:14.782Z,21.22
2017-03-20T13:20:24.724Z,21.28
2017-03-20T13:21:34.667Z,21.22
2017-03-20T13:22:44.290Z,21.28
2017-03-20T13:23:53.915Z,21.22
2017-03-20T13:25:03.864Z,21.25
2017-03-20T13:26:14.128Z,21.22
2017-03-20T13:27:24.067Z,21.28
2017-03-20T13:28:33.703Z,21.31
2017-03-20T13:29:43.647Z,21.27
2017-03-20T13:30:53.916Z,21.28
2017-03-20T13:32:03.863Z,21.27
2017-03-20T13:33:13.821Z,21.35
2017-03-20T13:34:23.454Z,21.27
2017-03-20T13:35:33.711Z,21.21
2017-03-20T13:36:43.037Z,21.24
2017-03-20T13:37:52.996Z,21.25
2017-03-20T13:39:03.261Z,21.25
2017-03-20T13:40:13.206Z,21.25
2017-03-20T13:41:23.144Z,21.35
2017-03-20T13:42:33.085Z,21.37
2017-03-20T13:43:43.042Z,21.32
2017-03-20T13:44:52.669Z,21.31
2017-03-20T13:46:02.609Z,21.24
2017-03-20T13:47:12.553Z,21.31
2017-03-20T13:48:22.182Z,21.31
2017-03-20T13:49:31.807Z,21.34
2017-03-20T13:50:42.066Z,21.38
2017-03-20T13:51:52.007Z,21.34
2017-03-20T13:53:01.960Z,21.43
2017-03-20T13:54:12.219Z,21.46
2017-03-20T13:55:22.164Z,21.35
2017-03-20T13:56:32.345Z,21.35
2017-03-20T13:57:42.606Z,21.37
2017-03-20T13:58:52.870Z,21.35
2017-03-20T14:00:02.499Z,21.37
2017-03-20T14:01:12.752Z,21.32
2017-03-20T14:02:23.009Z,21.28
2017-03-20T14:03:32.959Z,21.34
2017-03-20T14:04:43.239Z,21.34
2017-03-20T14:05:53.186Z,21.25
2017-03-20T14:07:03.448Z,21.22
2017-03-20T14:08:13.711Z,21.4
2017-03-20T14:09:23.982Z,21.27
2017-03-20T14:10:33.922Z,21.25
2017-03-20T14:11:44.181Z,21.24
2017-03-20T14:12:54.443Z,21.35
2017-03-20T14:14:04.077Z,21.24
2017-03-20T14:15:14.350Z,21.32
2017-03-20T14:16:24.603Z,21.22
2017-03-20T14:17:34.231Z,21.29
2017-03-20T14:18:43.870Z,21.25
2017-03-20T14:19:53.819Z,21.27
2017-03-20T14:21:03.772Z,21.32
2017-03-20T14:22:13.722Z,21.32
2017-03-20T14:23:23.671Z,21.35
2017-03-20T14:24:33.944Z,21.21
2017-03-20T14:25:43.579Z,21.32
2017-03-20T14:26:53.837Z,21.28
2017-03-20T14:28:03.160Z,21.35
2017-03-20T14:29:13.431Z,21.4
2017-03-20T14:30:23.688Z,21.29
2017-03-20T14:31:33.946Z,21.32
2017-03-20T14:32:43.898Z,21.22
2017-03-20T14:33:53.843Z,21.22
2017-03-20T14:35:04.113Z,21.38
2017-03-20T14:36:14.366Z,21.28
2017-03-20T14:37:24.305Z,21.32
2017-03-20T14:38:33.940Z,21.28
2017-03-20T14:39:43.582Z,21.32
2017-03-20T14:40:53.530Z,21.32
2017-03-20T14:42:03.477Z,21.32
2017-03-20T14:43:13.105Z,21.32
2017-03-20T14:44:22.751Z,21.35
2017-03-20T14:45:33.007Z,21.29
2017-03-20T14:46:42.954Z,21.32
2017-03-20T14:47:53.208Z,21.32
2017-03-20T14:49:03.471Z,21.34
2017-03-20T14:50:13.729Z,21.35
2017-03-20T14:51:23.355Z,21.4
2017-03-20T14:52:33.614Z,21.28
2017-03-20T14:53:42.939Z,21.32
2017-03-20T14:54:53.196Z,21.34
2017-03-20T14:56:03.459Z,21.22
2017-03-20T14:57:13.403Z,21.32
2017-03-20T14:58:23.034Z,21.27
2017-03-20T14:59:33.295Z,21.22
2017-03-20T15:00:42.918Z,21.27
2017-03-20T15:01:52.860Z,21.28
2017-03-20T15:03:02.178Z,21.32