createdAt,value
2018-01-24T00:00:47.457Z,0
2018-01-24T00:01:57.142Z,0
2018-01-24T00:03:07.097Z,0
2018-01-24T00:04:16.788Z,0
2018-01-24T00:05:26.742Z,0
2018-01-24T00:06:36.177Z,0
2018-01-24T00:07:46.118Z,0
2018-01-24T00:08:56.075Z,0
2018-01-24T00:10:06.017Z,0
2018-01-24T00:11:15.711Z,0
2018-01-24T00:12:25.396Z,0
2018-01-24T00:13:35.342Z,0
2018-01-24T00:14:45.363Z,0
2018-01-24T00:15:55.293Z,0
2018-01-24T00:17:05.279Z,0
2018-01-24T00:18:15.218Z,0
2018-01-24T00:19:25.160Z,0
2018-01-24T00:20:35.099Z,0
2018-01-24T00:21:45.040Z,0
2018-01-24T00:22:54.471Z,0
2018-01-24T00:24:04.175Z,0
2018-01-24T00:25:14.132Z,0
2018-01-24T00:26:24.070Z,0
2018-01-24T00:27:34.022Z,0
2018-01-24T00:28:43.980Z,0
2018-01-24T00:29:53.721Z,0
2018-01-24T00:31:03.418Z,0
2018-01-24T00:32:13.114Z,0
2018-01-24T00:33:23.080Z,0
2018-01-24T00:34:33.018Z,0
2018-01-24T00:35:42.194Z,0
2018-01-24T00:36:52.199Z,0
2018-01-24T00:38:02.151Z,0
2018-01-24T00:39:11.843Z,0
2018-01-24T00:40:21.531Z,0
2018-01-24T00:41:31.472Z,0
2018-01-24T00:42:41.412Z,0
2018-01-24T00:43:51.092Z,0
2018-01-24T00:45:01.032Z,0
2018-01-24T00:46:10.970Z,0
2018-01-24T00:47:20.916Z,0
2018-01-24T00:48:30.614Z,0
2018-01-24T00:49:40.632Z,0
2018-01-24T00:50:50.571Z,0
2018-01-24T00:52:00.515Z,0
2018-01-24T00:53:10.473Z,0
2018-01-24T00:54:20.416Z,0
2018-01-24T00:55:30.113Z,0
2018-01-24T00:56:40.066Z,0
2018-01-24T00:57:49.753Z,0
2018-01-24T00:58:59.754Z,0
2018-01-24T01:00:09.687Z,0
2018-01-24T01:01:19.639Z,0
2018-01-24T01:02:29.585Z,0
2018-01-24T01:03:39.531Z,0
2018-01-24T01:04:49.214Z,0
2018-01-24T01:05:58.914Z,0
2018-01-24T01:07:08.860Z,0
2018-01-24T01:08:18.294Z,0
2018-01-24T01:09:28.231Z,0
2018-01-24T01:10:38.169Z,0
2018-01-24T01:11:48.120Z,0
2018-01-24T01:12:57.807Z,0
2018-01-24T01:14:07.769Z,0
2018-01-24T01:15:17.202Z,0
2018-01-24T01:16:26.892Z,0
2018-01-24T01:17:36.825Z,0
2018-01-24T01:18:46.769Z,0
2018-01-24T01:19:56.445Z,0
2018-01-24T01:21:06.381Z,0
2018-01-24T01:22:16.331Z,0
2018-01-24T01:23:26.302Z,0
2018-01-24T01:24:36.243Z,0
2018-01-24T01:25:46.189Z,0
2018-01-24T01:26:55.881Z,0
2018-01-24T01:28:05.819Z,0
2018-01-24T01:29:15.252Z,0
2018-01-24T01:30:25.193Z,0
2018-01-24T01:31:35.151Z,0
2018-01-24T01:32:45.089Z,0
2018-01-24T01:33:55.032Z,0
2018-01-24T01:35:04.985Z,0
2018-01-24T01:36:14.921Z,0
2018-01-24T01:37:24.877Z,0
2018-01-24T01:38:34.828Z,0
2018-01-24T01:39:44.821Z,0
2018-01-24T01:40:54.526Z,0
2018-01-24T01:42:04.226Z,0
2018-01-24T01:43:13.662Z,0
2018-01-24T01:44:23.602Z,0
2018-01-24T01:45:33.040Z,0
2018-01-24T01:46:43.231Z,0
2018-01-24T01:47:53.226Z,0
2018-01-24T01:49:03.274Z,0
2018-01-24T01:50:13.219Z,0
2018-01-24T01:51:23.167Z,0
2018-01-24T01:52:33.105Z,0
2018-01-24T01:53:43.063Z,0
2018-01-24T01:54:53.045Z,0
2018-01-24T01:56:02.986Z,0
2018-01-24T01:57:12.932Z,0
2018-01-24T01:58:22.860Z,0
2018-01-24T01:59:32.544Z,0
2018-01-24T02:00:42.230Z,0
2018-01-24T02:01:52.189Z,0
2018-01-24T02:03:02.152Z,0
2018-01-24T02:04:12.084Z,0
2018-01-24T02:05:21.783Z,0
2018-01-24T02:06:31.738Z,0
2018-01-24T02:07:41.675Z,0
2018-01-24T02:08:51.625Z,0
2018-01-24T02:10:01.581Z,0
2018-01-24T02:11:11.535Z,0
2018-01-24T02:12:21.480Z,0
2018-01-24T02:13:31.163Z,0
2018-01-24T02:14:41.102Z,0
2018-01-24T02:15:51.054Z,0
2018-01-24T02:17:01.009Z,0
2018-01-24T02:18:10.955Z,0
2018-01-24T02:19:20.385Z,0
2018-01-24T02:20:30.321Z,0
2018-01-24T02:21:39.747Z,0
2018-01-24T02:22:49.695Z,0
2018-01-24T02:23:59.386Z,0
2018-01-24T02:25:09.356Z,0
2018-01-24T02:26:19.044Z,0
2018-01-24T02:27:28.987Z,0
2018-01-24T02:28:38.934Z,0
2018-01-24T02:29:48.875Z,0
2018-01-24T02:30:58.819Z,0
2018-01-24T02:32:08.506Z,0
2018-01-24T02:33:18.460Z,0
2018-01-24T02:34:28.431Z,0
2018-01-24T02:35:38.378Z,0
2018-01-24T02:36:47.553Z,0
2018-01-24T02:37:57.535Z,0
2018-01-24T02:39:07.487Z,0
2018-01-24T02:40:17.438Z,0
2018-01-24T02:41:27.179Z,0
2018-01-24T02:42:36.878Z,0
2018-01-24T02:43:46.821Z,0
2018-01-24T02:44:56.777Z,0
2018-01-24T02:46:06.742Z,0
2018-01-24T02:47:16.707Z,0
2018-01-24T02:48:26.442Z,0
2018-01-24T02:49:36.391Z,0
2018-01-24T02:50:46.071Z,0
2018-01-24T02:51:56.017Z,0
2018-01-24T02:53:05.971Z,0
2018-01-24T02:54:15.665Z,0
2018-01-24T02:55:25.642Z,0
2018-01-24T02:56:35.333Z,0
2018-01-24T02:57:45.024Z,0
2018-01-24T02:58:54.203Z,0
2018-01-24T03:00:04.206Z,0
2018-01-24T03:01:13.894Z,0
2018-01-24T03:02:23.582Z,0
2018-01-24T03:03:33.529Z,0
2018-01-24T03:04:43.214Z,0
2018-01-24T03:05:53.163Z,0
2018-01-24T03:07:02.904Z,0
2018-01-24T03:08:12.844Z,0
2018-01-24T03:09:22.801Z,0
2018-01-24T03:10:32.992Z,0
2018-01-24T03:11:42.680Z,0
2018-01-24T03:12:52.373Z,0
2018-01-24T03:14:02.062Z,0
2018-01-24T03:15:11.752Z,0
2018-01-24T03:16:21.445Z,0
2018-01-24T03:17:31.386Z,0
2018-01-24T03:18:41.329Z,0
2018-01-24T03:19:51.011Z,0
2018-01-24T03:21:00.939Z,0
2018-01-24T03:22:10.621Z,0
2018-01-24T03:23:20.321Z,0
2018-01-24T03:24:30.061Z,0
2018-01-24T03:25:40.004Z,0
2018-01-24T03:26:49.691Z,0
2018-01-24T03:27:59.374Z,0
2018-01-24T03:29:09.078Z,0
2018-01-24T03:30:19.046Z,0
2018-01-24T03:31:29.000Z,0
2018-01-24T03:32:38.940Z,0
2018-01-24T03:33:48.888Z,0
2018-01-24T03:34:58.836Z,0
2018-01-24T03:36:08.781Z,0
2018-01-24T03:37:18.728Z,0
2018-01-24T03:38:28.154Z,0
2018-01-24T03:39:38.104Z,0
2018-01-24T03:40:48.044Z,0
2018-01-24T03:41:57.992Z,0
2018-01-24T03:43:07.948Z,0
2018-01-24T03:44:17.671Z,0
2018-01-24T03:45:27.617Z,0
2018-01-24T03:46:37.303Z,0
2018-01-24T03:47:47.236Z,0
2018-01-24T03:48:57.190Z,0
2018-01-24T03:50:06.885Z,0
2018-01-24T03:51:16.834Z,0
2018-01-24T03:52:26.780Z,0
2018-01-24T03:53:36.727Z,0
2018-01-24T03:54:46.658Z,0
2018-01-24T03:55:56.338Z,0
2018-01-24T03:57:06.282Z,0
2018-01-24T03:58:16.268Z,0
2018-01-24T03:59:25.703Z,0
2018-01-24T04:00:35.651Z,0
2018-01-24T04:01:45.594Z,0
2018-01-24T04:02:55.590Z,0
2018-01-24T04:04:05.282Z,0
2018-01-24T04:05:15.226Z,0
2018-01-24T04:06:25.338Z,0
2018-01-24T04:07:34.770Z,0
2018-01-24T04:08:44.194Z,0
2018-01-24T04:09:54.127Z,0
2018-01-24T04:11:04.057Z,0
2018-01-24T04:12:13.746Z,0
2018-01-24T04:13:23.440Z,0
2018-01-24T04:14:33.386Z,0
2018-01-24T04:15:43.326Z,0
2018-01-24T04:16:53.270Z,0
2018-01-24T04:18:02.959Z,0
2018-01-24T04:19:12.896Z,0
2018-01-24T04:20:22.843Z,0
2018-01-24T04:21:32.784Z,0
2018-01-24T04:22:42.712Z,0
2018-01-24T04:23:52.438Z,0
2018-01-24T04:25:02.396Z,0
2018-01-24T04:26:12.335Z,0
2018-01-24T04:27:22.283Z,0
2018-01-24T04:28:31.968Z,0
2018-01-24T04:29:41.651Z,0
2018-01-24T04:30:51.404Z,0
2018-01-24T04:32:01.349Z,0
2018-01-24T04:33:11.291Z,0
2018-01-24T04:34:20.982Z,0
2018-01-24T04:35:30.687Z,0
2018-01-24T04:36:40.635Z,0
2018-01-24T04:37:50.638Z,0
2018-01-24T04:39:00.579Z,0
2018-01-24T04:40:10.285Z,0
2018-01-24T04:41:19.967Z,0
2018-01-24T04:42:29.915Z,0
2018-01-24T04:43:39.855Z,0
2018-01-24T04:44:49.802Z,0
2018-01-24T04:46:00.000Z,0
2018-01-24T04:47:09.953Z,0
2018-01-24T04:48:19.900Z,0
2018-01-24T04:49:29.606Z,0
2018-01-24T04:50:39.550Z,0
2018-01-24T04:51:49.740Z,0
2018-01-24T04:52:59.436Z,0
2018-01-24T04:54:09.390Z,0
2018-01-24T04:55:19.329Z,0
2018-01-24T04:56:29.042Z,0
2018-01-24T04:57:38.741Z,0
2018-01-24T04:58:48.680Z,0
2018-01-24T04:59:58.620Z,0
2018-01-24T05:01:08.561Z,0
2018-01-24T05:02:18.519Z,0
2018-01-24T05:03:28.474Z,0
2018-01-24T05:04:38.417Z,0
2018-01-24T05:05:48.350Z,0
2018-01-24T05:06:58.288Z,0
2018-01-24T05:08:07.969Z,0
2018-01-24T05:09:17.912Z,0
2018-01-24T05:10:27.860Z,0
2018-01-24T05:11:37.801Z,0
2018-01-24T05:12:47.754Z,0
2018-01-24T05:13:57.202Z,0
2018-01-24T05:15:06.905Z,0
2018-01-24T05:16:16.851Z,0
2018-01-24T05:17:26.793Z,0
2018-01-24T05:18:36.475Z,0
2018-01-24T05:19:46.166Z,0
2018-01-24T05:20:56.153Z,0
2018-01-24T05:22:05.839Z,0
2018-01-24T05:23:15.778Z,0
2018-01-24T05:24:25.761Z,0
2018-01-24T05:25:35.456Z,0
2018-01-24T05:26:45.439Z,0
2018-01-24T05:27:55.379Z,0
2018-01-24T05:29:05.065Z,0
2018-01-24T05:30:15.013Z,0
2018-01-24T05:31:24.699Z,0
2018-01-24T05:32:34.699Z,0
2018-01-24T05:33:44.382Z,0
2018-01-24T05:34:54.071Z,0
2018-01-24T05:36:04.013Z,0
2018-01-24T05:37:13.720Z,0
2018-01-24T05:38:23.160Z,0
2018-01-24T05:39:33.111Z,0
2018-01-24T05:40:43.058Z,0
2018-01-24T05:41:52.744Z,0
2018-01-24T05:43:02.690Z,0
2018-01-24T05:44:12.624Z,0
2018-01-24T05:45:22.565Z,0
2018-01-24T05:46:32.254Z,0
2018-01-24T05:47:41.959Z,0
2018-01-24T05:48:51.896Z,0
2018-01-24T05:50:01.848Z,0
2018-01-24T05:51:11.784Z,0
2018-01-24T05:52:20.967Z,0
2018-01-24T05:53:30.677Z,0
2018-01-24T05:54:40.360Z,0
2018-01-24T05:55:50.362Z,0
2018-01-24T05:57:00.039Z,0
2018-01-24T05:58:09.980Z,0
2018-01-24T05:59:19.673Z,0
2018-01-24T06:00:29.361Z,0
2018-01-24T06:01:39.554Z,0
2018-01-24T06:02:49.494Z,0
2018-01-24T06:03:59.446Z,0
2018-01-24T06:05:09.396Z,0
2018-01-24T06:06:19.333Z,0
2018-01-24T06:07:29.038Z,0
2018-01-24T06:08:38.980Z,0
2018-01-24T06:09:48.919Z,0
2018-01-24T06:10:58.618Z,0
2018-01-24T06:12:08.552Z,0
2018-01-24T06:13:18.491Z,0
2018-01-24T06:14:28.438Z,0
2018-01-24T06:15:38.437Z,0
2018-01-24T06:16:48.439Z,0
2018-01-24T06:17:58.377Z,0
2018-01-24T06:19:08.333Z,0
2018-01-24T06:20:18.306Z,0
2018-01-24T06:21:28.250Z,0
2018-01-24T06:22:38.200Z,0
2018-01-24T06:23:48.151Z,0
2018-01-24T06:24:58.089Z,0
2018-01-24T06:26:08.094Z,0
2018-01-24T06:27:17.782Z,0
2018-01-24T06:28:27.729Z,0
2018-01-24T06:29:37.667Z,0
2018-01-24T06:30:47.398Z,0
2018-01-24T06:31:57.354Z,0
2018-01-24T06:33:07.055Z,0
2018-01-24T06:34:16.488Z,0
2018-01-24T06:35:26.455Z,0
2018-01-24T06:36:36.391Z,0
2018-01-24T06:37:46.108Z,0
2018-01-24T06:38:56.067Z,0
2018-01-24T06:40:06.013Z,0
2018-01-24T06:41:15.968Z,0
2018-01-24T06:42:25.916Z,0
2018-01-24T06:43:35.884Z,0
2018-01-24T06:44:45.822Z,0
2018-01-24T06:45:55.762Z,0
2018-01-24T06:47:05.201Z,0
2018-01-24T06:48:15.422Z,0
2018-01-24T06:49:25.239Z,0
2018-01-24T06:50:35.193Z,0
2018-01-24T06:51:45.186Z,0
2018-01-24T06:52:55.187Z,0
2018-01-24T06:54:04.648Z,0
2018-01-24T06:55:14.608Z,0
2018-01-24T06:56:24.562Z,0
2018-01-24T06:57:34.535Z,0
2018-01-24T06:58:44.476Z,0
2018-01-24T06:59:54.425Z,5
2018-01-24T07:01:04.382Z,5
2018-01-24T07:02:14.080Z,5
2018-01-24T07:03:23.769Z,5
2018-01-24T07:04:33.480Z,5
2018-01-24T07:05:43.441Z,5
2018-01-24T07:06:53.414Z,5
2018-01-24T07:08:03.683Z,5
2018-01-24T07:09:13.413Z,5
2018-01-24T07:10:23.377Z,10
2018-01-24T07:11:33.078Z,10
2018-01-24T07:12:43.030Z,10
2018-01-24T07:13:53.027Z,10
2018-01-24T07:15:02.738Z,10
2018-01-24T07:16:12.723Z,10
2018-01-24T07:17:22.670Z,10
2018-01-24T07:18:32.632Z,10
2018-01-24T07:19:42.619Z,10
2018-01-24T07:20:52.592Z,15
2018-01-24T07:22:02.038Z,15
2018-01-24T07:23:11.765Z,15
2018-01-24T07:24:21.724Z,20
2018-01-24T07:25:31.199Z,20
2018-01-24T07:26:41.156Z,25
2018-01-24T07:27:51.118Z,25
2018-01-24T07:29:01.316Z,25
2018-01-24T07:30:11.285Z,25
2018-01-24T07:31:21.247Z,30
2018-01-24T07:32:30.682Z,35
2018-01-24T07:33:40.402Z,35
2018-01-24T07:34:50.371Z,35
2018-01-24T07:36:00.338Z,40
2018-01-24T07:37:09.774Z,40
2018-01-24T07:38:19.733Z,45
2018-01-24T07:39:29.434Z,50
2018-01-24T07:40:39.379Z,50
2018-01-24T07:41:49.082Z,50
2018-01-24T07:42:59.031Z,45
2018-01-24T07:44:09.065Z,50
2018-01-24T07:45:19.014Z,60
2018-01-24T07:46:28.704Z,65
2018-01-24T07:47:38.687Z,65
2018-01-24T07:48:48.388Z,70
2018-01-24T07:49:58.369Z,75
2018-01-24T07:51:08.329Z,80
2018-01-24T07:52:18.282Z,85
2018-01-24T07:53:28.022Z,85
2018-01-24T07:54:37.987Z,90
2018-01-24T07:55:47.941Z,90
2018-01-24T07:56:57.660Z,95
2018-01-24T07:58:07.101Z,100
2018-01-24T07:59:17.053Z,100
2018-01-24T08:00:26.752Z,100
2018-01-24T08:01:36.685Z,105
2018-01-24T08:02:46.651Z,105
2018-01-24T08:03:56.347Z,105
2018-01-24T08:05:06.298Z,100
2018-01-24T08:06:16.265Z,95
2018-01-24T08:07:25.980Z,95
2018-01-24T08:08:35.933Z,95
2018-01-24T08:09:45.629Z,90
2018-01-24T08:10:55.088Z,90
2018-01-24T08:12:04.778Z,95
2018-01-24T08:13:14.731Z,85
2018-01-24T08:14:24.422Z,85
2018-01-24T08:15:34.372Z,90
2018-01-24T08:16:44.884Z,95
2018-01-24T08:17:54.592Z,100
2018-01-24T08:19:04.556Z,105
2018-01-24T08:20:14.520Z,125
2018-01-24T08:21:24.474Z,140
2018-01-24T08:22:34.196Z,155
2018-01-24T08:23:44.149Z,175
2018-01-24T08:24:54.103Z,195
2018-01-24T08:26:04.057Z,210
2018-01-24T08:27:14.010Z,225
2018-01-24T08:28:24.011Z,235
2018-01-24T08:29:33.984Z,230
2018-01-24T08:30:43.999Z,230
2018-01-24T08:31:53.955Z,250
2018-01-24T08:33:03.407Z,270
2018-01-24T08:34:13.370Z,290
2018-01-24T08:35:23.324Z,340
2018-01-24T08:36:33.307Z,310
2018-01-24T08:37:43.268Z,410
2018-01-24T08:38:53.276Z,355
2018-01-24T08:40:03.229Z,405
2018-01-24T08:41:13.219Z,400
2018-01-24T08:42:23.231Z,310
2018-01-24T08:43:39.564Z,310
2018-01-24T08:44:49.526Z,390
2018-01-24T08:45:59.469Z,395
2018-01-24T08:47:09.170Z,395
2018-01-24T08:48:19.145Z,395
2018-01-24T08:49:28.835Z,430
2018-01-24T08:50:38.758Z,430
2018-01-24T08:51:48.461Z,420
2018-01-24T08:52:58.420Z,420
2018-01-24T08:54:08.116Z,410
2018-01-24T08:55:18.075Z,400
2018-01-24T08:56:28.032Z,405
2018-01-24T08:57:37.993Z,445
2018-01-24T08:58:47.950Z,455
2018-01-24T08:59:57.648Z,445
2018-01-24T09:01:07.587Z,450
2018-01-24T09:02:17.048Z,450
2018-01-24T09:03:27.012Z,455
2018-01-24T09:04:36.972Z,465
2018-01-24T09:05:46.921Z,480
2018-01-24T09:06:56.628Z,480
2018-01-24T09:08:06.325Z,495
2018-01-24T09:09:16.036Z,510
2018-01-24T09:10:26.022Z,535
2018-01-24T09:11:35.976Z,550
2018-01-24T09:12:45.961Z,575
2018-01-24T09:13:55.925Z,580
2018-01-24T09:15:05.905Z,580
2018-01-24T09:16:15.877Z,595
2018-01-24T09:17:25.898Z,625
2018-01-24T09:18:35.642Z,655
2018-01-24T09:19:45.604Z,660
2018-01-24T09:20:55.295Z,680
2018-01-24T09:22:05.033Z,725
2018-01-24T09:23:14.999Z,725
2018-01-24T09:24:24.973Z,720
2018-01-24T09:25:34.715Z,715
2018-01-24T09:26:44.681Z,625
2018-01-24T09:27:54.648Z,630
2018-01-24T09:29:04.639Z,685
2018-01-24T09:30:14.347Z,620
2018-01-24T09:31:24.286Z,570
2018-01-24T09:32:34.259Z,565
2018-01-24T09:33:43.976Z,560
2018-01-24T09:34:53.679Z,570
2018-01-24T09:36:03.660Z,585
2018-01-24T09:37:13.365Z,565
2018-01-24T09:38:23.340Z,535
2018-01-24T09:39:33.318Z,575
2018-01-24T09:40:43.302Z,700
2018-01-24T09:41:53.281Z,765
2018-01-24T09:43:03.256Z,765
2018-01-24T09:44:13.219Z,755
2018-01-24T09:45:22.998Z,770
2018-01-24T09:46:32.699Z,840
2018-01-24T09:47:42.648Z,765
2018-01-24T09:48:52.606Z,685
2018-01-24T09:50:02.569Z,580
2018-01-24T09:51:12.275Z,615
2018-01-24T09:52:21.994Z,635
2018-01-24T09:53:31.715Z,640
2018-01-24T09:54:41.684Z,690
2018-01-24T09:55:51.643Z,860
2018-01-24T09:57:01.341Z,895
2018-01-24T09:58:11.058Z,715
2018-01-24T09:59:21.017Z,700
2018-01-24T10:00:30.977Z,660
2018-01-24T10:01:40.956Z,655
2018-01-24T10:02:50.925Z,640
2018-01-24T10:04:00.913Z,650
2018-01-24T10:05:10.351Z,655
2018-01-24T10:06:20.069Z,675
2018-01-24T10:07:29.766Z,685
2018-01-24T10:08:39.769Z,680
2018-01-24T10:09:49.215Z,665
2018-01-24T10:10:58.699Z,710
2018-01-24T10:12:08.659Z,735
2018-01-24T10:13:18.666Z,730
2018-01-24T10:14:28.405Z,750
2018-01-24T10:15:38.121Z,860
2018-01-24T10:16:48.101Z,925
2018-01-24T10:17:58.067Z,1085
2018-01-24T10:19:07.781Z,1085
2018-01-24T10:20:17.745Z,1100
2018-01-24T10:21:27.705Z,1010
2018-01-24T10:22:37.412Z,1250
2018-01-24T10:23:47.363Z,1385
2018-01-24T10:24:57.326Z,1220
2018-01-24T10:26:07.023Z,1240
2018-01-24T10:27:16.981Z,1355
2018-01-24T10:28:26.934Z,1415
2018-01-24T10:29:36.931Z,1410
2018-01-24T10:30:46.659Z,1435
2018-01-24T10:31:56.358Z,1445
2018-01-24T10:33:06.079Z,1475
2018-01-24T10:34:16.045Z,1505
2018-01-24T10:35:26.015Z,1435
2018-01-24T10:36:36.035Z,1435
2018-01-24T10:37:45.498Z,1470
2018-01-24T10:38:55.208Z,1510
2018-01-24T10:40:04.913Z,1515
2018-01-24T10:41:14.877Z,1515
2018-01-24T10:42:24.912Z,1540
2018-01-24T10:43:34.891Z,1590
2018-01-24T10:44:44.587Z,1050
2018-01-24T10:45:54.040Z,1600
2018-01-24T10:47:03.992Z,1540
2018-01-24T10:48:13.972Z,1580
2018-01-24T10:49:23.934Z,1600
2018-01-24T10:50:33.934Z,1635
2018-01-24T10:51:43.888Z,1640
2018-01-24T10:52:53.594Z,1650
2018-01-24T10:54:03.572Z,1665
2018-01-24T10:55:13.559Z,1645
2018-01-24T10:56:23.512Z,1630
2018-01-24T10:57:33.491Z,1605
2018-01-24T10:58:43.455Z,1370
2018-01-24T10:59:53.183Z,1480
2018-01-24T11:01:03.154Z,1355
2018-01-24T11:02:13.127Z,1200
2018-01-24T11:03:23.102Z,610
2018-01-24T11:04:32.815Z,985
2018-01-24T11:05:42.837Z,930
2018-01-24T11:06:52.551Z,935
2018-01-24T11:08:01.750Z,890
2018-01-24T11:09:11.477Z,870
2018-01-24T11:10:21.192Z,915
2018-01-24T11:11:31.168Z,675
2018-01-24T11:12:40.887Z,970
2018-01-24T11:13:50.857Z,1080
2018-01-24T11:15:00.570Z,1245
2018-01-24T11:16:10.524Z,1170
2018-01-24T11:17:20.521Z,1405
2018-01-24T11:18:30.516Z,1445
2018-01-24T11:19:40.218Z,755
2018-01-24T11:20:49.920Z,685
2018-01-24T11:21:59.890Z,640
2018-01-24T11:23:09.850Z,490
2018-01-24T11:24:19.316Z,460
2018-01-24T11:25:29.287Z,385
2018-01-24T11:26:39.251Z,380
2018-01-24T11:27:49.214Z,410
2018-01-24T11:28:59.185Z,380
2018-01-24T11:30:08.895Z,360
2018-01-24T11:31:18.593Z,360
2018-01-24T11:32:28.550Z,350
2018-01-24T11:33:38.273Z,345
2018-01-24T11:34:47.717Z,330
2018-01-24T11:35:57.668Z,325
2018-01-24T11:37:07.639Z,275
2018-01-24T11:38:17.629Z,250
2018-01-24T11:39:27.598Z,235
2018-01-24T11:40:37.304Z,225
2018-01-24T11:41:46.995Z,215
2018-01-24T11:42:56.448Z,215
2018-01-24T11:44:06.424Z,210
2018-01-24T11:45:16.414Z,175
2018-01-24T11:46:26.245Z,165
2018-01-24T11:47:35.969Z,160
2018-01-24T11:48:45.684Z,160
2018-01-24T11:49:55.650Z,150
2018-01-24T11:51:05.355Z,140
2018-01-24T11:52:15.355Z,140
2018-01-24T11:53:25.074Z,150
2018-01-24T11:54:35.050Z,155
2018-01-24T11:55:44.749Z,140
2018-01-24T11:56:54.727Z,135
2018-01-24T11:58:04.466Z,135
2018-01-24T11:59:14.451Z,140
2018-01-24T12:00:24.168Z,145
2018-01-24T12:01:33.606Z,150
2018-01-24T12:02:43.567Z,165
2018-01-24T12:03:53.259Z,150
2018-01-24T12:05:02.948Z,145
2018-01-24T12:06:12.942Z,140
2018-01-24T12:07:22.929Z,140
2018-01-24T12:08:32.626Z,140
2018-01-24T12:09:42.583Z,150
2018-01-24T12:10:52.292Z,170
2018-01-24T12:12:02.016Z,180
2018-01-24T12:13:11.992Z,195
2018-01-24T12:14:21.719Z,200
2018-01-24T12:15:31.435Z,205
2018-01-24T12:16:41.444Z,200
2018-01-24T12:17:51.134Z,185
2018-01-24T12:19:01.119Z,195
2018-01-24T12:20:11.067Z,185
2018-01-24T12:21:21.039Z,175
2018-01-24T12:22:30.744Z,175
2018-01-24T12:23:40.721Z,175
2018-01-24T12:24:50.690Z,205
2018-01-24T12:26:00.723Z,210
2018-01-24T12:27:10.411Z,215
2018-01-24T12:28:19.854Z,225
2018-01-24T12:29:29.820Z,245
2018-01-24T12:30:39.786Z,300
2018-01-24T12:31:49.757Z,300
2018-01-24T12:32:59.720Z,265
2018-01-24T12:34:09.411Z,245
2018-01-24T12:35:19.364Z,265
2018-01-24T12:36:29.059Z,295
2018-01-24T12:37:39.008Z,270
2018-01-24T12:38:48.977Z,255
2018-01-24T12:39:58.943Z,255
2018-01-24T12:41:08.718Z,230
2018-01-24T12:42:18.706Z,220
2018-01-24T12:43:28.447Z,220
2018-01-24T12:44:38.456Z,220
2018-01-24T12:45:48.155Z,230
2018-01-24T12:46:58.107Z,225
2018-01-24T12:48:08.075Z,230
2018-01-24T12:49:18.049Z,215
2018-01-24T12:50:27.749Z,220
2018-01-24T12:51:37.441Z,220
2018-01-24T12:52:47.409Z,230
2018-01-24T12:53:57.120Z,230
2018-01-24T12:55:07.091Z,210
2018-01-24T12:56:16.817Z,200
2018-01-24T12:57:26.494Z,215
2018-01-24T12:58:36.177Z,205
2018-01-24T12:59:46.144Z,190
2018-01-24T13:00:56.107Z,160
2018-01-24T13:02:06.120Z,150
2018-01-24T13:03:16.068Z,150
2018-01-24T13:04:26.027Z,165
2018-01-24T13:05:35.975Z,165
2018-01-24T13:06:45.943Z,175
2018-01-24T13:07:55.907Z,180
2018-01-24T13:09:05.866Z,180
2018-01-24T13:10:15.959Z,165
2018-01-24T13:11:25.915Z,185
2018-01-24T13:12:35.871Z,180
2018-01-24T13:13:45.914Z,185
2018-01-24T13:14:55.620Z,175
2018-01-24T13:16:05.697Z,170
2018-01-24T13:17:15.653Z,165
2018-01-24T13:18:25.642Z,165
2018-01-24T13:19:35.628Z,155
2018-01-24T13:20:45.091Z,145
2018-01-24T13:21:54.822Z,145
2018-01-24T13:23:04.793Z,150
2018-01-24T13:24:14.513Z,150
2018-01-24T13:25:24.230Z,145
2018-01-24T13:26:34.189Z,145
2018-01-24T13:27:43.931Z,135
2018-01-24T13:28:53.640Z,140
2018-01-24T13:30:03.593Z,145
2018-01-24T13:31:13.555Z,135
2018-01-24T13:32:23.509Z,145
2018-01-24T13:33:33.241Z,140
2018-01-24T13:34:43.187Z,145
2018-01-24T13:35:52.878Z,135
2018-01-24T13:37:02.908Z,130
2018-01-24T13:38:12.609Z,135
2018-01-24T13:39:22.544Z,140
2018-01-24T13:40:32.555Z,140
2018-01-24T13:41:42.534Z,130
2018-01-24T13:42:52.488Z,120
2018-01-24T13:44:02.541Z,125
2018-01-24T13:45:12.701Z,125
2018-01-24T13:46:22.679Z,110
2018-01-24T13:47:32.370Z,105
2018-01-24T13:48:42.092Z,105
2018-01-24T13:49:51.829Z,105
2018-01-24T13:51:01.855Z,105
2018-01-24T13:52:11.827Z,95
2018-01-24T13:53:21.809Z,90
2018-01-24T13:54:31.864Z,85
2018-01-24T13:55:41.953Z,85
2018-01-24T13:56:51.639Z,75
2018-01-24T13:58:01.596Z,75
2018-01-24T13:59:11.575Z,75
2018-01-24T14:00:21.550Z,70
2018-01-24T14:01:31.504Z,65
2018-01-24T14:02:41.468Z,65
2018-01-24T14:03:51.439Z,65
2018-01-24T14:05:00.887Z,65
2018-01-24T14:06:10.855Z,60
2018-01-24T14:07:20.294Z,60
2018-01-24T14:08:30.269Z,55
2018-01-24T14:09:40.234Z,55
2018-01-24T14:10:49.940Z,55
2018-01-24T14:11:59.900Z,55
2018-01-24T14:13:09.856Z,60
2018-01-24T14:14:19.810Z,60
2018-01-24T14:15:29.508Z,60
2018-01-24T14:16:39.474Z,55
2018-01-24T14:17:49.430Z,55
2018-01-24T14:18:59.402Z,55
2018-01-24T14:20:09.376Z,55
2018-01-24T14:21:19.399Z,55
2018-01-24T14:22:29.621Z,55
2018-01-24T14:23:39.096Z,50
2018-01-24T14:24:49.053Z,50
2018-01-24T14:25:58.757Z,50
2018-01-24T14:27:08.711Z,55
2018-01-24T14:28:18.673Z,70
2018-01-24T14:29:28.388Z,75
2018-01-24T14:30:38.355Z,70
2018-01-24T14:31:48.057Z,70
2018-01-24T14:32:57.755Z,70
2018-01-24T14:34:07.474Z,70
2018-01-24T14:35:17.419Z,70
2018-01-24T14:36:27.362Z,70
2018-01-24T14:37:37.317Z,75
2018-01-24T14:38:47.296Z,75
2018-01-24T14:39:56.998Z,70
2018-01-24T14:41:06.947Z,70
2018-01-24T14:42:16.658Z,70
2018-01-24T14:43:26.616Z,70
2018-01-24T14:44:36.575Z,70
2018-01-24T14:45:46.528Z,70
2018-01-24T14:46:56.489Z,65
2018-01-24T14:48:06.264Z,65
2018-01-24T14:49:16.270Z,70
2018-01-24T14:50:25.988Z,80
2018-01-24T14:51:35.954Z,80
2018-01-24T14:52:45.921Z,70
2018-01-24T14:53:55.877Z,70
2018-01-24T14:55:05.575Z,70
2018-01-24T14:56:15.522Z,70
2018-01-24T14:57:25.520Z,65
2018-01-24T14:58:35.470Z,60
2018-01-24T14:59:45.171Z,50
2018-01-24T15:00:55.125Z,50
2018-01-24T15:02:04.836Z,50
2018-01-24T15:03:14.814Z,45
2018-01-24T15:04:24.772Z,45
2018-01-24T15:05:34.458Z,40
2018-01-24T15:06:44.188Z,40
2018-01-24T15:07:54.149Z,40
2018-01-24T15:09:03.858Z,40
2018-01-24T15:10:13.813Z,40
2018-01-24T15:11:23.777Z,40
2018-01-24T15:12:33.718Z,40
2018-01-24T15:13:43.687Z,40
2018-01-24T15:14:53.636Z,40
2018-01-24T15:16:03.589Z,40
2018-01-24T15:17:13.561Z,40
2018-01-24T15:18:23.536Z,35
2018-01-24T15:19:33.504Z,35
2018-01-24T15:20:43.468Z,30
2018-01-24T15:21:53.456Z,30
2018-01-24T15:23:02.904Z,25
2018-01-24T15:24:12.867Z,20
2018-01-24T15:25:22.574Z,20
2018-01-24T15:26:32.561Z,15
2018-01-24T15:27:42.536Z,15
2018-01-24T15:28:52.193Z,15
2018-01-24T15:30:01.892Z,15
2018-01-24T15:31:11.853Z,15
2018-01-24T15:32:21.852Z,10
2018-01-24T15:33:31.786Z,10
2018-01-24T15:34:41.475Z,10
2018-01-24T15:35:51.426Z,10
2018-01-24T15:37:01.127Z,10
2018-01-24T15:38:11.088Z,5
2018-01-24T15:39:21.058Z,5
2018-01-24T15:40:31.016Z,5
2018-01-24T15:41:40.983Z,5
2018-01-24T15:42:50.944Z,5
2018-01-24T15:44:00.641Z,5
2018-01-24T15:45:10.357Z,5
2018-01-24T15:46:20.312Z,5
2018-01-24T15:47:30.273Z,5
2018-01-24T15:48:39.984Z,5
2018-01-24T15:49:49.664Z,0
2018-01-24T15:50:59.636Z,0
2018-01-24T15:52:09.341Z,0
2018-01-24T15:53:19.028Z,0
2018-01-24T15:54:28.734Z,0
2018-01-24T15:55:38.671Z,0
2018-01-24T15:56:48.881Z,0
2018-01-24T15:57:58.839Z,0
2018-01-24T15:59:08.805Z,0
2018-01-24T16:00:18.526Z,0
2018-01-24T16:01:28.247Z,0
2018-01-24T16:02:38.262Z,0
2018-01-24T16:03:47.975Z,0
2018-01-24T16:04:57.940Z,0
2018-01-24T16:06:07.628Z,0
2018-01-24T16:07:17.590Z,0
2018-01-24T16:08:27.550Z,0
2018-01-24T16:09:37.523Z,0
2018-01-24T16:10:47.483Z,0
2018-01-24T16:11:57.474Z,0
2018-01-24T16:13:07.442Z,0
2018-01-24T16:14:17.408Z,0
2018-01-24T16:15:27.116Z,0
2018-01-24T16:16:36.821Z,0
2018-01-24T16:17:46.817Z,0
2018-01-24T16:18:55.996Z,0
2018-01-24T16:20:06.111Z,0
2018-01-24T16:21:16.074Z,0
2018-01-24T16:22:26.055Z,0
2018-01-24T16:23:40.017Z,0
2018-01-24T16:24:49.725Z,0
2018-01-24T16:25:59.682Z,0
2018-01-24T16:27:09.648Z,0
2018-01-24T16:28:19.594Z,0
2018-01-24T16:29:29.542Z,0
2018-01-24T16:30:39.511Z,0
2018-01-24T16:31:49.463Z,0
2018-01-24T16:32:59.426Z,0
2018-01-24T16:34:09.397Z,0
2018-01-24T16:35:19.353Z,0
2018-01-24T16:36:29.337Z,0
2018-01-24T16:37:39.293Z,0
2018-01-24T16:38:54.024Z,0
2018-01-24T16:40:03.997Z,0