createdAt,value
2022-11-22T00:00:25.172Z,-2.60
2022-11-22T00:02:52.222Z,-2.60
2022-11-22T00:05:19.083Z,-2.60
2022-11-22T00:07:45.951Z,-2.60
2022-11-22T00:10:14.995Z,-2.50
2022-11-22T00:12:41.772Z,-2.50
2022-11-22T00:15:09.155Z,-2.50
2022-11-22T00:17:36.086Z,-2.50
2022-11-22T00:20:03.533Z,-2.50
2022-11-22T00:22:32.115Z,-2.40
2022-11-22T00:24:58.768Z,-2.30
2022-11-22T00:27:25.511Z,-2.30
2022-11-22T00:29:52.136Z,-2.30
2022-11-22T00:32:18.800Z,-2.30
2022-11-22T00:34:45.448Z,-2.30
2022-11-22T00:37:12.313Z,-2.30
2022-11-22T00:39:39.118Z,-2.30
2022-11-22T00:42:05.895Z,-2.30
2022-11-22T00:44:32.531Z,-2.30
2022-11-22T00:46:59.239Z,-2.30
2022-11-22T00:49:25.879Z,-2.30
2022-11-22T00:51:52.556Z,-2.20
2022-11-22T00:54:19.213Z,-2.20
2022-11-22T00:56:47.256Z,-2.20
2022-11-22T00:59:13.978Z,-2.20
2022-11-22T01:01:40.718Z,-2.10
2022-11-22T01:04:07.496Z,-2.20
2022-11-22T01:06:34.178Z,-2.20
2022-11-22T01:09:00.895Z,-2.20
2022-11-22T01:11:27.612Z,-2.20
2022-11-22T01:13:54.304Z,-2.20
2022-11-22T01:16:21.156Z,-2.20
2022-11-22T01:18:47.884Z,-2.20
2022-11-22T01:21:14.692Z,-2.30
2022-11-22T01:23:41.469Z,-2.30
2022-11-22T01:26:09.114Z,-2.20
2022-11-22T01:28:36.505Z,-2.20
2022-11-22T01:31:03.298Z,-2.20
2022-11-22T01:33:29.979Z,-2.10
2022-11-22T01:35:58.214Z,-2.10
2022-11-22T01:38:25.165Z,-2.10
2022-11-22T01:40:53.429Z,-2.00
2022-11-22T01:43:22.875Z,-2.00
2022-11-22T01:45:55.462Z,-2.00
2022-11-22T01:48:49.826Z,-2.00
2022-11-22T01:51:47.914Z,-2.00
2022-11-22T01:54:19.059Z,-2.00
2022-11-22T01:56:50.414Z,-2.00
2022-11-22T01:59:22.513Z,-2.00
2022-11-22T02:01:49.472Z,-1.90
2022-11-22T02:04:18.625Z,-1.90
2022-11-22T02:07:02.613Z,-2.00
2022-11-22T02:09:29.739Z,-2.00
2022-11-22T02:12:00.296Z,-1.90
2022-11-22T02:14:28.434Z,-1.90
2022-11-22T02:16:55.170Z,-1.90
2022-11-22T02:19:47.083Z,-1.90
2022-11-22T02:22:34.785Z,-2.00
2022-11-22T02:25:32.422Z,-1.90
2022-11-22T02:27:59.370Z,-1.90
2022-11-22T02:30:26.047Z,-1.90
2022-11-22T02:32:52.725Z,-1.90
2022-11-22T02:35:24.798Z,-1.90
2022-11-22T02:38:14.133Z,-1.90
2022-11-22T02:40:48.106Z,-1.90
2022-11-22T02:43:17.068Z,-1.90
2022-11-22T02:45:43.771Z,-1.90
2022-11-22T02:48:16.452Z,-1.90
2022-11-22T02:50:44.069Z,-1.90
2022-11-22T02:53:11.968Z,-1.90
2022-11-22T02:55:39.112Z,-1.90
2022-11-22T02:58:06.296Z,-1.90
2022-11-22T03:00:34.617Z,-1.90
2022-11-22T03:03:01.565Z,-1.90
2022-11-22T03:05:28.325Z,-1.90
2022-11-22T03:07:55.116Z,-1.90
2022-11-22T03:10:21.836Z,-1.90
2022-11-22T03:12:48.533Z,-1.80
2022-11-22T03:15:15.200Z,-1.80
2022-11-22T03:17:41.845Z,-1.80
2022-11-22T03:20:08.981Z,-1.80
2022-11-22T03:22:35.905Z,-1.80
2022-11-22T03:25:02.578Z,-1.70
2022-11-22T03:27:29.204Z,-1.70
2022-11-22T03:29:55.936Z,-1.60
2022-11-22T03:32:22.672Z,-1.60
2022-11-22T03:34:49.317Z,-1.60
2022-11-22T03:37:15.899Z,-1.50
2022-11-22T03:39:42.524Z,-1.50
2022-11-22T03:42:09.172Z,-1.50
2022-11-22T03:44:35.825Z,-1.50
2022-11-22T03:47:02.515Z,-1.50
2022-11-22T03:49:29.372Z,-1.50
2022-11-22T03:51:56.304Z,-1.50
2022-11-22T03:54:23.005Z,-1.50
2022-11-22T03:56:49.717Z,-1.50
2022-11-22T03:59:16.397Z,-1.50
2022-11-22T04:01:43.122Z,-1.40
2022-11-22T04:04:11.251Z,-1.50
2022-11-22T04:06:38.495Z,-1.30
2022-11-22T04:09:05.384Z,-1.30
2022-11-22T04:11:32.048Z,-1.30
2022-11-22T04:14:17.104Z,-1.40
2022-11-22T04:16:43.790Z,-1.40
2022-11-22T04:19:10.486Z,-1.40
2022-11-22T04:21:37.190Z,-1.30
2022-11-22T04:24:28.003Z,-1.30
2022-11-22T04:26:55.109Z,-1.40
2022-11-22T04:29:22.510Z,-1.40
2022-11-22T04:32:08.578Z,-1.40
2022-11-22T04:34:35.832Z,-1.30
2022-11-22T04:37:03.213Z,-1.30
2022-11-22T04:39:30.169Z,-1.30
2022-11-22T04:42:16.396Z,-1.30
2022-11-22T04:44:43.980Z,-1.30
2022-11-22T04:47:12.518Z,-1.30
2022-11-22T04:49:39.322Z,-1.30
2022-11-22T04:52:24.504Z,-1.30
2022-11-22T04:54:51.159Z,-1.30
2022-11-22T04:57:17.811Z,-1.30
2022-11-22T04:59:44.520Z,-1.20
2022-11-22T05:02:11.180Z,-1.20
2022-11-22T05:04:37.818Z,-1.20
2022-11-22T05:07:04.915Z,-1.30
2022-11-22T05:09:31.807Z,-1.20
2022-11-22T05:11:58.877Z,-1.20
2022-11-22T05:14:25.539Z,-1.20
2022-11-22T05:16:52.165Z,-1.20
2022-11-22T05:19:18.830Z,-1.20
2022-11-22T05:21:45.490Z,-1.20
2022-11-22T05:24:12.235Z,-1.10
2022-11-22T05:26:38.893Z,-1.10
2022-11-22T05:29:10.348Z,-1.20
2022-11-22T05:31:38.978Z,-1.10
2022-11-22T05:34:05.827Z,-1.10
2022-11-22T05:36:34.182Z,-1.10
2022-11-22T05:39:01.348Z,-1.10
2022-11-22T05:41:28.136Z,-1.20
2022-11-22T05:43:58.193Z,-1.10
2022-11-22T05:46:27.944Z,-1.10
2022-11-22T05:48:56.715Z,-1.00
2022-11-22T05:51:32.264Z,-1.00
2022-11-22T05:54:00.516Z,-1.10
2022-11-22T05:56:27.212Z,-1.10
2022-11-22T05:58:53.873Z,-1.10
2022-11-22T06:01:23.054Z,-1.10
2022-11-22T06:03:50.521Z,-1.00
2022-11-22T06:06:17.628Z,-1.00
2022-11-22T06:08:47.514Z,-1.00
2022-11-22T06:11:20.205Z,-1.00
2022-11-22T06:13:49.063Z,-1.00
2022-11-22T06:16:16.394Z,-1.00
2022-11-22T06:18:43.226Z,-0.90
2022-11-22T06:21:15.783Z,-0.90
2022-11-22T06:23:43.369Z,-0.90
2022-11-22T06:26:18.076Z,-0.90
2022-11-22T06:28:46.233Z,-0.90
2022-11-22T06:31:21.442Z,-0.90
2022-11-22T06:33:48.630Z,-0.90
2022-11-22T06:36:17.847Z,-0.90
2022-11-22T06:38:45.471Z,-0.80
2022-11-22T06:41:14.679Z,-0.80
2022-11-22T06:43:48.022Z,-0.80
2022-11-22T06:46:17.107Z,-0.80
2022-11-22T06:48:43.860Z,-0.80
2022-11-22T06:51:13.957Z,-0.70
2022-11-22T06:53:49.216Z,-0.70
2022-11-22T06:56:19.023Z,-0.70
2022-11-22T06:58:46.590Z,-0.80
2022-11-22T07:01:16.633Z,-0.70
2022-11-22T07:03:43.682Z,-0.80
2022-11-22T07:06:13.377Z,-0.70
2022-11-22T07:08:40.675Z,-0.70
2022-11-22T07:11:09.784Z,-0.70
2022-11-22T07:13:37.079Z,-0.70
2022-11-22T07:16:06.148Z,-0.70
2022-11-22T07:18:33.408Z,-0.60
2022-11-22T07:21:21.478Z,-0.60
2022-11-22T07:23:51.291Z,-0.60
2022-11-22T07:26:19.549Z,-0.60
2022-11-22T07:28:46.619Z,-0.60
2022-11-22T07:31:15.180Z,-0.50
2022-11-22T07:33:43.173Z,-0.50
2022-11-22T07:36:15.976Z,-0.50
2022-11-22T07:38:42.969Z,-0.50
2022-11-22T07:41:10.245Z,-0.40
2022-11-22T07:43:37.302Z,-0.40
2022-11-22T07:46:20.088Z,-0.40
2022-11-22T07:48:49.411Z,-0.40
2022-11-22T07:51:16.965Z,-0.30
2022-11-22T07:53:43.638Z,-0.30
2022-11-22T07:56:10.383Z,-0.30
2022-11-22T07:58:37.573Z,-0.30
2022-11-22T08:01:09.856Z,-0.20
2022-11-22T08:03:36.963Z,-0.20
2022-11-22T08:06:05.424Z,-0.10
2022-11-22T08:08:32.844Z,-0.20
2022-11-22T08:10:59.600Z,-0.20
2022-11-22T08:13:26.555Z,-0.10
2022-11-22T08:15:54.828Z,-0.10
2022-11-22T08:18:22.643Z,-0.10
2022-11-22T08:20:49.276Z,-0.10
2022-11-22T08:23:15.975Z,-0.10
2022-11-22T08:25:42.623Z,-0.10
2022-11-22T08:28:09.323Z,-0.10
2022-11-22T08:30:35.947Z,-0.10
2022-11-22T08:33:02.640Z,0.00
2022-11-22T08:35:29.314Z,-0.10
2022-11-22T08:37:58.962Z,0.00
2022-11-22T08:40:25.690Z,0.10
2022-11-22T08:42:56.474Z,0.10
2022-11-22T08:45:23.165Z,0.10
2022-11-22T08:47:49.951Z,0.10
2022-11-22T08:50:18.217Z,0.20
2022-11-22T08:52:45.104Z,0.20
2022-11-22T08:55:11.776Z,0.20
2022-11-22T08:57:38.451Z,0.20
2022-11-22T09:00:06.697Z,0.20
2022-11-22T09:02:33.392Z,0.20
2022-11-22T09:05:00.100Z,0.30
2022-11-22T09:10:14.936Z,0.30
2022-11-22T09:12:45.721Z,0.30
2022-11-22T09:15:12.928Z,0.40
2022-11-22T09:17:39.700Z,0.40
2022-11-22T09:20:06.915Z,0.50
2022-11-22T09:22:33.542Z,0.50
2022-11-22T09:25:00.162Z,0.50
2022-11-22T09:27:26.876Z,0.60
2022-11-22T09:29:55.853Z,0.60
2022-11-22T09:32:22.567Z,0.70
2022-11-22T09:34:49.478Z,0.60
2022-11-22T09:37:18.572Z,0.70
2022-11-22T09:39:48.442Z,0.70
2022-11-22T09:42:21.232Z,0.70
2022-11-22T09:44:56.881Z,0.80
2022-11-22T09:47:53.282Z,0.80
2022-11-22T09:51:02.310Z,0.80
2022-11-22T09:53:54.113Z,0.80
2022-11-22T09:56:25.204Z,0.80
2022-11-22T09:59:28.561Z,0.90
2022-11-22T10:02:03.442Z,0.90
2022-11-22T10:04:44.006Z,0.90
2022-11-22T10:07:29.732Z,1.00
2022-11-22T10:10:05.556Z,1.10
2022-11-22T10:12:36.535Z,1.10
2022-11-22T10:15:34.028Z,1.10
2022-11-22T10:18:01.935Z,1.10
2022-11-22T10:20:32.207Z,1.20
2022-11-22T10:22:59.638Z,1.20
2022-11-22T10:25:48.175Z,1.10
2022-11-22T10:28:17.584Z,1.10
2022-11-22T10:30:55.095Z,1.10
2022-11-22T10:33:29.503Z,1.20
2022-11-22T10:36:04.440Z,1.20
2022-11-22T10:38:46.497Z,1.10
2022-11-22T10:41:31.173Z,1.10
2022-11-22T10:44:09.657Z,1.10
2022-11-22T10:47:10.531Z,1.30
2022-11-22T10:49:40.312Z,1.30
2022-11-22T10:52:16.404Z,1.30
2022-11-22T10:55:05.417Z,1.20
2022-11-22T10:57:41.094Z,1.30
2022-11-22T11:00:25.138Z,1.30
2022-11-22T11:03:19.261Z,1.30
2022-11-22T11:06:24.359Z,1.40
2022-11-22T11:11:51.023Z,1.40
2022-11-22T11:14:37.623Z,1.40
2022-11-22T11:17:06.171Z,1.50
2022-11-22T11:19:38.586Z,1.50
2022-11-22T11:22:08.232Z,1.50
2022-11-22T11:24:38.141Z,1.60
2022-11-22T11:27:05.103Z,1.60
2022-11-22T11:29:41.508Z,1.60
2022-11-22T11:32:22.100Z,1.70
2022-11-22T11:35:04.249Z,1.70
2022-11-22T11:37:36.821Z,1.80
2022-11-22T11:40:05.091Z,1.80
2022-11-22T11:42:34.119Z,1.90
2022-11-22T11:45:25.827Z,1.90
2022-11-22T11:47:52.492Z,1.90
2022-11-22T11:50:25.344Z,1.90
2022-11-22T11:52:56.360Z,1.80
2022-11-22T11:55:23.668Z,1.80
2022-11-22T11:57:52.564Z,1.80
2022-11-22T12:00:41.344Z,1.80
2022-11-22T12:03:12.093Z,1.70
2022-11-22T12:05:38.820Z,1.70
2022-11-22T12:08:29.642Z,1.80
2022-11-22T12:11:02.845Z,1.80
2022-11-22T12:14:04.749Z,1.70
2022-11-22T12:16:37.643Z,1.70
2022-11-22T12:19:36.641Z,1.80
2022-11-22T12:22:29.217Z,1.70
2022-11-22T12:25:36.413Z,1.70
2022-11-22T12:28:17.810Z,1.70
2022-11-22T12:30:49.501Z,1.70
2022-11-22T12:33:42.119Z,1.70
2022-11-22T12:36:18.885Z,1.70
2022-11-22T12:38:47.781Z,1.70
2022-11-22T12:41:17.805Z,1.70
2022-11-22T12:44:01.106Z,1.70
2022-11-22T12:46:39.714Z,1.80
2022-11-22T12:49:29.191Z,1.70
2022-11-22T12:51:55.798Z,1.70
2022-11-22T12:54:48.238Z,1.80
2022-11-22T12:57:22.945Z,1.80
2022-11-22T13:00:04.196Z,1.80
2022-11-22T13:02:43.069Z,1.70
2022-11-22T13:05:31.806Z,1.70
2022-11-22T13:08:18.830Z,1.70
2022-11-22T13:11:19.828Z,1.70
2022-11-22T13:13:53.305Z,1.80
2022-11-22T13:16:20.091Z,1.80
2022-11-22T13:19:02.694Z,1.80
2022-11-22T13:21:53.598Z,1.70
2022-11-22T13:24:52.673Z,1.70
2022-11-22T13:27:40.990Z,1.80
2022-11-22T13:30:22.748Z,1.70
2022-11-22T13:32:52.926Z,1.70
2022-11-22T13:35:38.357Z,1.60
2022-11-22T13:38:10.129Z,1.60
2022-11-22T13:40:42.828Z,1.70
2022-11-22T13:43:21.487Z,1.60
2022-11-22T13:46:31.422Z,1.60
2022-11-22T13:49:08.499Z,1.60
2022-11-22T13:51:57.132Z,1.70
2022-11-22T13:54:33.239Z,1.70
2022-11-22T13:57:19.691Z,1.70
2022-11-22T13:59:46.481Z,1.60
2022-11-22T14:02:31.329Z,1.60
2022-11-22T14:04:59.352Z,1.60
2022-11-22T14:07:37.442Z,1.60
2022-11-22T14:10:25.382Z,1.70
2022-11-22T14:13:07.485Z,1.70
2022-11-22T14:15:46.620Z,1.60
2022-11-22T14:18:25.274Z,1.60
2022-11-22T14:21:08.084Z,1.60
2022-11-22T14:24:16.038Z,1.60
2022-11-22T14:26:59.638Z,1.60
2022-11-22T14:29:38.804Z,1.60
2022-11-22T14:32:14.254Z,1.50
2022-11-22T14:35:05.800Z,1.50
2022-11-22T14:37:32.455Z,1.50
2022-11-22T14:40:08.059Z,1.40
2022-11-22T14:42:37.781Z,1.40
2022-11-22T14:45:12.944Z,1.40
2022-11-22T14:47:53.793Z,1.40
2022-11-22T14:50:37.572Z,1.40
2022-11-22T14:53:42.621Z,1.40
2022-11-22T14:56:22.681Z,1.40
2022-11-22T14:59:19.711Z,1.40
2022-11-22T15:02:18.137Z,1.40
2022-11-22T15:09:17.864Z,1.40
2022-11-22T15:09:20.507Z,1.30
2022-11-22T15:10:31.934Z,1.40
2022-11-22T15:13:28.008Z,1.30
2022-11-22T15:59:35.020Z,1.30
2022-11-22T16:02:01.878Z,1.40
2022-11-22T16:04:36.361Z,1.30
2022-11-22T16:07:06.527Z,1.40
2022-11-22T16:09:35.932Z,1.30
2022-11-22T16:12:06.159Z,1.30
2022-11-22T16:14:50.820Z,1.40
2022-11-22T16:17:22.035Z,1.30
2022-11-22T16:19:48.746Z,1.30
2022-11-22T16:22:44.850Z,1.20
2022-11-22T16:25:21.851Z,1.30
2022-11-22T16:27:49.982Z,1.30
2022-11-22T16:30:22.180Z,1.30
2022-11-22T16:32:53.683Z,1.30
2022-11-22T16:35:29.350Z,1.30
2022-11-22T16:37:56.470Z,1.30
2022-11-22T16:40:23.273Z,1.30
2022-11-22T16:42:49.919Z,1.30
2022-11-22T16:45:19.822Z,1.30
2022-11-22T16:47:54.584Z,1.40
2022-11-22T16:50:33.638Z,1.40
2022-11-22T16:53:02.894Z,1.30
2022-11-22T16:55:29.810Z,1.30
2022-11-22T16:57:56.669Z,1.30
2022-11-22T17:00:23.335Z,1.40
2022-11-22T17:02:50.016Z,1.40
2022-11-22T17:05:17.561Z,1.30
2022-11-22T17:07:44.295Z,1.30
2022-11-22T17:10:11.225Z,1.40
2022-11-22T17:12:38.101Z,1.40
2022-11-22T17:15:05.125Z,1.30
2022-11-22T17:17:31.886Z,1.30
2022-11-22T17:19:58.551Z,1.40
2022-11-22T17:22:25.388Z,1.40
2022-11-22T17:24:52.113Z,1.50
2022-11-22T17:27:18.799Z,1.40
2022-11-22T17:29:53.171Z,1.30
2022-11-22T17:32:20.239Z,1.40
2022-11-22T17:34:47.069Z,1.40
2022-11-22T17:37:14.142Z,1.40
2022-11-22T17:39:41.043Z,1.40
2022-11-22T17:42:08.013Z,1.40
2022-11-22T17:44:34.725Z,1.40
2022-11-22T17:47:01.483Z,1.40
2022-11-22T17:49:28.521Z,1.40
2022-11-22T17:51:55.475Z,1.40
2022-11-22T17:54:22.136Z,1.40
2022-11-22T17:56:48.849Z,1.50
2022-11-22T17:59:15.623Z,1.50
2022-11-22T18:01:43.178Z,1.40
2022-11-22T18:04:10.105Z,1.40
2022-11-22T18:06:37.040Z,1.40
2022-11-22T18:09:04.115Z,1.40
2022-11-22T18:11:30.808Z,1.40
2022-11-22T18:13:57.440Z,1.40
2022-11-22T18:16:28.467Z,1.40
2022-11-22T18:18:57.574Z,1.50
2022-11-22T18:21:26.132Z,1.50
2022-11-22T18:23:52.876Z,1.40
2022-11-22T18:31:54.498Z,1.50
2022-11-22T18:34:24.623Z,1.40
2022-11-22T18:36:57.580Z,1.50
2022-11-22T18:39:29.628Z,1.50
2022-11-22T18:41:56.668Z,1.50
2022-11-22T18:44:23.392Z,1.50
2022-11-22T18:46:50.082Z,1.50
2022-11-22T18:49:16.730Z,1.50
2022-11-22T18:51:43.413Z,1.50
2022-11-22T18:54:10.529Z,1.50
2022-11-22T18:56:40.542Z,1.60
2022-11-22T18:59:10.469Z,1.60
2022-11-22T19:01:37.302Z,1.50
2022-11-22T19:04:04.633Z,1.50
2022-11-22T19:06:31.510Z,1.50
2022-11-22T19:08:58.170Z,1.50
2022-11-22T19:11:25.383Z,1.50
2022-11-22T19:13:52.058Z,1.50
2022-11-22T19:16:21.738Z,1.40
2022-11-22T19:18:49.500Z,1.40
2022-11-22T19:21:21.482Z,1.40
2022-11-22T19:23:49.646Z,1.40
2022-11-22T19:26:22.454Z,1.40
2022-11-22T19:28:50.123Z,1.40
2022-11-22T19:31:19.021Z,1.50
2022-11-22T19:33:46.001Z,1.40
2022-11-22T19:36:17.502Z,1.40
2022-11-22T19:38:44.711Z,1.50
2022-11-22T19:41:13.571Z,1.50
2022-11-22T19:43:40.960Z,1.50
2022-11-22T19:46:07.653Z,1.50
2022-11-22T19:48:35.809Z,1.50
2022-11-22T19:51:10.271Z,1.50
2022-11-22T19:53:37.165Z,1.50
2022-11-22T19:56:05.390Z,1.60
2022-11-22T19:58:32.832Z,1.60
2022-11-22T20:01:06.965Z,1.60
2022-11-22T20:03:34.398Z,1.70
2022-11-22T20:06:02.829Z,1.60
2022-11-22T20:08:30.735Z,1.70
2022-11-22T20:11:02.618Z,1.70
2022-11-22T20:13:29.823Z,1.60
2022-11-22T20:15:57.643Z,1.60
2022-11-22T20:18:24.316Z,1.60
2022-11-22T20:20:51.037Z,1.50
2022-11-22T20:23:17.671Z,1.50
2022-11-22T20:25:44.350Z,1.50
2022-11-22T20:28:11.046Z,1.50
2022-11-22T20:30:37.783Z,1.50
2022-11-22T20:33:04.524Z,1.50
2022-11-22T20:35:31.258Z,1.50
2022-11-22T20:37:57.911Z,1.50
2022-11-22T20:40:24.600Z,1.50
2022-11-22T20:42:51.254Z,1.60
2022-11-22T20:45:17.913Z,1.60
2022-11-22T20:47:44.571Z,1.60
2022-11-22T20:50:11.264Z,1.60
2022-11-22T20:52:37.925Z,1.50
2022-11-22T20:55:06.163Z,1.60
2022-11-22T20:57:32.872Z,1.60
2022-11-22T20:59:59.553Z,1.60
2022-11-22T21:02:26.224Z,1.60
2022-11-22T21:04:52.875Z,1.70
2022-11-22T21:07:19.596Z,1.70
2022-11-22T21:09:46.289Z,1.70
2022-11-22T21:12:12.954Z,1.60
2022-11-22T21:14:39.589Z,1.60
2022-11-22T21:17:35.582Z,1.60
2022-11-22T21:19:52.924Z,1.60
2022-11-22T21:22:19.656Z,1.60
2022-11-22T21:24:46.369Z,1.70
2022-11-22T21:27:13.245Z,1.70
2022-11-22T21:29:40.639Z,1.70
2022-11-22T21:32:07.369Z,1.80
2022-11-22T21:34:34.009Z,1.70
2022-11-22T21:37:03.472Z,1.70
2022-11-22T21:39:30.095Z,1.70
2022-11-22T21:41:56.727Z,1.70
2022-11-22T21:44:23.395Z,1.70
2022-11-22T21:46:51.282Z,1.70
2022-11-22T21:49:17.962Z,1.70
2022-11-22T21:51:44.717Z,1.70
2022-11-22T21:54:11.439Z,1.70
2022-11-22T21:56:38.067Z,1.70
2022-11-22T21:59:04.772Z,1.70
2022-11-22T22:01:31.729Z,1.70
2022-11-22T22:03:58.475Z,1.70
2022-11-22T22:06:25.246Z,1.70
2022-11-22T22:08:51.937Z,1.70
2022-11-22T22:11:18.630Z,1.70
2022-11-22T22:13:45.419Z,1.70
2022-11-22T22:16:18.293Z,1.70
2022-11-22T22:18:45.240Z,1.70
2022-11-22T22:21:12.987Z,1.70
2022-11-22T22:23:40.993Z,1.70
2022-11-22T22:26:09.724Z,1.80
2022-11-22T22:28:37.676Z,1.80
2022-11-22T22:31:09.904Z,1.70
2022-11-22T22:33:38.533Z,1.70
2022-11-22T22:36:06.176Z,1.70
2022-11-22T22:38:33.530Z,1.70
2022-11-22T22:41:02.224Z,1.60
2022-11-22T22:43:31.315Z,1.60
2022-11-22T22:46:06.491Z,1.60
2022-11-22T22:48:34.382Z,1.60
2022-11-22T22:51:15.813Z,1.60
2022-11-22T22:53:43.790Z,1.50
2022-11-22T22:56:11.577Z,1.50
2022-11-22T22:58:38.826Z,1.60
2022-11-22T23:01:06.687Z,1.60
2022-11-22T23:03:33.824Z,1.60
2022-11-22T23:06:05.407Z,1.60
2022-11-22T23:08:32.069Z,1.60
2022-11-22T23:11:09.878Z,1.60
2022-11-22T23:13:38.745Z,1.60
2022-11-22T23:16:06.941Z,1.60
2022-11-22T23:18:39.286Z,1.60
2022-11-22T23:21:07.478Z,1.60
2022-11-22T23:23:34.240Z,1.60
2022-11-22T23:26:05.451Z,1.60
2022-11-22T23:28:33.151Z,1.60
2022-11-22T23:31:11.920Z,1.60
2022-11-22T23:33:38.759Z,1.50
2022-11-22T23:36:07.698Z,1.50
2022-11-22T23:38:35.009Z,1.50
2022-11-22T23:41:02.184Z,1.50
2022-11-22T23:43:29.402Z,1.50
2022-11-22T23:45:58.571Z,1.60
2022-11-22T23:48:25.956Z,1.60
2022-11-22T23:50:52.693Z,1.50
2022-11-22T23:53:19.369Z,1.50
2022-11-22T23:55:46.213Z,1.40
2022-11-22T23:58:13.035Z,1.40
