createdAt,value
2022-08-22T04:02:44.509Z,7.10
2022-08-22T04:05:59.521Z,10.40
2022-08-22T04:09:29.191Z,5.12
2022-08-22T04:13:09.031Z,6.97
2022-08-22T04:16:54.235Z,4.75
2022-08-22T04:20:41.482Z,6.97
2022-08-22T04:23:49.815Z,7.12
2022-08-22T04:27:02.229Z,6.05
2022-08-22T04:30:49.870Z,7.75
2022-08-22T04:34:22.484Z,5.20
2022-08-22T04:37:27.879Z,5.68
2022-08-22T04:40:38.919Z,4.60
2022-08-22T04:43:49.302Z,6.35
2022-08-22T04:47:00.794Z,5.15
2022-08-22T04:50:21.487Z,4.53
2022-08-22T04:54:06.051Z,5.62
2022-08-22T04:57:27.146Z,5.60
2022-08-22T05:00:49.057Z,5.80
2022-08-22T05:03:57.875Z,8.30
2022-08-22T05:07:15.940Z,5.80
2022-08-22T05:10:24.267Z,9.93
2022-08-22T05:14:05.261Z,7.60
2022-08-22T05:17:10.582Z,7.20
2022-08-22T05:20:17.515Z,9.30
2022-08-22T05:23:27.391Z,6.43
2022-08-22T05:26:37.731Z,6.95
2022-08-22T05:29:44.164Z,7.22
2022-08-22T05:32:55.518Z,7.40
2022-08-22T05:36:00.929Z,7.60
2022-08-22T05:39:12.006Z,11.32
2022-08-22T05:42:31.484Z,8.70
2022-08-22T05:45:36.277Z,8.95
2022-08-22T05:48:43.726Z,6.82
2022-08-22T05:52:10.898Z,8.15
2022-08-22T05:55:31.209Z,7.45
2022-08-22T05:58:48.291Z,13.50
2022-08-22T06:02:08.799Z,8.65
2022-08-22T06:05:12.412Z,11.48
2022-08-22T06:08:23.853Z,8.88
2022-08-22T06:11:52.140Z,10.20
2022-08-22T06:15:11.565Z,11.70
2022-08-22T06:18:21.007Z,8.23
2022-08-22T06:21:35.439Z,9.43
2022-08-22T06:24:43.235Z,9.05
2022-08-22T06:27:50.906Z,8.25
2022-08-22T06:30:56.414Z,8.27
2022-08-22T06:34:12.199Z,7.15
2022-08-22T06:37:31.563Z,6.72
2022-08-22T06:40:34.815Z,9.55
2022-08-22T06:43:43.050Z,9.23
2022-08-22T06:46:48.070Z,9.60
2022-08-22T06:49:59.091Z,10.60
2022-08-22T06:53:11.443Z,10.55
2022-08-22T06:56:21.734Z,9.93
2022-08-22T06:59:27.592Z,12.52
2022-08-22T07:02:36.700Z,10.38
2022-08-22T07:05:41.704Z,9.57
2022-08-22T07:08:45.218Z,13.93
2022-08-22T07:11:48.957Z,10.63
2022-08-22T07:14:54.354Z,14.63
2022-08-22T07:18:00.332Z,11.00
2022-08-22T07:21:04.762Z,10.80
2022-08-22T07:24:08.035Z,8.90
2022-08-22T07:27:27.543Z,10.73
2022-08-22T07:30:54.165Z,9.15
2022-08-22T07:34:13.290Z,10.88
2022-08-22T07:37:55.450Z,17.92
2022-08-22T07:41:22.885Z,12.13
2022-08-22T07:44:32.690Z,13.55
2022-08-22T07:48:08.874Z,10.93
2022-08-22T07:51:17.577Z,11.10
2022-08-22T07:54:45.451Z,13.15
2022-08-22T07:57:57.986Z,14.32
2022-08-22T08:01:01.941Z,10.70
2022-08-22T08:04:15.464Z,10.63
2022-08-22T08:07:22.373Z,9.20
2022-08-22T08:10:35.347Z,9.07
2022-08-22T08:13:42.155Z,9.75
2022-08-22T08:17:17.508Z,11.05
2022-08-22T08:20:22.934Z,16.80
2022-08-22T08:23:30.046Z,11.65
2022-08-22T08:27:07.409Z,12.20
2022-08-22T08:30:44.943Z,11.05
2022-08-22T08:33:50.280Z,12.65
2022-08-22T08:37:01.231Z,13.60
2022-08-22T08:40:16.662Z,12.25
2022-08-22T08:43:42.334Z,17.55
2022-08-22T08:46:58.333Z,11.48
2022-08-22T08:50:10.276Z,14.45
2022-08-22T08:53:29.288Z,9.63
2022-08-22T08:56:38.230Z,11.55
2022-08-22T09:00:05.194Z,10.95
2022-08-22T09:03:35.419Z,14.20
2022-08-22T09:06:52.912Z,10.93
2022-08-22T09:10:19.581Z,8.75
2022-08-22T09:13:52.310Z,10.40
2022-08-22T09:17:17.275Z,12.57
2022-08-22T09:20:39.758Z,9.98
2022-08-22T09:23:54.530Z,10.05
2022-08-22T09:27:31.398Z,12.40
2022-08-22T09:34:34.669Z,12.32
2022-08-22T09:37:57.570Z,12.18
2022-08-22T09:40:16.007Z,11.10
2022-08-22T09:41:18.634Z,13.82
2022-08-22T09:44:45.073Z,9.75
2022-08-22T09:48:09.668Z,10.52
2022-08-22T09:51:32.349Z,10.98
2022-08-22T09:54:44.615Z,10.38
2022-08-22T09:57:59.895Z,10.30
2022-08-22T10:01:15.264Z,10.00
2022-08-22T10:04:23.911Z,8.70
2022-08-22T10:07:35.278Z,8.73
2022-08-22T10:10:46.307Z,9.68
2022-08-22T10:14:11.228Z,8.30
2022-08-22T10:17:31.364Z,7.95
2022-08-22T10:20:49.792Z,8.93
2022-08-22T10:24:36.580Z,12.65
2022-08-22T10:31:30.167Z,9.15
2022-08-22T10:34:44.553Z,8.05
2022-08-22T10:37:59.442Z,9.55
2022-08-22T10:41:09.235Z,7.93
2022-08-22T10:44:21.636Z,8.82
2022-08-22T10:47:38.607Z,9.93
2022-08-22T10:50:47.713Z,9.80
2022-08-22T10:54:32.629Z,12.80
2022-08-22T10:58:14.059Z,13.05
2022-08-22T11:01:37.617Z,12.60
2022-08-22T11:04:50.289Z,11.43
2022-08-22T11:08:11.527Z,10.10
2022-08-22T11:11:22.677Z,11.15
2022-08-22T11:14:42.408Z,7.85
2022-08-22T11:18:20.426Z,9.07
2022-08-22T11:21:36.379Z,9.30
2022-08-22T11:25:06.329Z,8.70
2022-08-22T11:28:17.641Z,8.63
2022-08-22T11:31:36.461Z,8.85
2022-08-22T11:35:31.600Z,8.55
2022-08-22T11:38:53.671Z,7.93
2022-08-22T11:42:21.980Z,9.73
2022-08-22T11:45:31.208Z,13.68
2022-08-22T11:48:58.695Z,9.48
2022-08-22T11:52:37.086Z,10.10
2022-08-22T11:55:58.646Z,11.12
2022-08-22T11:59:29.690Z,10.88
2022-08-22T12:03:05.842Z,17.77
2022-08-22T12:06:41.724Z,10.32
2022-08-22T12:10:13.735Z,11.05
2022-08-22T12:13:34.912Z,11.10
2022-08-22T12:16:59.241Z,9.20
2022-08-22T12:20:17.034Z,9.25
2022-08-22T12:23:22.967Z,15.70
2022-08-22T12:27:28.434Z,8.75
2022-08-22T12:30:35.120Z,8.70
2022-08-22T12:33:50.451Z,9.23
2022-08-22T12:37:10.280Z,9.55
2022-08-22T12:40:43.804Z,13.85
2022-08-22T12:44:05.045Z,10.52
2022-08-22T12:47:31.907Z,13.93
2022-08-22T12:50:51.743Z,10.85
2022-08-22T12:54:18.848Z,15.50
2022-08-22T12:57:34.822Z,16.52
2022-08-22T13:00:47.278Z,11.07
2022-08-22T13:04:19.335Z,11.30
2022-08-22T13:07:40.687Z,15.07
2022-08-22T13:10:58.207Z,11.07
2022-08-22T13:14:02.407Z,14.68
2022-08-22T13:17:24.648Z,14.73
2022-08-22T13:23:45.155Z,9.32
2022-08-22T13:27:00.242Z,9.45
2022-08-22T13:30:18.718Z,9.38
2022-08-22T13:33:35.508Z,9.80
2022-08-22T13:36:51.613Z,13.75
2022-08-22T13:40:01.848Z,9.57
2022-08-22T13:43:12.399Z,8.05
2022-08-22T13:46:23.315Z,12.20
2022-08-22T13:49:49.019Z,11.23
2022-08-22T13:53:08.037Z,9.95
2022-08-22T13:56:20.055Z,11.07
2022-08-22T13:59:51.507Z,13.38
2022-08-22T14:02:59.849Z,10.02
2022-08-22T14:06:35.220Z,12.70
2022-08-22T14:09:55.777Z,12.37
2022-08-22T14:12:58.434Z,13.48
2022-08-22T14:16:04.112Z,17.55
2022-08-22T14:19:14.648Z,10.25
2022-08-22T14:22:31.916Z,10.35
2022-08-22T14:25:40.251Z,7.90
2022-08-22T14:28:43.514Z,8.75
2022-08-22T14:32:01.899Z,9.70
2022-08-22T14:35:37.818Z,7.43
2022-08-22T14:38:48.246Z,12.07
2022-08-22T14:41:58.620Z,9.02
2022-08-22T14:45:24.942Z,7.70
2022-08-22T14:48:40.678Z,7.70
2022-08-22T14:51:58.012Z,3.17
2022-08-22T14:55:11.911Z,5.53
2022-08-22T14:58:18.776Z,3.58
2022-08-22T15:01:33.601Z,2.65
2022-08-22T15:04:40.655Z,2.67
2022-08-22T15:07:54.689Z,2.90
2022-08-22T15:11:27.302Z,3.33
2022-08-22T15:14:40.296Z,4.50
2022-08-22T15:17:50.840Z,3.35
2022-08-22T15:21:24.981Z,4.95
2022-08-22T15:24:28.464Z,4.30
2022-08-22T15:27:34.327Z,2.30
2022-08-22T15:30:44.368Z,2.90
2022-08-22T15:33:48.530Z,3.75
2022-08-22T15:37:18.289Z,4.72
2022-08-22T15:40:47.779Z,3.87
2022-08-22T15:43:53.856Z,5.87
2022-08-22T15:47:01.099Z,3.65
