createdAt,value
2023-04-03T00:00:18.387Z,0.60
2023-04-03T00:02:45.103Z,0.35
2023-04-03T00:05:11.830Z,0.43
2023-04-03T00:07:38.362Z,0.60
2023-04-03T00:10:05.473Z,0.50
2023-04-03T00:12:32.050Z,0.50
2023-04-03T00:14:58.605Z,0.45
2023-04-03T00:17:25.461Z,0.47
2023-04-03T00:19:52.014Z,0.40
2023-04-03T00:22:18.642Z,0.60
2023-04-03T00:24:45.226Z,0.40
2023-04-03T00:27:12.116Z,0.52
2023-04-03T00:29:38.669Z,0.50
2023-04-03T00:32:05.476Z,0.40
2023-04-03T00:34:32.442Z,0.43
2023-04-03T00:36:59.027Z,0.40
2023-04-03T00:39:25.762Z,0.60
2023-04-03T00:41:52.326Z,0.50
2023-04-03T00:44:41.671Z,0.50
2023-04-03T00:47:11.631Z,0.40
2023-04-03T00:49:39.896Z,0.50
2023-04-03T00:52:11.121Z,0.60
2023-04-03T00:54:38.612Z,0.50
2023-04-03T00:57:08.059Z,0.60
2023-04-03T00:59:39.353Z,0.47
2023-04-03T01:02:05.892Z,0.40
2023-04-03T01:04:33.925Z,0.40
2023-04-03T01:07:08.474Z,0.50
2023-04-03T01:09:36.044Z,0.50
2023-04-03T01:12:31.687Z,0.50
2023-04-03T01:15:00.896Z,0.50
2023-04-03T01:17:29.258Z,0.50
2023-04-03T01:20:36.653Z,0.38
2023-04-03T01:23:15.972Z,0.50
2023-04-03T01:25:52.241Z,0.50
2023-04-03T01:28:22.726Z,0.40
2023-04-03T01:31:23.209Z,0.40
2023-04-03T01:33:50.012Z,0.40
2023-04-03T01:36:22.576Z,0.40
2023-04-03T01:38:49.892Z,0.50
2023-04-03T01:41:16.877Z,0.50
2023-04-03T01:43:44.259Z,0.40
2023-04-03T01:46:11.242Z,0.43
2023-04-03T01:48:37.922Z,0.37
2023-04-03T01:51:04.589Z,0.60
2023-04-03T01:53:31.161Z,0.50
2023-04-03T01:55:57.722Z,0.50
2023-04-03T01:58:24.242Z,0.50
2023-04-03T02:00:51.591Z,0.47
2023-04-03T02:03:18.150Z,0.40
2023-04-03T02:05:44.800Z,0.50
2023-04-03T02:08:11.590Z,0.50
2023-04-03T02:10:38.458Z,0.50
2023-04-03T02:13:05.856Z,0.40
2023-04-03T02:15:32.430Z,0.50
2023-04-03T02:17:58.997Z,0.30
2023-04-03T02:20:25.712Z,0.40
2023-04-03T02:22:52.291Z,0.40
2023-04-03T02:25:19.182Z,0.32
2023-04-03T02:27:45.853Z,0.40
2023-04-03T02:30:13.089Z,0.50
2023-04-03T02:32:39.685Z,0.50
2023-04-03T02:35:06.899Z,0.50
2023-04-03T02:37:33.716Z,0.50
2023-04-03T02:40:00.382Z,0.47
2023-04-03T02:42:27.050Z,0.40
2023-04-03T02:44:53.618Z,0.50
2023-04-03T02:47:20.295Z,0.38
2023-04-03T02:49:46.938Z,0.40
2023-04-03T02:52:14.631Z,0.40
2023-04-03T02:54:41.419Z,0.52
2023-04-03T02:57:09.952Z,0.50
2023-04-03T02:59:38.094Z,0.50
2023-04-03T03:02:04.779Z,0.50
2023-04-03T03:04:31.453Z,0.50
2023-04-03T03:06:58.073Z,0.57
2023-04-03T03:09:24.648Z,0.40
2023-04-03T03:11:51.169Z,0.50
2023-04-03T03:14:17.748Z,0.50
2023-04-03T03:16:44.288Z,0.50
2023-04-03T03:19:11.446Z,0.40
2023-04-03T03:21:38.149Z,0.70
2023-04-03T03:24:04.839Z,0.50
2023-04-03T03:26:31.369Z,0.50
2023-04-03T03:28:58.001Z,0.30
2023-04-03T03:31:24.608Z,0.50
2023-04-03T03:33:51.153Z,0.50
2023-04-03T03:36:18.617Z,0.45
2023-04-03T03:38:45.229Z,0.33
2023-04-03T03:41:11.776Z,0.47
2023-04-03T03:43:39.080Z,0.40
2023-04-03T03:46:05.918Z,0.50
2023-04-03T03:48:32.468Z,0.50
2023-04-03T03:50:59.017Z,0.47
2023-04-03T03:53:25.672Z,0.47
2023-04-03T03:55:52.206Z,0.60
2023-04-03T03:58:18.787Z,0.40
2023-04-03T04:00:45.341Z,0.50
2023-04-03T04:03:12.065Z,0.40
2023-04-03T04:05:39.143Z,0.40
2023-04-03T04:08:06.262Z,0.47
2023-04-03T04:10:33.085Z,0.40
2023-04-03T04:12:59.698Z,0.30
2023-04-03T04:15:26.755Z,0.60
2023-04-03T04:17:54.330Z,0.63
2023-04-03T04:20:21.105Z,0.40
2023-04-03T04:22:47.683Z,0.50
2023-04-03T04:25:14.401Z,0.40
2023-04-03T04:27:41.026Z,0.50
2023-04-03T04:30:08.365Z,0.50
2023-04-03T04:32:35.003Z,0.60
2023-04-03T04:35:02.613Z,0.60
2023-04-03T04:37:29.166Z,0.60
2023-04-03T04:39:55.808Z,0.60
2023-04-03T04:42:22.562Z,0.80
2023-04-03T04:44:49.134Z,0.55
2023-04-03T04:47:15.833Z,0.60
2023-04-03T04:49:42.494Z,0.60
2023-04-03T04:52:09.103Z,0.60
2023-04-03T04:54:35.682Z,0.47
2023-04-03T04:57:02.304Z,0.60
2023-04-03T04:59:28.901Z,0.60
2023-04-03T05:01:55.766Z,0.60
2023-04-03T05:04:22.530Z,0.50
2023-04-03T05:06:49.155Z,0.40
2023-04-03T05:09:15.800Z,0.60
2023-04-03T05:11:42.616Z,0.65
2023-04-03T05:14:09.270Z,0.70
2023-04-03T05:16:36.228Z,0.68
2023-04-03T05:19:02.907Z,0.50
2023-04-03T05:21:33.044Z,0.57
2023-04-03T05:24:03.395Z,0.65
2023-04-03T05:26:31.027Z,0.50
2023-04-03T05:28:57.662Z,0.60
2023-04-03T05:31:24.767Z,0.70
2023-04-03T05:33:51.464Z,0.60
2023-04-03T05:36:18.425Z,0.60
2023-04-03T05:38:45.363Z,0.68
2023-04-03T05:41:12.067Z,0.60
2023-04-03T05:43:39.824Z,0.60
2023-04-03T05:46:18.118Z,0.60
2023-04-03T05:48:45.302Z,0.70
2023-04-03T05:51:17.780Z,0.50
2023-04-03T05:53:45.642Z,0.60
2023-04-03T05:56:12.491Z,0.60
2023-04-03T05:58:39.204Z,0.70
2023-04-03T06:01:06.471Z,0.45
2023-04-03T06:03:33.361Z,0.60
2023-04-03T06:06:00.439Z,0.50
2023-04-03T06:08:27.079Z,0.50
2023-04-03T06:10:53.757Z,0.70
2023-04-03T06:13:20.305Z,0.50
2023-04-03T06:15:47.559Z,0.73
2023-04-03T06:18:14.235Z,0.68
2023-04-03T06:20:41.059Z,0.50
2023-04-03T06:23:08.699Z,0.70
2023-04-03T06:25:35.493Z,0.70
2023-04-03T06:28:02.086Z,0.50
2023-04-03T06:30:28.735Z,0.43
2023-04-03T06:32:56.445Z,0.70
2023-04-03T06:35:24.722Z,0.70
2023-04-03T06:37:51.369Z,0.68
2023-04-03T06:40:24.665Z,0.60
2023-04-03T06:42:51.371Z,0.55
2023-04-03T06:45:18.127Z,0.70
2023-04-03T06:47:44.911Z,0.68
2023-04-03T06:50:15.536Z,0.50
2023-04-03T06:52:42.499Z,0.68
2023-04-03T06:55:10.201Z,0.40
2023-04-03T06:57:37.877Z,0.93
2023-04-03T07:00:06.547Z,0.80
2023-04-03T07:02:33.450Z,0.70
2023-04-03T07:05:00.222Z,0.50
2023-04-03T07:07:26.828Z,0.60
2023-04-03T07:09:54.037Z,0.50
2023-04-03T07:12:21.581Z,0.43
2023-04-03T07:14:48.650Z,0.65
2023-04-03T07:17:15.409Z,0.50
2023-04-03T07:19:41.962Z,0.60
2023-04-03T07:22:08.983Z,0.60
2023-04-03T07:24:36.138Z,0.80
2023-04-03T07:27:03.537Z,0.68
2023-04-03T07:29:30.881Z,0.70
2023-04-03T07:31:57.545Z,0.50
2023-04-03T07:34:24.222Z,0.50
2023-04-03T07:36:51.011Z,0.50
2023-04-03T07:39:17.597Z,0.60
2023-04-03T07:41:44.168Z,0.60
2023-04-03T07:44:11.432Z,0.45
2023-04-03T07:46:39.277Z,0.70
2023-04-03T07:49:05.810Z,0.70
2023-04-03T07:51:32.459Z,0.50
2023-04-03T07:53:59.508Z,0.60
2023-04-03T07:56:26.132Z,0.60
2023-04-03T07:58:52.850Z,0.90
2023-04-03T08:01:19.435Z,0.90
2023-04-03T08:03:46.106Z,1.20
2023-04-03T08:06:16.476Z,1.13
2023-04-03T08:08:44.600Z,0.90
2023-04-03T08:11:11.894Z,0.90
2023-04-03T08:13:38.856Z,0.90
2023-04-03T08:16:11.226Z,0.80
2023-04-03T08:18:38.303Z,0.70
2023-04-03T08:21:12.580Z,0.80
2023-04-03T08:23:40.305Z,0.70
2023-04-03T08:26:13.177Z,0.70
2023-04-03T08:28:40.595Z,0.80
2023-04-03T08:31:11.835Z,0.63
2023-04-03T08:33:39.921Z,0.95
2023-04-03T08:36:09.077Z,0.70
2023-04-03T08:38:38.078Z,0.68
2023-04-03T08:41:17.034Z,0.80
2023-04-03T08:43:43.522Z,0.80
2023-04-03T08:46:14.815Z,0.60
2023-04-03T08:48:43.768Z,0.75
2023-04-03T08:51:16.210Z,0.80
2023-04-03T08:54:04.567Z,0.70
2023-04-03T08:56:32.931Z,0.75
2023-04-03T08:59:05.077Z,0.82
2023-04-03T09:01:42.237Z,0.60
2023-04-03T09:04:15.796Z,0.68
2023-04-03T09:06:49.710Z,0.73
2023-04-03T09:09:22.347Z,0.73
2023-04-03T09:11:59.546Z,0.68
2023-04-03T09:14:56.911Z,0.80
2023-04-03T09:17:44.854Z,0.70
2023-04-03T09:20:41.175Z,0.90
2023-04-03T09:23:41.426Z,0.80
2023-04-03T09:26:17.691Z,0.68
2023-04-03T09:28:50.335Z,0.40
2023-04-03T09:31:25.298Z,0.75
2023-04-03T09:33:57.511Z,0.75
2023-04-03T09:36:45.560Z,0.77
2023-04-03T09:39:23.844Z,0.60
2023-04-03T09:41:56.629Z,0.65
2023-04-03T09:44:27.423Z,0.70
2023-04-03T09:46:54.192Z,0.80
2023-04-03T09:49:20.893Z,0.57
2023-04-03T09:51:47.880Z,0.70
2023-04-03T09:54:33.415Z,0.60
2023-04-03T09:57:12.752Z,0.60
2023-04-03T10:00:06.578Z,0.57
2023-04-03T10:02:35.346Z,0.57
2023-04-03T10:07:38.146Z,0.80
2023-04-03T10:10:26.671Z,0.70
2023-04-03T10:13:21.487Z,0.60
2023-04-03T10:16:02.542Z,0.70
2023-04-03T10:18:32.795Z,0.60
2023-04-03T10:21:34.622Z,0.80
2023-04-03T10:24:10.446Z,0.50
2023-04-03T10:26:51.272Z,0.55
2023-04-03T10:29:55.458Z,0.70
2023-04-03T10:32:45.398Z,0.60
2023-04-03T10:35:21.640Z,0.63
2023-04-03T10:38:00.433Z,0.45
2023-04-03T10:40:44.806Z,0.60
2023-04-03T10:43:25.698Z,0.60
2023-04-03T10:45:58.307Z,0.70
2023-04-03T10:48:49.358Z,0.50
2023-04-03T10:51:28.807Z,0.70
2023-04-03T10:54:32.121Z,0.65
2023-04-03T10:57:11.873Z,0.55
2023-04-03T10:59:46.806Z,0.50
2023-04-03T11:02:26.897Z,0.50
2023-04-03T11:05:09.343Z,0.47
2023-04-03T11:07:41.950Z,0.45
2023-04-03T11:10:31.889Z,0.52
2023-04-03T11:13:12.300Z,0.50
2023-04-03T11:15:39.268Z,0.60
2023-04-03T11:18:38.277Z,0.50
2023-04-03T11:21:22.603Z,0.50
2023-04-03T11:23:50.239Z,0.52
2023-04-03T11:26:19.644Z,0.50
2023-04-03T11:28:47.111Z,0.40
2023-04-03T11:31:34.627Z,0.45
2023-04-03T11:34:42.579Z,0.40
2023-04-03T11:37:21.909Z,0.47
2023-04-03T11:39:57.597Z,0.60
2023-04-03T11:42:38.775Z,0.40
2023-04-03T11:45:27.435Z,0.55
2023-04-03T11:47:57.135Z,0.30
2023-04-03T11:50:42.889Z,0.50
2023-04-03T11:53:12.315Z,0.47
2023-04-03T11:55:51.176Z,0.52
2023-04-03T11:58:26.121Z,0.50
2023-04-03T12:01:32.895Z,0.60
2023-04-03T12:04:08.609Z,0.70
2023-04-03T12:06:36.855Z,0.52
2023-04-03T12:09:22.477Z,0.40
2023-04-03T12:11:50.159Z,0.68
2023-04-03T12:14:18.003Z,0.60
2023-04-03T12:16:48.370Z,0.70
2023-04-03T12:19:14.978Z,0.35
2023-04-03T12:21:47.618Z,0.43
2023-04-03T12:24:17.019Z,0.60
2023-04-03T12:27:05.749Z,0.65
2023-04-03T12:29:43.982Z,0.50
2023-04-03T12:32:26.866Z,0.60
2023-04-03T12:35:32.640Z,0.60
2023-04-03T12:38:17.714Z,0.30
2023-04-03T12:41:12.158Z,0.20
2023-04-03T12:43:50.770Z,0.40
2023-04-03T12:46:21.792Z,0.43
2023-04-03T12:48:57.345Z,0.50
2023-04-03T12:51:35.498Z,0.45
2023-04-03T12:54:16.548Z,0.30
2023-04-03T12:56:43.271Z,0.38
2023-04-03T12:59:27.275Z,0.50
2023-04-03T13:01:56.125Z,0.40
2023-04-03T13:04:23.084Z,0.50
2023-04-03T13:06:50.793Z,0.40
2023-04-03T13:09:22.758Z,0.50
2023-04-03T13:11:52.403Z,0.50
2023-04-03T13:14:22.137Z,0.40
2023-04-03T13:17:07.421Z,0.50
2023-04-03T13:19:34.063Z,0.50
2023-04-03T13:22:05.655Z,0.50
2023-04-03T13:24:36.263Z,0.55
2023-04-03T13:27:03.966Z,0.40
2023-04-03T13:29:36.650Z,0.60
2023-04-03T13:32:06.856Z,0.60
2023-04-03T13:34:45.879Z,0.57
2023-04-03T13:37:25.946Z,0.35
2023-04-03T13:40:05.778Z,0.40
2023-04-03T13:42:37.490Z,0.40
2023-04-03T13:45:16.902Z,0.50
2023-04-03T13:47:46.651Z,0.45
2023-04-03T13:50:13.300Z,0.50
2023-04-03T13:53:04.496Z,0.52
2023-04-03T13:55:37.666Z,0.50
2023-04-03T13:58:23.132Z,0.65
2023-04-03T14:00:53.755Z,0.50
2023-04-03T14:03:30.589Z,0.50
2023-04-03T14:05:57.521Z,0.43
2023-04-03T14:08:35.761Z,0.47
2023-04-03T14:11:17.113Z,0.50
2023-04-03T14:13:45.499Z,0.50
2023-04-03T14:16:16.349Z,0.40
2023-04-03T14:18:43.756Z,0.35
2023-04-03T14:21:14.056Z,0.47
2023-04-03T14:23:41.194Z,0.40
2023-04-03T14:26:13.877Z,0.43
2023-04-03T14:28:43.871Z,0.43
2023-04-03T14:31:12.838Z,0.57
2023-04-03T14:33:40.232Z,0.50
2023-04-03T14:36:16.491Z,0.40
2023-04-03T14:38:45.192Z,0.40
2023-04-03T14:41:16.891Z,0.40
2023-04-03T14:43:45.004Z,0.60
2023-04-03T14:46:35.425Z,0.40
2023-04-03T14:49:29.759Z,0.50
2023-04-03T14:51:58.226Z,0.50
2023-04-03T14:54:28.338Z,0.40
2023-04-03T14:56:56.912Z,0.40
2023-04-03T14:59:24.265Z,0.38
2023-04-03T15:01:51.021Z,0.85
2023-04-03T15:04:20.676Z,0.60
2023-04-03T15:06:49.029Z,0.60
2023-04-03T15:09:27.400Z,0.80
2023-04-03T15:11:56.111Z,0.50
2023-04-03T15:14:35.848Z,0.70
2023-04-03T15:17:05.992Z,0.70
2023-04-03T15:19:38.722Z,0.60
2023-04-03T15:22:05.799Z,0.70
2023-04-03T15:24:32.420Z,0.50
2023-04-03T15:26:59.185Z,0.90
2023-04-03T15:29:25.880Z,0.77
2023-04-03T15:31:54.448Z,0.88
2023-04-03T15:34:22.553Z,0.60
2023-04-03T15:36:50.223Z,0.50
2023-04-03T15:39:17.290Z,0.80
2023-04-03T15:41:44.524Z,0.40
2023-04-03T15:44:11.132Z,0.50
2023-04-03T15:46:38.200Z,0.60
2023-04-03T15:49:05.641Z,0.45
2023-04-03T15:51:32.684Z,0.57
2023-04-03T15:53:59.227Z,0.70
2023-04-03T15:56:25.926Z,0.60
2023-04-03T15:58:52.513Z,0.70
2023-04-03T16:01:19.226Z,0.52
2023-04-03T16:03:46.300Z,0.50
2023-04-03T16:06:14.966Z,0.47
2023-04-03T16:08:42.155Z,0.60
2023-04-03T16:11:09.397Z,0.60
2023-04-03T16:13:36.140Z,0.60
2023-04-03T16:16:04.287Z,0.50
2023-04-03T16:18:31.694Z,0.68
2023-04-03T16:20:58.641Z,0.50
2023-04-03T16:23:25.303Z,0.73
2023-04-03T16:25:51.882Z,0.73
2023-04-03T16:28:18.915Z,0.55
2023-04-03T16:30:48.146Z,0.52
2023-04-03T16:33:14.993Z,0.40
2023-04-03T16:35:43.055Z,0.47
2023-04-03T16:38:09.688Z,0.55
2023-04-03T16:40:36.378Z,0.65
2023-04-03T16:43:03.507Z,0.50
2023-04-03T16:45:30.088Z,0.60
2023-04-03T16:47:56.675Z,0.50
2023-04-03T16:50:23.309Z,0.60
2023-04-03T16:52:49.929Z,0.70
2023-04-03T16:55:16.604Z,0.40
2023-04-03T16:57:43.239Z,0.73
2023-04-03T17:00:10.675Z,0.60
2023-04-03T17:02:37.330Z,0.60
2023-04-03T17:05:04.286Z,0.90
2023-04-03T17:07:30.861Z,0.77
2023-04-03T17:09:58.216Z,0.70
2023-04-03T17:12:25.461Z,0.85
2023-04-03T17:14:52.127Z,0.88
2023-04-03T17:17:24.582Z,0.90
2023-04-03T17:19:51.445Z,0.93
2023-04-03T17:22:18.020Z,0.90
2023-04-03T17:24:45.454Z,1.00
2023-04-03T17:27:12.063Z,1.02
2023-04-03T17:29:38.594Z,1.00
2023-04-03T17:34:33.548Z,1.20
2023-04-03T17:37:00.247Z,1.30
2023-04-03T17:39:26.909Z,1.33
2023-04-03T17:41:55.194Z,1.25
2023-04-03T17:44:22.102Z,1.50
2023-04-03T17:46:48.881Z,1.30
2023-04-03T17:49:18.562Z,1.25
2023-04-03T17:51:45.139Z,1.50
2023-04-03T17:54:12.253Z,1.60
2023-04-03T17:56:39.233Z,1.23
2023-04-03T17:59:06.730Z,1.30
2023-04-03T18:01:36.224Z,1.50
2023-04-03T18:04:05.341Z,1.70
2023-04-03T18:06:45.619Z,2.00
2023-04-03T18:09:18.653Z,1.58
2023-04-03T18:11:47.234Z,1.60
2023-04-03T18:14:19.521Z,1.63
2023-04-03T18:16:46.154Z,1.60
2023-04-03T18:19:23.013Z,1.67
2023-04-03T18:21:52.682Z,1.70
2023-04-03T18:24:21.571Z,1.67
2023-04-03T18:26:56.231Z,1.58
2023-04-03T18:29:23.293Z,1.90
2023-04-03T18:31:53.804Z,1.60
2023-04-03T18:34:20.378Z,1.70
2023-04-03T18:36:47.467Z,2.00
2023-04-03T18:39:14.467Z,1.70
2023-04-03T18:41:41.502Z,1.80
2023-04-03T18:44:12.179Z,2.00
2023-04-03T18:46:39.310Z,2.03
2023-04-03T18:49:06.320Z,2.00
2023-04-03T18:51:32.945Z,2.22
2023-04-03T18:53:59.632Z,2.15
2023-04-03T18:56:26.558Z,2.20
2023-04-03T18:58:53.224Z,2.10
2023-04-03T19:01:19.920Z,2.00
2023-04-03T19:03:46.944Z,1.77
2023-04-03T19:06:13.768Z,1.83
2023-04-03T19:08:40.575Z,1.77
2023-04-03T19:11:07.182Z,1.83
2023-04-03T19:13:34.329Z,1.88
2023-04-03T19:16:01.004Z,1.77
2023-04-03T19:18:27.910Z,2.00
2023-04-03T19:20:56.412Z,1.50
2023-04-03T19:23:24.188Z,1.77
2023-04-03T19:26:06.819Z,2.05
2023-04-03T19:28:33.745Z,1.80
2023-04-03T19:31:01.193Z,1.98
2023-04-03T19:33:28.775Z,1.75
2023-04-03T19:35:55.540Z,1.80
2023-04-03T19:38:22.333Z,1.58
2023-04-03T19:40:48.972Z,1.70
2023-04-03T19:43:16.754Z,1.55
2023-04-03T19:45:45.838Z,1.58
2023-04-03T19:48:12.605Z,1.70
2023-04-03T19:50:39.237Z,1.60
2023-04-03T19:53:06.357Z,1.80
2023-04-03T19:55:33.037Z,1.42
2023-04-03T19:58:00.955Z,1.63
2023-04-03T20:00:29.207Z,1.60
2023-04-03T20:02:56.205Z,1.58
2023-04-03T20:05:23.794Z,1.58
2023-04-03T20:07:50.552Z,1.73
2023-04-03T20:10:17.997Z,1.80
2023-04-03T20:12:44.822Z,1.50
2023-04-03T20:15:11.663Z,1.67
2023-04-03T20:17:38.315Z,1.40
2023-04-03T20:20:05.650Z,1.65
2023-04-03T20:22:32.602Z,1.63
2023-04-03T20:25:05.910Z,1.65
2023-04-03T20:27:33.628Z,1.48
2023-04-03T20:30:03.042Z,1.65
2023-04-03T20:32:30.358Z,1.60
2023-04-03T20:35:03.438Z,1.38
2023-04-03T20:37:31.393Z,1.27
2023-04-03T20:39:58.011Z,1.60
2023-04-03T20:42:24.611Z,1.40
2023-04-03T20:44:51.167Z,1.50
2023-04-03T20:47:17.979Z,1.50
2023-04-03T20:49:45.483Z,1.60
2023-04-03T20:52:12.171Z,1.50
2023-04-03T20:54:39.958Z,1.27
2023-04-03T20:57:06.610Z,1.50
2023-04-03T20:59:34.152Z,1.35
2023-04-03T21:02:01.326Z,1.50
2023-04-03T21:04:39.598Z,1.50
2023-04-03T21:07:44.045Z,1.38
2023-04-03T21:10:48.547Z,1.15
2023-04-03T21:13:53.537Z,1.30
2023-04-03T21:16:20.080Z,1.40
2023-04-03T21:18:55.377Z,1.40
2023-04-03T21:21:24.423Z,1.30
2023-04-03T21:23:55.745Z,1.20
2023-04-03T21:26:25.907Z,1.30
2023-04-03T21:28:52.938Z,1.42
2023-04-03T21:31:23.397Z,1.27
2023-04-03T21:33:50.763Z,1.52
2023-04-03T21:36:17.369Z,1.20
2023-04-03T21:38:47.563Z,1.23
2023-04-03T21:41:14.152Z,1.35
2023-04-03T21:43:40.730Z,1.30
2023-04-03T21:46:07.344Z,1.20
2023-04-03T21:48:36.079Z,1.13
2023-04-03T21:51:04.329Z,1.20
2023-04-03T21:53:32.346Z,1.20
2023-04-03T21:56:00.176Z,1.10
2023-04-03T21:58:33.786Z,1.20
2023-04-03T22:01:11.024Z,1.15
2023-04-03T22:03:38.434Z,1.42
2023-04-03T22:06:05.510Z,1.20
2023-04-03T22:08:32.158Z,1.40
2023-04-03T22:11:09.180Z,1.20
2023-04-03T22:13:37.323Z,1.10
2023-04-03T22:16:04.086Z,1.20
2023-04-03T22:18:30.739Z,1.30
2023-04-03T22:20:57.296Z,1.05
2023-04-03T22:23:24.699Z,1.02
2023-04-03T22:26:09.322Z,1.17
2023-04-03T22:28:39.035Z,1.10
2023-04-03T22:31:10.005Z,1.27
2023-04-03T22:33:37.253Z,1.35
2023-04-03T22:36:08.614Z,1.17
2023-04-03T22:38:35.319Z,1.15
2023-04-03T22:41:07.250Z,1.20
2023-04-03T22:43:36.104Z,1.05
2023-04-03T22:46:04.369Z,1.30
2023-04-03T22:48:31.640Z,1.02
2023-04-03T22:50:59.855Z,1.20
2023-04-03T22:53:29.764Z,1.23
2023-04-03T22:55:57.592Z,1.23
2023-04-03T22:58:27.739Z,1.20
2023-04-03T23:01:08.704Z,1.00
2023-04-03T23:03:36.614Z,1.20
2023-04-03T23:06:04.815Z,1.17
2023-04-03T23:08:32.733Z,1.00
2023-04-03T23:11:00.046Z,1.23
2023-04-03T23:13:27.168Z,1.23
2023-04-03T23:15:54.811Z,1.10
2023-04-03T23:18:21.630Z,1.00
2023-04-03T23:20:48.447Z,1.05
2023-04-03T23:23:14.983Z,1.08
2023-04-03T23:25:41.560Z,0.98
2023-04-03T23:28:08.568Z,1.10
2023-04-03T23:30:35.179Z,0.95
2023-04-03T23:33:01.768Z,1.00
2023-04-03T23:35:28.475Z,1.00
2023-04-03T23:37:55.126Z,0.93
2023-04-03T23:40:21.714Z,1.10
2023-04-03T23:42:48.251Z,1.10
2023-04-03T23:45:15.000Z,0.98
2023-04-03T23:47:41.703Z,1.05
2023-04-03T23:50:08.905Z,0.90
2023-04-03T23:52:35.455Z,1.00
2023-04-03T23:55:02.377Z,1.08
2023-04-03T23:57:28.940Z,1.05
2023-04-03T23:59:55.652Z,0.93
