createdAt,value
2018-12-24T00:00:37.400Z,10.97
2018-12-24T00:02:58.792Z,12.50
2018-12-24T00:05:20.247Z,11.23
2018-12-24T00:07:41.660Z,11.47
2018-12-24T00:10:03.564Z,10.80
2018-12-24T00:12:25.000Z,11.07
2018-12-24T00:14:46.579Z,11.27
2018-12-24T00:17:07.961Z,11.57
2018-12-24T00:19:22.632Z,9.40
2018-12-24T00:21:44.085Z,9.80
2018-12-24T00:23:45.626Z,10.57
2018-12-24T00:26:07.017Z,10.90
2018-12-24T00:28:28.443Z,10.50
2018-12-24T00:30:29.965Z,11.10
2018-12-24T00:32:51.300Z,9.70
2018-12-24T00:35:12.764Z,10.60
2018-12-24T00:37:14.236Z,9.07
2018-12-24T00:39:35.612Z,9.60
2018-12-24T00:41:57.128Z,11.03
2018-12-24T00:44:18.567Z,10.80
2018-12-24T00:46:39.982Z,10.97
2018-12-24T00:48:41.717Z,10.60
2018-12-24T00:51:03.075Z,9.97
2018-12-24T00:53:24.513Z,9.00
2018-12-24T00:55:26.271Z,10.67
2018-12-24T00:57:47.630Z,8.83
2018-12-24T01:00:09.018Z,9.60
2018-12-24T01:02:30.501Z,10.07
2018-12-24T01:04:51.895Z,10.77
2018-12-24T01:07:13.294Z,10.57
2018-12-24T01:09:34.709Z,8.53
2018-12-24T01:11:56.098Z,9.13
2018-12-24T01:14:17.512Z,9.37
2018-12-24T01:16:38.969Z,11.03
2018-12-24T01:19:00.352Z,10.27
2018-12-24T01:21:15.238Z,10.47
2018-12-24T01:23:36.831Z,11.50
2018-12-24T01:25:58.354Z,9.27
2018-12-24T01:27:59.917Z,10.60
2018-12-24T01:30:21.336Z,12.40
2018-12-24T01:32:42.735Z,11.07
2018-12-24T01:35:04.216Z,10.77
2018-12-24T01:37:25.649Z,8.90
2018-12-24T01:39:47.091Z,10.27
2018-12-24T01:41:48.605Z,8.67
2018-12-24T01:44:10.066Z,10.70
2018-12-24T01:46:31.426Z,8.63
2018-12-24T01:48:52.826Z,8.30
2018-12-24T01:51:14.311Z,7.30
2018-12-24T01:53:35.717Z,6.20
2018-12-24T01:55:57.100Z,6.90
2018-12-24T01:58:18.548Z,6.80
2018-12-24T02:00:39.948Z,5.43
2018-12-24T02:03:01.342Z,5.43
2018-12-24T02:05:22.797Z,5.60
2018-12-24T02:07:44.174Z,5.73
2018-12-24T02:10:05.572Z,6.23
2018-12-24T02:12:27.005Z,5.47
2018-12-24T02:14:48.389Z,6.30
2018-12-24T02:17:09.786Z,6.43
2018-12-24T02:19:31.328Z,6.33
2018-12-24T02:21:52.854Z,6.27
2018-12-24T02:24:14.447Z,8.03
2018-12-24T02:26:35.988Z,6.80
2018-12-24T02:28:57.395Z,11.33
2018-12-24T02:31:18.774Z,6.47
2018-12-24T02:33:40.213Z,7.90
2018-12-24T02:36:01.589Z,6.30
2018-12-24T02:38:22.985Z,6.60
2018-12-24T02:40:44.430Z,4.87
2018-12-24T02:43:05.834Z,4.67
2018-12-24T02:45:27.225Z,4.97
2018-12-24T02:47:48.972Z,6.10
2018-12-24T02:50:10.826Z,6.30
2018-12-24T02:52:32.249Z,4.80
2018-12-24T02:54:53.690Z,4.37
2018-12-24T02:57:15.094Z,4.10
2018-12-24T02:59:36.527Z,3.60
2018-12-24T03:01:57.916Z,5.10
2018-12-24T03:04:19.343Z,8.57
2018-12-24T03:06:40.784Z,5.13
2018-12-24T03:11:45.218Z,14.58
2018-12-24T03:14:06.571Z,9.30
2018-12-24T03:16:28.008Z,14.63
2018-12-24T03:18:49.442Z,7.43
2018-12-24T03:21:10.874Z,9.47
2018-12-24T03:23:12.471Z,8.15
2018-12-24T03:25:33.872Z,6.80
2018-12-24T03:27:55.281Z,6.93
2018-12-24T03:30:16.767Z,10.70
2018-12-24T03:32:38.134Z,7.60
2018-12-24T03:34:59.540Z,5.15
2018-12-24T03:37:21.005Z,6.50
2018-12-24T03:39:22.528Z,7.20
2018-12-24T03:41:43.983Z,7.58
2018-12-24T03:44:05.384Z,7.28
2018-12-24T03:46:26.765Z,8.63
2018-12-24T03:48:48.236Z,8.07
2018-12-24T03:51:09.620Z,8.83
2018-12-24T03:53:24.906Z,9.85
2018-12-24T03:55:46.341Z,9.25
2018-12-24T03:58:07.741Z,8.95
2018-12-24T04:00:29.152Z,7.92
2018-12-24T04:02:50.703Z,8.23
2018-12-24T04:05:12.143Z,10.27
2018-12-24T04:07:33.523Z,10.88
2018-12-24T04:09:54.986Z,10.80
2018-12-24T04:12:16.386Z,10.20
2018-12-24T04:14:37.901Z,10.33
2018-12-24T04:16:59.328Z,9.25
2018-12-24T04:19:20.750Z,8.95
2018-12-24T04:21:42.148Z,7.25
2018-12-24T04:24:03.617Z,6.97
2018-12-24T04:26:25.101Z,8.95
2018-12-24T04:28:46.550Z,9.03
2018-12-24T04:31:07.939Z,8.20
2018-12-24T04:33:29.335Z,8.35
2018-12-24T04:35:50.808Z,13.43
2018-12-24T04:38:12.190Z,8.90
2018-12-24T04:40:33.585Z,6.37
2018-12-24T04:42:55.027Z,6.95
2018-12-24T04:45:16.449Z,7.60
2018-12-24T04:47:37.831Z,7.20
2018-12-24T04:49:59.280Z,6.30
2018-12-24T04:52:20.694Z,7.12
2018-12-24T04:54:35.756Z,6.40
2018-12-24T04:56:57.187Z,7.08
2018-12-24T04:59:18.643Z,8.30
2018-12-24T05:01:40.104Z,11.43
2018-12-24T05:04:01.471Z,8.33
2018-12-24T05:06:22.902Z,6.00
2018-12-24T05:08:44.352Z,5.85
2018-12-24T05:11:05.749Z,7.53
2018-12-24T05:13:27.231Z,13.05
2018-12-24T05:15:48.731Z,13.62
2018-12-24T05:18:10.205Z,9.80
2018-12-24T05:20:31.644Z,11.20
2018-12-24T05:22:53.012Z,20.25
2018-12-24T05:25:14.413Z,12.13
2018-12-24T05:27:29.807Z,22.32
2018-12-24T05:30:11.125Z,29.80
2018-12-24T05:32:52.395Z,37.53
2018-12-24T05:35:33.700Z,41.88
2018-12-24T05:38:15.008Z,18.12
2018-12-24T05:40:36.433Z,22.40
2018-12-24T05:42:57.824Z,16.93
2018-12-24T05:45:19.237Z,8.15
2018-12-24T05:47:40.649Z,9.50
2018-12-24T05:49:42.203Z,9.40
2018-12-24T05:52:03.624Z,7.65
2018-12-24T05:54:25.038Z,6.87
2018-12-24T05:56:46.464Z,4.85
2018-12-24T05:59:07.865Z,5.40
2018-12-24T06:01:29.245Z,5.50
2018-12-24T06:03:50.691Z,6.90
2018-12-24T06:05:52.226Z,4.05
2018-12-24T06:08:13.643Z,4.50
2018-12-24T06:10:35.036Z,4.25
2018-12-24T06:12:56.459Z,4.10
2018-12-24T06:14:57.984Z,4.80
2018-12-24T06:17:19.382Z,4.00
2018-12-24T06:19:41.027Z,4.33
2018-12-24T06:21:56.017Z,4.15
2018-12-24T06:24:17.400Z,3.75
2018-12-24T06:26:38.823Z,4.55
2018-12-24T06:29:00.412Z,3.70
2018-12-24T06:31:22.048Z,4.40
2018-12-24T06:33:34.615Z,4.08
2018-12-24T06:35:56.018Z,4.05
2018-12-24T06:37:57.571Z,7.58
2018-12-24T06:40:18.999Z,17.98
2018-12-24T06:42:40.385Z,12.60
2018-12-24T06:45:01.816Z,28.35
2018-12-24T06:47:23.214Z,14.78
2018-12-24T06:49:44.628Z,20.95
2018-12-24T06:51:46.152Z,6.75
2018-12-24T06:54:07.547Z,6.03
2018-12-24T06:56:28.978Z,5.00
2018-12-24T06:58:50.369Z,5.00
2018-12-24T07:01:11.759Z,5.00
2018-12-24T07:03:33.174Z,5.42
2018-12-24T07:05:54.584Z,7.35
2018-12-24T07:08:16.001Z,8.18
2018-12-24T07:10:37.424Z,2.60
2018-12-24T07:12:58.833Z,8.15
2018-12-24T07:15:20.253Z,2.90
2018-12-24T07:17:41.683Z,3.20
2018-12-24T07:19:56.432Z,4.37
2018-12-24T07:22:17.839Z,2.55
2018-12-24T07:24:39.282Z,2.22
2018-12-24T07:27:00.689Z,2.02
2018-12-24T07:29:22.120Z,2.30
2018-12-24T07:31:43.551Z,2.00
2018-12-24T07:34:04.984Z,2.20
2018-12-24T07:36:26.366Z,2.02
2018-12-24T07:38:47.875Z,2.35
2018-12-24T07:41:09.300Z,2.35
2018-12-24T07:43:30.928Z,2.40
2018-12-24T07:45:52.319Z,2.65
2018-12-24T07:47:53.836Z,3.20
2018-12-24T07:50:15.477Z,3.02
2018-12-24T07:52:36.866Z,5.35
2018-12-24T07:54:58.271Z,3.10
2018-12-24T07:57:19.706Z,3.65
2018-12-24T07:59:41.100Z,4.60
2018-12-24T08:02:02.525Z,5.10
2018-12-24T08:04:23.951Z,3.75
2018-12-24T08:06:45.364Z,2.85
2018-12-24T08:09:06.799Z,3.72
2018-12-24T08:11:28.195Z,7.45
2018-12-24T08:13:43.569Z,3.70
2018-12-24T08:16:05.267Z,3.95
2018-12-24T08:18:26.654Z,3.12
2018-12-24T08:20:41.494Z,2.50
2018-12-24T08:23:03.023Z,3.55
2018-12-24T08:25:24.476Z,3.00
2018-12-24T08:27:45.873Z,3.30
2018-12-24T08:30:07.251Z,3.47
2018-12-24T08:32:28.687Z,3.55
2018-12-24T08:34:50.238Z,2.33
2018-12-24T08:37:11.639Z,2.42
2018-12-24T08:39:33.038Z,2.77
2018-12-24T08:41:54.487Z,1.92
2018-12-24T08:44:15.882Z,1.90
2018-12-24T08:46:37.304Z,1.70
2018-12-24T08:48:58.701Z,1.27
2018-12-24T08:51:20.100Z,1.60
2018-12-24T08:53:41.519Z,2.42
2018-12-24T08:56:02.893Z,1.98
2018-12-24T08:58:24.265Z,1.95
2018-12-24T09:00:45.695Z,1.75
2018-12-24T09:03:09.106Z,3.33
2018-12-24T09:05:30.517Z,1.80
2018-12-24T09:07:51.949Z,1.60
2018-12-24T09:10:13.386Z,1.80
2018-12-24T09:12:35.066Z,2.15
2018-12-24T09:14:56.476Z,1.80
2018-12-24T09:16:58.016Z,2.27
2018-12-24T09:19:13.398Z,2.10
2018-12-24T09:21:34.818Z,2.20
2018-12-24T09:23:56.338Z,2.37
2018-12-24T09:26:17.740Z,2.80
2018-12-24T09:28:39.159Z,2.70
2018-12-24T09:31:00.651Z,2.70
2018-12-24T09:33:22.074Z,2.08
2018-12-24T09:35:43.458Z,2.58
2018-12-24T09:38:04.895Z,2.98
2018-12-24T09:40:26.296Z,2.02
2018-12-24T09:42:47.703Z,2.92
2018-12-24T09:45:09.316Z,2.55
2018-12-24T09:47:30.731Z,2.42
2018-12-24T09:49:52.143Z,2.67
2018-12-24T09:52:13.577Z,2.95
2018-12-24T09:54:34.972Z,2.70
2018-12-24T09:56:56.352Z,3.05
2018-12-24T09:59:17.793Z,2.87
2018-12-24T10:01:39.222Z,5.65
2018-12-24T10:04:02.998Z,9.20
2018-12-24T10:06:43.981Z,12.95
2018-12-24T10:09:06.251Z,7.70
2018-12-24T10:11:07.795Z,3.20
2018-12-24T10:13:29.420Z,8.65
2018-12-24T10:15:50.859Z,8.60
2018-12-24T10:18:12.255Z,4.15
2018-12-24T10:20:35.561Z,3.10
2018-12-24T10:22:57.175Z,5.00
2018-12-24T10:25:18.587Z,3.65
2018-12-24T10:27:39.975Z,3.33
2018-12-24T10:30:01.364Z,3.08
2018-12-24T10:32:02.932Z,3.02
2018-12-24T10:34:24.322Z,3.40
2018-12-24T10:36:45.750Z,3.15
2018-12-24T10:39:07.140Z,3.70
2018-12-24T10:41:29.788Z,7.10
2018-12-24T10:44:11.902Z,5.47
2018-12-24T10:46:33.342Z,5.50
2018-12-24T10:48:54.972Z,4.40
2018-12-24T10:51:16.670Z,4.12
2018-12-24T10:53:38.064Z,4.95
2018-12-24T10:55:59.491Z,3.65
2018-12-24T10:58:20.933Z,2.58
2018-12-24T11:00:42.365Z,2.75
2018-12-24T11:03:03.860Z,3.60
2018-12-24T11:05:45.201Z,4.00
2018-12-24T11:08:06.632Z,3.22
2018-12-24T11:12:28.303Z,3.60
2018-12-24T11:14:49.631Z,4.70
2018-12-24T11:17:10.931Z,5.42
2018-12-24T11:19:32.210Z,4.42
2018-12-24T11:21:53.505Z,3.50
2018-12-24T11:24:14.879Z,4.37
2018-12-24T11:26:36.611Z,3.85
2018-12-24T11:28:58.398Z,4.35
2018-12-24T11:31:19.700Z,4.10
2018-12-24T11:33:40.962Z,4.17
2018-12-24T11:36:02.264Z,4.97
2018-12-24T11:38:23.533Z,4.55
2018-12-24T11:40:44.808Z,3.65
2018-12-24T11:43:06.149Z,3.55
2018-12-24T11:45:33.801Z,3.92
2018-12-24T11:48:10.523Z,4.30
2018-12-24T11:50:31.783Z,3.15
2018-12-24T11:52:53.057Z,3.37
2018-12-24T11:55:14.368Z,3.75
2018-12-24T11:57:35.773Z,3.02
2018-12-24T11:59:57.038Z,3.12
2018-12-24T12:02:18.315Z,3.02
2018-12-24T12:04:39.636Z,3.27
2018-12-24T12:07:00.898Z,3.77
2018-12-24T12:09:45.509Z,2.70
2018-12-24T12:12:24.555Z,3.05
2018-12-24T12:14:31.152Z,17.65
2018-12-24T12:16:37.003Z,3.00
2018-12-24T12:19:44.051Z,3.10
2018-12-24T12:22:50.818Z,2.83
2018-12-24T12:31:41.743Z,3.47
2018-12-24T12:34:03.010Z,2.40
2018-12-24T12:36:24.299Z,4.45
2018-12-24T12:38:45.557Z,2.72
2018-12-24T12:41:06.815Z,4.10
2018-12-24T12:43:51.266Z,2.72
2018-12-24T12:46:37.146Z,2.80
2018-12-24T12:52:07.439Z,3.52
2018-12-24T12:54:30.135Z,3.52
2018-12-24T12:56:51.420Z,2.90
2018-12-24T12:59:12.879Z,2.30
2018-12-24T13:01:34.165Z,2.15
2018-12-24T13:03:55.425Z,2.50
2018-12-24T13:06:16.754Z,2.40
2018-12-24T13:08:38.067Z,3.05
2018-12-24T13:10:59.329Z,2.20
2018-12-24T13:13:20.601Z,3.00
2018-12-24T13:15:41.910Z,2.87
2018-12-24T13:18:03.160Z,2.80
2018-12-24T13:20:25.105Z,2.70
2018-12-24T13:27:03.572Z,3.30
2018-12-24T13:33:46.394Z,2.40
2018-12-24T13:36:55.655Z,2.50
2018-12-24T13:46:41.390Z,2.60
2018-12-24T13:48:56.853Z,2.80
2018-12-24T13:51:20.921Z,2.90
2018-12-24T13:53:41.882Z,2.60
2018-12-24T13:55:40.148Z,3.08
2018-12-24T13:58:01.833Z,2.60
2018-12-24T14:00:23.638Z,2.60
2018-12-24T14:03:29.486Z,2.60
2018-12-24T14:06:58.232Z,3.00
2018-12-24T14:09:47.036Z,2.83
2018-12-24T14:21:58.885Z,3.08
2018-12-24T14:24:37.684Z,4.08
2018-12-24T14:27:22.984Z,2.75
2018-12-24T14:30:09.628Z,2.70
2018-12-24T14:32:32.158Z,2.98
2018-12-24T14:34:53.417Z,3.33
2018-12-24T14:37:14.683Z,3.20
2018-12-24T14:39:36.481Z,3.60
2018-12-24T14:41:58.159Z,2.92
2018-12-24T14:44:20.029Z,3.30
2018-12-24T14:46:41.775Z,3.33
2018-12-24T14:49:03.360Z,2.92
2018-12-24T14:51:25.247Z,3.40
2018-12-24T14:53:46.690Z,3.42
2018-12-24T14:56:07.958Z,4.00
2018-12-24T14:58:29.250Z,3.72
2018-12-24T15:00:50.735Z,4.17
2018-12-24T15:03:32.494Z,3.35
2018-12-24T15:06:14.311Z,3.25
2018-12-24T15:08:55.719Z,3.35
2018-12-24T15:11:17.318Z,2.77
2018-12-24T15:13:39.333Z,2.52
2018-12-24T15:16:01.718Z,2.85
2018-12-24T15:18:23.709Z,3.02
2018-12-24T15:20:45.382Z,3.05
2018-12-24T15:23:00.357Z,2.85
2018-12-24T15:25:21.858Z,3.22
2018-12-24T15:27:43.122Z,3.42
2018-12-24T15:30:04.725Z,3.60
2018-12-24T15:32:26.148Z,3.52
2018-12-24T15:34:47.767Z,4.70
2018-12-24T15:36:49.809Z,6.55
2018-12-24T15:39:11.563Z,5.08
2018-12-24T15:41:33.258Z,4.00
2018-12-24T15:43:55.086Z,3.62
2018-12-24T15:46:16.811Z,2.85
2018-12-24T15:48:38.590Z,3.70
2018-12-24T15:51:00.332Z,3.05
2018-12-24T15:53:21.822Z,3.10
2018-12-24T15:55:43.881Z,3.00
2018-12-24T15:58:05.428Z,3.45
2018-12-24T16:00:27.462Z,3.50
2018-12-24T16:02:49.269Z,3.98
2018-12-24T16:05:10.600Z,3.65
2018-12-24T16:07:31.897Z,4.25
2018-12-24T16:09:53.188Z,5.05
2018-12-24T16:12:14.416Z,4.83
2018-12-24T16:14:16.027Z,5.10
2018-12-24T16:16:37.284Z,5.60
2018-12-24T16:18:38.653Z,3.65
2018-12-24T16:20:53.758Z,4.28
2018-12-24T16:23:15.044Z,4.42
2018-12-24T16:25:36.266Z,3.90
2018-12-24T16:28:17.465Z,3.83
2018-12-24T16:30:38.745Z,4.90
2018-12-24T16:33:00.022Z,3.77
2018-12-24T16:35:21.327Z,3.58
2018-12-24T16:37:42.647Z,4.15
2018-12-24T16:40:03.924Z,4.42
2018-12-24T16:42:25.312Z,3.35
2018-12-24T16:44:46.827Z,3.90
2018-12-24T16:47:08.088Z,4.00
2018-12-24T16:49:29.474Z,2.87
2018-12-24T16:51:30.924Z,3.15
2018-12-24T16:53:52.194Z,4.20
2018-12-24T16:56:13.464Z,4.10
2018-12-24T16:58:28.169Z,3.77
2018-12-24T17:00:49.461Z,3.35
2018-12-24T17:03:10.753Z,3.52
2018-12-24T17:05:32.045Z,4.17
2018-12-24T17:07:53.310Z,4.12
2018-12-24T17:10:14.653Z,3.65
2018-12-24T17:12:35.927Z,4.33
2018-12-24T17:14:57.206Z,3.47
2018-12-24T17:17:18.526Z,3.52
2018-12-24T17:19:39.868Z,3.90
2018-12-24T17:22:01.151Z,3.85
2018-12-24T17:24:22.461Z,4.05
2018-12-24T17:26:43.710Z,4.55
2018-12-24T17:29:24.981Z,4.00
2018-12-24T17:31:46.337Z,3.92
2018-12-24T17:34:07.601Z,4.28
2018-12-24T17:36:28.887Z,4.90
2018-12-24T17:38:50.489Z,5.08
2018-12-24T17:41:11.751Z,4.40
2018-12-24T17:43:33.006Z,3.98
2018-12-24T17:45:34.419Z,5.00
2018-12-24T17:47:35.877Z,4.95
2018-12-24T17:49:37.300Z,4.40
2018-12-24T17:51:58.549Z,6.25
2018-12-24T17:54:39.759Z,5.25
2018-12-24T17:57:20.966Z,5.45
2018-12-24T17:59:42.295Z,5.37
2018-12-24T18:02:03.616Z,5.08
2018-12-24T18:04:25.005Z,5.90
2018-12-24T18:06:46.344Z,5.62
2018-12-24T18:09:00.753Z,6.08
2018-12-24T18:11:22.103Z,5.70
2018-12-24T18:13:43.352Z,5.65
2018-12-24T18:16:04.665Z,5.80
2018-12-24T18:18:25.960Z,5.15
2018-12-24T18:20:47.202Z,6.05
2018-12-24T18:23:08.797Z,6.03
2018-12-24T18:25:30.087Z,5.40
2018-12-24T18:27:44.925Z,5.40
2018-12-24T18:30:06.347Z,6.15
2018-12-24T18:32:27.613Z,6.08
2018-12-24T18:34:49.132Z,6.28
2018-12-24T18:37:10.391Z,7.22
2018-12-24T18:39:31.674Z,5.42
2018-12-24T18:41:53.006Z,7.05
2018-12-24T18:44:14.283Z,5.75
2018-12-24T18:46:35.536Z,6.65
2018-12-24T18:48:56.863Z,7.40
2018-12-24T18:50:58.241Z,6.35
2018-12-24T18:53:39.654Z,6.70
2018-12-24T18:56:00.895Z,6.87
2018-12-24T18:58:02.293Z,7.45
2018-12-24T19:00:23.665Z,7.35
2018-12-24T19:02:44.936Z,7.05
2018-12-24T19:05:07.070Z,7.30
2018-12-24T19:07:28.509Z,7.72
2018-12-24T19:09:49.773Z,7.35
2018-12-24T19:12:11.086Z,7.65
2018-12-24T19:14:32.370Z,8.30
2018-12-24T19:16:33.852Z,6.62
2018-12-24T19:18:55.441Z,6.75
2018-12-24T19:21:16.715Z,6.85
2018-12-24T19:23:38.019Z,15.23
2018-12-24T19:25:59.354Z,8.38
2018-12-24T19:28:40.494Z,9.65
2018-12-24T19:31:01.834Z,9.55
2018-12-24T19:33:03.357Z,10.35
2018-12-24T19:35:24.604Z,9.05
2018-12-24T19:37:45.907Z,12.00
2018-12-24T19:40:07.412Z,8.70
2018-12-24T19:42:28.769Z,7.92
2018-12-24T19:44:50.030Z,8.20
2018-12-24T19:47:11.302Z,8.85
2018-12-24T19:51:53.609Z,7.45
2018-12-24T19:54:14.966Z,8.13
2018-12-24T19:56:56.081Z,7.78
2018-12-24T19:58:57.584Z,8.18
2018-12-24T20:01:18.871Z,7.78
2018-12-24T20:03:40.149Z,7.62
2018-12-24T20:06:01.479Z,8.15
2018-12-24T20:08:02.862Z,6.70
2018-12-24T20:10:24.133Z,7.50
2018-12-24T20:12:45.477Z,7.35
2018-12-24T20:15:06.783Z,7.90
2018-12-24T20:17:08.166Z,7.95
2018-12-24T20:19:29.531Z,8.18
2018-12-24T20:21:50.792Z,7.65
2018-12-24T20:24:12.163Z,9.35
2018-12-24T20:26:13.597Z,6.90
2018-12-24T20:28:15.113Z,8.15
2018-12-24T20:30:36.359Z,8.20
2018-12-24T20:32:57.715Z,7.85
2018-12-24T20:35:18.964Z,8.60
2018-12-24T20:37:40.235Z,8.90
2018-12-24T20:40:01.813Z,7.62
2018-12-24T20:43:02.835Z,8.43
2018-12-24T20:45:44.079Z,8.20
2018-12-24T20:48:25.214Z,8.58
2018-12-24T20:50:26.926Z,7.70
2018-12-24T20:52:28.375Z,8.70
2018-12-24T20:54:49.597Z,6.95
2018-12-24T20:57:30.844Z,8.13
2018-12-24T20:59:52.107Z,8.40
2018-12-24T21:02:13.355Z,6.92
2018-12-24T21:04:34.730Z,9.43
2018-12-24T21:06:56.081Z,7.03
2018-12-24T21:09:17.354Z,6.92
2018-12-24T21:11:38.715Z,8.65
2018-12-24T21:14:00.011Z,9.38
2018-12-24T21:16:21.378Z,9.50
2018-12-24T21:18:42.646Z,8.65
2018-12-24T21:21:03.920Z,8.53
2018-12-24T21:23:25.456Z,8.60
2018-12-24T21:25:46.709Z,8.33
2018-12-24T21:28:08.022Z,10.18
2018-12-24T21:30:29.303Z,9.05
2018-12-24T21:32:50.565Z,9.85
2018-12-24T21:35:11.893Z,9.80
2018-12-24T21:37:33.180Z,8.98
2018-12-24T21:39:54.501Z,9.35
2018-12-24T21:42:15.776Z,9.53
2018-12-24T21:44:37.103Z,10.35
2018-12-24T21:46:52.410Z,9.35
2018-12-24T21:49:13.711Z,9.83
2018-12-24T21:51:34.982Z,9.93
2018-12-24T21:53:56.491Z,10.32
2018-12-24T21:56:17.757Z,10.32
2018-12-24T21:58:58.973Z,9.78
2018-12-24T22:01:20.318Z,9.08
2018-12-24T22:03:41.583Z,10.98
2018-12-24T22:06:22.737Z,9.63
2018-12-24T22:08:44.017Z,10.43
2018-12-24T22:11:45.086Z,9.13
2018-12-24T22:14:26.238Z,10.05
2018-12-24T22:17:07.420Z,9.98
2018-12-24T22:19:28.745Z,11.03
2018-12-24T22:21:50.036Z,10.30
2018-12-24T22:24:11.298Z,11.10
2018-12-24T22:26:52.458Z,10.75
2018-12-24T22:29:33.639Z,10.23
2018-12-24T22:31:54.902Z,11.00
2018-12-24T22:34:16.213Z,10.60
2018-12-24T22:36:37.487Z,10.25
2018-12-24T22:38:58.767Z,11.57
2018-12-24T22:41:13.914Z,11.15
2018-12-24T22:43:35.181Z,11.45
2018-12-24T22:45:49.916Z,9.73
2018-12-24T22:48:11.169Z,11.60
2018-12-24T22:50:32.462Z,10.58
2018-12-24T22:52:47.613Z,10.60
2018-12-24T22:55:08.886Z,10.48
2018-12-24T22:57:30.215Z,11.33
2018-12-24T22:59:51.481Z,10.85
2018-12-24T23:02:12.752Z,10.85
2018-12-24T23:04:14.122Z,10.53
2018-12-24T23:06:15.733Z,10.10
2018-12-24T23:08:56.887Z,10.58
2018-12-24T23:11:38.076Z,11.88
2018-12-24T23:14:19.537Z,10.60
2018-12-24T23:16:40.843Z,10.78
2018-12-24T23:19:02.121Z,10.23
2018-12-24T23:21:23.438Z,9.95
2018-12-24T23:23:44.708Z,9.83
2018-12-24T23:26:06.013Z,9.45
2018-12-24T23:28:47.159Z,10.60
2018-12-24T23:31:08.479Z,9.83
2018-12-24T23:33:29.759Z,10.38
2018-12-24T23:35:51.074Z,10.55
2018-12-24T23:38:12.336Z,9.30
2018-12-24T23:40:33.662Z,11.00
2018-12-24T23:42:35.053Z,9.68
2018-12-24T23:44:56.331Z,11.28
2018-12-24T23:46:57.776Z,10.68
2018-12-24T23:49:19.107Z,10.70
2018-12-24T23:51:40.383Z,11.63
2018-12-24T23:53:55.628Z,11.00
2018-12-24T23:56:16.936Z,12.05
2018-12-24T23:58:38.174Z,11.12
