createdAt,value
2019-03-18T00:00:08.033Z,2.67
2019-03-18T00:05:09.301Z,2.65
2019-03-18T00:10:01.153Z,2.65
2019-03-18T00:15:02.183Z,2.66
2019-03-18T00:20:08.196Z,2.66
2019-03-18T00:25:05.151Z,2.64
2019-03-18T00:30:04.368Z,2.6
2019-03-18T00:35:04.536Z,2.52
2019-03-18T00:40:09.320Z,2.44
2019-03-18T00:45:14.463Z,2.42
2019-03-18T00:50:09.448Z,2.36
2019-03-18T00:55:09.208Z,2.31
2019-03-18T01:00:07.190Z,2.21
2019-03-18T01:05:08.302Z,2.11
2019-03-18T01:10:06.685Z,1.99
2019-03-18T01:15:09.428Z,1.94
2019-03-18T01:20:09.622Z,1.87
2019-03-18T01:25:09.444Z,1.88
2019-03-18T01:30:06.981Z,1.96
2019-03-18T01:35:10.037Z,1.94
2019-03-18T01:40:04.957Z,1.98
2019-03-18T01:45:05.560Z,1.97
2019-03-18T01:50:03.935Z,1.96
2019-03-18T01:55:07.241Z,2.03
2019-03-18T02:00:07.081Z,2.09
2019-03-18T02:05:02.365Z,2.19
2019-03-18T02:10:03.784Z,2.2
2019-03-18T02:15:03.648Z,2.16
2019-03-18T02:20:03.979Z,2.11
2019-03-18T02:25:05.192Z,2.09
2019-03-18T02:30:03.714Z,2.07
2019-03-18T02:35:04.803Z,2
2019-03-18T02:40:04.688Z,1.97
2019-03-18T02:45:06.335Z,1.94
2019-03-18T02:50:09.310Z,1.96
2019-03-18T02:55:10.478Z,1.94
2019-03-18T03:00:08.744Z,2.01
2019-03-18T03:05:08.371Z,2.02
2019-03-18T03:10:04.749Z,2.08
2019-03-18T03:15:09.810Z,2.02
2019-03-18T03:20:09.798Z,2.05
2019-03-18T03:25:07.563Z,2.09
2019-03-18T03:30:09.209Z,2.08
2019-03-18T03:35:12.495Z,2.08
2019-03-18T03:40:10.966Z,2.02
2019-03-18T03:45:08.974Z,2.03
2019-03-18T03:50:10.499Z,2.09
2019-03-18T03:55:10.675Z,2.11
2019-03-18T04:00:08.603Z,2.15
2019-03-18T04:05:06.372Z,2.21
2019-03-18T04:10:04.454Z,2.2
2019-03-18T04:15:12.587Z,2.19
2019-03-18T04:20:14.947Z,2.2
2019-03-18T04:25:12.380Z,2.19
2019-03-18T04:30:09.426Z,2.19
2019-03-18T04:35:10.954Z,2.3
2019-03-18T04:40:11.188Z,2.42
2019-03-18T04:45:08.357Z,2.51
2019-03-18T04:50:11.317Z,2.62
2019-03-18T04:55:04.756Z,2.76
2019-03-18T05:00:08.876Z,2.87
2019-03-18T05:05:12.097Z,2.95
2019-03-18T05:10:10.656Z,3.05
2019-03-18T05:15:07.920Z,3.16
2019-03-18T05:20:08.080Z,3.23
2019-03-18T05:25:11.894Z,3.29
2019-03-18T05:30:09.295Z,3.38
2019-03-18T05:35:08.035Z,3.47
2019-03-18T05:40:05.435Z,3.61
2019-03-18T05:45:04.491Z,3.67
2019-03-18T05:50:10.083Z,3.7
2019-03-18T05:55:10.932Z,3.75
2019-03-18T06:00:09.300Z,3.83
2019-03-18T06:05:07.252Z,3.82
2019-03-18T06:10:09.036Z,3.84
2019-03-18T06:15:09.806Z,3.89
2019-03-18T06:20:09.372Z,3.94
2019-03-18T06:25:07.752Z,3.94
2019-03-18T06:30:09.439Z,3.99
2019-03-18T06:35:08.354Z,4.03
2019-03-18T06:40:05.776Z,4.05
2019-03-18T06:45:07.935Z,4.04
2019-03-18T06:50:08.834Z,4.05
2019-03-18T06:55:09.509Z,4.01
2019-03-18T07:00:09.798Z,3.99
2019-03-18T07:05:09.125Z,4
2019-03-18T07:10:04.044Z,4.09
2019-03-18T07:15:08.656Z,4.17
2019-03-18T07:20:10.255Z,4.3
2019-03-18T07:25:08.721Z,4.62
2019-03-18T07:30:09.261Z,5.01
2019-03-18T07:35:07.945Z,5.09
2019-03-18T07:40:10.985Z,5.07
2019-03-18T07:45:06.700Z,5.07
2019-03-18T07:50:09.482Z,5.13
2019-03-18T07:55:10.075Z,5.71
2019-03-18T08:00:09.098Z,5.82
2019-03-18T08:05:09.811Z,5.65
2019-03-18T08:10:04.753Z,5.53
2019-03-18T08:15:06.939Z,5.49
2019-03-18T08:20:08.907Z,5.53
2019-03-18T08:25:08.404Z,5.56
2019-03-18T08:30:06.758Z,5.61
2019-03-18T08:35:08.172Z,5.66
2019-03-18T08:40:09.018Z,6
2019-03-18T08:45:07.075Z,6.67
2019-03-18T08:50:06.203Z,6.45
2019-03-18T08:55:07.532Z,6.22
2019-03-18T09:00:06.464Z,6.24
2019-03-18T09:05:05.358Z,6.24
2019-03-18T09:10:03.219Z,6.38
2019-03-18T09:15:06.734Z,7.01
2019-03-18T09:20:07.512Z,7.45
2019-03-18T09:25:07.161Z,7.08
2019-03-18T09:30:06.498Z,7.5
2019-03-18T09:35:08.368Z,7.17
2019-03-18T09:40:07.303Z,6.55
2019-03-18T09:45:07.411Z,5.42
2019-03-18T09:50:10.407Z,4.89
2019-03-18T09:55:09.973Z,4.39
2019-03-18T10:00:05.364Z,4.19
2019-03-18T10:05:07.710Z,4.05
2019-03-18T10:10:07.783Z,3.88
2019-03-18T10:15:04.330Z,3.89
2019-03-18T10:20:09.148Z,4.1
2019-03-18T10:25:10.741Z,4.04
2019-03-18T10:30:08.379Z,3.89
2019-03-18T10:35:10.656Z,3.97
2019-03-18T10:40:08.020Z,4.19
2019-03-18T10:45:09.600Z,4.61
2019-03-18T10:50:08.506Z,4.72
2019-03-18T10:55:06.768Z,4.27
2019-03-18T11:00:07.285Z,4.24
2019-03-18T11:05:08.947Z,4.56
2019-03-18T11:10:05.806Z,4.69
2019-03-18T11:15:08.013Z,4.61
2019-03-18T11:20:11.203Z,4.58
2019-03-18T11:25:04.581Z,4.81
2019-03-18T11:30:04.727Z,5.45
2019-03-18T11:35:05.341Z,6.24
2019-03-18T11:40:03.828Z,6.68
2019-03-18T11:45:04.511Z,7.15
2019-03-18T11:50:11.218Z,7.5
2019-03-18T11:55:05.943Z,7.73
2019-03-18T12:00:07.424Z,7.93
2019-03-18T12:05:08.558Z,8.06
2019-03-18T12:10:06.962Z,7.59
2019-03-18T12:15:06.506Z,7.61
2019-03-18T12:20:09.201Z,7.44
2019-03-18T12:25:07.235Z,6.75
2019-03-18T12:30:07.076Z,6.08
2019-03-18T12:35:06.327Z,6.55
2019-03-18T12:40:06.367Z,7.15
2019-03-18T12:45:08.867Z,7.44
2019-03-18T12:50:10.494Z,7.55
2019-03-18T12:55:06.711Z,7.52
2019-03-18T13:00:06.274Z,7.72
2019-03-18T13:05:07.155Z,7.88
2019-03-18T13:10:05.891Z,8.06
2019-03-18T13:15:07.778Z,8.02
2019-03-18T13:20:10.058Z,7.9
2019-03-18T13:25:04.677Z,7.89
2019-03-18T13:30:04.469Z,7.99
2019-03-18T13:35:04.669Z,8.03
2019-03-18T13:40:04.672Z,8.2
2019-03-18T13:45:05.702Z,8.31
2019-03-18T13:50:08.855Z,8.28
2019-03-18T13:55:09.991Z,8.52
2019-03-18T14:00:06.131Z,8.16
2019-03-18T14:05:08.571Z,8.03
2019-03-18T14:10:09.099Z,7.81
2019-03-18T14:15:05.572Z,7.67
2019-03-18T14:20:08.810Z,7.93
2019-03-18T14:25:04.290Z,8.08
2019-03-18T14:30:06.711Z,8.03
2019-03-18T14:35:08.853Z,8.15
2019-03-18T14:40:10.618Z,7.69
2019-03-18T14:45:07.405Z,7.26
2019-03-18T14:50:10.393Z,6.74
2019-03-18T14:55:06.925Z,6.8
2019-03-18T15:00:08.057Z,6.79
2019-03-18T15:05:09.851Z,6.76
2019-03-18T15:10:08.053Z,6.96
2019-03-18T15:15:07.980Z,6.99
2019-03-18T15:20:08.108Z,7.05
2019-03-18T15:25:08.074Z,7.07
2019-03-18T15:30:05.488Z,7.22
2019-03-18T15:35:08.555Z,7.27
2019-03-18T15:40:09.454Z,7.37
2019-03-18T15:45:07.784Z,7.26
2019-03-18T15:50:04.949Z,7.26
2019-03-18T15:55:04.748Z,7.24
2019-03-18T16:00:04.472Z,7.13
2019-03-18T16:05:05.243Z,7.02
2019-03-18T16:10:08.658Z,6.87
2019-03-18T16:15:06.917Z,6.93
2019-03-18T16:20:08.162Z,6.95
2019-03-18T16:25:09.748Z,6.96
2019-03-18T16:30:08.527Z,6.87
2019-03-18T16:35:10.533Z,6.84
2019-03-18T16:40:08.362Z,6.81
2019-03-18T16:45:05.109Z,6.73
2019-03-18T16:50:08.051Z,6.68
2019-03-18T16:55:08.157Z,6.61
2019-03-18T17:00:08.492Z,6.5
2019-03-18T17:05:10.238Z,6.43
2019-03-18T17:10:08.444Z,6.38
2019-03-18T17:15:06.518Z,6.35
2019-03-18T17:20:08.478Z,6.28
2019-03-18T17:25:08.180Z,6.25
2019-03-18T17:30:06.622Z,6.16
2019-03-18T17:35:09.719Z,5.97
2019-03-18T17:40:09.834Z,5.8
2019-03-18T17:45:04.075Z,5.68
2019-03-18T17:50:04.951Z,5.51
2019-03-18T17:55:05.420Z,5.37
2019-03-18T18:00:03.941Z,5.27
2019-03-18T18:05:05.611Z,5.17
2019-03-18T18:10:06.214Z,5.04
2019-03-18T18:15:07.300Z,4.94
2019-03-18T18:20:07.126Z,4.83
2019-03-18T18:25:07.986Z,4.72
2019-03-18T18:30:06.760Z,4.61
2019-03-18T18:35:07.921Z,4.53
2019-03-18T18:40:06.899Z,4.45
2019-03-18T18:45:08.052Z,4.33
2019-03-18T18:50:09.713Z,4.2
2019-03-18T18:55:08.848Z,4.09
2019-03-18T19:00:07.287Z,4
2019-03-18T19:05:08.585Z,3.88
2019-03-18T19:10:06.382Z,3.79
2019-03-18T19:15:07.012Z,3.7
2019-03-18T19:20:08.683Z,3.6
2019-03-18T19:25:07.099Z,3.43
2019-03-18T19:30:07.112Z,3.43
2019-03-18T19:35:05.522Z,3.29
2019-03-18T19:40:07.196Z,3.27
2019-03-18T19:45:09.059Z,3.21
2019-03-18T19:50:06.572Z,3.16
2019-03-18T19:55:07.985Z,3.08
2019-03-18T20:00:08.143Z,3
2019-03-18T20:05:14.808Z,3.02
2019-03-18T20:10:07.572Z,2.97
2019-03-18T20:15:05.068Z,2.91
2019-03-18T20:20:08.533Z,2.81
2019-03-18T20:25:09.635Z,2.76
2019-03-18T20:30:08.735Z,2.73
2019-03-18T20:35:07.956Z,2.73
2019-03-18T20:40:04.838Z,2.73
2019-03-18T20:45:04.602Z,2.64
2019-03-18T20:50:04.590Z,2.74
2019-03-18T20:55:05.209Z,2.74
2019-03-18T21:00:06.295Z,2.68
2019-03-18T21:05:07.584Z,2.59
2019-03-18T21:10:07.546Z,2.51
2019-03-18T21:15:07.130Z,2.5
2019-03-18T21:20:06.656Z,2.45
2019-03-18T21:25:07.793Z,2.37
2019-03-18T21:30:08.723Z,2.32
2019-03-18T21:35:05.755Z,2.32
2019-03-18T21:40:07.592Z,2.35
2019-03-18T21:45:07.266Z,2.28
2019-03-18T21:50:07.894Z,2.23
2019-03-18T21:55:07.188Z,2.15
2019-03-18T22:00:06.362Z,2.11
2019-03-18T22:05:07.123Z,2.1
2019-03-18T22:10:07.432Z,1.99
2019-03-18T22:15:05.406Z,2
2019-03-18T22:20:04.427Z,1.97
2019-03-18T22:25:06.585Z,1.91
2019-03-18T22:30:07.628Z,1.92
2019-03-18T22:35:07.382Z,1.9
2019-03-18T22:40:08.381Z,1.96
2019-03-18T22:45:07.917Z,1.99
2019-03-18T22:50:06.502Z,1.98
2019-03-18T22:55:06.859Z,1.96
2019-03-18T23:00:06.490Z,1.97
2019-03-18T23:05:04.147Z,1.97
2019-03-18T23:10:04.697Z,1.86
2019-03-18T23:15:04.531Z,1.76
2019-03-18T23:20:05.128Z,1.6
2019-03-18T23:25:08.859Z,1.47
2019-03-18T23:30:07.507Z,1.34
2019-03-18T23:35:05.026Z,1.26
2019-03-18T23:40:06.558Z,1.22
2019-03-18T23:45:06.771Z,1.18
2019-03-18T23:50:06.244Z,1.04
2019-03-18T23:55:17.734Z,1.01
