createdAt,value
2018-02-09T00:01:36.641Z,-0.16
2018-02-09T00:04:04.985Z,-0.26
2018-02-09T00:06:33.333Z,-0.28
2018-02-09T00:09:02.489Z,-0.29
2018-02-09T00:11:30.901Z,-0.32
2018-02-09T00:13:59.257Z,-0.32
2018-02-09T00:16:28.360Z,-0.26
2018-02-09T00:18:57.506Z,-0.25
2018-02-09T00:21:25.897Z,-0.17
2018-02-09T00:23:54.260Z,-0.12
2018-02-09T00:26:22.641Z,-0.21
2018-02-09T00:28:50.984Z,-0.17
2018-02-09T00:31:19.365Z,-0.14
2018-02-09T00:33:48.570Z,-0.21
2018-02-09T00:36:16.912Z,-0.14
2018-02-09T00:38:46.097Z,-0.07
2018-02-09T00:41:14.435Z,-0.03
2018-02-09T00:43:42.781Z,-0.08
2018-02-09T00:46:11.902Z,-0.07
2018-02-09T00:48:41.013Z,-0.39
2018-02-09T00:51:09.425Z,-0.33
2018-02-09T00:53:37.773Z,-0.16
2018-02-09T00:56:06.121Z,-0.08
2018-02-09T00:58:34.503Z,-0.08
2018-02-09T01:01:02.965Z,-0.23
2018-02-09T01:03:31.304Z,-0.07
2018-02-09T01:05:59.640Z,-0.12
2018-02-09T01:08:28.000Z,-0.10
2018-02-09T01:10:56.341Z,-0.13
2018-02-09T01:13:24.728Z,-0.12
2018-02-09T01:15:53.093Z,-0.12
2018-02-09T01:18:22.224Z,-0.20
2018-02-09T01:20:50.993Z,-0.42
2018-02-09T01:23:19.349Z,-0.63
2018-02-09T01:25:47.712Z,-0.51
2018-02-09T01:28:16.053Z,-0.54
2018-02-09T01:30:44.453Z,-0.42
2018-02-09T01:33:12.808Z,-0.18
2018-02-09T01:35:41.196Z,-0.13
2018-02-09T01:38:09.580Z,-0.10
2018-02-09T01:40:37.977Z,-0.21
2018-02-09T01:43:06.320Z,-0.28
2018-02-09T01:45:34.700Z,-0.32
2018-02-09T01:48:03.104Z,-0.24
2018-02-09T01:50:31.505Z,-0.14
2018-02-09T01:52:59.888Z,-0.10
2018-02-09T01:55:28.284Z,-0.05
2018-02-09T01:57:56.672Z,0.03
2018-02-09T02:00:25.830Z,0.02
2018-02-09T02:02:54.202Z,0.05
2018-02-09T02:05:22.564Z,0.06
2018-02-09T02:07:50.928Z,0.12
2018-02-09T02:10:19.302Z,0.18
2018-02-09T02:12:47.644Z,0.08
2018-02-09T02:15:16.012Z,-0.05
2018-02-09T02:17:44.356Z,-0.16
2018-02-09T02:20:12.744Z,-0.33
2018-02-09T02:22:41.106Z,-0.23
2018-02-09T02:25:09.476Z,-0.10
2018-02-09T02:27:37.846Z,-0.02
2018-02-09T02:30:06.190Z,0.02
2018-02-09T02:35:41.559Z,0.06
2018-02-09T02:38:10.704Z,0.06
2018-02-09T02:40:39.100Z,0.13
2018-02-09T02:43:07.480Z,0.22
2018-02-09T02:45:35.899Z,0.15
2018-02-09T02:48:05.276Z,0.17
2018-02-09T02:50:33.628Z,0.15
2018-02-09T02:53:01.976Z,0.19
2018-02-09T02:55:30.368Z,0.10
2018-02-09T02:57:58.711Z,0.19
2018-02-09T03:00:27.852Z,0.22
2018-02-09T03:02:56.204Z,0.03
2018-02-09T03:05:24.560Z,-0.01
2018-02-09T03:07:53.684Z,-0.25
2018-02-09T03:10:22.073Z,-0.27
2018-02-09T03:12:50.404Z,-0.16
2018-02-09T03:15:18.748Z,-0.26
2018-02-09T03:17:47.128Z,-0.30
2018-02-09T03:20:15.480Z,-0.32
2018-02-09T03:22:43.863Z,-0.24
2018-02-09T03:25:12.318Z,-0.19
2018-02-09T03:27:40.700Z,-0.26
2018-02-09T03:30:09.036Z,-0.26
2018-02-09T03:32:37.395Z,-0.33
2018-02-09T03:35:05.776Z,-0.49
2018-02-09T03:37:34.165Z,-0.52
2018-02-09T03:40:02.541Z,-0.53
2018-02-09T03:42:30.920Z,-0.44
2018-02-09T03:44:59.308Z,-0.41
2018-02-09T03:50:06.800Z,-0.46
2018-02-09T03:52:35.179Z,-0.26
2018-02-09T03:55:03.559Z,-0.11
2018-02-09T03:57:31.955Z,-0.03
2018-02-09T04:00:00.299Z,-0.13
2018-02-09T04:02:28.669Z,-0.16
2018-02-09T04:04:58.191Z,-0.33
2018-02-09T04:07:26.543Z,-0.18
2018-02-09T04:09:54.939Z,-0.05
2018-02-09T04:12:23.291Z,0.02
2018-02-09T04:14:51.671Z,-0.06
2018-02-09T04:17:20.060Z,-0.26
2018-02-09T04:19:48.448Z,-0.25
2018-02-09T04:22:17.631Z,-0.10
2018-02-09T04:24:46.019Z,-0.01
2018-02-09T04:27:14.391Z,-0.10
2018-02-09T04:29:42.763Z,-0.25
2018-02-09T04:32:11.137Z,-0.16
2018-02-09T04:34:39.512Z,-0.13
2018-02-09T04:37:07.864Z,-0.11
2018-02-09T04:39:37.027Z,-0.08
2018-02-09T04:42:05.391Z,-0.02
2018-02-09T04:44:33.775Z,0.01
2018-02-09T04:47:02.127Z,0.02
2018-02-09T04:49:30.487Z,0.00
2018-02-09T04:51:58.826Z,0.02
2018-02-09T04:54:27.210Z,0.02
2018-02-09T04:56:55.567Z,0.06
2018-02-09T04:59:23.910Z,0.16
2018-02-09T05:01:52.291Z,0.21
2018-02-09T05:04:20.662Z,0.16
2018-02-09T05:06:49.023Z,0.17
2018-02-09T05:09:18.187Z,0.20
2018-02-09T05:11:46.532Z,0.17
2018-02-09T05:14:14.924Z,0.05
2018-02-09T05:16:43.291Z,-0.02
2018-02-09T05:19:11.655Z,0.05
2018-02-09T05:21:40.179Z,0.16
2018-02-09T05:24:08.971Z,0.09
2018-02-09T05:26:37.319Z,0.07
2018-02-09T05:29:05.694Z,0.13
2018-02-09T05:31:34.319Z,0.20
2018-02-09T05:34:02.659Z,0.26
2018-02-09T05:36:31.030Z,0.30
2018-02-09T05:39:00.162Z,0.28
2018-02-09T05:41:28.563Z,0.21
2018-02-09T05:43:57.742Z,0.28
2018-02-09T05:46:26.094Z,0.34
2018-02-09T05:48:54.442Z,0.29
2018-02-09T05:51:22.816Z,0.25
2018-02-09T05:53:52.348Z,0.29
2018-02-09T05:56:21.855Z,0.38
2018-02-09T05:58:50.228Z,0.49
2018-02-09T06:01:18.602Z,0.52
2018-02-09T06:03:47.731Z,0.55
2018-02-09T06:06:16.117Z,0.54
2018-02-09T06:08:44.462Z,0.54
2018-02-09T06:11:12.818Z,0.45
2018-02-09T06:13:41.180Z,0.50
2018-02-09T06:16:09.523Z,0.45
2018-02-09T06:18:37.886Z,0.19
2018-02-09T06:21:06.242Z,-0.05
2018-02-09T06:23:34.609Z,-0.06
2018-02-09T06:26:02.962Z,0.06
2018-02-09T06:28:32.098Z,0.06
2018-02-09T06:31:00.426Z,0.01
2018-02-09T06:33:28.778Z,0.04
2018-02-09T06:35:57.146Z,0.14
2018-02-09T06:38:25.482Z,0.13
2018-02-09T06:40:53.867Z,0.31
2018-02-09T06:43:22.201Z,0.37
2018-02-09T06:45:50.574Z,0.43
2018-02-09T06:48:18.910Z,0.37
2018-02-09T06:50:47.298Z,0.30
2018-02-09T06:53:15.948Z,0.37
2018-02-09T06:55:44.358Z,0.43
2018-02-09T06:58:12.738Z,0.47
2018-02-09T07:00:41.071Z,0.51
2018-02-09T07:03:10.222Z,0.38
2018-02-09T07:05:38.581Z,0.38
2018-02-09T07:08:06.979Z,0.35
2018-02-09T07:10:35.329Z,0.43
2018-02-09T07:13:03.706Z,0.57
2018-02-09T07:15:32.322Z,0.74
2018-02-09T07:18:00.702Z,0.86
2018-02-09T07:20:29.017Z,0.89
2018-02-09T07:22:57.459Z,0.90
2018-02-09T07:25:25.786Z,0.91
2018-02-09T07:27:54.146Z,1.00
2018-02-09T07:30:23.250Z,1.04
2018-02-09T07:32:51.649Z,1.08
2018-02-09T07:35:19.998Z,1.13
2018-02-09T07:37:49.147Z,1.22
2018-02-09T07:40:17.477Z,1.26
2018-02-09T07:42:46.575Z,1.39
2018-02-09T07:45:15.718Z,1.42
2018-02-09T07:47:44.059Z,1.56
2018-02-09T07:50:13.188Z,1.58
2018-02-09T07:52:41.531Z,1.65
2018-02-09T07:55:10.709Z,1.72
2018-02-09T07:57:39.043Z,1.81
2018-02-09T08:00:07.417Z,1.86
2018-02-09T08:02:35.818Z,1.89
2018-02-09T08:05:04.185Z,1.85
2018-02-09T08:07:32.518Z,1.85
2018-02-09T08:10:00.926Z,1.80
2018-02-09T08:12:29.290Z,1.87
2018-02-09T08:14:57.653Z,1.94
2018-02-09T08:17:26.061Z,2.06
2018-02-09T08:19:54.407Z,2.14
2018-02-09T08:22:23.515Z,2.24
2018-02-09T08:24:53.404Z,2.17
2018-02-09T08:27:22.519Z,2.37
2018-02-09T08:29:50.846Z,2.12
2018-02-09T08:32:19.212Z,2.14
2018-02-09T08:34:47.565Z,2.09
2018-02-09T08:37:15.949Z,2.08
2018-02-09T08:39:44.509Z,2.16
2018-02-09T08:42:12.886Z,2.28
2018-02-09T08:44:41.281Z,2.43
2018-02-09T08:47:09.900Z,2.65
2018-02-09T08:49:38.262Z,2.83
2018-02-09T08:52:06.633Z,2.84
2018-02-09T08:54:34.992Z,2.05
2018-02-09T08:57:03.337Z,2.22
2018-02-09T08:59:31.697Z,2.53
2018-02-09T09:02:00.066Z,2.72
2018-02-09T09:04:28.394Z,2.74
2018-02-09T09:06:56.765Z,2.30
2018-02-09T09:09:25.497Z,2.21
2018-02-09T09:11:53.888Z,2.59
2018-02-09T09:14:22.229Z,3.04
2018-02-09T09:16:51.356Z,3.34
2018-02-09T09:19:19.685Z,3.52
2018-02-09T09:21:48.828Z,3.56
2018-02-09T09:24:17.169Z,3.30
2018-02-09T09:26:45.508Z,3.27
2018-02-09T09:29:13.877Z,3.35
2018-02-09T09:31:47.632Z,3.26
2018-02-09T09:34:16.028Z,2.97
2018-02-09T09:36:45.173Z,2.72
2018-02-09T09:39:13.593Z,2.45
2018-02-09T09:41:41.945Z,2.36
2018-02-09T09:44:11.105Z,2.42
2018-02-09T09:46:39.472Z,2.41
2018-02-09T09:49:07.798Z,2.38
2018-02-09T09:51:36.160Z,2.39
2018-02-09T09:54:05.246Z,2.45
2018-02-09T09:56:33.603Z,2.45
2018-02-09T09:59:01.935Z,2.40
2018-02-09T10:01:31.083Z,2.40
2018-02-09T10:03:59.447Z,2.45
2018-02-09T10:06:27.793Z,2.29
2018-02-09T10:08:56.135Z,2.27
2018-02-09T10:11:24.480Z,2.29
2018-02-09T10:13:52.803Z,2.43
2018-02-09T10:16:22.680Z,2.55
2018-02-09T10:18:51.011Z,2.60
2018-02-09T10:21:19.359Z,2.69
2018-02-09T10:23:47.695Z,2.83
2018-02-09T10:26:16.090Z,3.07
2018-02-09T10:28:44.394Z,3.27
2018-02-09T10:31:12.707Z,3.40
2018-02-09T10:33:41.081Z,3.66
2018-02-09T10:36:09.394Z,3.91
2018-02-09T10:38:37.730Z,4.12
2018-02-09T10:41:06.062Z,4.34
2018-02-09T10:43:34.474Z,4.49
2018-02-09T10:46:02.801Z,4.52
2018-02-09T10:48:31.179Z,4.93
2018-02-09T10:50:59.506Z,5.17
2018-02-09T10:53:28.663Z,5.16
2018-02-09T10:55:57.009Z,5.11
2018-02-09T10:58:25.323Z,5.37
2018-02-09T11:00:59.516Z,5.43
2018-02-09T11:03:27.842Z,5.44
2018-02-09T11:05:56.974Z,5.42
2018-02-09T11:08:25.306Z,5.18
2018-02-09T11:10:54.442Z,5.21
2018-02-09T11:13:28.295Z,5.39
2018-02-09T11:15:56.652Z,5.45
2018-02-09T11:18:25.413Z,4.68
2018-02-09T11:20:53.730Z,4.63
2018-02-09T11:23:22.076Z,4.79
2018-02-09T11:25:50.415Z,4.53
2018-02-09T11:28:18.782Z,4.20
2018-02-09T11:30:47.146Z,4.32
2018-02-09T11:33:15.498Z,4.30
2018-02-09T11:35:43.830Z,4.18
2018-02-09T11:38:12.161Z,4.06
2018-02-09T11:40:40.524Z,3.88
2018-02-09T11:43:08.856Z,3.77
2018-02-09T11:45:38.089Z,3.84
2018-02-09T11:48:06.410Z,3.87
2018-02-09T11:50:35.526Z,3.71
2018-02-09T11:53:03.878Z,3.61
2018-02-09T11:55:32.234Z,4.06
2018-02-09T11:58:00.540Z,4.21
2018-02-09T12:00:29.047Z,4.06
2018-02-09T12:02:57.382Z,4.15
2018-02-09T12:05:25.680Z,4.23
2018-02-09T12:07:54.038Z,4.37
2018-02-09T12:10:22.382Z,4.38
2018-02-09T12:12:50.716Z,4.44
2018-02-09T12:15:19.046Z,4.47
2018-02-09T12:17:47.422Z,4.50
2018-02-09T12:20:16.889Z,4.65
2018-02-09T12:22:46.585Z,4.73
2018-02-09T12:25:16.044Z,4.90
2018-02-09T12:27:44.374Z,4.98
2018-02-09T12:30:13.506Z,5.13
2018-02-09T12:32:41.822Z,5.18
2018-02-09T12:35:10.140Z,5.21
2018-02-09T12:37:38.486Z,5.12
2018-02-09T12:40:06.809Z,5.18
2018-02-09T12:42:35.177Z,5.17
2018-02-09T12:45:03.543Z,4.97
2018-02-09T12:47:31.872Z,4.81
2018-02-09T12:50:00.219Z,4.65
2018-02-09T12:52:28.546Z,4.53
2018-02-09T12:54:56.871Z,4.48
2018-02-09T12:57:25.967Z,4.39
2018-02-09T12:59:54.309Z,4.27
2018-02-09T13:02:22.671Z,4.17
2018-02-09T13:04:50.975Z,3.97
2018-02-09T13:07:20.122Z,4.02
2018-02-09T13:09:48.961Z,4.11
2018-02-09T13:15:28.817Z,3.59
2018-02-09T13:17:57.925Z,3.51
2018-02-09T13:20:26.313Z,3.55
2018-02-09T13:23:12.309Z,3.65
2018-02-09T13:25:40.727Z,3.90
2018-02-09T13:28:09.081Z,3.96
2018-02-09T13:30:37.439Z,3.90
2018-02-09T13:33:23.557Z,3.83
2018-02-09T13:35:51.919Z,3.72
2018-02-09T13:38:20.287Z,3.58
2018-02-09T13:40:48.635Z,3.52
2018-02-09T13:43:17.773Z,3.57
2018-02-09T13:45:46.083Z,3.53
2018-02-09T13:48:14.391Z,3.27
2018-02-09T13:50:43.506Z,3.18
2018-02-09T13:53:11.829Z,3.19
2018-02-09T13:55:40.167Z,3.27
2018-02-09T13:58:08.496Z,3.30
2018-02-09T14:00:36.855Z,3.30
2018-02-09T14:03:05.196Z,3.35
2018-02-09T14:05:33.589Z,3.38
2018-02-09T14:08:01.945Z,3.38
2018-02-09T14:10:30.308Z,3.31
2018-02-09T14:12:59.445Z,3.18
2018-02-09T14:15:27.807Z,3.13
2018-02-09T14:17:56.133Z,3.14
2018-02-09T14:20:24.495Z,3.18
2018-02-09T14:22:52.862Z,3.18
2018-02-09T14:25:21.168Z,3.18
2018-02-09T14:27:49.511Z,3.17
2018-02-09T14:30:17.848Z,3.07
2018-02-09T14:32:47.540Z,2.98
2018-02-09T14:35:15.893Z,2.93
2018-02-09T14:37:44.252Z,2.85
2018-02-09T14:40:12.574Z,2.88
2018-02-09T14:42:40.913Z,2.87
2018-02-09T14:45:09.289Z,2.86
2018-02-09T14:47:37.624Z,2.75
2018-02-09T14:50:06.492Z,2.74
2018-02-09T14:52:35.587Z,2.70
2018-02-09T14:55:03.921Z,2.64
2018-02-09T14:57:32.273Z,2.55
2018-02-09T15:00:00.685Z,2.44
2018-02-09T15:02:29.056Z,2.44
2018-02-09T15:04:57.364Z,2.38
2018-02-09T15:07:25.677Z,2.46
2018-02-09T15:09:54.132Z,2.42
2018-02-09T15:12:22.455Z,2.33
2018-02-09T15:14:50.824Z,2.31
2018-02-09T15:17:19.179Z,2.22
2018-02-09T15:19:47.764Z,2.18
2018-02-09T15:22:17.226Z,2.14
2018-02-09T15:24:45.555Z,2.06
2018-02-09T15:27:13.904Z,2.01
2018-02-09T15:29:42.261Z,2.02
2018-02-09T15:32:12.453Z,1.98
2018-02-09T15:34:40.851Z,1.90
2018-02-09T15:37:09.217Z,1.94
2018-02-09T15:39:37.544Z,1.89
2018-02-09T15:42:07.262Z,1.85
2018-02-09T15:44:36.356Z,1.75
2018-02-09T15:47:04.740Z,1.67
2018-02-09T15:49:33.812Z,1.59
2018-02-09T15:52:02.141Z,1.49
2018-02-09T15:54:30.512Z,1.50
2018-02-09T15:56:58.854Z,1.46
2018-02-09T15:59:28.376Z,1.46
2018-02-09T16:01:59.433Z,1.46
2018-02-09T16:04:28.689Z,1.37
2018-02-09T16:06:57.935Z,1.39
2018-02-09T16:09:26.297Z,1.31
2018-02-09T16:11:54.647Z,1.31
2018-02-09T16:14:24.443Z,1.24
2018-02-09T16:16:52.750Z,1.20
2018-02-09T16:19:21.883Z,1.18
2018-02-09T16:21:50.232Z,1.05
2018-02-09T16:24:18.881Z,0.88
2018-02-09T16:26:48.371Z,0.85
2018-02-09T16:29:16.689Z,0.82
2018-02-09T16:31:45.077Z,0.79
2018-02-09T16:34:13.432Z,0.72
2018-02-09T16:36:43.133Z,0.69
2018-02-09T16:39:11.503Z,0.64
2018-02-09T16:41:40.484Z,0.62
2018-02-09T16:44:10.183Z,0.52
2018-02-09T16:46:38.546Z,0.50
2018-02-09T16:49:06.908Z,0.53
2018-02-09T16:51:35.228Z,0.55
2018-02-09T16:54:03.576Z,0.58
2018-02-09T16:56:31.927Z,0.58
2018-02-09T16:59:00.290Z,0.54
2018-02-09T17:01:28.639Z,0.55
2018-02-09T17:03:57.022Z,0.55
2018-02-09T17:06:25.392Z,0.54
2018-02-09T17:08:53.744Z,0.41
2018-02-09T17:11:22.077Z,0.31
2018-02-09T17:13:51.955Z,0.29
2018-02-09T17:16:20.324Z,0.32
2018-02-09T17:18:48.723Z,0.31
2018-02-09T17:21:17.050Z,0.31
2018-02-09T17:23:45.437Z,0.27
2018-02-09T17:26:13.850Z,0.27
2018-02-09T17:28:42.202Z,0.23
2018-02-09T17:31:10.630Z,0.13
2018-02-09T17:33:41.215Z,0.12
2018-02-09T17:36:09.619Z,0.06
2018-02-09T17:38:37.972Z,-0.05
2018-02-09T17:41:06.384Z,-0.04
2018-02-09T17:43:35.003Z,-0.16
2018-02-09T17:46:03.443Z,-0.19
2018-02-09T17:48:31.799Z,-0.37
2018-02-09T17:51:00.182Z,-0.29
2018-02-09T17:53:28.549Z,-0.35
2018-02-09T17:55:56.869Z,-0.48
2018-02-09T17:58:25.214Z,-0.57
2018-02-09T18:00:53.542Z,-0.61
2018-02-09T18:03:21.923Z,-0.57
2018-02-09T18:05:51.009Z,-0.67
2018-02-09T18:08:20.146Z,-0.71
2018-02-09T18:10:48.462Z,-0.73
2018-02-09T18:13:17.283Z,-0.67
2018-02-09T18:15:45.628Z,-0.70
2018-02-09T18:18:14.758Z,-0.65
2018-02-09T18:20:43.073Z,-0.65
2018-02-09T18:23:12.199Z,-0.63
2018-02-09T18:25:40.616Z,-0.59
2018-02-09T18:28:09.807Z,-0.59
2018-02-09T18:30:38.180Z,-0.63
2018-02-09T18:33:07.263Z,-0.57
2018-02-09T18:35:36.414Z,-0.51
2018-02-09T18:38:04.755Z,-0.27
2018-02-09T18:40:33.100Z,-0.22
2018-02-09T18:43:01.471Z,-0.16
2018-02-09T18:45:31.467Z,-0.14
2018-02-09T18:48:01.212Z,-0.12
2018-02-09T18:50:29.546Z,-0.09
2018-02-09T18:52:57.882Z,-0.04
2018-02-09T18:55:26.781Z,0.00
2018-02-09T18:57:56.061Z,0.08
2018-02-09T19:00:25.241Z,0.19
2018-02-09T19:02:54.159Z,0.29
2018-02-09T19:05:24.606Z,0.31
2018-02-09T19:07:53.846Z,0.23
2018-02-09T19:10:24.047Z,0.19
2018-02-09T19:12:53.289Z,0.25
2018-02-09T19:15:22.416Z,0.22
2018-02-09T19:17:50.755Z,0.13
2018-02-09T19:20:19.163Z,0.07
2018-02-09T19:22:47.442Z,0.02
2018-02-09T19:25:15.925Z,-0.06
2018-02-09T19:27:44.266Z,-0.15
2018-02-09T19:30:12.721Z,-0.30
2018-02-09T19:32:41.093Z,-0.45
2018-02-09T19:35:09.401Z,-0.58
2018-02-09T19:37:37.774Z,-0.70
2018-02-09T19:40:06.324Z,-0.74
2018-02-09T19:42:34.650Z,-0.78
2018-02-09T19:45:04.522Z,-0.86
2018-02-09T19:47:33.862Z,-0.84
2018-02-09T19:50:05.064Z,-0.94
2018-02-09T19:52:34.262Z,-0.97
2018-02-09T19:55:03.462Z,-1.03
2018-02-09T19:57:33.594Z,-1.09
2018-02-09T20:00:02.514Z,-1.15
2018-02-09T20:02:30.865Z,-1.17
2018-02-09T20:04:59.233Z,-1.20
2018-02-09T20:07:28.294Z,-1.23
2018-02-09T20:09:57.484Z,-1.28
2018-02-09T20:12:26.538Z,-1.26
2018-02-09T20:14:54.875Z,-1.29
2018-02-09T20:17:23.222Z,-1.33
2018-02-09T20:19:51.749Z,-1.28
2018-02-09T20:22:20.338Z,-1.21
2018-02-09T20:24:49.468Z,-1.15
2018-02-09T20:27:18.626Z,-1.10
2018-02-09T20:29:47.017Z,-1.09
2018-02-09T20:32:16.187Z,-1.07
2018-02-09T20:34:51.513Z,-0.99
2018-02-09T20:37:20.605Z,-0.91
2018-02-09T20:39:49.805Z,-0.85
2018-02-09T20:42:18.937Z,-0.79
2018-02-09T20:44:47.329Z,-0.85
2018-02-09T20:47:15.679Z,-0.87
2018-02-09T20:49:44.157Z,-0.75
2018-02-09T20:52:12.610Z,-0.66
2018-02-09T20:54:41.005Z,-0.47
2018-02-09T20:57:10.120Z,-0.34
2018-02-09T20:59:38.503Z,-0.21
2018-02-09T21:02:07.770Z,-0.09
2018-02-09T21:04:36.189Z,-0.01
2018-02-09T21:07:04.951Z,-0.03
2018-02-09T21:09:33.331Z,0.03
2018-02-09T21:12:02.050Z,0.07
2018-02-09T21:14:30.417Z,0.07
2018-02-09T21:16:58.777Z,0.03
2018-02-09T21:19:27.167Z,0.01
2018-02-09T21:21:57.893Z,0.06
2018-02-09T21:24:26.269Z,0.10
2018-02-09T21:26:54.652Z,0.26
2018-02-09T21:29:22.971Z,0.38
2018-02-09T21:31:52.895Z,0.38
2018-02-09T21:34:21.322Z,0.38
2018-02-09T21:36:49.665Z,0.50
2018-02-09T21:39:18.994Z,0.59
2018-02-09T21:41:47.322Z,0.67
2018-02-09T21:44:16.810Z,0.71
2018-02-09T21:46:45.159Z,0.64
2018-02-09T21:49:14.346Z,0.61
2018-02-09T21:51:42.737Z,0.57
2018-02-09T21:54:11.118Z,0.54
2018-02-09T21:56:39.455Z,0.50
2018-02-09T21:59:07.825Z,0.50
2018-02-09T22:01:36.151Z,0.47
2018-02-09T22:04:04.492Z,0.45
2018-02-09T22:06:33.691Z,0.39
2018-02-09T22:09:02.908Z,0.44
2018-02-09T22:11:31.224Z,0.47
2018-02-09T22:13:59.593Z,0.47
2018-02-09T22:16:27.960Z,0.40
2018-02-09T22:18:56.304Z,0.37
2018-02-09T22:21:24.636Z,0.25
2018-02-09T22:23:53.005Z,0.33
2018-02-09T22:26:21.392Z,0.45
2018-02-09T22:28:49.716Z,0.44
2018-02-09T22:31:18.079Z,0.49
2018-02-09T22:33:46.437Z,0.33
2018-02-09T22:36:14.752Z,0.37
2018-02-09T22:38:43.118Z,0.35
2018-02-09T22:41:11.448Z,0.39
2018-02-09T22:43:39.833Z,0.36
2018-02-09T22:46:08.162Z,0.38
2018-02-09T22:48:36.681Z,0.29
2018-02-09T22:51:05.012Z,0.21
2018-02-09T22:53:33.346Z,0.16
2018-02-09T22:56:02.488Z,0.11
2018-02-09T22:58:30.876Z,0.12
2018-02-09T23:00:59.227Z,0.14
2018-02-09T23:03:27.594Z,0.08
2018-02-09T23:05:56.669Z,0.06
2018-02-09T23:08:25.040Z,0.03
2018-02-09T23:10:53.370Z,0.04
2018-02-09T23:13:21.740Z,0.10
2018-02-09T23:15:50.077Z,0.19
2018-02-09T23:18:18.436Z,0.21
2018-02-09T23:20:46.778Z,0.22
2018-02-09T23:23:15.161Z,0.22
2018-02-09T23:25:43.531Z,0.23
2018-02-09T23:28:11.850Z,0.14
2018-02-09T23:30:40.207Z,0.13
2018-02-09T23:33:08.552Z,0.18
2018-02-09T23:35:37.676Z,0.24
2018-02-09T23:38:06.052Z,0.23
2018-02-09T23:40:35.182Z,0.23
2018-02-09T23:43:03.520Z,0.17
2018-02-09T23:45:31.874Z,0.13
2018-02-09T23:48:00.966Z,0.14
2018-02-09T23:50:30.108Z,0.15
2018-02-09T23:52:58.577Z,0.17
2018-02-09T23:55:26.896Z,0.17
2018-02-09T23:57:55.267Z,0.12
