createdAt,value
2023-04-28T00:01:06.770Z,30.30
2023-04-28T00:06:09.928Z,33.50
2023-04-28T00:16:15.432Z,28.30
2023-04-28T00:21:18.192Z,27.50
2023-04-28T00:26:21.021Z,35.60
2023-04-28T00:31:23.851Z,27.50
2023-04-28T00:36:26.841Z,25.50
2023-04-28T00:41:29.587Z,21.10
2023-04-28T00:46:34.189Z,27.10
2023-04-28T00:51:37.017Z,21.20
2023-04-28T00:56:39.776Z,18.70
2023-04-28T01:01:42.620Z,18.10
2023-04-28T01:06:47.099Z,26.70
2023-04-28T01:11:49.823Z,20.90
2023-04-28T01:16:53.732Z,19.60
2023-04-28T01:21:56.855Z,19.80
2023-04-28T01:26:59.594Z,18.30
2023-04-28T01:32:02.398Z,26.70
2023-04-28T01:37:05.223Z,20.60
2023-04-28T01:42:08.105Z,18.90
2023-04-28T01:47:11.192Z,20.00
2023-04-28T01:57:17.729Z,19.10
2023-04-28T02:02:20.863Z,17.40
2023-04-28T02:07:24.224Z,19.40
2023-04-28T02:12:26.971Z,23.80
2023-04-28T02:17:32.583Z,17.50
2023-04-28T02:22:35.361Z,16.40
2023-04-28T02:32:41.479Z,20.90
2023-04-28T02:37:44.596Z,14.90
2023-04-28T02:47:50.022Z,13.50
2023-04-28T02:52:52.833Z,17.10
2023-04-28T02:57:55.570Z,13.00
2023-04-28T03:02:58.852Z,13.70
2023-04-28T03:08:02.116Z,14.40
2023-04-28T03:13:05.107Z,16.60
2023-04-28T03:18:07.904Z,12.40
2023-04-28T03:23:10.955Z,11.20
2023-04-28T03:28:13.711Z,11.80
2023-04-28T03:33:16.561Z,16.20
2023-04-28T03:38:19.411Z,12.60
2023-04-28T03:43:22.243Z,12.00
2023-04-28T03:48:25.087Z,11.10
2023-04-28T03:53:28.155Z,18.20
2023-04-28T03:58:30.913Z,11.20
2023-04-28T04:03:33.895Z,11.40
2023-04-28T04:13:40.174Z,15.10
2023-04-28T04:18:42.930Z,11.70
2023-04-28T04:23:45.834Z,11.10
2023-04-28T04:28:48.717Z,16.10
2023-04-28T04:33:51.885Z,23.40
2023-04-28T04:43:58.973Z,18.80
2023-04-28T04:49:02.423Z,16.50
2023-04-28T04:54:05.356Z,21.90
2023-04-28T04:59:08.272Z,16.80
2023-04-28T05:04:11.408Z,18.00
2023-04-28T05:09:14.678Z,19.30
2023-04-28T05:14:18.014Z,23.40
2023-04-28T05:19:21.386Z,25.40
2023-04-28T05:24:24.570Z,20.50
2023-04-28T05:29:27.427Z,18.70
2023-04-28T05:34:30.190Z,17.00
2023-04-28T05:39:32.911Z,16.90
2023-04-28T05:44:35.602Z,15.40
2023-04-28T05:49:38.757Z,17.00
2023-04-28T05:59:45.705Z,16.00
2023-04-28T06:04:49.172Z,14.00
2023-04-28T06:09:52.962Z,19.60
2023-04-28T06:14:56.178Z,18.40
2023-04-28T06:20:00.693Z,13.20
2023-04-28T06:25:04.552Z,12.50
2023-04-28T06:30:08.065Z,9.70
2023-04-28T06:35:29.588Z,11.10
2023-04-28T06:40:41.650Z,11.70
2023-04-28T06:45:44.470Z,9.30
2023-04-28T06:50:47.236Z,8.40
2023-04-28T06:55:50.087Z,6.60
2023-04-28T07:00:53.662Z,6.20
2023-04-28T07:05:58.004Z,6.00
2023-04-28T07:11:04.884Z,5.50
2023-04-28T07:16:08.350Z,4.00
2023-04-28T07:21:11.121Z,5.30
2023-04-28T07:26:16.378Z,4.30
2023-04-28T07:31:19.238Z,5.10
2023-04-28T07:36:22.462Z,6.20
2023-04-28T07:41:27.971Z,5.90
2023-04-28T07:46:31.072Z,5.00
2023-04-28T07:51:34.085Z,4.10
2023-04-28T07:56:36.944Z,4.30
2023-04-28T08:01:39.957Z,4.30
2023-04-28T08:06:42.839Z,4.40
2023-04-28T08:11:45.960Z,4.00
2023-04-28T08:21:51.555Z,5.20
2023-04-28T08:26:55.484Z,3.60
2023-04-28T08:31:58.736Z,3.50
2023-04-28T08:37:02.256Z,4.60
2023-04-28T08:42:05.652Z,4.10
2023-04-28T08:47:13.169Z,3.90
2023-04-28T08:52:17.698Z,2.80
2023-04-28T08:57:21.391Z,3.30
2023-04-28T09:02:24.299Z,3.20
2023-04-28T09:07:27.349Z,2.90
2023-04-28T09:12:38.419Z,2.30
2023-04-28T09:17:49.323Z,2.70
2023-04-28T09:22:53.880Z,3.90
2023-04-28T09:27:56.777Z,3.10
2023-04-28T09:38:13.375Z,3.80
2023-04-28T09:43:28.034Z,3.50
2023-04-28T09:48:32.614Z,3.40
2023-04-28T09:53:38.471Z,2.50
2023-04-28T09:58:44.652Z,3.20
2023-04-28T10:03:49.256Z,2.50
2023-04-28T10:08:52.220Z,3.00
2023-04-28T10:13:55.354Z,3.00
2023-04-28T10:18:58.785Z,3.30
2023-04-28T10:24:27.121Z,2.90
2023-04-28T10:29:32.692Z,3.20
2023-04-28T10:34:35.470Z,3.40
2023-04-28T10:39:38.578Z,2.80
2023-04-28T10:44:41.958Z,3.30
2023-04-28T10:50:01.437Z,3.10
2023-04-28T10:55:33.761Z,2.50
2023-04-28T11:00:37.020Z,2.90
2023-04-28T11:05:39.868Z,2.60
2023-04-28T11:16:04.934Z,3.00
2023-04-28T11:21:08.780Z,3.70
2023-04-28T11:26:11.707Z,3.00
2023-04-28T11:36:26.504Z,2.90
2023-04-28T11:41:29.365Z,3.60
2023-04-28T11:51:39.361Z,3.50
2023-04-28T11:56:42.861Z,3.80
2023-04-28T12:01:49.917Z,3.10
2023-04-28T12:07:05.431Z,3.50
2023-04-28T12:12:18.340Z,3.60
2023-04-28T12:17:29.469Z,3.40
2023-04-28T12:22:50.672Z,3.10
2023-04-28T12:28:02.731Z,3.10
2023-04-28T12:33:06.040Z,3.80
2023-04-28T12:38:11.598Z,4.30
2023-04-28T12:43:15.112Z,4.30
2023-04-28T12:48:18.515Z,4.20
2023-04-28T12:53:21.321Z,5.90
2023-04-28T12:58:24.119Z,5.00
2023-04-28T13:03:30.329Z,4.10
2023-04-28T13:08:34.244Z,5.00
2023-04-28T13:13:37.756Z,5.10
2023-04-28T13:18:40.597Z,4.00
2023-04-28T13:23:43.370Z,6.60
2023-04-28T13:28:47.568Z,4.30
2023-04-28T13:33:51.010Z,4.10
2023-04-28T13:38:53.774Z,13.10
2023-04-28T13:43:56.493Z,4.50
2023-04-28T13:48:59.518Z,3.90
2023-04-28T13:54:05.471Z,4.10
2023-04-28T13:59:08.282Z,4.40
2023-04-28T14:04:11.748Z,3.30
2023-04-28T14:09:14.758Z,3.50
2023-04-28T14:14:17.820Z,3.50
2023-04-28T14:19:21.230Z,3.30
2023-04-28T14:24:24.340Z,3.80
2023-04-28T14:29:27.431Z,4.00
2023-04-28T14:34:30.299Z,3.90
2023-04-28T14:39:33.242Z,4.30
2023-04-28T14:44:36.461Z,3.70
2023-04-28T14:49:39.665Z,3.80
2023-04-28T14:54:42.414Z,3.50
2023-04-28T14:59:45.132Z,4.10
2023-04-28T15:04:49.060Z,14.70
2023-04-28T15:09:51.959Z,7.40
2023-04-28T15:14:54.751Z,6.60
2023-04-28T15:19:57.586Z,4.80
2023-04-28T15:25:00.563Z,5.90
2023-04-28T15:30:03.583Z,4.60
2023-04-28T15:35:06.752Z,5.80
2023-04-28T15:40:15.059Z,5.30
2023-04-28T15:45:20.036Z,8.70
2023-04-28T15:50:22.828Z,5.00
2023-04-28T15:55:25.777Z,6.50
2023-04-28T16:00:28.550Z,4.80
2023-04-28T16:05:32.131Z,11.10
2023-04-28T16:10:35.225Z,4.60
2023-04-28T16:15:38.564Z,6.00
2023-04-28T16:20:41.363Z,6.20
2023-04-28T16:25:44.110Z,5.90
2023-04-28T16:30:47.617Z,16.80
2023-04-28T16:35:55.114Z,5.40
2023-04-28T16:40:57.865Z,5.70
2023-04-28T16:46:00.641Z,5.70
2023-04-28T16:51:07.040Z,6.10
2023-04-28T16:56:10.778Z,4.40
2023-04-28T17:01:14.258Z,9.20
2023-04-28T17:06:17.041Z,7.80
2023-04-28T17:11:19.781Z,6.50
2023-04-28T17:16:22.735Z,7.50
2023-04-28T17:21:28.796Z,16.60
2023-04-28T17:26:32.345Z,15.00
2023-04-28T17:31:38.218Z,15.10
2023-04-28T17:36:42.420Z,15.70
2023-04-28T17:41:46.840Z,35.20
2023-04-28T17:46:49.676Z,31.20
2023-04-28T17:56:56.078Z,28.80
2023-04-28T18:01:59.137Z,25.40
2023-04-28T18:07:02.400Z,29.60
2023-04-28T18:12:21.212Z,35.20
2023-04-28T18:17:25.646Z,42.50
2023-04-28T18:22:28.419Z,41.40
2023-04-28T18:27:31.318Z,45.90
2023-04-28T18:32:34.527Z,48.90
2023-04-28T18:42:39.958Z,48.40
2023-04-28T18:47:43.501Z,43.70
2023-04-28T18:52:46.819Z,40.40
2023-04-28T19:02:52.907Z,37.40
2023-04-28T19:07:55.838Z,42.10
2023-04-28T19:12:59.187Z,67.50
2023-04-28T19:23:05.128Z,65.50
2023-04-28T19:28:08.584Z,47.60
2023-04-28T19:38:14.598Z,34.70
2023-04-28T19:43:18.147Z,26.00
2023-04-28T19:48:21.072Z,29.10
2023-04-28T19:53:24.108Z,27.60
2023-04-28T19:58:26.852Z,26.80
2023-04-28T20:03:30.126Z,30.10
2023-04-28T20:13:36.134Z,25.60
2023-04-28T20:18:39.755Z,17.20
2023-04-28T20:23:42.747Z,14.30
2023-04-28T20:28:47.544Z,16.40
2023-04-28T20:33:50.861Z,22.10
2023-04-28T20:38:53.804Z,19.30
2023-04-28T20:43:56.642Z,20.00
2023-04-28T20:48:59.716Z,20.80
2023-04-28T20:54:04.471Z,20.50
2023-04-28T20:59:07.334Z,20.00
2023-04-28T21:04:10.299Z,19.10
2023-04-28T21:09:14.121Z,18.30
2023-04-28T21:14:16.911Z,26.20
2023-04-28T21:19:19.867Z,25.70
2023-04-28T21:24:22.593Z,21.00
2023-04-28T21:29:26.643Z,21.10
2023-04-28T21:34:29.483Z,45.10
2023-04-28T21:39:32.293Z,33.80
2023-04-28T21:44:35.079Z,24.30
2023-04-28T21:49:37.908Z,26.80
2023-04-28T21:54:41.050Z,19.00
2023-04-28T21:59:44.148Z,24.70
2023-04-28T22:04:47.040Z,21.00
2023-04-28T22:09:49.956Z,16.60
2023-04-28T22:14:53.096Z,17.40
2023-04-28T22:19:55.913Z,15.50
2023-04-28T22:24:58.692Z,19.50
2023-04-28T22:30:01.527Z,16.80
2023-04-28T22:35:04.719Z,13.90
2023-04-28T22:40:08.949Z,13.20
2023-04-28T22:45:12.164Z,11.30
2023-04-28T22:50:14.981Z,11.00
2023-04-28T22:55:19.523Z,20.90
2023-04-28T23:00:22.906Z,19.70
2023-04-28T23:10:28.409Z,11.30
2023-04-28T23:15:31.388Z,9.00
2023-04-28T23:20:34.562Z,7.60
2023-04-28T23:25:41.992Z,7.20
2023-04-28T23:30:45.211Z,7.10
2023-04-28T23:35:47.950Z,9.50
2023-04-28T23:40:50.711Z,9.90
2023-04-28T23:45:53.820Z,9.40
2023-04-28T23:50:56.715Z,8.10
2023-04-28T23:55:59.457Z,7.60
