createdAt,value
2023-03-29T00:01:35.476Z,75.41
2023-03-29T00:04:12.367Z,75.50
2023-03-29T00:06:39.349Z,75.98
2023-03-29T00:09:06.523Z,75.51
2023-03-29T00:11:40.314Z,75.80
2023-03-29T00:14:13.263Z,76.30
2023-03-29T00:16:47.307Z,76.48
2023-03-29T00:19:14.125Z,76.61
2023-03-29T00:21:47.420Z,76.61
2023-03-29T00:24:14.363Z,77.04
2023-03-29T00:26:47.340Z,76.47
2023-03-29T00:29:14.087Z,76.94
2023-03-29T00:31:47.416Z,77.48
2023-03-29T00:34:14.219Z,77.24
2023-03-29T00:36:47.316Z,77.00
2023-03-29T00:39:14.248Z,77.26
2023-03-29T00:41:47.438Z,77.21
2023-03-29T00:45:04.673Z,76.94
2023-03-29T00:47:46.420Z,77.36
2023-03-29T00:50:18.766Z,77.72
2023-03-29T00:52:58.381Z,77.14
2023-03-29T00:55:28.120Z,76.96
2023-03-29T00:58:04.421Z,77.30
2023-03-29T01:00:37.241Z,77.81
2023-03-29T01:03:20.542Z,77.68
2023-03-29T01:05:50.388Z,77.71
2023-03-29T01:08:34.343Z,77.65
2023-03-29T01:11:09.177Z,77.48
2023-03-29T01:13:50.333Z,77.51
2023-03-29T01:16:19.465Z,77.10
2023-03-29T01:18:55.313Z,78.00
2023-03-29T01:21:36.722Z,77.62
2023-03-29T01:24:43.404Z,77.57
2023-03-29T01:27:29.112Z,77.53
2023-03-29T01:30:09.405Z,77.80
2023-03-29T01:33:00.384Z,78.27
2023-03-29T01:35:53.452Z,77.67
2023-03-29T01:38:46.202Z,77.87
2023-03-29T01:41:19.326Z,78.33
2023-03-29T01:44:03.358Z,77.63
2023-03-29T01:46:47.334Z,77.95
2023-03-29T01:49:49.879Z,77.92
2023-03-29T01:52:32.423Z,78.23
2023-03-29T01:55:15.851Z,78.00
2023-03-29T01:57:59.737Z,77.74
2023-03-29T02:00:35.052Z,77.61
2023-03-29T02:03:14.469Z,77.37
2023-03-29T02:05:43.168Z,77.47
2023-03-29T02:08:21.400Z,77.82
2023-03-29T02:10:48.430Z,77.96
2023-03-29T02:13:21.353Z,77.71
2023-03-29T02:15:54.896Z,77.90
2023-03-29T02:18:28.390Z,78.04
2023-03-29T02:20:57.717Z,77.32
2023-03-29T02:23:41.393Z,77.52
2023-03-29T02:26:09.168Z,77.82
2023-03-29T02:28:43.349Z,77.87
2023-03-29T02:31:29.751Z,77.52
2023-03-29T02:34:20.422Z,77.16
2023-03-29T02:36:52.158Z,77.52
2023-03-29T02:39:27.475Z,77.16
2023-03-29T02:41:55.812Z,77.15
2023-03-29T02:44:36.366Z,77.29
2023-03-29T02:47:32.782Z,77.18
2023-03-29T02:50:07.346Z,76.95
2023-03-29T02:52:42.940Z,76.87
2023-03-29T02:55:22.463Z,77.33
2023-03-29T02:57:55.555Z,77.05
2023-03-29T03:00:35.460Z,77.08
2023-03-29T03:03:10.539Z,77.21
2023-03-29T03:05:38.541Z,77.08
2023-03-29T03:08:14.432Z,77.35
2023-03-29T03:10:42.167Z,77.09
2023-03-29T03:13:15.392Z,76.81
2023-03-29T03:15:43.207Z,77.15
2023-03-29T03:18:17.361Z,76.71
2023-03-29T03:20:46.738Z,77.06
2023-03-29T03:23:20.370Z,77.01
2023-03-29T03:25:49.369Z,77.09
2023-03-29T03:28:22.458Z,77.25
2023-03-29T03:30:50.009Z,77.02
2023-03-29T03:33:23.391Z,76.69
2023-03-29T03:35:50.227Z,76.66
2023-03-29T03:38:17.033Z,76.82
2023-03-29T03:40:50.388Z,76.75
2023-03-29T03:43:17.249Z,76.87
2023-03-29T03:45:50.537Z,76.81
2023-03-29T03:48:18.672Z,76.90
2023-03-29T03:51:03.560Z,76.92
2023-03-29T03:53:30.564Z,77.01
2023-03-29T03:56:04.443Z,77.27
2023-03-29T03:58:37.600Z,77.64
2023-03-29T04:01:17.358Z,77.24
2023-03-29T04:03:44.216Z,77.75
2023-03-29T04:06:17.415Z,78.05
2023-03-29T04:08:50.453Z,78.46
2023-03-29T04:11:17.277Z,78.86
2023-03-29T04:13:50.458Z,79.82
2023-03-29T04:16:17.339Z,79.54
2023-03-29T04:18:50.408Z,79.91
2023-03-29T04:21:19.430Z,80.55
2023-03-29T04:23:54.441Z,80.80
2023-03-29T04:26:22.380Z,80.55
2023-03-29T04:28:55.453Z,80.61
2023-03-29T04:31:22.289Z,80.49
2023-03-29T04:33:56.316Z,80.87
2023-03-29T04:36:24.640Z,80.83
2023-03-29T04:38:59.830Z,80.63
2023-03-29T04:41:27.610Z,81.08
2023-03-29T04:44:02.489Z,81.40
2023-03-29T04:46:29.929Z,81.44
2023-03-29T04:49:03.488Z,81.63
2023-03-29T04:51:37.401Z,81.59
2023-03-29T04:54:04.228Z,81.72
2023-03-29T04:56:37.567Z,81.85
2023-03-29T04:59:10.671Z,82.32
2023-03-29T05:01:50.528Z,81.43
2023-03-29T05:04:18.703Z,81.89
2023-03-29T05:06:52.464Z,81.95
2023-03-29T05:09:19.789Z,81.91
2023-03-29T05:11:53.437Z,82.00
2023-03-29T05:14:20.435Z,82.28
2023-03-29T05:17:00.382Z,82.18
2023-03-29T05:19:28.132Z,81.96
2023-03-29T05:22:01.400Z,82.32
2023-03-29T05:24:34.510Z,81.92
2023-03-29T05:27:08.477Z,82.45
2023-03-29T05:29:41.596Z,82.52
2023-03-29T05:32:08.678Z,82.24
2023-03-29T05:34:43.477Z,82.34
2023-03-29T05:37:10.533Z,82.77
2023-03-29T05:39:44.648Z,82.91
2023-03-29T05:42:16.017Z,82.83
2023-03-29T05:44:49.496Z,82.84
2023-03-29T05:47:16.725Z,82.57
2023-03-29T05:49:50.529Z,83.04
2023-03-29T05:52:17.403Z,82.84
2023-03-29T05:54:50.489Z,83.08
2023-03-29T05:57:17.296Z,82.96
2023-03-29T05:59:57.459Z,83.00
2023-03-29T06:02:25.994Z,83.27
2023-03-29T06:05:00.643Z,82.63
2023-03-29T06:07:27.532Z,82.95
2023-03-29T06:10:00.454Z,82.63
2023-03-29T06:12:28.181Z,81.93
2023-03-29T06:15:04.607Z,82.34
2023-03-29T06:17:33.863Z,82.33
2023-03-29T06:20:07.496Z,81.90
2023-03-29T06:22:40.553Z,82.15
2023-03-29T06:25:09.743Z,82.10
2023-03-29T06:27:44.486Z,82.06
2023-03-29T06:30:12.568Z,81.58
2023-03-29T06:32:45.470Z,81.82
2023-03-29T06:35:12.326Z,81.46
2023-03-29T06:37:47.501Z,81.35
2023-03-29T06:40:14.437Z,81.47
2023-03-29T06:42:47.538Z,81.04
2023-03-29T06:45:14.569Z,81.00
2023-03-29T06:47:47.521Z,81.30
2023-03-29T06:50:14.933Z,81.07
2023-03-29T06:52:42.116Z,80.94
2023-03-29T06:55:16.565Z,80.90
2023-03-29T06:57:50.425Z,81.18
2023-03-29T07:00:36.582Z,81.08
2023-03-29T07:03:07.217Z,80.54
2023-03-29T07:05:43.614Z,80.71
2023-03-29T07:08:10.560Z,80.57
2023-03-29T07:10:49.482Z,80.46
2023-03-29T07:13:22.489Z,80.42
2023-03-29T07:15:55.513Z,80.14
2023-03-29T07:18:22.237Z,80.04
2023-03-29T07:20:56.434Z,79.72
2023-03-29T07:23:29.558Z,79.39
2023-03-29T07:26:03.437Z,79.66
2023-03-29T07:28:30.165Z,79.31
2023-03-29T07:31:15.485Z,79.34
2023-03-29T07:33:43.021Z,79.11
2023-03-29T07:36:17.498Z,78.79
2023-03-29T07:38:50.469Z,78.88
2023-03-29T07:41:17.120Z,78.71
2023-03-29T07:43:50.504Z,78.36
2023-03-29T07:46:17.646Z,78.63
2023-03-29T07:48:51.496Z,78.49
2023-03-29T07:51:18.342Z,77.89
2023-03-29T07:53:51.538Z,77.58
2023-03-29T07:56:18.985Z,77.59
2023-03-29T07:58:59.531Z,77.46
2023-03-29T08:01:32.872Z,77.27
2023-03-29T08:04:06.564Z,77.07
2023-03-29T08:06:33.954Z,76.99
2023-03-29T08:09:00.691Z,76.81
2023-03-29T08:11:34.506Z,76.25
2023-03-29T08:14:01.448Z,75.98
2023-03-29T08:16:34.685Z,75.57
2023-03-29T08:19:01.560Z,74.87
2023-03-29T08:21:34.555Z,74.31
2023-03-29T08:24:01.408Z,74.54
2023-03-29T08:26:34.540Z,74.45
2023-03-29T08:29:01.428Z,73.54
2023-03-29T08:31:34.632Z,74.02
2023-03-29T08:34:02.037Z,74.24
2023-03-29T08:36:35.563Z,74.19
2023-03-29T08:39:03.676Z,74.19
2023-03-29T08:42:04.615Z,75.00
2023-03-29T08:45:09.729Z,75.69
2023-03-29T08:47:57.876Z,76.04
2023-03-29T08:50:37.240Z,77.04
2023-03-29T08:53:45.609Z,77.59
2023-03-29T08:56:17.055Z,78.30
2023-03-29T08:58:51.547Z,79.26
2023-03-29T09:01:26.770Z,79.62
2023-03-29T09:04:11.917Z,79.75
2023-03-29T09:06:39.753Z,79.47
2023-03-29T09:09:24.585Z,80.03
2023-03-29T09:11:57.409Z,79.94
2023-03-29T09:14:52.575Z,79.59
2023-03-29T09:17:25.731Z,80.15
2023-03-29T09:20:28.580Z,78.86
2023-03-29T09:22:58.241Z,77.77
2023-03-29T09:25:53.489Z,77.05
2023-03-29T09:28:38.726Z,75.98
2023-03-29T09:31:28.818Z,76.20
2023-03-29T09:34:35.349Z,76.55
2023-03-29T09:37:18.533Z,76.62
2023-03-29T09:39:45.671Z,75.84
2023-03-29T09:42:21.670Z,75.17
2023-03-29T09:44:53.054Z,74.46
2023-03-29T09:47:39.668Z,75.17
2023-03-29T09:50:31.662Z,73.96
2023-03-29T09:53:05.624Z,73.44
2023-03-29T09:55:36.610Z,72.95
2023-03-29T09:58:22.528Z,72.96
2023-03-29T10:01:01.808Z,73.36
2023-03-29T10:03:38.676Z,73.08
2023-03-29T10:06:10.027Z,72.22
2023-03-29T10:08:47.658Z,72.66
2023-03-29T10:11:23.674Z,72.20
2023-03-29T10:14:04.525Z,72.58
2023-03-29T10:16:38.406Z,72.54
2023-03-29T10:19:37.582Z,72.74
2023-03-29T10:22:07.957Z,72.62
2023-03-29T10:24:41.606Z,72.43
2023-03-29T10:27:11.948Z,71.92
2023-03-29T10:29:49.669Z,72.79
2023-03-29T10:32:35.107Z,72.75
2023-03-29T10:35:28.683Z,72.45
2023-03-29T10:37:59.514Z,72.59
2023-03-29T10:40:38.542Z,72.57
2023-03-29T10:43:23.256Z,72.33
2023-03-29T10:45:58.589Z,72.68
2023-03-29T10:48:30.122Z,72.06
2023-03-29T10:51:12.630Z,71.96
2023-03-29T10:53:45.588Z,71.52
2023-03-29T10:56:31.638Z,72.10
2023-03-29T10:59:14.621Z,71.92
2023-03-29T11:02:09.614Z,71.95
2023-03-29T11:04:45.384Z,71.20
2023-03-29T11:07:38.693Z,71.68
2023-03-29T11:10:26.202Z,72.02
2023-03-29T11:13:06.631Z,72.74
2023-03-29T11:15:47.681Z,73.47
2023-03-29T11:18:44.655Z,73.77
2023-03-29T11:21:11.943Z,73.23
2023-03-29T11:23:51.615Z,73.21
2023-03-29T11:26:31.374Z,73.30
2023-03-29T11:29:13.672Z,73.04
2023-03-29T11:31:40.544Z,73.60
2023-03-29T11:34:51.684Z,72.99
2023-03-29T11:37:30.478Z,73.12
2023-03-29T11:40:26.719Z,72.45
2023-03-29T11:42:58.338Z,72.93
2023-03-29T11:46:00.660Z,73.47
2023-03-29T11:48:39.850Z,73.50
2023-03-29T11:51:25.679Z,73.04
2023-03-29T11:54:14.820Z,73.00
2023-03-29T11:56:55.735Z,72.93
2023-03-29T11:59:48.646Z,72.05
2023-03-29T12:02:39.787Z,71.72
2023-03-29T12:05:39.693Z,71.60
2023-03-29T12:08:31.740Z,72.56
2023-03-29T12:11:29.681Z,72.85
2023-03-29T12:14:20.655Z,73.33
2023-03-29T12:17:03.755Z,73.39
2023-03-29T12:19:46.637Z,74.11
2023-03-29T12:22:19.722Z,74.47
2023-03-29T12:24:51.375Z,74.65
2023-03-29T12:27:42.718Z,74.63
2023-03-29T12:30:25.618Z,74.26
2023-03-29T12:33:23.701Z,74.47
2023-03-29T12:36:17.999Z,74.81
2023-03-29T12:38:46.397Z,74.86
2023-03-29T12:41:26.707Z,75.12
2023-03-29T12:44:01.013Z,75.56
2023-03-29T12:46:33.302Z,75.31
2023-03-29T12:49:33.734Z,74.97
2023-03-29T12:52:09.772Z,74.71
2023-03-29T12:54:36.770Z,74.54
2023-03-29T12:57:29.064Z,74.20
2023-03-29T13:00:13.195Z,74.15
2023-03-29T13:02:46.768Z,74.16
2023-03-29T13:05:35.241Z,74.50
2023-03-29T13:08:29.261Z,74.41
2023-03-29T13:10:57.015Z,74.71
2023-03-29T13:13:51.239Z,74.81
2023-03-29T13:16:22.215Z,75.11
2023-03-29T13:19:20.782Z,74.94
2023-03-29T13:22:21.389Z,74.89
2023-03-29T13:25:13.893Z,75.29
2023-03-29T13:27:58.410Z,75.52
2023-03-29T13:30:50.910Z,75.66
2023-03-29T13:33:24.764Z,75.68
2023-03-29T13:36:06.189Z,75.28
2023-03-29T13:39:00.857Z,74.65
2023-03-29T13:41:33.646Z,74.54
2023-03-29T13:44:07.751Z,74.83
2023-03-29T13:47:16.792Z,75.37
2023-03-29T13:49:55.820Z,75.78
2023-03-29T13:52:39.565Z,75.87
2023-03-29T13:55:32.640Z,76.17
2023-03-29T13:58:06.326Z,76.38
2023-03-29T14:00:53.827Z,76.28
2023-03-29T14:03:26.551Z,76.36
2023-03-29T14:06:05.914Z,76.75
2023-03-29T14:08:44.060Z,76.92
2023-03-29T14:11:27.718Z,77.18
2023-03-29T14:13:59.665Z,77.81
2023-03-29T14:16:36.814Z,78.16
2023-03-29T14:19:06.793Z,78.60
2023-03-29T14:21:40.809Z,78.85
2023-03-29T14:24:19.781Z,78.84
2023-03-29T14:26:53.754Z,79.32
2023-03-29T14:29:21.442Z,79.36
2023-03-29T14:31:56.856Z,79.77
2023-03-29T14:34:23.763Z,80.00
2023-03-29T14:36:56.781Z,79.88
2023-03-29T14:39:24.050Z,79.79
2023-03-29T14:42:06.707Z,80.03
2023-03-29T14:44:44.735Z,79.73
2023-03-29T14:47:33.938Z,79.41
2023-03-29T14:50:02.088Z,79.11
2023-03-29T14:52:37.798Z,79.04
2023-03-29T14:55:05.419Z,78.75
2023-03-29T14:57:43.743Z,78.62
2023-03-29T15:00:35.350Z,78.68
2023-03-29T15:03:21.025Z,78.79
2023-03-29T15:05:59.799Z,78.41
2023-03-29T15:08:33.560Z,78.10
2023-03-29T15:11:08.861Z,78.53
2023-03-29T15:13:42.816Z,78.28
2023-03-29T15:16:15.064Z,78.62
2023-03-29T15:18:50.727Z,78.25
2023-03-29T15:21:21.805Z,78.26
2023-03-29T15:24:01.795Z,77.79
2023-03-29T15:26:37.684Z,77.57
2023-03-29T15:29:19.917Z,77.75
2023-03-29T15:31:56.351Z,77.73
2023-03-29T15:34:39.877Z,78.10
2023-03-29T15:37:08.345Z,77.97
2023-03-29T15:39:41.906Z,77.81
2023-03-29T15:42:15.825Z,78.02
2023-03-29T15:44:49.804Z,77.96
2023-03-29T15:47:23.771Z,78.19
2023-03-29T15:49:50.903Z,78.20
2023-03-29T15:52:24.808Z,79.28
2023-03-29T15:54:51.763Z,78.94
2023-03-29T15:57:25.930Z,79.37
2023-03-29T16:00:00.452Z,79.47
2023-03-29T16:02:40.930Z,79.20
2023-03-29T16:05:10.149Z,79.55
2023-03-29T16:07:43.753Z,79.92
2023-03-29T16:10:10.983Z,80.04
2023-03-29T16:12:45.759Z,80.03
2023-03-29T16:15:24.755Z,80.40
2023-03-29T16:17:51.839Z,79.58
2023-03-29T16:20:29.198Z,79.77
2023-03-29T16:23:02.824Z,79.89
2023-03-29T16:25:32.620Z,79.85
2023-03-29T16:28:05.880Z,79.46
2023-03-29T16:30:45.844Z,79.50
2023-03-29T16:33:12.771Z,79.13
2023-03-29T16:35:46.850Z,79.18
2023-03-29T16:38:14.423Z,78.86
2023-03-29T16:40:47.906Z,79.58
2023-03-29T16:43:16.311Z,79.60
2023-03-29T16:45:49.938Z,79.53
2023-03-29T16:48:19.172Z,79.80
2023-03-29T16:50:56.809Z,79.69
2023-03-29T16:53:23.928Z,79.67
2023-03-29T16:55:57.861Z,79.36
2023-03-29T16:58:24.982Z,79.81
2023-03-29T17:01:06.026Z,79.86
2023-03-29T17:03:32.930Z,79.61
2023-03-29T17:06:00.245Z,79.90
2023-03-29T17:08:33.881Z,80.18
2023-03-29T17:11:01.647Z,80.16
2023-03-29T17:13:36.038Z,80.38
2023-03-29T17:16:03.359Z,80.44
2023-03-29T17:18:38.031Z,80.62
2023-03-29T17:21:05.293Z,80.92
2023-03-29T17:23:38.799Z,81.19
2023-03-29T17:26:07.272Z,81.56
2023-03-29T17:28:40.898Z,81.83
2023-03-29T17:31:15.132Z,81.94
2023-03-29T17:33:48.906Z,81.92
2023-03-29T17:36:16.130Z,82.25
2023-03-29T17:38:49.952Z,82.48
2023-03-29T17:41:31.166Z,82.62
2023-03-29T17:43:58.513Z,83.02
2023-03-29T17:46:33.008Z,83.17
2023-03-29T17:49:00.709Z,82.98
2023-03-29T17:51:34.978Z,83.13
2023-03-29T17:54:02.013Z,83.00
2023-03-29T17:56:35.880Z,82.80
2023-03-29T17:59:22.783Z,82.34
2023-03-29T18:01:55.909Z,82.14
2023-03-29T18:04:22.710Z,81.76
2023-03-29T18:06:55.860Z,81.75
2023-03-29T18:09:22.715Z,81.66
2023-03-29T18:11:55.906Z,81.51
2023-03-29T18:14:28.837Z,81.59
2023-03-29T18:17:02.993Z,81.52
2023-03-29T18:19:30.124Z,81.33
2023-03-29T18:22:03.915Z,81.27
2023-03-29T18:24:37.865Z,81.30
2023-03-29T18:27:04.676Z,80.91
2023-03-29T18:29:37.842Z,80.86
2023-03-29T18:32:04.995Z,81.06
2023-03-29T18:34:37.809Z,80.83
2023-03-29T18:37:04.661Z,81.15
2023-03-29T18:39:38.824Z,80.92
2023-03-29T18:42:05.673Z,80.88
2023-03-29T18:44:38.828Z,80.86
2023-03-29T18:47:05.622Z,80.51
2023-03-29T18:49:39.880Z,80.29
2023-03-29T18:52:06.642Z,80.37
2023-03-29T18:54:39.830Z,80.26
2023-03-29T18:57:06.667Z,80.68
2023-03-29T18:59:53.853Z,80.57
2023-03-29T19:02:21.155Z,80.38
2023-03-29T19:04:54.869Z,80.37
2023-03-29T19:07:28.886Z,80.16
2023-03-29T19:09:55.855Z,80.25
2023-03-29T19:12:28.850Z,80.12
2023-03-29T19:15:02.936Z,80.19
2023-03-29T19:17:29.916Z,80.31
2023-03-29T19:19:57.089Z,80.20
2023-03-29T19:22:30.947Z,80.22
2023-03-29T19:24:57.782Z,80.36
2023-03-29T19:27:30.883Z,80.25
2023-03-29T19:29:58.337Z,80.11
2023-03-29T19:32:33.610Z,80.20
2023-03-29T19:35:00.969Z,79.90
2023-03-29T19:37:35.045Z,79.97
2023-03-29T19:40:02.399Z,80.00
2023-03-29T19:42:29.495Z,79.95
2023-03-29T19:45:02.877Z,79.87
2023-03-29T19:47:30.253Z,80.18
2023-03-29T19:50:04.953Z,80.09
2023-03-29T19:52:31.996Z,80.15
2023-03-29T19:55:05.929Z,79.69
2023-03-29T19:57:33.826Z,79.85
2023-03-29T20:00:08.103Z,80.29
2023-03-29T20:02:42.826Z,79.99
2023-03-29T20:05:17.024Z,79.79
2023-03-29T20:07:50.911Z,79.73
2023-03-29T20:10:25.056Z,79.85
2023-03-29T20:12:51.858Z,79.80
2023-03-29T20:15:26.001Z,79.81
2023-03-29T20:17:55.337Z,79.44
2023-03-29T20:20:33.949Z,79.52
2023-03-29T20:23:11.080Z,79.51
2023-03-29T20:25:37.869Z,79.75
2023-03-29T20:28:12.094Z,79.48
2023-03-29T20:30:46.967Z,79.45
2023-03-29T20:33:21.027Z,79.54
2023-03-29T20:35:49.544Z,79.31
2023-03-29T20:38:22.941Z,79.36
2023-03-29T20:40:50.552Z,79.48
2023-03-29T20:43:26.937Z,79.18
2023-03-29T20:46:01.237Z,79.36
2023-03-29T20:48:37.919Z,79.46
2023-03-29T20:51:17.975Z,79.41
2023-03-29T20:53:46.887Z,79.06
2023-03-29T20:56:22.106Z,79.54
2023-03-29T20:58:55.979Z,79.25
2023-03-29T21:01:40.132Z,79.23
2023-03-29T21:04:08.740Z,79.37
2023-03-29T21:06:42.896Z,78.92
2023-03-29T21:09:09.974Z,78.91
2023-03-29T21:11:42.928Z,78.85
2023-03-29T21:14:09.884Z,78.68
2023-03-29T21:16:51.045Z,78.98
2023-03-29T21:19:18.412Z,78.68
2023-03-29T21:21:54.222Z,78.72
2023-03-29T21:24:21.827Z,78.52
2023-03-29T21:26:58.012Z,78.45
2023-03-29T21:29:24.969Z,78.30
2023-03-29T21:31:52.015Z,78.21
2023-03-29T21:34:25.966Z,78.14
2023-03-29T21:36:59.003Z,78.28
2023-03-29T21:39:27.165Z,78.00
2023-03-29T21:42:00.998Z,78.18
2023-03-29T21:44:28.106Z,78.05
2023-03-29T21:47:01.020Z,78.12
2023-03-29T21:49:34.988Z,78.31
2023-03-29T21:52:01.859Z,78.59
2023-03-29T21:54:34.963Z,78.24
2023-03-29T21:57:30.983Z,78.51
2023-03-29T22:00:03.955Z,78.65
2023-03-29T22:02:38.759Z,78.59
2023-03-29T22:05:14.126Z,78.67
2023-03-29T22:07:41.059Z,78.44
2023-03-29T22:10:18.376Z,78.31
2023-03-29T22:12:45.289Z,78.36
2023-03-29T22:15:20.050Z,78.38
2023-03-29T22:17:47.295Z,78.36
2023-03-29T22:20:15.194Z,78.27
2023-03-29T22:22:56.929Z,77.99
2023-03-29T22:25:24.708Z,77.86
2023-03-29T22:27:58.002Z,77.98
2023-03-29T22:30:24.873Z,77.79
2023-03-29T22:32:59.050Z,77.73
2023-03-29T22:35:25.996Z,77.61
2023-03-29T22:37:59.002Z,77.55
2023-03-29T22:40:25.811Z,77.41
2023-03-29T22:42:59.054Z,77.22
2023-03-29T22:45:25.971Z,77.10
2023-03-29T22:47:59.142Z,76.63
2023-03-29T22:50:26.252Z,76.64
2023-03-29T22:53:00.135Z,76.26
2023-03-29T22:55:27.273Z,75.83
2023-03-29T22:58:01.007Z,75.57
2023-03-29T23:00:34.189Z,75.59
2023-03-29T23:03:08.059Z,75.39
2023-03-29T23:05:34.969Z,75.19
2023-03-29T23:08:08.062Z,75.14
2023-03-29T23:10:40.946Z,74.94
2023-03-29T23:13:11.126Z,74.67
2023-03-29T23:15:50.083Z,74.73
2023-03-29T23:18:21.268Z,74.74
2023-03-29T23:21:07.245Z,74.62
2023-03-29T23:23:34.973Z,74.77
2023-03-29T23:26:09.085Z,74.70
2023-03-29T23:28:36.038Z,74.69
2023-03-29T23:31:21.058Z,74.50
2023-03-29T23:33:47.872Z,74.56
2023-03-29T23:36:23.061Z,74.63
2023-03-29T23:38:50.052Z,74.47
2023-03-29T23:41:24.034Z,74.33
2023-03-29T23:43:52.519Z,74.41
2023-03-29T23:46:26.135Z,74.44
2023-03-29T23:48:53.029Z,74.27
2023-03-29T23:51:29.034Z,74.23
2023-03-29T23:53:57.165Z,74.38
2023-03-29T23:56:31.017Z,74.18
2023-03-29T23:59:03.996Z,74.55
