createdAt,value
2022-09-18T00:02:00.532Z,99.36
2022-09-18T00:04:28.384Z,100.00
2022-09-18T00:06:55.893Z,100.00
2022-09-18T00:09:23.918Z,100.00
2022-09-18T00:11:51.434Z,100.00
2022-09-18T00:14:21.437Z,100.00
2022-09-18T00:16:49.195Z,100.00
2022-09-18T00:19:17.079Z,100.00
2022-09-18T00:21:45.327Z,99.09
2022-09-18T00:24:13.234Z,97.55
2022-09-18T00:26:41.005Z,96.56
2022-09-18T00:29:08.523Z,94.24
2022-09-18T00:31:37.979Z,92.72
2022-09-18T00:34:07.658Z,91.55
2022-09-18T00:36:35.644Z,91.78
2022-09-18T00:39:03.751Z,92.36
2022-09-18T00:41:32.455Z,93.41
2022-09-18T00:44:14.853Z,94.34
2022-09-18T00:46:45.324Z,94.56
2022-09-18T00:49:15.680Z,94.89
2022-09-18T00:51:44.706Z,95.03
2022-09-18T00:54:15.374Z,94.62
2022-09-18T00:56:44.402Z,93.59
2022-09-18T00:59:13.598Z,92.63
2022-09-18T01:01:41.176Z,91.59
2022-09-18T01:04:12.066Z,92.29
2022-09-18T01:06:43.476Z,91.01
2022-09-18T01:09:27.949Z,89.91
2022-09-18T01:11:59.077Z,87.51
2022-09-18T01:14:31.349Z,87.50
2022-09-18T01:17:03.668Z,87.66
2022-09-18T01:19:50.086Z,87.63
2022-09-18T01:22:24.813Z,89.54
2022-09-18T01:24:59.840Z,92.60
2022-09-18T01:27:31.717Z,94.23
2022-09-18T01:30:03.364Z,94.65
2022-09-18T01:32:33.160Z,94.75
2022-09-18T01:35:10.166Z,95.23
2022-09-18T01:37:49.672Z,95.67
2022-09-18T01:40:21.192Z,95.24
2022-09-18T01:42:50.363Z,94.79
2022-09-18T01:45:21.990Z,94.45
2022-09-18T01:47:54.269Z,93.81
2022-09-18T01:50:22.653Z,94.89
2022-09-18T01:52:54.729Z,96.78
2022-09-18T01:55:25.048Z,98.15
2022-09-18T01:57:54.608Z,99.52
2022-09-18T02:00:24.547Z,99.83
2022-09-18T02:02:55.145Z,97.51
2022-09-18T02:05:28.335Z,96.72
2022-09-18T02:08:02.326Z,97.19
2022-09-18T02:10:31.958Z,96.16
2022-09-18T02:13:01.073Z,94.64
2022-09-18T02:15:35.834Z,94.31
2022-09-18T02:18:13.454Z,94.18
2022-09-18T02:20:43.123Z,94.44
2022-09-18T02:23:11.384Z,93.70
2022-09-18T02:25:41.686Z,90.27
2022-09-18T02:28:10.275Z,88.94
2022-09-18T02:30:39.904Z,87.94
2022-09-18T02:33:22.282Z,88.18
2022-09-18T02:35:54.303Z,88.83
2022-09-18T02:38:26.715Z,89.09
2022-09-18T02:41:00.443Z,89.61
2022-09-18T02:43:37.179Z,89.33
2022-09-18T02:46:13.283Z,89.95
2022-09-18T02:48:53.722Z,90.51
2022-09-18T02:51:24.017Z,89.41
2022-09-18T02:53:56.100Z,86.98
2022-09-18T02:56:28.708Z,85.74
2022-09-18T02:58:57.239Z,85.95
2022-09-18T03:01:28.417Z,85.31
2022-09-18T03:04:02.570Z,85.36
2022-09-18T03:06:39.997Z,87.25
2022-09-18T03:09:07.733Z,88.11
2022-09-18T03:11:37.069Z,87.32
2022-09-18T03:14:04.582Z,87.07
2022-09-18T03:16:33.597Z,87.60
2022-09-18T03:19:01.451Z,88.00
2022-09-18T03:21:29.213Z,88.97
2022-09-18T03:23:57.017Z,89.13
2022-09-18T03:26:29.748Z,87.06
2022-09-18T03:28:57.479Z,86.33
2022-09-18T03:31:26.119Z,85.95
2022-09-18T03:33:55.175Z,85.70
2022-09-18T03:36:23.348Z,85.81
2022-09-18T03:38:52.682Z,84.95
2022-09-18T03:41:20.245Z,84.95
2022-09-18T03:43:47.746Z,85.23
2022-09-18T03:46:15.338Z,84.36
2022-09-18T03:48:43.022Z,83.65
2022-09-18T03:51:11.926Z,82.99
2022-09-18T03:53:39.419Z,83.74
2022-09-18T03:56:18.869Z,85.12
2022-09-18T03:59:18.731Z,86.46
2022-09-18T04:02:12.393Z,86.92
2022-09-18T04:05:15.467Z,86.34
2022-09-18T04:08:03.030Z,86.10
2022-09-18T04:10:49.210Z,86.49
2022-09-18T04:13:16.864Z,87.11
2022-09-18T04:15:45.275Z,86.48
2022-09-18T04:18:12.860Z,87.21
2022-09-18T04:20:40.430Z,89.03
2022-09-18T04:23:11.506Z,89.62
2022-09-18T04:25:39.611Z,89.41
2022-09-18T04:28:07.290Z,89.39
2022-09-18T04:30:39.843Z,89.89
2022-09-18T04:33:08.001Z,91.06
2022-09-18T04:35:35.740Z,92.06
2022-09-18T04:38:03.357Z,93.00
2022-09-18T04:40:32.558Z,95.15
2022-09-18T04:43:01.124Z,96.62
2022-09-18T04:45:29.607Z,97.22
2022-09-18T04:47:59.117Z,97.98
2022-09-18T04:50:27.496Z,99.25
2022-09-18T04:53:10.205Z,100.00
2022-09-18T04:55:39.430Z,100.00
2022-09-18T04:58:10.123Z,100.00
2022-09-18T05:00:39.126Z,100.00
2022-09-18T05:03:07.118Z,100.00
2022-09-18T05:05:37.425Z,100.00
2022-09-18T05:08:06.463Z,100.00
2022-09-18T05:10:34.073Z,100.00
2022-09-18T05:13:06.954Z,100.00
2022-09-18T05:15:39.368Z,100.00
2022-09-18T05:18:11.522Z,99.72
2022-09-18T05:20:39.666Z,98.23
2022-09-18T05:23:08.835Z,98.40
2022-09-18T05:25:37.611Z,100.00
2022-09-18T05:28:06.834Z,100.00
2022-09-18T05:30:43.183Z,100.00
2022-09-18T05:33:11.553Z,100.00
2022-09-18T05:35:42.192Z,100.00
2022-09-18T05:38:11.510Z,100.00
2022-09-18T05:40:43.422Z,100.00
2022-09-18T05:43:12.402Z,100.00
2022-09-18T05:45:40.077Z,100.00
2022-09-18T05:48:16.528Z,100.00
2022-09-18T05:50:45.360Z,100.00
2022-09-18T05:53:16.944Z,100.00
2022-09-18T05:55:55.880Z,100.00
2022-09-18T05:58:24.741Z,100.00
2022-09-18T06:00:57.746Z,100.00
2022-09-18T06:03:32.769Z,100.00
2022-09-18T06:06:01.618Z,100.00
2022-09-18T06:08:29.148Z,100.00
2022-09-18T06:10:56.668Z,100.00
2022-09-18T06:13:25.735Z,100.00
2022-09-18T06:15:54.354Z,100.00
2022-09-18T06:18:32.824Z,100.00
2022-09-18T06:21:02.218Z,100.00
2022-09-18T06:23:31.852Z,100.00
2022-09-18T06:26:15.088Z,100.00
2022-09-18T06:28:44.445Z,100.00
2022-09-18T06:31:12.171Z,100.00
2022-09-18T06:34:05.859Z,100.00
2022-09-18T06:36:33.433Z,100.00
2022-09-18T06:39:19.989Z,100.00
2022-09-18T06:41:50.669Z,100.00
2022-09-18T06:44:45.522Z,100.00
2022-09-18T06:47:13.206Z,100.00
2022-09-18T06:49:44.705Z,100.00
2022-09-18T06:52:12.229Z,100.00
2022-09-18T06:54:40.893Z,100.00
2022-09-18T06:57:09.135Z,100.00
2022-09-18T06:59:38.274Z,100.00
2022-09-18T07:02:17.274Z,100.00
2022-09-18T07:05:00.642Z,100.00
2022-09-18T07:07:28.408Z,100.00
2022-09-18T07:09:58.022Z,100.00
2022-09-18T07:12:36.608Z,100.00
2022-09-18T07:15:08.636Z,100.00
2022-09-18T07:17:38.707Z,100.00
2022-09-18T07:20:10.062Z,100.00
2022-09-18T07:22:44.916Z,100.00
2022-09-18T07:25:14.853Z,100.00
2022-09-18T07:27:44.558Z,100.00
2022-09-18T07:30:13.590Z,100.00
2022-09-18T07:32:42.854Z,100.00
2022-09-18T07:35:15.480Z,100.00
2022-09-18T07:37:43.547Z,100.00
2022-09-18T07:40:16.456Z,100.00
2022-09-18T07:43:04.066Z,100.00
2022-09-18T07:45:32.060Z,100.00
2022-09-18T07:48:03.895Z,100.00
2022-09-18T07:50:34.374Z,100.00
2022-09-18T07:53:05.358Z,100.00
2022-09-18T07:55:37.438Z,100.00
2022-09-18T07:58:06.251Z,100.00
2022-09-18T08:00:52.929Z,100.00
2022-09-18T08:03:25.306Z,100.00
2022-09-18T08:06:23.549Z,100.00
2022-09-18T08:09:01.354Z,100.00
2022-09-18T08:11:48.346Z,100.00
2022-09-18T08:14:34.801Z,100.00
2022-09-18T08:17:20.948Z,100.00
2022-09-18T08:20:12.411Z,100.00
2022-09-18T08:22:44.997Z,100.00
2022-09-18T08:25:13.580Z,100.00
2022-09-18T08:27:44.159Z,100.00
2022-09-18T08:30:13.457Z,100.00
2022-09-18T08:32:42.275Z,100.00
2022-09-18T08:35:13.021Z,100.00
2022-09-18T08:37:47.992Z,100.00
2022-09-18T08:40:57.948Z,100.00
2022-09-18T08:43:41.105Z,100.00
2022-09-18T08:46:10.082Z,100.00
2022-09-18T08:48:39.558Z,100.00
2022-09-18T08:51:19.487Z,100.00
2022-09-18T08:53:51.287Z,100.00
2022-09-18T08:56:47.409Z,100.00
2022-09-18T08:59:34.556Z,100.00
2022-09-18T09:02:13.730Z,100.00
2022-09-18T09:04:41.886Z,100.00
2022-09-18T09:07:17.050Z,100.00
2022-09-18T09:09:53.056Z,100.00
2022-09-18T09:12:26.332Z,100.00
2022-09-18T09:15:07.456Z,100.00
2022-09-18T09:17:39.680Z,100.00
2022-09-18T09:20:20.505Z,100.00
2022-09-18T09:22:53.797Z,100.00
2022-09-18T09:25:24.598Z,100.00
2022-09-18T09:28:16.309Z,100.00
2022-09-18T09:31:01.632Z,100.00
2022-09-18T09:34:00.474Z,100.00
2022-09-18T09:36:56.565Z,100.00
2022-09-18T09:39:28.721Z,100.00
2022-09-18T09:41:58.831Z,100.00
2022-09-18T09:44:31.506Z,100.00
2022-09-18T09:47:04.107Z,100.00
2022-09-18T09:49:35.077Z,100.00
2022-09-18T09:52:09.425Z,100.00
2022-09-18T09:54:41.705Z,100.00
2022-09-18T09:57:18.075Z,100.00
2022-09-18T09:59:52.567Z,100.00
2022-09-18T10:02:37.312Z,100.00
2022-09-18T10:05:13.880Z,100.00
2022-09-18T10:07:46.223Z,100.00
2022-09-18T10:10:18.557Z,100.00
2022-09-18T10:12:52.006Z,100.00
2022-09-18T10:15:21.367Z,100.00
2022-09-18T10:17:50.628Z,100.00
2022-09-18T10:20:19.809Z,100.00
2022-09-18T10:22:47.701Z,100.00
2022-09-18T10:25:22.188Z,100.00
2022-09-18T10:27:49.934Z,100.00
2022-09-18T10:30:18.489Z,100.00
2022-09-18T10:32:52.924Z,100.00
2022-09-18T10:35:34.146Z,100.00
2022-09-18T10:38:02.552Z,100.00
2022-09-18T10:40:40.172Z,100.00
2022-09-18T10:43:17.673Z,100.00
2022-09-18T10:45:52.551Z,100.00
2022-09-18T10:48:29.067Z,100.00
2022-09-18T10:50:58.175Z,99.94
2022-09-18T10:53:33.776Z,100.00
2022-09-18T10:56:16.825Z,98.99
2022-09-18T10:58:44.962Z,98.21
2022-09-18T11:01:13.436Z,98.79
2022-09-18T11:03:47.769Z,99.75
2022-09-18T11:06:25.502Z,100.00
2022-09-18T11:08:57.056Z,100.00
2022-09-18T11:11:27.922Z,100.00
2022-09-18T11:13:58.515Z,100.00
2022-09-18T11:16:30.981Z,100.00
2022-09-18T11:19:08.216Z,100.00
2022-09-18T11:21:45.271Z,100.00
2022-09-18T11:24:20.691Z,100.00
2022-09-18T11:26:54.353Z,100.00
2022-09-18T11:29:28.249Z,100.00
2022-09-18T11:31:58.696Z,100.00
2022-09-18T11:34:31.283Z,100.00
2022-09-18T11:37:00.850Z,100.00
2022-09-18T11:39:30.899Z,100.00
2022-09-18T11:42:03.090Z,100.00
2022-09-18T11:44:32.715Z,100.00
2022-09-18T11:47:20.388Z,100.00
2022-09-18T11:49:50.555Z,100.00
2022-09-18T11:52:21.362Z,100.00
2022-09-18T11:55:02.191Z,100.00
2022-09-18T11:57:33.515Z,100.00
2022-09-18T12:00:09.339Z,100.00
2022-09-18T12:02:47.736Z,100.00
2022-09-18T12:05:20.312Z,100.00
2022-09-18T12:07:58.670Z,100.00
2022-09-18T12:10:32.983Z,100.00
2022-09-18T12:13:12.972Z,100.00
2022-09-18T12:15:42.431Z,100.00
2022-09-18T12:18:13.078Z,100.00
2022-09-18T12:20:42.525Z,100.00
2022-09-18T12:23:14.293Z,100.00
2022-09-18T12:25:44.751Z,100.00
2022-09-18T12:28:41.890Z,100.00
2022-09-18T12:31:15.385Z,100.00
2022-09-18T12:33:48.345Z,100.00
2022-09-18T12:36:32.154Z,100.00
2022-09-18T12:39:12.797Z,100.00
2022-09-18T12:41:48.262Z,100.00
2022-09-18T12:44:29.999Z,100.00
2022-09-18T12:47:06.151Z,100.00
2022-09-18T12:49:41.457Z,100.00
2022-09-18T12:52:15.270Z,100.00
2022-09-18T12:54:51.201Z,100.00
2022-09-18T12:57:29.662Z,100.00
2022-09-18T13:00:02.022Z,100.00
2022-09-18T13:02:40.181Z,100.00
2022-09-18T13:05:09.596Z,100.00
2022-09-18T13:07:39.775Z,100.00
2022-09-18T13:10:12.293Z,100.00
2022-09-18T13:12:41.959Z,100.00
2022-09-18T13:15:17.156Z,100.00
2022-09-18T13:17:48.680Z,100.00
2022-09-18T13:20:18.546Z,100.00
2022-09-18T13:22:50.893Z,100.00
2022-09-18T13:25:27.020Z,100.00
2022-09-18T13:27:55.177Z,100.00
2022-09-18T13:30:28.900Z,100.00
2022-09-18T13:32:57.804Z,100.00
2022-09-18T13:35:26.672Z,100.00
2022-09-18T13:38:11.323Z,100.00
2022-09-18T13:40:40.034Z,100.00
2022-09-18T13:43:31.690Z,100.00
2022-09-18T13:46:06.630Z,100.00
2022-09-18T13:48:36.089Z,100.00
2022-09-18T13:51:05.151Z,100.00
2022-09-18T13:53:34.724Z,100.00
2022-09-18T13:56:02.850Z,100.00
2022-09-18T13:58:35.379Z,100.00
2022-09-18T14:01:05.556Z,100.00
2022-09-18T14:03:34.321Z,100.00
2022-09-18T14:06:21.831Z,100.00
2022-09-18T14:08:49.371Z,100.00
2022-09-18T14:11:24.108Z,100.00
2022-09-18T14:13:54.242Z,100.00
2022-09-18T14:16:30.753Z,100.00
2022-09-18T14:19:01.078Z,100.00
2022-09-18T14:21:31.849Z,100.00
2022-09-18T14:24:08.188Z,100.00
2022-09-18T14:26:54.306Z,100.00
2022-09-18T14:29:21.881Z,100.00
2022-09-18T14:31:51.652Z,100.00
2022-09-18T14:34:22.270Z,100.00
2022-09-18T14:36:51.054Z,100.00
2022-09-18T14:39:24.830Z,100.00
2022-09-18T14:41:53.339Z,100.00
2022-09-18T14:44:20.876Z,100.00
2022-09-18T14:46:57.254Z,100.00
2022-09-18T14:49:28.679Z,100.00
2022-09-18T14:52:04.045Z,100.00
2022-09-18T14:54:32.400Z,100.00
2022-09-18T14:57:02.114Z,100.00
2022-09-18T14:59:30.161Z,100.00
2022-09-18T15:02:14.199Z,100.00
2022-09-18T15:04:42.632Z,100.00
2022-09-18T15:07:17.390Z,100.00
2022-09-18T15:09:46.442Z,100.00
2022-09-18T15:12:16.017Z,100.00
2022-09-18T15:14:47.494Z,100.00
2022-09-18T15:17:21.378Z,100.00
2022-09-18T15:19:55.947Z,100.00
2022-09-18T15:22:23.720Z,100.00
2022-09-18T15:24:51.262Z,100.00
2022-09-18T15:27:19.303Z,100.00
2022-09-18T15:29:49.012Z,100.00
2022-09-18T15:32:22.762Z,100.00
2022-09-18T15:34:52.572Z,100.00
2022-09-18T15:37:21.930Z,100.00
2022-09-18T15:39:52.947Z,100.00
2022-09-18T15:42:23.388Z,100.00
2022-09-18T15:45:08.875Z,100.00
2022-09-18T15:47:38.372Z,100.00
2022-09-18T15:50:20.732Z,100.00
2022-09-18T15:53:02.237Z,100.00
2022-09-18T15:55:31.794Z,100.00
2022-09-18T15:58:00.387Z,100.00
2022-09-18T16:00:28.855Z,100.00
2022-09-18T16:02:57.940Z,100.00
2022-09-18T16:05:26.136Z,100.00
2022-09-18T16:07:57.406Z,100.00
2022-09-18T16:10:44.062Z,100.00
2022-09-18T16:13:29.616Z,100.00
2022-09-18T16:16:12.278Z,100.00
2022-09-18T16:18:49.099Z,100.00
2022-09-18T16:21:16.649Z,99.60
2022-09-18T16:23:50.488Z,98.87
2022-09-18T16:26:24.473Z,98.23
2022-09-18T16:28:53.802Z,98.42
2022-09-18T16:31:22.832Z,96.77
2022-09-18T16:33:52.426Z,96.42
2022-09-18T16:36:25.648Z,95.31
2022-09-18T16:38:54.544Z,95.62
2022-09-18T16:41:22.470Z,95.62
2022-09-18T16:43:50.773Z,96.71
2022-09-18T16:46:20.678Z,97.10
2022-09-18T16:48:48.285Z,95.94
2022-09-18T16:51:15.760Z,93.32
2022-09-18T16:53:43.277Z,93.61
2022-09-18T16:56:15.307Z,95.95
2022-09-18T16:58:43.189Z,95.85
2022-09-18T17:01:10.785Z,96.25
2022-09-18T17:03:38.369Z,96.04
2022-09-18T17:06:06.098Z,95.73
2022-09-18T17:08:33.629Z,96.32
2022-09-18T17:11:01.178Z,97.83
2022-09-18T17:13:30.058Z,99.07
2022-09-18T17:16:01.188Z,100.00
2022-09-18T17:18:29.498Z,100.00
2022-09-18T17:20:56.957Z,100.00
2022-09-18T17:23:24.498Z,100.00
2022-09-18T17:25:52.387Z,100.00
2022-09-18T17:28:19.931Z,100.00
2022-09-18T17:30:50.779Z,100.00
2022-09-18T17:33:20.465Z,100.00
2022-09-18T17:35:48.347Z,100.00
2022-09-18T17:38:15.965Z,100.00
2022-09-18T17:40:43.454Z,100.00
2022-09-18T17:43:11.035Z,100.00
2022-09-18T17:45:38.469Z,96.67
2022-09-18T17:48:07.345Z,96.58
2022-09-18T17:50:34.971Z,94.96
2022-09-18T17:53:02.506Z,93.28
2022-09-18T17:55:30.037Z,91.74
2022-09-18T17:57:57.555Z,91.15
2022-09-18T18:00:25.424Z,89.73
2022-09-18T18:02:53.033Z,88.48
2022-09-18T18:05:22.043Z,87.36
2022-09-18T18:07:49.531Z,87.37
2022-09-18T18:10:17.067Z,86.53
2022-09-18T18:12:45.403Z,87.25
2022-09-18T18:15:12.948Z,88.13
2022-09-18T18:17:42.952Z,88.41
2022-09-18T18:20:10.783Z,88.26
2022-09-18T18:22:39.624Z,88.88
2022-09-18T18:25:08.448Z,90.06
2022-09-18T18:27:35.978Z,91.11
2022-09-18T18:30:03.604Z,92.87
2022-09-18T18:32:34.532Z,92.74
2022-09-18T18:35:02.053Z,92.62
2022-09-18T18:37:29.544Z,92.52
2022-09-18T18:39:58.583Z,90.95
2022-09-18T18:42:28.214Z,88.76
2022-09-18T18:44:55.760Z,86.08
2022-09-18T18:47:23.303Z,87.62
2022-09-18T18:49:50.783Z,88.77
2022-09-18T18:52:18.657Z,88.39
2022-09-18T18:54:46.233Z,89.15
2022-09-18T18:57:15.169Z,88.55
2022-09-18T18:59:43.840Z,88.00
2022-09-18T19:02:11.573Z,87.92
2022-09-18T19:04:40.439Z,89.05
2022-09-18T19:07:08.154Z,90.70
2022-09-18T19:09:35.668Z,92.08
2022-09-18T19:12:04.096Z,92.99
2022-09-18T19:14:34.170Z,94.01
2022-09-18T19:17:01.812Z,94.22
2022-09-18T19:19:29.667Z,93.29
2022-09-18T19:21:59.339Z,91.03
2022-09-18T19:24:27.523Z,89.96
2022-09-18T19:26:55.128Z,88.95
2022-09-18T19:29:22.841Z,88.13
2022-09-18T19:31:51.787Z,88.28
2022-09-18T19:34:20.193Z,89.45
2022-09-18T19:36:50.165Z,89.49
2022-09-18T19:39:24.529Z,89.41
2022-09-18T19:41:55.269Z,89.91
2022-09-18T19:44:26.539Z,91.30
2022-09-18T19:46:56.682Z,91.84
2022-09-18T19:49:26.377Z,91.29
2022-09-18T19:51:53.914Z,91.33
2022-09-18T19:54:21.388Z,92.64
2022-09-18T19:56:49.439Z,93.54
2022-09-18T19:59:17.653Z,96.11
2022-09-18T20:01:45.628Z,97.92
2022-09-18T20:04:14.595Z,97.58
2022-09-18T20:06:42.434Z,97.53
2022-09-18T20:09:10.488Z,97.11
2022-09-18T20:11:38.023Z,96.63
2022-09-18T20:14:05.561Z,96.45
2022-09-18T20:16:33.124Z,96.48
2022-09-18T20:19:01.121Z,96.24
2022-09-18T20:21:30.707Z,95.96
2022-09-18T20:23:59.112Z,94.25
2022-09-18T20:26:26.891Z,92.54
2022-09-18T20:28:54.333Z,91.47
2022-09-18T20:31:23.716Z,90.75
2022-09-18T20:33:54.603Z,91.10
2022-09-18T20:36:22.102Z,91.89
2022-09-18T20:38:51.511Z,90.51
2022-09-18T20:41:21.037Z,90.47
2022-09-18T20:43:53.105Z,89.55
2022-09-18T20:46:20.948Z,87.47
2022-09-18T20:48:52.762Z,87.15
2022-09-18T20:51:22.379Z,88.27
2022-09-18T20:53:51.806Z,88.57
2022-09-18T20:56:21.116Z,89.34
2022-09-18T20:58:51.539Z,90.18
2022-09-18T21:01:20.287Z,90.48
2022-09-18T21:03:48.799Z,91.67
2022-09-18T21:06:22.929Z,92.50
2022-09-18T21:08:53.614Z,92.15
2022-09-18T21:11:23.181Z,91.12
2022-09-18T21:13:52.889Z,90.25
2022-09-18T21:16:22.046Z,88.27
2022-09-18T21:18:50.084Z,88.13
2022-09-18T21:21:18.033Z,87.10
2022-09-18T21:23:53.256Z,84.51
2022-09-18T21:26:22.578Z,84.05
2022-09-18T21:28:50.376Z,83.86
2022-09-18T21:31:18.169Z,84.26
2022-09-18T21:33:45.724Z,84.45
2022-09-18T21:36:13.259Z,84.42
2022-09-18T21:38:42.104Z,83.98
2022-09-18T21:41:10.451Z,85.63
2022-09-18T21:43:39.389Z,88.38
2022-09-18T21:46:07.603Z,89.74
2022-09-18T21:48:35.564Z,90.96
2022-09-18T21:51:03.943Z,91.88
2022-09-18T21:53:31.732Z,93.22
2022-09-18T21:56:02.535Z,93.72
2022-09-18T21:58:31.044Z,93.70
2022-09-18T22:01:00.222Z,93.59
2022-09-18T22:03:27.738Z,93.26
2022-09-18T22:05:55.245Z,91.75
2022-09-18T22:08:22.748Z,88.49
2022-09-18T22:10:50.596Z,86.34
2022-09-18T22:13:18.085Z,85.22
2022-09-18T22:15:45.581Z,85.82
2022-09-18T22:18:14.455Z,85.11
2022-09-18T22:20:41.992Z,84.70
2022-09-18T22:23:09.481Z,84.27
2022-09-18T22:25:36.975Z,85.26
2022-09-18T22:28:05.007Z,85.63
2022-09-18T22:30:32.788Z,85.35
2022-09-18T22:33:00.246Z,85.47
2022-09-18T22:35:29.089Z,86.02
2022-09-18T22:37:56.983Z,86.83
2022-09-18T22:40:24.539Z,87.80
2022-09-18T22:42:52.060Z,87.67
2022-09-18T22:45:19.568Z,87.49
2022-09-18T22:47:47.067Z,87.43
2022-09-18T22:50:14.688Z,86.85
2022-09-18T22:52:43.603Z,86.38
2022-09-18T22:55:11.126Z,86.41
2022-09-18T22:57:38.634Z,86.43
2022-09-18T23:00:06.755Z,86.93
2022-09-18T23:02:34.353Z,86.46
2022-09-18T23:05:02.318Z,87.04
2022-09-18T23:07:29.819Z,87.90
2022-09-18T23:09:58.628Z,88.01
2022-09-18T23:12:26.203Z,87.11
2022-09-18T23:14:53.703Z,86.77
2022-09-18T23:17:21.552Z,87.94
2022-09-18T23:19:49.101Z,88.72
2022-09-18T23:22:16.597Z,89.65
2022-09-18T23:24:44.072Z,90.17
2022-09-18T23:27:13.389Z,90.74
2022-09-18T23:29:41.110Z,90.51
2022-09-18T23:32:08.655Z,90.61
2022-09-18T23:34:36.293Z,92.02
2022-09-18T23:37:03.897Z,92.30
2022-09-18T23:39:32.369Z,92.53
2022-09-18T23:42:01.388Z,91.99
2022-09-18T23:44:31.184Z,91.34
2022-09-18T23:46:59.362Z,91.06
2022-09-18T23:49:26.874Z,91.22
2022-09-18T23:51:54.888Z,91.31
2022-09-18T23:54:23.472Z,91.25
2022-09-18T23:56:51.189Z,92.39
2022-09-18T23:59:22.585Z,92.89
