createdAt,value
2022-12-31T00:01:57.009Z,55.20
2022-12-31T00:04:33.607Z,60.40
2022-12-31T00:07:09.900Z,56.60
2022-12-31T00:09:46.453Z,58.30
2022-12-31T00:12:22.918Z,58.00
2022-12-31T00:14:59.288Z,58.90
2022-12-31T00:17:35.849Z,56.20
2022-12-31T00:20:14.213Z,55.90
2022-12-31T00:22:50.625Z,54.90
2022-12-31T00:25:27.192Z,62.60
2022-12-31T00:28:03.768Z,48.50
2022-12-31T00:30:43.750Z,56.40
2022-12-31T00:33:20.076Z,60.60
2022-12-31T00:35:56.337Z,54.20
2022-12-31T00:38:32.708Z,53.30
2022-12-31T00:41:10.029Z,59.60
2022-12-31T00:43:47.216Z,55.60
2022-12-31T00:46:25.158Z,49.40
2022-12-31T00:49:01.960Z,50.80
2022-12-31T00:51:38.228Z,52.40
2022-12-31T00:54:14.793Z,53.50
2022-12-31T00:56:51.173Z,49.90
2022-12-31T00:59:27.840Z,48.80
2022-12-31T01:02:04.408Z,50.60
2022-12-31T01:04:40.977Z,56.30
2022-12-31T01:07:17.260Z,49.20
2022-12-31T01:09:54.564Z,45.80
2022-12-31T01:12:31.878Z,47.30
2022-12-31T01:15:10.426Z,54.40
2022-12-31T01:17:46.716Z,46.80
2022-12-31T01:20:23.364Z,47.60
2022-12-31T01:22:59.748Z,52.60
2022-12-31T01:25:37.907Z,49.40
2022-12-31T01:28:14.403Z,43.30
2022-12-31T01:30:50.677Z,46.50
2022-12-31T01:33:27.484Z,52.50
2022-12-31T01:36:09.473Z,46.20
2022-12-31T01:38:46.503Z,45.40
2022-12-31T01:41:27.095Z,50.60
2022-12-31T01:44:20.000Z,42.80
2022-12-31T01:47:01.585Z,45.70
2022-12-31T01:49:45.825Z,40.90
2022-12-31T01:52:29.914Z,40.20
2022-12-31T01:55:19.259Z,45.40
2022-12-31T01:58:02.483Z,44.20
2022-12-31T02:00:39.700Z,44.10
2022-12-31T02:03:17.427Z,38.00
2022-12-31T02:06:04.169Z,39.50
2022-12-31T02:08:42.582Z,36.70
2022-12-31T02:11:36.604Z,44.20
2022-12-31T02:14:17.860Z,38.40
2022-12-31T02:17:09.022Z,42.50
2022-12-31T02:21:02.570Z,33.30
2022-12-31T02:24:33.681Z,33.00
2022-12-31T02:27:25.177Z,37.20
2022-12-31T02:30:20.633Z,36.90
2022-12-31T02:33:23.455Z,38.10
2022-12-31T02:36:06.714Z,37.40
2022-12-31T02:38:48.947Z,39.80
2022-12-31T02:41:43.969Z,39.70
2022-12-31T02:44:32.730Z,36.70
2022-12-31T02:47:29.801Z,39.60
2022-12-31T02:50:33.215Z,37.50
2022-12-31T02:53:31.763Z,37.30
2022-12-31T02:56:20.128Z,35.10
2022-12-31T02:59:34.728Z,35.40
2022-12-31T03:02:19.828Z,35.50
2022-12-31T03:05:02.112Z,36.80
2022-12-31T03:07:40.837Z,36.50
2022-12-31T03:10:17.116Z,33.20
2022-12-31T03:12:53.595Z,33.60
2022-12-31T03:15:33.247Z,33.20
2022-12-31T03:18:13.525Z,31.40
2022-12-31T03:21:11.243Z,37.20
2022-12-31T03:24:06.460Z,35.00
2022-12-31T03:26:42.900Z,35.50
2022-12-31T03:29:19.183Z,32.40
2022-12-31T03:31:55.856Z,33.70
2022-12-31T03:34:32.081Z,32.10
2022-12-31T03:37:08.480Z,33.30
2022-12-31T03:39:44.949Z,33.10
2022-12-31T03:42:21.217Z,31.00
2022-12-31T03:44:57.585Z,31.60
2022-12-31T03:47:33.947Z,36.40
2022-12-31T03:50:14.940Z,32.60
2022-12-31T03:52:51.326Z,36.30
2022-12-31T03:55:27.920Z,30.20
2022-12-31T03:58:04.588Z,33.20
2022-12-31T04:00:40.935Z,35.40
2022-12-31T04:03:17.332Z,31.40
2022-12-31T04:05:59.651Z,31.00
2022-12-31T04:08:36.039Z,31.40
2022-12-31T04:11:17.400Z,36.60
2022-12-31T04:13:56.819Z,43.10
2022-12-31T04:16:33.161Z,53.00
2022-12-31T04:19:09.471Z,60.10
2022-12-31T04:21:46.501Z,65.30
2022-12-31T04:24:23.034Z,69.00
2022-12-31T04:27:05.416Z,73.00
2022-12-31T04:29:43.995Z,66.60
2022-12-31T04:32:20.288Z,65.80
2022-12-31T04:34:57.100Z,59.30
2022-12-31T04:37:33.561Z,53.80
2022-12-31T04:40:12.796Z,42.90
2022-12-31T04:42:49.099Z,52.00
2022-12-31T04:45:25.510Z,52.80
2022-12-31T04:48:01.719Z,59.20
2022-12-31T04:50:38.031Z,55.90
2022-12-31T04:53:14.426Z,51.60
2022-12-31T04:55:51.739Z,44.80
2022-12-31T04:58:28.478Z,49.50
2022-12-31T05:01:05.427Z,48.20
2022-12-31T05:03:42.198Z,53.20
2022-12-31T05:06:22.808Z,51.10
2022-12-31T05:08:59.026Z,56.70
2022-12-31T05:11:35.852Z,52.30
2022-12-31T05:14:12.114Z,51.20
2022-12-31T05:16:49.082Z,52.60
2022-12-31T05:19:25.585Z,46.40
2022-12-31T05:22:19.603Z,50.90
2022-12-31T05:24:55.987Z,44.00
2022-12-31T05:27:33.370Z,54.30
2022-12-31T05:30:13.223Z,50.90
2022-12-31T05:32:49.897Z,51.60
2022-12-31T05:35:26.892Z,51.70
2022-12-31T05:38:04.101Z,54.10
2022-12-31T05:40:40.567Z,51.30
2022-12-31T05:43:17.198Z,51.90
2022-12-31T05:45:53.901Z,55.30
2022-12-31T05:48:30.460Z,52.90
2022-12-31T05:51:07.581Z,50.60
2022-12-31T05:53:43.897Z,47.50
2022-12-31T05:56:20.736Z,46.70
2022-12-31T05:58:57.034Z,49.10
2022-12-31T06:01:33.437Z,50.60
2022-12-31T06:04:10.187Z,49.00
2022-12-31T06:06:46.537Z,48.50
2022-12-31T06:09:23.621Z,50.50
2022-12-31T06:11:59.866Z,44.10
2022-12-31T06:14:40.787Z,48.00
2022-12-31T06:17:20.804Z,49.20
2022-12-31T06:19:57.024Z,52.60
2022-12-31T06:22:33.441Z,45.50
2022-12-31T06:25:12.266Z,50.70
2022-12-31T06:27:48.725Z,46.90
2022-12-31T06:30:24.996Z,48.10
2022-12-31T06:33:02.135Z,44.20
2022-12-31T06:35:38.753Z,47.10
2022-12-31T06:38:14.967Z,47.70
2022-12-31T06:40:51.219Z,49.30
2022-12-31T06:43:27.614Z,51.80
2022-12-31T06:46:08.081Z,51.00
2022-12-31T06:48:45.631Z,50.60
2022-12-31T06:51:24.415Z,51.10
2022-12-31T06:54:00.899Z,55.40
2022-12-31T06:56:39.409Z,64.30
2022-12-31T06:59:32.582Z,55.30
2022-12-31T07:03:19.596Z,54.40
2022-12-31T07:06:03.464Z,42.30
2022-12-31T07:08:55.745Z,55.10
2022-12-31T07:11:42.152Z,54.40
2022-12-31T07:14:36.774Z,55.70
2022-12-31T07:17:31.565Z,56.10
2022-12-31T07:20:15.537Z,57.20
2022-12-31T07:22:54.006Z,56.50
2022-12-31T07:25:32.704Z,59.70
2022-12-31T07:28:27.293Z,57.00
2022-12-31T07:31:17.990Z,52.40
2022-12-31T07:34:05.890Z,54.00
2022-12-31T07:37:09.032Z,47.30
2022-12-31T07:40:02.330Z,54.50
2022-12-31T07:43:00.853Z,49.40
2022-12-31T07:45:49.232Z,45.30
2022-12-31T07:48:34.368Z,53.80
2022-12-31T07:51:15.379Z,49.30
2022-12-31T07:53:51.670Z,48.20
2022-12-31T07:56:28.138Z,46.90
2022-12-31T07:59:30.310Z,53.10
2022-12-31T08:05:04.272Z,42.50
2022-12-31T08:07:55.298Z,46.50
2022-12-31T08:10:44.808Z,45.50
2022-12-31T08:13:22.237Z,44.80
2022-12-31T08:16:00.507Z,43.40
2022-12-31T08:18:38.621Z,46.20
2022-12-31T08:21:35.161Z,47.40
2022-12-31T08:24:31.604Z,47.00
2022-12-31T08:27:18.980Z,49.20
2022-12-31T08:30:09.330Z,42.60
2022-12-31T08:32:59.859Z,41.40
2022-12-31T08:36:03.478Z,42.70
2022-12-31T08:38:52.941Z,39.50
2022-12-31T08:41:43.190Z,38.40
2022-12-31T08:44:34.673Z,37.10
2022-12-31T08:47:42.829Z,36.70
2022-12-31T08:50:23.641Z,37.40
2022-12-31T08:53:02.495Z,27.90
2022-12-31T08:55:41.180Z,33.90
2022-12-31T08:58:41.917Z,27.20
2022-12-31T09:01:25.667Z,26.20
2022-12-31T09:04:27.541Z,23.60
2022-12-31T09:07:09.535Z,22.50
2022-12-31T09:12:37.109Z,22.00
2022-12-31T09:15:26.175Z,20.30
2022-12-31T09:18:04.563Z,22.30
2022-12-31T09:20:44.494Z,18.10
2022-12-31T09:23:22.942Z,17.40
2022-12-31T09:26:16.497Z,17.70
2022-12-31T09:29:05.451Z,17.30
2022-12-31T09:31:51.012Z,369.70
2022-12-31T09:34:37.630Z,29.00
2022-12-31T09:37:29.525Z,21.50
2022-12-31T09:40:37.407Z,16.20
2022-12-31T09:44:04.354Z,15.40
2022-12-31T09:47:36.050Z,13.40
2022-12-31T09:50:51.244Z,10.30
2022-12-31T09:54:21.176Z,10.90
2022-12-31T09:57:23.890Z,9.00
2022-12-31T10:00:12.538Z,8.00
2022-12-31T10:03:31.601Z,7.70
2022-12-31T10:06:27.017Z,9.20
2022-12-31T10:09:47.828Z,7.90
2022-12-31T10:13:14.413Z,6.50
2022-12-31T10:16:30.872Z,7.10
2022-12-31T10:19:57.121Z,6.90
2022-12-31T10:23:05.623Z,6.00
2022-12-31T10:26:24.815Z,6.50
2022-12-31T10:29:16.193Z,4.40
2022-12-31T10:32:14.296Z,6.20
2022-12-31T10:35:13.875Z,4.60
2022-12-31T10:38:04.571Z,3.80
2022-12-31T10:41:37.882Z,4.70
2022-12-31T10:45:16.120Z,3.30
2022-12-31T10:48:55.667Z,2.80
2022-12-31T10:52:09.958Z,4.80
2022-12-31T10:59:40.812Z,6.90
2022-12-31T11:03:09.663Z,4.90
2022-12-31T11:06:50.785Z,5.00
2022-12-31T11:10:13.221Z,3.90
2022-12-31T11:13:56.887Z,4.50
2022-12-31T11:17:15.322Z,4.80
2022-12-31T11:20:15.935Z,6.00
2022-12-31T11:23:13.914Z,4.40
2022-12-31T11:26:08.038Z,3.50
2022-12-31T11:29:10.636Z,3.60
2022-12-31T11:32:16.511Z,5.00
2022-12-31T11:35:58.299Z,3.90
2022-12-31T11:38:44.820Z,3.30
2022-12-31T11:41:36.537Z,3.80
2022-12-31T11:44:33.783Z,6.00
2022-12-31T11:48:28.689Z,4.60
2022-12-31T11:51:02.818Z,4.70
2022-12-31T11:54:28.199Z,5.70
2022-12-31T11:57:18.695Z,3.50
2022-12-31T12:00:00.803Z,4.80
2022-12-31T12:02:44.654Z,4.00
2022-12-31T12:05:26.064Z,4.80
2022-12-31T12:08:02.940Z,3.80
2022-12-31T12:10:46.443Z,9.00
2022-12-31T12:13:30.039Z,5.40
2022-12-31T12:16:11.359Z,3.90
2022-12-31T12:18:51.447Z,3.10
2022-12-31T12:21:30.257Z,4.00
2022-12-31T12:24:21.501Z,3.70
2022-12-31T12:26:59.024Z,5.90
2022-12-31T12:29:41.271Z,4.00
2022-12-31T12:32:25.996Z,5.10
2022-12-31T12:35:02.579Z,4.20
2022-12-31T12:37:39.657Z,5.20
2022-12-31T12:40:33.392Z,4.60
2022-12-31T12:43:26.664Z,3.60
2022-12-31T12:46:08.606Z,4.20
2022-12-31T12:51:44.797Z,5.80
2022-12-31T12:54:43.027Z,5.40
2022-12-31T12:57:30.461Z,4.00
2022-12-31T13:00:20.088Z,4.10
2022-12-31T13:03:29.043Z,3.90
2022-12-31T13:06:37.028Z,4.20
2022-12-31T13:09:38.702Z,4.20
2022-12-31T13:12:48.904Z,4.60
2022-12-31T13:15:37.054Z,4.30
2022-12-31T13:18:35.615Z,4.70
2022-12-31T13:21:37.156Z,3.90
2022-12-31T13:24:32.790Z,5.20
2022-12-31T13:27:20.485Z,6.90
2022-12-31T13:30:00.439Z,6.30
2022-12-31T13:32:47.036Z,4.50
2022-12-31T13:35:32.463Z,4.60
2022-12-31T13:38:18.942Z,4.70
2022-12-31T13:41:05.335Z,5.80
2022-12-31T13:43:53.125Z,4.40
2022-12-31T13:46:46.144Z,4.70
2022-12-31T13:49:31.701Z,4.70
2022-12-31T13:52:28.613Z,4.10
2022-12-31T13:55:16.821Z,5.20
2022-12-31T13:57:59.433Z,7.50
2022-12-31T14:00:45.321Z,4.60
2022-12-31T14:03:35.872Z,5.60
2022-12-31T14:06:26.525Z,7.70
2022-12-31T14:09:03.884Z,6.60
2022-12-31T14:12:07.369Z,5.30
2022-12-31T14:15:00.889Z,5.20
2022-12-31T14:17:51.897Z,6.70
2022-12-31T14:20:42.844Z,5.50
2022-12-31T14:23:36.118Z,6.60
2022-12-31T14:26:20.880Z,6.10
2022-12-31T14:29:16.039Z,7.10
2022-12-31T14:32:26.162Z,9.80
2022-12-31T14:35:33.599Z,6.40
2022-12-31T14:38:32.211Z,8.40
2022-12-31T14:41:29.356Z,4.70
2022-12-31T14:44:26.553Z,5.80
2022-12-31T14:47:22.832Z,6.50
2022-12-31T14:50:13.851Z,6.00
2022-12-31T14:53:17.781Z,5.30
2022-12-31T14:56:04.300Z,6.00
2022-12-31T14:58:44.083Z,6.00
2022-12-31T15:01:27.309Z,6.50
2022-12-31T15:04:03.798Z,5.80
2022-12-31T15:07:06.646Z,6.30
2022-12-31T15:10:14.531Z,7.30
2022-12-31T15:13:08.892Z,6.70
2022-12-31T15:16:12.596Z,8.00
2022-12-31T15:19:38.979Z,6.10
2022-12-31T15:22:41.734Z,7.30
2022-12-31T15:25:40.293Z,6.60
2022-12-31T15:28:39.643Z,7.70
2022-12-31T15:31:23.506Z,6.50
2022-12-31T15:34:08.439Z,6.60
2022-12-31T15:36:58.430Z,6.80
2022-12-31T15:39:47.800Z,8.30
2022-12-31T15:42:50.699Z,7.70
2022-12-31T15:45:37.894Z,7.10
2022-12-31T15:48:24.005Z,7.80
2022-12-31T15:51:03.745Z,7.70
2022-12-31T15:53:52.332Z,8.70
2022-12-31T15:56:40.635Z,8.20
2022-12-31T15:59:21.875Z,9.60
2022-12-31T16:01:59.994Z,10.20
2022-12-31T16:04:41.316Z,11.70
2022-12-31T16:09:59.164Z,6.00
2022-12-31T16:12:44.310Z,7.60
2022-12-31T16:15:29.332Z,7.60
2022-12-31T16:18:20.641Z,8.20
2022-12-31T16:20:59.403Z,8.90
2022-12-31T16:23:42.179Z,9.00
2022-12-31T16:26:19.202Z,15.50
2022-12-31T16:29:00.033Z,49.60
2022-12-31T16:31:36.411Z,12.00
2022-12-31T16:34:19.264Z,9.60
2022-12-31T16:37:05.844Z,11.10
2022-12-31T16:40:18.728Z,10.80
2022-12-31T16:42:55.124Z,11.20
2022-12-31T16:45:39.037Z,11.20
2022-12-31T16:48:22.456Z,10.00
2022-12-31T16:51:01.162Z,11.20
2022-12-31T16:53:41.895Z,10.80
2022-12-31T16:56:37.562Z,12.20
2022-12-31T16:59:24.282Z,12.70
2022-12-31T17:02:04.979Z,11.10
2022-12-31T17:04:48.062Z,11.10
2022-12-31T17:07:46.886Z,13.90
2022-12-31T17:10:35.003Z,11.80
2022-12-31T17:13:32.297Z,14.30
2022-12-31T17:16:09.713Z,12.30
2022-12-31T17:18:48.498Z,12.60
2022-12-31T17:21:30.245Z,11.20
2022-12-31T17:24:09.788Z,14.00
2022-12-31T17:26:46.211Z,13.80
2022-12-31T17:29:26.723Z,12.10
2022-12-31T17:32:28.196Z,13.70
2022-12-31T17:35:24.721Z,13.70
2022-12-31T17:38:37.387Z,13.30
2022-12-31T17:41:28.445Z,13.20
2022-12-31T17:44:05.555Z,15.00
2022-12-31T17:46:43.473Z,11.80
2022-12-31T17:49:21.985Z,12.60
2022-12-31T17:51:58.698Z,12.40
2022-12-31T17:54:35.022Z,13.20
2022-12-31T17:57:25.863Z,11.70
2022-12-31T18:00:04.888Z,14.30
2022-12-31T18:02:48.742Z,14.70
2022-12-31T18:05:27.217Z,13.40
2022-12-31T18:08:06.335Z,13.90
2022-12-31T18:10:45.952Z,12.50
2022-12-31T18:13:28.174Z,11.00
2022-12-31T18:16:04.512Z,12.50
2022-12-31T18:18:42.138Z,10.40
2022-12-31T18:21:32.717Z,11.20
2022-12-31T18:24:16.669Z,14.10
2022-12-31T18:26:55.567Z,14.70
2022-12-31T18:29:32.078Z,13.00
2022-12-31T18:32:11.944Z,13.80
2022-12-31T18:34:48.452Z,17.20
2022-12-31T18:37:25.593Z,21.40
2022-12-31T18:40:02.060Z,14.50
2022-12-31T18:42:38.439Z,14.30
2022-12-31T18:45:21.906Z,12.70
2022-12-31T18:47:58.164Z,12.40
2022-12-31T18:50:34.734Z,13.20
2022-12-31T18:53:17.505Z,14.40
2022-12-31T18:58:31.895Z,13.30
2022-12-31T19:01:11.189Z,13.50
2022-12-31T19:03:47.787Z,13.10
2022-12-31T19:06:24.776Z,13.30
2022-12-31T19:09:01.398Z,15.60
2022-12-31T19:11:38.006Z,13.50
2022-12-31T19:14:24.291Z,12.70
2022-12-31T19:19:36.527Z,14.70
2022-12-31T19:22:16.629Z,15.60
2022-12-31T19:24:52.901Z,17.50
2022-12-31T19:27:29.307Z,20.30
2022-12-31T19:30:06.464Z,25.80
2022-12-31T19:32:42.829Z,24.30
2022-12-31T19:35:20.581Z,29.20
2022-12-31T19:37:59.873Z,29.70
2022-12-31T19:40:36.421Z,29.20
2022-12-31T19:43:17.657Z,31.90
2022-12-31T19:45:54.736Z,32.30
2022-12-31T19:48:33.082Z,32.50
2022-12-31T19:51:14.228Z,27.40
2022-12-31T19:53:51.924Z,30.80
2022-12-31T19:56:28.701Z,34.10
2022-12-31T19:59:10.866Z,31.30
2022-12-31T20:01:47.405Z,30.80
2022-12-31T20:22:24.815Z,29.90
2022-12-31T20:25:01.180Z,36.70
2022-12-31T20:27:38.629Z,36.20
2022-12-31T20:31:27.686Z,38.00
2022-12-31T20:34:04.474Z,40.60
2022-12-31T20:36:41.842Z,39.30
2022-12-31T20:39:18.229Z,38.80
2022-12-31T20:41:55.036Z,35.90
2022-12-31T20:44:31.285Z,39.40
2022-12-31T20:47:10.601Z,33.70
2022-12-31T20:50:10.529Z,38.50
2022-12-31T20:52:44.700Z,36.80
2022-12-31T20:55:21.571Z,38.30
2022-12-31T20:58:00.636Z,36.10
2022-12-31T21:00:37.107Z,41.00
2022-12-31T21:03:30.438Z,42.70
2022-12-31T21:06:11.290Z,40.90
2022-12-31T21:08:48.091Z,41.50
2022-12-31T21:11:42.521Z,41.70
2022-12-31T21:14:19.243Z,41.50
2022-12-31T21:16:55.709Z,41.20
2022-12-31T21:19:31.986Z,40.30
2022-12-31T21:22:08.343Z,39.60
2022-12-31T21:24:44.832Z,42.40
2022-12-31T21:27:21.206Z,44.20
2022-12-31T21:32:56.560Z,40.70
2022-12-31T21:35:47.076Z,41.80
2022-12-31T21:38:30.542Z,37.40
2022-12-31T21:41:33.526Z,44.90
2022-12-31T21:44:10.606Z,44.60
2022-12-31T21:47:16.091Z,158.60
2022-12-31T21:49:43.461Z,69.70
2022-12-31T21:52:30.739Z,45.10
2022-12-31T21:55:30.191Z,43.70
2022-12-31T22:01:21.447Z,38.90
2022-12-31T22:03:57.866Z,40.90
2022-12-31T22:06:37.154Z,44.40
2022-12-31T22:09:13.471Z,46.10
2022-12-31T22:11:50.036Z,48.10
2022-12-31T22:14:26.408Z,39.60
2022-12-31T22:17:02.674Z,45.30
2022-12-31T22:20:00.862Z,45.00
2022-12-31T22:22:35.654Z,45.10
2022-12-31T22:25:13.827Z,44.10
2022-12-31T22:28:27.646Z,44.00
2022-12-31T22:30:51.563Z,37.70
2022-12-31T22:33:28.140Z,36.50
2022-12-31T22:36:08.436Z,91.00
2022-12-31T22:38:45.207Z,66.70
2022-12-31T22:41:24.399Z,68.40
2022-12-31T22:44:04.959Z,81.30
2022-12-31T22:46:42.255Z,45.70
2022-12-31T22:49:20.240Z,37.90
2022-12-31T22:52:00.770Z,42.20
2022-12-31T22:54:39.420Z,42.20
2022-12-31T22:57:19.988Z,166.50
2022-12-31T22:59:56.876Z,102.00
2022-12-31T23:02:38.412Z,53.30
2022-12-31T23:05:18.587Z,47.40
2022-12-31T23:07:55.184Z,41.00
2022-12-31T23:11:00.472Z,86.80
2022-12-31T23:14:01.339Z,125.60
2022-12-31T23:16:55.018Z,147.00
2022-12-31T23:19:49.090Z,174.40
2022-12-31T23:22:42.825Z,119.00
2022-12-31T23:25:20.335Z,92.70
2022-12-31T23:27:57.099Z,74.10
2022-12-31T23:30:33.463Z,73.30
2022-12-31T23:33:14.595Z,94.80
2022-12-31T23:35:51.100Z,104.90
2022-12-31T23:38:27.437Z,127.90
2022-12-31T23:41:11.950Z,134.00
2022-12-31T23:43:48.599Z,128.60
2022-12-31T23:46:24.963Z,149.80
2022-12-31T23:49:01.302Z,147.70
2022-12-31T23:51:38.315Z,145.40
2022-12-31T23:54:15.958Z,170.30
2022-12-31T23:56:52.231Z,179.10
2022-12-31T23:59:29.243Z,173.50
