createdAt,value
2023-10-10T00:00:48.728Z,14.338095
2023-10-10T00:05:24.682Z,14.280000
2023-10-10T00:10:24.673Z,14.300000
2023-10-10T00:15:24.711Z,14.256522
2023-10-10T00:20:36.685Z,14.260000
2023-10-10T00:25:24.658Z,14.181818
2023-10-10T00:30:24.916Z,14.225000
2023-10-10T00:35:24.702Z,14.270000
2023-10-10T00:40:24.685Z,14.190000
2023-10-10T00:45:36.614Z,14.140909
2023-10-10T00:50:24.643Z,14.111111
2023-10-10T00:55:36.757Z,13.977273
2023-10-10T01:00:24.606Z,13.683333
2023-10-10T01:05:24.714Z,13.615000
2023-10-10T01:10:24.726Z,13.552381
2023-10-10T01:15:25.001Z,13.428571
2023-10-10T01:20:48.854Z,13.345000
2023-10-10T01:25:24.682Z,13.335000
2023-10-10T01:30:24.677Z,13.254545
2023-10-10T01:35:24.754Z,13.213636
2023-10-10T01:40:24.951Z,13.290909
2023-10-10T01:45:24.650Z,13.278947
2023-10-10T01:50:24.695Z,13.271429
2023-10-10T01:55:24.640Z,13.320000
2023-10-10T02:00:24.714Z,13.268182
2023-10-10T02:05:24.756Z,13.226667
2023-10-10T02:10:25.001Z,13.110000
2023-10-10T02:15:36.654Z,13.033333
2023-10-10T02:20:24.725Z,13.065000
2023-10-10T02:25:24.926Z,13.090000
2023-10-10T02:30:24.700Z,13.152381
2023-10-10T02:35:24.695Z,13.171429
2023-10-10T02:40:24.734Z,13.175000
2023-10-10T02:45:36.674Z,13.105000
2023-10-10T02:50:24.635Z,13.076190
2023-10-10T02:55:24.634Z,13.147059
2023-10-10T03:00:36.723Z,13.323810
2023-10-10T03:05:24.747Z,13.322222
2023-10-10T03:10:25.065Z,13.231579
2023-10-10T03:15:25.651Z,13.176190
2023-10-10T03:20:24.673Z,13.147826
2023-10-10T03:25:24.699Z,13.134783
2023-10-10T03:30:24.794Z,13.104762
2023-10-10T03:35:24.708Z,13.135000
2023-10-10T03:40:24.596Z,13.200000
2023-10-10T03:45:24.610Z,13.278947
2023-10-10T03:50:24.644Z,13.239130
2023-10-10T03:55:24.610Z,13.271429
2023-10-10T04:00:36.745Z,13.326316
2023-10-10T04:05:28.085Z,13.381818
2023-10-10T04:10:48.679Z,13.360870
2023-10-10T04:15:36.685Z,13.290476
2023-10-10T04:20:24.627Z,13.290000
2023-10-10T04:25:24.889Z,13.257143
2023-10-10T04:30:25.437Z,13.238095
2023-10-10T04:35:24.711Z,13.271429
2023-10-10T04:40:24.573Z,13.265217
2023-10-10T04:45:24.856Z,13.222727
2023-10-10T04:50:24.898Z,13.190909
2023-10-10T04:55:36.689Z,13.271429
2023-10-10T05:00:24.703Z,13.215000
2023-10-10T05:05:24.787Z,13.226087
2023-10-10T05:10:24.601Z,13.300000
2023-10-10T05:15:24.675Z,13.431818
2023-10-10T05:20:24.679Z,13.552381
2023-10-10T05:25:24.886Z,13.659091
2023-10-10T05:30:24.783Z,13.782353
2023-10-10T05:35:37.134Z,13.861905
2023-10-10T05:40:24.754Z,13.878947
2023-10-10T05:45:24.562Z,13.952000
2023-10-10T05:50:24.651Z,14.072727
2023-10-10T05:55:24.682Z,14.152381
2023-10-10T06:00:24.630Z,14.254545
2023-10-10T06:05:24.619Z,14.356522
2023-10-10T06:10:24.573Z,14.505000
2023-10-10T06:15:37.168Z,14.547826
2023-10-10T06:20:24.711Z,14.580000
2023-10-10T06:25:24.970Z,14.590909
2023-10-10T06:30:24.692Z,14.586364
2023-10-10T06:35:24.591Z,14.661111
2023-10-10T06:40:24.599Z,14.708696
2023-10-10T06:45:24.616Z,14.804545
2023-10-10T06:50:24.639Z,15.011111
2023-10-10T06:55:36.627Z,15.163636
2023-10-10T07:00:24.565Z,15.120000
2023-10-10T07:05:24.581Z,15.056522
2023-10-10T07:10:24.636Z,15.117391
2023-10-10T07:15:24.651Z,15.238095
2023-10-10T07:20:24.728Z,15.510000
2023-10-10T07:25:36.856Z,15.631579
2023-10-10T07:30:24.827Z,15.571429
2023-10-10T07:35:24.570Z,15.731579
2023-10-10T07:40:24.619Z,15.945833
2023-10-10T07:45:24.903Z,16.075000
2023-10-10T07:50:24.731Z,16.326087
2023-10-10T07:55:24.849Z,16.888000
2023-10-10T08:00:24.614Z,16.840909
2023-10-10T08:05:36.871Z,16.990000
2023-10-10T08:10:24.631Z,16.650000
2023-10-10T08:15:24.625Z,16.942105
2023-10-10T08:20:24.716Z,17.052381
2023-10-10T08:25:24.557Z,16.880000
2023-10-10T08:30:24.572Z,17.234783
2023-10-10T08:35:24.590Z,17.268421
2023-10-10T08:40:24.680Z,17.200000
2023-10-10T08:45:24.631Z,17.600000
2023-10-10T08:50:24.744Z,17.277273
2023-10-10T08:55:24.567Z,17.454545
2023-10-10T09:00:36.786Z,17.437500
2023-10-10T09:05:24.752Z,17.205263
2023-10-10T09:10:24.642Z,16.754545
2023-10-10T09:15:24.611Z,16.991304
2023-10-10T09:20:36.667Z,17.217391
2023-10-10T09:25:24.547Z,17.125000
2023-10-10T09:30:24.531Z,17.090476
2023-10-10T09:35:24.590Z,17.156522
2023-10-10T09:40:36.568Z,17.083333
2023-10-10T09:45:24.624Z,16.868182
2023-10-10T09:50:24.564Z,16.795238
2023-10-10T09:55:36.624Z,17.095455
2023-10-10T10:00:27.642Z,17.026316
2023-10-10T10:05:24.642Z,16.947368
2023-10-10T10:10:24.617Z,17.276190
2023-10-10T10:15:36.565Z,17.315789
2023-10-10T10:20:24.620Z,17.200000
2023-10-10T10:25:24.567Z,17.290476
2023-10-10T10:30:24.816Z,17.127273
2023-10-10T10:35:24.712Z,17.281818
2023-10-10T10:40:24.674Z,17.380952
2023-10-10T10:45:24.534Z,17.815789
2023-10-10T10:50:24.694Z,17.717391
2023-10-10T10:55:24.634Z,17.445000
2023-10-10T11:00:24.609Z,17.586364
2023-10-10T11:05:24.833Z,17.600000
2023-10-10T11:10:24.518Z,18.136842
2023-10-10T11:15:24.488Z,18.133333
2023-10-10T11:20:24.642Z,17.700000
2023-10-10T11:25:24.591Z,17.495238
2023-10-10T11:30:24.571Z,17.590909
2023-10-10T11:35:24.901Z,17.473684
2023-10-10T11:40:24.540Z,17.300000
2023-10-10T11:45:24.626Z,16.988235
2023-10-10T11:50:24.618Z,16.957895
2023-10-10T11:55:24.550Z,16.886957
2023-10-10T12:00:28.045Z,17.145000
2023-10-10T12:05:36.615Z,17.261905
2023-10-10T12:10:24.545Z,17.185000
2023-10-10T12:15:24.579Z,16.987500
2023-10-10T12:20:24.800Z,17.195238
2023-10-10T12:25:24.599Z,17.154545
2023-10-10T12:30:24.619Z,17.352941
2023-10-10T12:35:24.520Z,17.395238
2023-10-10T12:40:24.522Z,17.323810
2023-10-10T12:45:48.709Z,17.436842
2023-10-10T12:50:24.592Z,17.068421
2023-10-10T12:55:24.572Z,17.238889
2023-10-10T13:00:36.552Z,17.360000
2023-10-10T13:05:24.501Z,17.223529
2023-10-10T13:10:24.554Z,17.236842
2023-10-10T13:15:36.568Z,17.159091
2023-10-10T13:20:24.585Z,17.240909
2023-10-10T13:25:36.835Z,17.112500
2023-10-10T13:30:24.575Z,17.068182
2023-10-10T13:35:25.512Z,16.904167
2023-10-10T13:40:24.505Z,16.875000
2023-10-10T13:45:24.502Z,16.936842
2023-10-10T13:50:24.582Z,17.012500
2023-10-10T13:55:24.567Z,16.785714
2023-10-10T14:00:24.483Z,16.830000
2023-10-10T14:05:24.656Z,16.805556
2023-10-10T14:10:24.474Z,16.772222
2023-10-10T14:15:24.536Z,16.700000
2023-10-10T14:20:24.835Z,16.619048
2023-10-10T14:25:24.426Z,16.500000
2023-10-10T14:30:24.844Z,16.309524
2023-10-10T14:35:24.528Z,16.127778
2023-10-10T14:40:24.621Z,15.920000
2023-10-10T14:45:24.541Z,15.916667
2023-10-10T14:50:24.863Z,15.782353
2023-10-10T14:55:24.473Z,15.745000
2023-10-10T15:00:24.470Z,15.637500
2023-10-10T15:05:24.609Z,15.513043
2023-10-10T15:10:24.896Z,15.370000
2023-10-10T15:15:24.852Z,15.250000
2023-10-10T15:20:24.513Z,15.178947
2023-10-10T15:25:24.496Z,15.000000
2023-10-10T15:30:24.577Z,14.856000
2023-10-10T15:35:24.514Z,14.759091
2023-10-10T15:40:36.590Z,14.613636
2023-10-10T15:45:24.578Z,14.172222
2023-10-10T15:50:24.688Z,13.780952
2023-10-10T15:55:36.497Z,13.590476
2023-10-10T16:00:24.524Z,13.552174
2023-10-10T16:05:36.777Z,13.455000
2023-10-10T16:10:24.545Z,13.284211
2023-10-10T16:15:30.997Z,13.060870
2023-10-10T16:20:24.630Z,12.869565
2023-10-10T16:25:24.448Z,12.813043
2023-10-10T16:30:24.476Z,12.631818
2023-10-10T16:35:24.819Z,12.500000
2023-10-10T16:40:24.710Z,12.325000
2023-10-10T16:45:24.568Z,12.252381
2023-10-10T16:50:24.468Z,12.165000
2023-10-10T16:55:24.505Z,11.838095
2023-10-10T17:00:24.508Z,11.577273
2023-10-10T17:05:48.497Z,11.590909
2023-10-10T17:10:24.516Z,11.305000
2023-10-10T17:15:24.542Z,11.218182
2023-10-10T17:20:24.467Z,11.304348
2023-10-10T17:25:24.473Z,11.376471
2023-10-10T17:30:24.455Z,11.482609
2023-10-10T17:35:24.551Z,11.363636
2023-10-10T17:40:36.546Z,11.113636
2023-10-10T17:45:24.538Z,10.836364
2023-10-10T17:50:36.484Z,10.685000
2023-10-10T17:55:24.504Z,10.785000
2023-10-10T18:00:24.485Z,10.525000
2023-10-10T18:05:24.514Z,10.295455
2023-10-10T18:10:24.506Z,10.030435
2023-10-10T18:15:24.562Z,9.913043
2023-10-10T18:20:24.840Z,9.668421
2023-10-10T18:25:36.543Z,9.621053
2023-10-10T18:30:24.600Z,9.495000
2023-10-10T18:35:24.578Z,9.371429
2023-10-10T18:40:24.529Z,9.381818
2023-10-10T18:45:24.585Z,9.368421
2023-10-10T18:50:36.539Z,9.275000
2023-10-10T18:55:24.491Z,9.314286
2023-10-10T19:00:24.476Z,9.195238
2023-10-10T19:05:24.570Z,9.172222
2023-10-10T19:10:25.657Z,9.266667
2023-10-10T19:15:24.589Z,9.390909
2023-10-10T19:20:24.494Z,9.378261
2023-10-10T19:25:24.496Z,9.350000
2023-10-10T19:30:36.909Z,9.505556
2023-10-10T19:35:24.538Z,9.678261
2023-10-10T19:40:24.603Z,9.745000
2023-10-10T19:45:25.914Z,9.763636
2023-10-10T19:50:24.510Z,9.665000
2023-10-10T19:55:24.564Z,9.590909
2023-10-10T20:00:24.500Z,9.545455
2023-10-10T20:05:24.502Z,9.539130
2023-10-10T20:10:24.918Z,9.442105
2023-10-10T20:15:36.533Z,9.364000
2023-10-10T20:20:24.476Z,9.257143
2023-10-10T20:25:24.902Z,9.015000
2023-10-10T20:30:24.564Z,8.823810
2023-10-10T20:35:24.710Z,8.839130
2023-10-10T20:40:36.499Z,8.936364
2023-10-10T20:45:24.644Z,9.044444
2023-10-10T20:50:24.455Z,9.061905
2023-10-10T20:55:24.477Z,9.122222
2023-10-10T21:00:24.648Z,9.168182
2023-10-10T21:05:24.693Z,9.266667
2023-10-10T21:10:24.555Z,9.152632
2023-10-10T21:15:24.580Z,8.880952
2023-10-10T21:20:24.781Z,8.659091
2023-10-10T21:25:48.575Z,8.433333
2023-10-10T21:30:24.462Z,8.280000
2023-10-10T21:35:24.531Z,8.231579
2023-10-10T21:40:24.551Z,8.145833
2023-10-10T21:45:24.647Z,8.093750
2023-10-10T21:50:24.484Z,8.059091
2023-10-10T21:55:24.473Z,7.990909
2023-10-10T22:00:24.518Z,7.976190
2023-10-10T22:05:24.610Z,8.060870
2023-10-10T22:10:24.742Z,8.033333
2023-10-10T22:15:24.594Z,8.000000
2023-10-10T22:20:24.458Z,8.230435
2023-10-10T22:25:36.618Z,8.200000
2023-10-10T22:30:24.486Z,8.104545
2023-10-10T22:35:36.601Z,7.936364
2023-10-10T22:40:24.680Z,8.021739
2023-10-10T22:45:48.792Z,8.104348
2023-10-10T22:50:24.631Z,8.075000
2023-10-10T22:55:24.511Z,8.061905
2023-10-10T23:00:24.549Z,8.084211
2023-10-10T23:05:36.567Z,8.034783
2023-10-10T23:10:24.604Z,8.057895
2023-10-10T23:15:24.668Z,8.104545
2023-10-10T23:20:24.604Z,8.023810
2023-10-10T23:25:36.545Z,7.960000
2023-10-10T23:30:24.801Z,7.977273
2023-10-10T23:35:24.546Z,7.836842
2023-10-10T23:40:24.552Z,7.631818
2023-10-10T23:45:24.785Z,7.552174
2023-10-10T23:50:49.071Z,7.456522
2023-10-10T23:55:24.500Z,7.422222
