createdAt,value
2022-08-26T00:01:08.846Z,12.05
2022-08-26T00:03:39.660Z,13.75
2022-08-26T00:06:09.177Z,11.13
2022-08-26T00:08:42.632Z,14.63
2022-08-26T00:11:15.436Z,13.18
2022-08-26T00:13:57.495Z,12.50
2022-08-26T00:16:28.385Z,15.90
2022-08-26T00:18:57.983Z,14.73
2022-08-26T00:21:30.134Z,20.27
2022-08-26T00:23:59.895Z,14.48
2022-08-26T00:26:31.965Z,17.13
2022-08-26T00:29:02.572Z,15.27
2022-08-26T00:31:32.491Z,12.82
2022-08-26T00:34:01.343Z,20.77
2022-08-26T00:36:31.339Z,13.80
2022-08-26T00:39:01.132Z,15.70
2022-08-26T00:41:34.173Z,17.95
2022-08-26T00:46:48.888Z,13.63
2022-08-26T00:49:48.227Z,14.15
2022-08-26T00:52:19.971Z,12.60
2022-08-26T00:55:04.608Z,12.52
2022-08-26T00:57:38.845Z,11.80
2022-08-26T01:00:18.572Z,12.80
2022-08-26T01:02:49.142Z,12.45
2022-08-26T01:05:20.599Z,10.77
2022-08-26T01:07:51.042Z,10.63
2022-08-26T01:10:26.398Z,12.57
2022-08-26T01:13:01.438Z,10.50
2022-08-26T01:15:35.592Z,9.18
2022-08-26T01:18:13.513Z,9.15
2022-08-26T01:20:57.746Z,10.95
2022-08-26T01:23:33.831Z,9.48
2022-08-26T01:26:07.821Z,9.30
2022-08-26T01:28:52.181Z,9.15
2022-08-26T01:31:33.570Z,8.85
2022-08-26T01:34:05.810Z,8.98
2022-08-26T01:36:47.942Z,9.27
2022-08-26T01:39:28.682Z,9.32
2022-08-26T01:41:58.829Z,8.38
2022-08-26T01:44:41.391Z,8.48
2022-08-26T01:47:16.030Z,9.02
2022-08-26T01:49:48.113Z,8.68
2022-08-26T01:52:27.593Z,8.77
2022-08-26T01:55:00.328Z,8.30
2022-08-26T01:57:31.132Z,8.85
2022-08-26T02:00:01.552Z,9.70
2022-08-26T02:02:30.559Z,8.48
2022-08-26T02:05:04.426Z,9.43
2022-08-26T02:07:34.242Z,9.57
2022-08-26T02:10:02.632Z,9.80
2022-08-26T02:12:33.302Z,9.73
2022-08-26T02:15:09.066Z,15.70
2022-08-26T02:17:44.966Z,13.27
2022-08-26T02:20:17.789Z,12.77
2022-08-26T02:22:47.998Z,11.15
2022-08-26T02:25:32.572Z,11.40
2022-08-26T02:28:11.070Z,12.07
2022-08-26T02:30:44.438Z,12.32
2022-08-26T02:33:15.904Z,13.20
2022-08-26T02:38:30.581Z,13.23
2022-08-26T02:41:02.171Z,16.20
2022-08-26T02:43:32.660Z,14.55
2022-08-26T02:46:04.410Z,17.88
2022-08-26T02:48:33.411Z,20.73
2022-08-26T02:51:01.892Z,24.55
2022-08-26T02:53:32.131Z,22.65
2022-08-26T02:56:07.726Z,46.83
2022-08-26T02:58:36.694Z,26.48
2022-08-26T03:01:05.812Z,21.02
2022-08-26T03:03:35.961Z,18.15
2022-08-26T03:06:14.181Z,15.40
2022-08-26T03:08:43.025Z,14.13
2022-08-26T03:11:13.564Z,16.63
2022-08-26T03:13:43.033Z,21.25
2022-08-26T03:16:11.660Z,18.52
2022-08-26T03:18:52.053Z,15.35
2022-08-26T03:21:22.517Z,17.98
2022-08-26T03:23:53.328Z,19.20
2022-08-26T03:26:22.178Z,18.92
2022-08-26T03:29:08.757Z,18.13
2022-08-26T03:31:38.040Z,17.52
2022-08-26T03:34:07.374Z,16.27
2022-08-26T03:36:36.680Z,21.02
2022-08-26T03:39:05.785Z,15.10
2022-08-26T03:41:36.053Z,9.90
2022-08-26T03:44:12.990Z,14.85
2022-08-26T03:46:41.824Z,14.02
2022-08-26T03:49:12.563Z,13.75
2022-08-26T03:51:44.456Z,20.63
2022-08-26T03:54:20.514Z,13.60
2022-08-26T03:56:48.658Z,24.55
2022-08-26T03:59:19.198Z,27.60
2022-08-26T04:01:50.878Z,16.52
2022-08-26T04:04:22.800Z,13.15
2022-08-26T04:06:58.644Z,12.37
2022-08-26T04:09:28.521Z,12.30
2022-08-26T04:11:59.146Z,12.63
2022-08-26T04:14:30.846Z,15.63
2022-08-26T04:17:04.895Z,15.30
2022-08-26T04:19:35.221Z,11.68
2022-08-26T04:22:04.327Z,12.30
2022-08-26T04:24:32.922Z,15.77
2022-08-26T04:27:03.625Z,13.02
2022-08-26T04:29:36.260Z,18.42
2022-08-26T04:32:06.026Z,19.60
2022-08-26T04:34:36.318Z,24.65
2022-08-26T04:37:08.220Z,13.98
2022-08-26T04:39:38.268Z,14.43
2022-08-26T04:42:09.731Z,21.05
2022-08-26T04:44:39.734Z,17.13
2022-08-26T04:47:08.239Z,15.88
2022-08-26T04:49:45.867Z,14.45
2022-08-26T04:52:14.225Z,17.52
2022-08-26T04:54:45.386Z,14.57
2022-08-26T04:57:15.291Z,29.83
2022-08-26T04:59:44.204Z,20.88
2022-08-26T05:02:14.016Z,15.15
2022-08-26T05:04:44.603Z,13.13
2022-08-26T05:07:13.351Z,14.38
2022-08-26T05:09:41.715Z,17.35
2022-08-26T05:12:14.090Z,7.88
2022-08-26T05:14:45.277Z,7.88
2022-08-26T05:17:20.914Z,12.38
2022-08-26T05:19:50.538Z,11.00
2022-08-26T05:22:21.431Z,5.10
2022-08-26T05:24:50.912Z,5.57
2022-08-26T05:27:25.826Z,5.18
2022-08-26T05:29:57.861Z,6.63
2022-08-26T05:32:31.142Z,4.32
2022-08-26T05:34:59.913Z,4.88
2022-08-26T05:37:28.850Z,5.25
2022-08-26T05:39:57.448Z,5.28
2022-08-26T05:42:26.097Z,6.85
2022-08-26T05:44:57.087Z,4.90
2022-08-26T05:47:28.192Z,5.20
2022-08-26T05:49:57.650Z,5.13
2022-08-26T05:52:27.364Z,5.30
2022-08-26T05:54:56.284Z,5.20
2022-08-26T05:57:24.850Z,7.55
2022-08-26T05:59:57.587Z,4.10
2022-08-26T06:02:26.081Z,5.38
2022-08-26T06:04:55.945Z,6.88
2022-08-26T06:07:50.932Z,6.22
2022-08-26T06:10:32.208Z,5.57
2022-08-26T06:13:09.206Z,5.72
2022-08-26T06:15:47.038Z,4.93
2022-08-26T06:18:19.180Z,6.55
2022-08-26T06:20:49.547Z,6.28
2022-08-26T06:23:47.792Z,4.95
2022-08-26T06:26:17.801Z,4.35
2022-08-26T06:28:46.088Z,4.25
2022-08-26T06:31:18.569Z,9.15
2022-08-26T06:33:49.938Z,4.60
2022-08-26T06:36:21.830Z,5.15
2022-08-26T06:38:54.778Z,9.20
2022-08-26T06:41:26.343Z,5.95
2022-08-26T06:43:54.742Z,3.53
2022-08-26T06:46:26.355Z,4.03
2022-08-26T06:49:02.346Z,7.03
2022-08-26T06:51:38.431Z,3.83
2022-08-26T06:54:11.519Z,4.03
2022-08-26T06:56:53.723Z,3.50
2022-08-26T06:59:26.373Z,3.95
2022-08-26T07:02:02.339Z,3.70
2022-08-26T07:04:36.667Z,4.45
2022-08-26T07:07:07.115Z,4.13
2022-08-26T07:09:41.873Z,4.15
2022-08-26T07:12:12.736Z,8.32
2022-08-26T07:14:52.743Z,3.80
2022-08-26T07:17:22.439Z,7.55
2022-08-26T07:19:54.414Z,4.13
2022-08-26T07:22:23.988Z,3.63
2022-08-26T07:24:52.689Z,8.90
2022-08-26T07:27:25.372Z,14.88
2022-08-26T07:29:57.499Z,7.28
2022-08-26T07:32:28.031Z,5.20
2022-08-26T07:34:59.228Z,3.95
2022-08-26T07:37:46.256Z,5.95
2022-08-26T07:40:23.316Z,5.40
2022-08-26T07:42:52.689Z,4.97
2022-08-26T07:48:29.205Z,7.50
2022-08-26T07:50:59.573Z,5.00
2022-08-26T07:53:28.009Z,11.05
2022-08-26T07:56:00.022Z,6.93
2022-08-26T07:58:42.463Z,4.72
2022-08-26T08:01:29.505Z,5.50
2022-08-26T08:04:03.306Z,6.75
2022-08-26T08:09:49.032Z,5.03
2022-08-26T08:12:20.537Z,4.03
2022-08-26T08:14:50.792Z,4.45
2022-08-26T08:17:29.782Z,5.65
2022-08-26T08:20:02.182Z,5.10
2022-08-26T08:22:48.037Z,4.38
2022-08-26T08:25:18.353Z,4.38
2022-08-26T08:27:50.441Z,4.50
2022-08-26T08:30:24.177Z,4.38
2022-08-26T08:33:07.343Z,5.97
2022-08-26T08:35:42.745Z,6.78
2022-08-26T08:38:15.876Z,4.65
2022-08-26T08:40:54.715Z,5.10
2022-08-26T08:43:41.404Z,6.10
2022-08-26T08:46:38.173Z,11.13
2022-08-26T08:49:14.436Z,9.07
2022-08-26T08:51:53.369Z,11.65
2022-08-26T08:54:36.314Z,6.53
2022-08-26T08:57:37.754Z,4.68
2022-08-26T09:00:30.377Z,5.47
2022-08-26T09:03:28.427Z,7.35
2022-08-26T09:06:17.717Z,4.60
2022-08-26T09:08:54.992Z,5.00
2022-08-26T09:11:30.723Z,5.68
2022-08-26T09:14:01.362Z,5.45
2022-08-26T09:17:06.731Z,4.88
2022-08-26T09:20:08.885Z,5.57
2022-08-26T09:22:53.139Z,4.78
2022-08-26T09:25:23.461Z,7.60
2022-08-26T09:27:54.229Z,4.95
2022-08-26T09:30:38.492Z,5.22
2022-08-26T09:33:12.276Z,4.60
2022-08-26T09:35:48.757Z,5.60
2022-08-26T09:38:34.518Z,5.57
2022-08-26T09:43:38.471Z,6.03
2022-08-26T09:46:18.947Z,6.80
2022-08-26T09:48:53.086Z,5.97
2022-08-26T09:54:30.233Z,5.63
2022-08-26T09:57:26.048Z,7.63
2022-08-26T10:00:49.039Z,6.40
2022-08-26T10:03:31.409Z,8.07
2022-08-26T10:06:21.110Z,8.25
2022-08-26T10:08:54.871Z,6.10
2022-08-26T10:11:40.325Z,5.97
2022-08-26T10:14:37.625Z,6.15
2022-08-26T10:17:21.384Z,5.70
2022-08-26T10:19:58.686Z,6.47
2022-08-26T10:22:46.347Z,6.57
2022-08-26T10:25:25.432Z,5.88
2022-08-26T10:32:06.444Z,5.20
2022-08-26T10:34:39.195Z,6.05
2022-08-26T10:37:26.118Z,5.07
2022-08-26T10:40:25.485Z,5.30
2022-08-26T10:43:41.855Z,5.43
2022-08-26T10:46:20.730Z,5.65
2022-08-26T10:48:59.817Z,4.75
2022-08-26T10:51:37.399Z,4.55
2022-08-26T10:54:18.305Z,3.88
2022-08-26T10:56:55.025Z,4.75
2022-08-26T10:59:53.191Z,5.95
2022-08-26T11:02:31.544Z,5.40
2022-08-26T11:05:22.480Z,4.20
2022-08-26T11:08:10.803Z,4.40
2022-08-26T11:10:59.081Z,4.38
2022-08-26T11:13:56.598Z,5.43
2022-08-26T11:16:45.066Z,4.57
2022-08-26T11:19:59.321Z,7.88
2022-08-26T11:22:36.355Z,5.07
2022-08-26T11:25:11.781Z,3.72
2022-08-26T11:27:50.776Z,3.90
2022-08-26T11:30:38.993Z,5.75
2022-08-26T11:33:09.710Z,3.50
2022-08-26T11:35:38.426Z,5.07
2022-08-26T11:38:27.240Z,4.35
2022-08-26T11:41:03.333Z,4.05
2022-08-26T11:43:32.908Z,4.65
2022-08-26T11:46:09.190Z,5.20
2022-08-26T11:48:41.189Z,5.20
2022-08-26T11:51:25.376Z,5.88
2022-08-26T11:54:10.418Z,4.28
2022-08-26T11:56:48.931Z,5.25
2022-08-26T11:59:30.410Z,3.63
2022-08-26T12:02:01.086Z,6.90
2022-08-26T12:04:32.266Z,3.92
2022-08-26T12:07:14.030Z,3.83
2022-08-26T12:10:00.386Z,3.30
2022-08-26T12:12:40.352Z,3.63
2022-08-26T12:15:17.814Z,3.65
2022-08-26T12:17:54.292Z,4.43
2022-08-26T12:20:48.881Z,4.05
2022-08-26T12:23:25.539Z,4.45
2022-08-26T12:26:12.149Z,3.75
2022-08-26T12:29:19.723Z,3.78
2022-08-26T12:32:26.579Z,5.75
2022-08-26T12:35:11.978Z,4.53
2022-08-26T12:37:47.964Z,4.25
2022-08-26T12:40:35.593Z,3.20
2022-08-26T12:43:07.209Z,3.70
2022-08-26T12:45:39.321Z,3.25
2022-08-26T12:48:11.216Z,3.08
2022-08-26T12:50:47.254Z,3.50
2022-08-26T12:53:26.471Z,3.67
2022-08-26T12:56:01.436Z,3.65
2022-08-26T12:58:40.105Z,6.40
2022-08-26T13:01:28.914Z,6.40
2022-08-26T13:04:04.376Z,3.58
2022-08-26T13:06:34.866Z,3.30
2022-08-26T13:09:09.173Z,3.50
2022-08-26T13:11:41.273Z,3.13
2022-08-26T13:14:12.827Z,4.63
2022-08-26T13:16:50.512Z,6.97
2022-08-26T13:19:22.285Z,3.50
2022-08-26T13:21:58.272Z,3.20
2022-08-26T13:24:32.466Z,3.13
2022-08-26T13:27:02.496Z,3.53
2022-08-26T13:29:31.689Z,2.90
2022-08-26T13:34:38.004Z,3.80
2022-08-26T13:37:07.731Z,3.75
2022-08-26T13:39:38.686Z,3.60
2022-08-26T13:42:10.688Z,3.13
2022-08-26T13:44:39.413Z,3.58
2022-08-26T13:47:10.118Z,3.70
2022-08-26T13:49:39.459Z,3.30
2022-08-26T13:52:09.568Z,4.60
2022-08-26T13:54:42.112Z,4.35
2022-08-26T13:59:42.697Z,3.88
2022-08-26T14:02:11.324Z,6.82
2022-08-26T14:04:41.947Z,4.00
2022-08-26T14:07:12.973Z,2.78
2022-08-26T14:09:55.430Z,3.70
2022-08-26T14:12:25.904Z,3.20
2022-08-26T14:14:56.241Z,3.25
2022-08-26T14:17:40.278Z,3.15
2022-08-26T14:20:37.235Z,4.28
2022-08-26T14:23:37.984Z,3.63
2022-08-26T14:26:28.211Z,4.07
2022-08-26T14:29:00.550Z,3.38
2022-08-26T14:31:38.212Z,4.03
2022-08-26T14:34:13.539Z,3.33
2022-08-26T14:36:56.818Z,3.63
2022-08-26T14:39:40.454Z,3.85
2022-08-26T14:42:31.434Z,3.15
2022-08-26T14:45:04.973Z,3.50
2022-08-26T14:47:34.396Z,3.42
2022-08-26T14:50:04.464Z,3.97
2022-08-26T14:52:55.142Z,4.45
2022-08-26T14:55:24.714Z,3.20
2022-08-26T14:57:54.634Z,4.30
2022-08-26T15:00:27.895Z,3.78
2022-08-26T15:03:00.275Z,4.25
2022-08-26T15:05:31.064Z,3.70
2022-08-26T15:08:02.380Z,3.45
2022-08-26T15:10:30.921Z,7.03
2022-08-26T15:13:01.262Z,4.80
2022-08-26T15:15:30.795Z,3.47
2022-08-26T15:17:58.928Z,3.90
2022-08-26T15:20:27.756Z,5.25
2022-08-26T15:22:57.559Z,9.55
2022-08-26T15:25:30.633Z,14.02
2022-08-26T15:28:02.672Z,7.78
2022-08-26T15:30:31.785Z,5.03
2022-08-26T15:33:00.262Z,4.03
2022-08-26T15:35:29.727Z,6.95
2022-08-26T15:38:06.344Z,5.60
2022-08-26T15:40:36.532Z,3.47
2022-08-26T15:43:25.651Z,4.75
2022-08-26T15:45:55.529Z,4.28
2022-08-26T15:48:29.149Z,4.65
2022-08-26T15:51:00.382Z,4.45
2022-08-26T15:53:32.851Z,5.63
2022-08-26T15:56:02.098Z,6.72
2022-08-26T15:58:31.197Z,4.32
2022-08-26T16:01:06.847Z,5.10
2022-08-26T16:03:36.688Z,7.22
2022-08-26T16:06:05.455Z,5.03
2022-08-26T16:08:36.758Z,4.15
2022-08-26T16:11:05.165Z,6.45
2022-08-26T16:13:39.901Z,5.68
2022-08-26T16:16:10.438Z,9.93
2022-08-26T16:18:41.904Z,11.00
2022-08-26T16:21:23.416Z,8.18
2022-08-26T16:23:53.003Z,6.35
2022-08-26T16:26:24.079Z,10.15
2022-08-26T16:28:53.825Z,3.65
2022-08-26T16:31:22.522Z,7.70
2022-08-26T16:33:52.564Z,11.90
2022-08-26T16:36:28.938Z,12.93
2022-08-26T16:38:58.262Z,11.57
2022-08-26T16:41:29.980Z,9.88
2022-08-26T16:43:59.022Z,13.38
2022-08-26T16:46:29.920Z,15.25
2022-08-26T16:48:58.991Z,20.55
2022-08-26T16:51:28.264Z,25.48
2022-08-26T16:53:58.057Z,26.80
2022-08-26T16:56:34.103Z,18.92
2022-08-26T16:59:07.565Z,15.90
2022-08-26T17:01:47.615Z,15.57
2022-08-26T17:04:16.778Z,20.90
2022-08-26T17:06:47.253Z,13.15
2022-08-26T17:09:16.486Z,19.20
2022-08-26T17:11:47.220Z,16.63
2022-08-26T17:14:17.015Z,11.55
2022-08-26T17:16:46.317Z,8.45
2022-08-26T17:19:19.436Z,10.68
2022-08-26T17:21:50.141Z,13.40
2022-08-26T17:24:20.844Z,11.68
2022-08-26T17:26:50.729Z,5.40
2022-08-26T17:31:52.622Z,9.57
2022-08-26T17:34:21.540Z,15.18
2022-08-26T17:36:51.434Z,9.73
2022-08-26T17:39:22.107Z,17.58
2022-08-26T17:41:50.075Z,7.57
2022-08-26T17:44:20.725Z,7.53
2022-08-26T17:46:55.244Z,8.00
2022-08-26T17:49:26.922Z,14.77
2022-08-26T17:51:59.122Z,8.93
2022-08-26T17:54:30.940Z,6.85
2022-08-26T17:57:01.604Z,7.43
2022-08-26T17:59:32.371Z,9.40
2022-08-26T18:02:00.956Z,5.25
2022-08-26T18:04:29.664Z,5.38
2022-08-26T18:06:59.812Z,8.18
2022-08-26T18:09:31.677Z,7.13
2022-08-26T18:12:00.473Z,7.63
2022-08-26T18:14:29.916Z,10.98
2022-08-26T18:17:01.919Z,10.68
2022-08-26T18:19:32.488Z,11.23
2022-08-26T18:22:01.072Z,10.52
2022-08-26T18:24:32.165Z,10.38
2022-08-26T18:27:16.883Z,11.07
2022-08-26T18:29:49.098Z,11.93
2022-08-26T18:32:18.205Z,11.80
2022-08-26T18:34:47.521Z,8.30
2022-08-26T18:37:18.302Z,10.63
2022-08-26T18:39:47.523Z,8.40
2022-08-26T18:42:16.439Z,9.02
2022-08-26T18:44:45.342Z,9.77
2022-08-26T18:47:14.529Z,12.23
2022-08-26T18:49:42.910Z,9.60
2022-08-26T18:52:11.908Z,9.27
2022-08-26T18:54:41.710Z,7.90
2022-08-26T18:57:11.060Z,6.60
2022-08-26T18:59:40.972Z,7.60
2022-08-26T19:02:09.863Z,23.05
2022-08-26T19:04:38.641Z,19.60
2022-08-26T19:07:13.313Z,15.32
2022-08-26T19:09:41.777Z,10.13
2022-08-26T19:15:02.680Z,10.73
2022-08-26T19:17:30.870Z,12.85
2022-08-26T19:19:59.260Z,10.43
2022-08-26T19:22:31.882Z,19.58
2022-08-26T19:25:02.275Z,11.57
2022-08-26T19:27:36.527Z,11.15
2022-08-26T19:30:08.903Z,8.75
2022-08-26T19:32:39.609Z,10.40
2022-08-26T19:35:10.307Z,8.75
2022-08-26T19:37:38.905Z,9.70
2022-08-26T19:40:11.542Z,11.70
2022-08-26T19:42:40.469Z,8.90
2022-08-26T19:45:24.833Z,8.95
2022-08-26T19:47:54.193Z,8.63
2022-08-26T19:50:23.602Z,10.27
2022-08-26T19:52:56.814Z,8.93
2022-08-26T19:55:28.629Z,10.95
2022-08-26T19:58:01.268Z,8.35
2022-08-26T20:03:16.105Z,13.15
2022-08-26T20:05:48.151Z,10.68
2022-08-26T20:08:22.784Z,8.38
2022-08-26T20:10:57.855Z,10.82
2022-08-26T20:13:27.530Z,12.40
2022-08-26T20:16:03.375Z,13.18
2022-08-26T20:23:25.135Z,10.63
2022-08-26T20:26:05.631Z,9.02
2022-08-26T20:28:36.227Z,9.82
2022-08-26T20:31:07.048Z,8.70
2022-08-26T20:33:45.942Z,9.35
2022-08-26T20:36:17.226Z,7.45
2022-08-26T20:38:50.642Z,7.30
2022-08-26T20:41:29.638Z,8.23
2022-08-26T20:44:27.087Z,7.90
2022-08-26T20:53:01.678Z,32.90
2022-08-26T20:55:32.101Z,6.53
2022-08-26T20:58:03.726Z,7.35
2022-08-26T21:00:42.987Z,6.10
2022-08-26T21:03:13.127Z,8.60
2022-08-26T21:05:42.539Z,4.95
2022-08-26T21:08:15.664Z,5.22
2022-08-26T21:14:03.416Z,5.40
2022-08-26T21:16:28.839Z,5.88
2022-08-26T21:19:00.558Z,8.35
2022-08-26T21:21:36.208Z,4.50
2022-08-26T21:24:20.427Z,5.28
2022-08-26T21:26:50.244Z,4.97
2022-08-26T21:29:22.932Z,5.13
2022-08-26T21:31:52.616Z,5.03
2022-08-26T21:34:25.695Z,5.45
2022-08-26T21:36:54.418Z,5.38
2022-08-26T21:39:30.641Z,5.40
2022-08-26T21:41:59.379Z,4.30
2022-08-26T21:44:36.023Z,4.43
2022-08-26T21:47:07.929Z,5.00
2022-08-26T21:49:37.756Z,5.20
2022-08-26T21:52:06.389Z,5.05
2022-08-26T21:54:35.955Z,4.70
2022-08-26T21:57:05.740Z,4.68
2022-08-26T21:59:34.399Z,4.82
2022-08-26T22:02:03.396Z,5.75
2022-08-26T22:04:32.824Z,4.60
2022-08-26T22:07:01.302Z,4.60
2022-08-26T22:09:31.770Z,4.90
2022-08-26T22:12:00.687Z,4.68
2022-08-26T22:14:30.912Z,5.22
2022-08-26T22:17:00.424Z,5.03
2022-08-26T22:19:33.904Z,4.53
2022-08-26T22:22:03.760Z,5.13
2022-08-26T22:24:33.606Z,5.47
2022-08-26T22:27:01.797Z,5.03
2022-08-26T22:29:32.339Z,5.03
2022-08-26T22:32:01.384Z,6.60
2022-08-26T22:34:29.691Z,4.80
2022-08-26T22:36:58.196Z,6.95
2022-08-26T22:39:26.646Z,5.28
2022-08-26T22:41:57.327Z,4.30
2022-08-26T22:44:27.533Z,5.03
2022-08-26T22:46:57.750Z,5.03
2022-08-26T22:49:26.561Z,6.28
2022-08-26T22:51:58.299Z,4.80
2022-08-26T22:54:26.810Z,5.88
2022-08-26T22:56:55.986Z,5.93
2022-08-26T22:59:25.070Z,5.35
2022-08-26T23:01:54.200Z,5.60
2022-08-26T23:04:22.599Z,5.20
2022-08-26T23:06:50.731Z,5.07
2022-08-26T23:09:20.317Z,5.00
2022-08-26T23:11:51.180Z,5.50
2022-08-26T23:14:19.871Z,5.28
2022-08-26T23:16:49.425Z,5.05
2022-08-26T23:19:21.437Z,5.55
2022-08-26T23:21:50.574Z,5.68
2022-08-26T23:24:20.074Z,4.68
2022-08-26T23:26:48.807Z,4.43
2022-08-26T23:29:16.993Z,5.85
2022-08-26T23:31:45.868Z,6.05
2022-08-26T23:34:32.853Z,5.80
2022-08-26T23:37:01.979Z,6.45
2022-08-26T23:39:34.757Z,5.50
2022-08-26T23:42:03.786Z,5.60
2022-08-26T23:44:31.771Z,5.57
2022-08-26T23:47:00.254Z,5.68
2022-08-26T23:49:28.906Z,6.75
2022-08-26T23:52:33.299Z,5.82
2022-08-26T23:55:02.314Z,5.60
2022-08-26T23:57:30.563Z,6.38
