createdAt,value
2018-10-11T00:01:22.153Z,100.00
2018-10-11T00:03:50.325Z,100.00
2018-10-11T00:06:18.661Z,100.00
2018-10-11T00:08:46.843Z,100.00
2018-10-11T00:11:15.028Z,100.00
2018-10-11T00:13:43.210Z,100.00
2018-10-11T00:16:11.388Z,100.00
2018-10-11T00:18:39.578Z,100.00
2018-10-11T00:21:07.774Z,100.00
2018-10-11T00:23:36.037Z,100.00
2018-10-11T00:26:04.272Z,100.00
2018-10-11T00:28:32.566Z,100.00
2018-10-11T00:31:00.736Z,100.00
2018-10-11T00:33:29.003Z,100.00
2018-10-11T00:35:57.196Z,100.00
2018-10-11T00:38:25.366Z,100.00
2018-10-11T00:40:53.545Z,100.00
2018-10-11T00:43:21.776Z,100.00
2018-10-11T00:45:49.975Z,100.00
2018-10-11T00:48:18.177Z,100.00
2018-10-11T00:50:46.373Z,100.00
2018-10-11T00:53:14.638Z,100.00
2018-10-11T00:55:42.828Z,100.00
2018-10-11T00:58:11.121Z,100.00
2018-10-11T01:00:39.331Z,100.00
2018-10-11T01:03:07.833Z,100.00
2018-10-11T01:05:36.011Z,100.00
2018-10-11T01:08:04.257Z,100.00
2018-10-11T01:10:32.533Z,100.00
2018-10-11T01:13:01.061Z,100.00
2018-10-11T01:15:29.243Z,100.00
2018-10-11T01:17:57.421Z,100.00
2018-10-11T01:20:25.862Z,100.00
2018-10-11T01:22:54.278Z,100.00
2018-10-11T01:25:22.493Z,100.00
2018-10-11T01:27:50.697Z,100.00
2018-10-11T01:30:18.984Z,100.00
2018-10-11T01:32:47.153Z,100.00
2018-10-11T01:35:15.414Z,100.00
2018-10-11T01:37:43.786Z,100.00
2018-10-11T01:40:11.964Z,100.00
2018-10-11T01:42:40.232Z,100.00
2018-10-11T01:45:08.909Z,100.00
2018-10-11T01:47:37.110Z,100.00
2018-10-11T01:50:05.608Z,100.00
2018-10-11T01:52:33.846Z,100.00
2018-10-11T01:55:02.122Z,100.00
2018-10-11T01:57:30.410Z,100.00
2018-10-11T01:59:58.583Z,100.00
2018-10-11T02:02:27.050Z,100.00
2018-10-11T02:07:32.833Z,100.00
2018-10-11T02:10:01.105Z,100.00
2018-10-11T02:12:29.305Z,100.00
2018-10-11T02:14:57.503Z,100.00
2018-10-11T02:17:25.781Z,100.00
2018-10-11T02:19:53.936Z,100.00
2018-10-11T02:22:22.257Z,100.00
2018-10-11T02:24:50.446Z,100.00
2018-10-11T02:27:18.890Z,100.00
2018-10-11T02:29:47.600Z,100.00
2018-10-11T02:32:16.353Z,100.00
2018-10-11T02:34:44.615Z,100.00
2018-10-11T02:37:12.862Z,100.00
2018-10-11T02:39:41.096Z,100.00
2018-10-11T02:42:10.306Z,100.00
2018-10-11T02:44:38.543Z,100.00
2018-10-11T02:47:07.102Z,100.00
2018-10-11T02:49:35.286Z,100.00
2018-10-11T02:52:03.471Z,100.00
2018-10-11T02:54:31.754Z,100.00
2018-10-11T02:57:03.419Z,100.00
2018-10-11T02:59:35.656Z,100.00
2018-10-11T03:02:07.216Z,100.00
2018-10-11T03:04:35.697Z,100.00
2018-10-11T03:07:04.987Z,100.00
2018-10-11T03:09:33.243Z,100.00
2018-10-11T03:12:01.428Z,100.00
2018-10-11T03:14:29.713Z,100.00
2018-10-11T03:16:57.993Z,100.00
2018-10-11T03:19:26.311Z,100.00
2018-10-11T03:21:54.570Z,100.00
2018-10-11T03:24:22.786Z,100.00
2018-10-11T03:26:52.017Z,100.00
2018-10-11T03:29:20.201Z,100.00
2018-10-11T03:31:48.468Z,100.00
2018-10-11T03:34:16.734Z,100.00
2018-10-11T03:36:44.917Z,100.00
2018-10-11T03:39:13.097Z,100.00
2018-10-11T03:41:41.269Z,100.00
2018-10-11T03:44:09.757Z,100.00
2018-10-11T03:46:37.984Z,100.00
2018-10-11T03:49:06.596Z,100.00
2018-10-11T03:51:34.877Z,100.00
2018-10-11T03:54:03.075Z,100.00
2018-10-11T03:56:31.329Z,100.00
2018-10-11T03:58:59.563Z,100.00
2018-10-11T04:01:27.793Z,100.00
2018-10-11T04:03:56.614Z,100.00
2018-10-11T04:06:24.787Z,100.00
2018-10-11T04:08:52.981Z,100.00
2018-10-11T04:11:21.399Z,100.00
2018-10-11T04:13:49.666Z,100.00
2018-10-11T04:16:17.864Z,100.00
2018-10-11T04:18:46.050Z,100.00
2018-10-11T04:21:14.291Z,100.00
2018-10-11T04:23:42.484Z,100.00
2018-10-11T04:26:10.681Z,100.00
2018-10-11T04:28:38.865Z,100.00
2018-10-11T04:31:07.317Z,100.00
2018-10-11T04:33:35.569Z,100.00
2018-10-11T04:36:04.046Z,100.00
2018-10-11T04:38:32.192Z,100.00
2018-10-11T04:41:00.381Z,100.00
2018-10-11T04:43:28.610Z,100.00
2018-10-11T04:45:56.868Z,100.00
2018-10-11T04:48:25.137Z,100.00
2018-10-11T04:50:53.320Z,100.00
2018-10-11T04:53:21.501Z,100.00
2018-10-11T04:55:49.674Z,100.00
2018-10-11T04:58:17.916Z,100.00
2018-10-11T05:00:46.463Z,100.00
2018-10-11T05:03:14.646Z,100.00
2018-10-11T05:05:43.574Z,100.00
2018-10-11T05:08:12.336Z,100.00
2018-10-11T05:10:40.694Z,100.00
2018-10-11T05:13:08.869Z,100.00
2018-10-11T05:15:37.741Z,100.00
2018-10-11T05:18:07.242Z,100.00
2018-10-11T05:20:35.419Z,100.00
2018-10-11T05:23:03.633Z,100.00
2018-10-11T05:25:31.844Z,100.00
2018-10-11T05:28:00.013Z,100.00
2018-10-11T05:30:28.309Z,100.00
2018-10-11T05:32:56.489Z,100.00
2018-10-11T05:35:24.709Z,100.00
2018-10-11T05:37:52.933Z,100.00
2018-10-11T05:40:21.108Z,100.00
2018-10-11T05:42:49.317Z,100.00
2018-10-11T05:45:21.586Z,100.00
2018-10-11T05:47:49.766Z,100.00
2018-10-11T05:50:18.364Z,100.00
2018-10-11T05:52:46.893Z,100.00
2018-10-11T05:55:15.380Z,100.00
2018-10-11T05:57:43.838Z,100.00
2018-10-11T06:00:12.409Z,100.00
2018-10-11T06:02:48.520Z,100.00
2018-10-11T06:05:16.962Z,100.00
2018-10-11T06:07:45.257Z,100.00
2018-10-11T06:10:13.566Z,100.00
2018-10-11T06:12:42.062Z,100.00
2018-10-11T06:15:10.282Z,100.00
2018-10-11T06:17:39.845Z,100.00
2018-10-11T06:20:08.042Z,100.00
2018-10-11T06:22:36.231Z,100.00
2018-10-11T06:25:04.417Z,100.00
2018-10-11T06:27:32.609Z,100.00
2018-10-11T06:30:00.826Z,100.00
2018-10-11T06:32:29.051Z,100.00
2018-10-11T06:34:57.240Z,100.00
2018-10-11T06:37:25.533Z,100.00
2018-10-11T06:39:53.713Z,100.00
2018-10-11T06:42:22.151Z,100.00
2018-10-11T06:44:50.329Z,100.00
2018-10-11T06:47:19.356Z,100.00
2018-10-11T06:49:47.630Z,100.00
2018-10-11T06:52:15.891Z,100.00
2018-10-11T06:54:44.381Z,100.00
2018-10-11T06:57:12.584Z,100.00
2018-10-11T06:59:40.836Z,100.00
2018-10-11T07:02:10.214Z,100.00
2018-10-11T07:04:38.404Z,100.00
2018-10-11T07:07:06.639Z,100.00
2018-10-11T07:09:34.907Z,100.00
2018-10-11T07:12:03.092Z,100.00
2018-10-11T07:14:31.360Z,100.00
2018-10-11T07:16:59.592Z,100.00
2018-10-11T07:19:27.850Z,100.00
2018-10-11T07:21:55.990Z,100.00
2018-10-11T07:24:24.172Z,100.00
2018-10-11T07:26:52.354Z,100.00
2018-10-11T07:29:20.610Z,100.00
2018-10-11T07:31:48.796Z,100.00
2018-10-11T07:34:17.212Z,100.00
2018-10-11T07:36:45.409Z,100.00
2018-10-11T07:39:14.176Z,100.00
2018-10-11T07:41:42.669Z,96.18
2018-10-11T07:44:10.851Z,94.09
2018-10-11T07:46:39.214Z,89.95
2018-10-11T07:49:08.228Z,87.69
2018-10-11T07:51:36.626Z,87.16
2018-10-11T07:54:04.788Z,83.36
2018-10-11T07:56:33.905Z,81.06
2018-10-11T07:59:02.421Z,79.95
2018-10-11T08:01:31.225Z,78.75
2018-10-11T08:03:59.869Z,78.03
2018-10-11T08:06:28.189Z,77.12
2018-10-11T08:08:56.445Z,76.74
2018-10-11T08:11:25.508Z,75.62
2018-10-11T08:13:53.621Z,74.61
2018-10-11T08:16:21.930Z,72.75
2018-10-11T08:18:50.219Z,72.54
2018-10-11T08:21:18.390Z,69.12
2018-10-11T08:23:46.668Z,70.52
2018-10-11T08:26:15.259Z,70.09
2018-10-11T08:28:43.107Z,67.24
2018-10-11T08:31:11.966Z,66.99
2018-10-11T08:33:40.248Z,63.60
2018-10-11T08:36:08.828Z,65.83
2018-10-11T08:38:37.088Z,62.11
2018-10-11T08:41:05.234Z,62.49
2018-10-11T08:43:33.452Z,63.94
2018-10-11T08:46:01.596Z,62.68
2018-10-11T08:48:30.221Z,59.95
2018-10-11T08:50:58.519Z,60.61
2018-10-11T08:53:26.627Z,59.95
2018-10-11T08:55:54.872Z,60.14
2018-10-11T08:58:23.026Z,58.23
2018-10-11T09:00:51.220Z,58.75
2018-10-11T09:03:19.467Z,59.58
2018-10-11T09:05:47.619Z,58.61
2018-10-11T09:08:15.858Z,57.74
2018-10-11T09:10:44.074Z,57.91
2018-10-11T09:13:12.232Z,56.85
2018-10-11T09:15:40.445Z,55.78
2018-10-11T09:18:08.673Z,55.11
2018-10-11T09:20:36.841Z,55.72
2018-10-11T09:23:05.124Z,54.01
2018-10-11T09:25:33.393Z,56.07
2018-10-11T09:28:01.666Z,56.17
2018-10-11T09:30:30.027Z,55.05
2018-10-11T09:32:58.141Z,54.26
2018-10-11T09:35:26.316Z,54.03
2018-10-11T09:37:54.552Z,53.72
2018-10-11T09:40:22.741Z,53.19
2018-10-11T09:42:51.017Z,53.12
2018-10-11T09:45:19.177Z,51.97
2018-10-11T09:47:47.364Z,50.47
2018-10-11T09:50:15.596Z,50.16
2018-10-11T09:52:43.763Z,49.84
2018-10-11T09:55:11.943Z,50.11
2018-10-11T09:57:40.308Z,49.76
2018-10-11T10:00:15.721Z,50.16
2018-10-11T10:02:44.234Z,49.28
2018-10-11T10:05:12.461Z,47.39
2018-10-11T10:07:40.641Z,45.88
2018-10-11T10:10:08.962Z,45.55
2018-10-11T10:12:37.181Z,43.75
2018-10-11T10:15:05.709Z,42.78
2018-10-11T10:17:35.341Z,40.12
2018-10-11T10:20:03.590Z,36.68
2018-10-11T10:22:31.821Z,30.20
2018-10-11T10:24:59.977Z,29.22
2018-10-11T10:27:28.184Z,28.20
2018-10-11T10:29:56.333Z,26.08
2018-10-11T10:32:24.517Z,25.60
2018-10-11T10:34:52.681Z,25.06
2018-10-11T10:37:20.876Z,23.43
2018-10-11T10:39:49.394Z,22.86
2018-10-11T10:42:17.616Z,21.65
2018-10-11T10:44:45.862Z,20.51
2018-10-11T10:47:14.058Z,20.88
2018-10-11T10:49:42.226Z,20.71
2018-10-11T10:52:10.496Z,19.98
2018-10-11T10:54:38.694Z,19.29
2018-10-11T10:57:07.133Z,19.15
2018-10-11T10:59:35.382Z,18.71
2018-10-11T11:02:03.730Z,17.93
2018-10-11T11:04:31.904Z,17.33
2018-10-11T11:07:00.110Z,18.44
2018-10-11T11:09:28.298Z,17.23
2018-10-11T11:11:56.471Z,15.93
2018-10-11T11:14:24.721Z,15.87
2018-10-11T11:16:52.901Z,15.49
2018-10-11T11:19:21.158Z,15.33
2018-10-11T11:21:49.361Z,16.03
2018-10-11T11:24:17.613Z,14.76
2018-10-11T11:26:45.889Z,14.20
2018-10-11T11:29:14.172Z,13.52
2018-10-11T11:31:42.436Z,13.68
2018-10-11T11:34:10.629Z,13.12
2018-10-11T11:36:39.360Z,13.26
2018-10-11T11:39:08.849Z,13.78
2018-10-11T11:41:37.306Z,13.06
2018-10-11T11:44:05.569Z,13.50
2018-10-11T11:46:33.756Z,13.90
2018-10-11T11:49:02.011Z,13.03
2018-10-11T11:51:30.194Z,12.72
2018-10-11T11:53:58.463Z,13.01
2018-10-11T11:56:26.639Z,12.49
2018-10-11T11:58:54.831Z,12.59
2018-10-11T12:01:23.023Z,12.10
2018-10-11T12:03:51.200Z,11.79
2018-10-11T12:06:19.444Z,12.09
2018-10-11T12:08:47.645Z,12.21
2018-10-11T12:11:15.819Z,11.55
2018-10-11T12:13:44.386Z,11.47
2018-10-11T12:16:12.572Z,10.02
2018-10-11T12:18:40.818Z,10.44
2018-10-11T12:21:09.038Z,9.95
2018-10-11T12:23:37.262Z,9.99
2018-10-11T12:26:05.464Z,10.51
2018-10-11T12:28:33.801Z,10.18
2018-10-11T12:31:02.018Z,10.49
2018-10-11T12:33:30.176Z,10.24
2018-10-11T12:35:58.361Z,10.36
2018-10-11T12:38:26.534Z,11.25
2018-10-11T12:40:54.705Z,11.24
2018-10-11T12:43:23.008Z,10.59
2018-10-11T12:45:51.189Z,10.00
2018-10-11T12:48:19.353Z,9.89
2018-10-11T12:50:47.601Z,9.77
2018-10-11T12:53:15.757Z,9.78
2018-10-11T12:55:43.943Z,9.11
2018-10-11T12:58:12.244Z,8.76
2018-10-11T13:00:40.494Z,9.13
2018-10-11T13:03:09.371Z,7.67
2018-10-11T13:05:37.617Z,8.53
2018-10-11T13:08:05.788Z,9.17
2018-10-11T13:10:33.996Z,8.96
2018-10-11T13:13:05.515Z,8.82
2018-10-11T13:15:30.380Z,8.64
2018-10-11T13:17:58.520Z,9.20
2018-10-11T13:20:26.826Z,9.15
2018-10-11T13:22:55.010Z,9.11
2018-10-11T13:25:23.258Z,9.05
2018-10-11T13:27:51.443Z,8.64
2018-10-11T13:30:19.615Z,8.78
2018-10-11T13:32:47.781Z,8.90
2018-10-11T13:35:16.065Z,8.92
2018-10-11T13:37:44.133Z,9.84
2018-10-11T13:40:12.296Z,8.71
2018-10-11T13:42:40.477Z,8.65
2018-10-11T13:45:08.647Z,8.44
2018-10-11T13:47:41.217Z,8.47
2018-10-11T13:50:05.826Z,9.24
2018-10-11T13:52:34.084Z,8.71
2018-10-11T13:55:06.796Z,9.04
2018-10-11T13:57:31.372Z,8.30
2018-10-11T13:59:58.627Z,8.17
2018-10-11T14:02:26.808Z,8.49
2018-10-11T14:04:55.075Z,8.75
2018-10-11T14:07:23.244Z,8.81
2018-10-11T14:09:51.471Z,8.55
2018-10-11T14:12:19.715Z,8.41
2018-10-11T14:14:47.870Z,8.42
2018-10-11T14:17:16.034Z,9.25
2018-10-11T14:19:44.214Z,9.84
2018-10-11T14:22:12.367Z,9.76
2018-10-11T14:24:40.518Z,9.69
2018-10-11T14:27:08.750Z,10.45
2018-10-11T14:29:37.009Z,10.46
2018-10-11T14:32:05.181Z,10.39
2018-10-11T14:34:33.605Z,12.08
2018-10-11T14:37:01.910Z,12.38
2018-10-11T14:39:30.001Z,13.05
2018-10-11T14:41:58.664Z,14.75
2018-10-11T14:44:26.785Z,16.19
2018-10-11T14:46:55.209Z,16.49
2018-10-11T14:49:23.437Z,17.61
2018-10-11T14:51:51.653Z,19.83
2018-10-11T14:54:19.886Z,20.64
2018-10-11T14:56:48.172Z,21.91
2018-10-11T14:59:16.438Z,22.28
2018-10-11T15:01:44.748Z,22.82
2018-10-11T15:04:13.000Z,23.42
2018-10-11T15:06:41.269Z,23.82
2018-10-11T15:09:10.202Z,23.92
2018-10-11T15:11:38.642Z,24.65
2018-10-11T15:14:06.693Z,25.55
2018-10-11T15:16:34.934Z,25.81
2018-10-11T15:19:03.172Z,24.97
2018-10-11T15:21:31.337Z,25.51
2018-10-11T15:23:59.668Z,25.60
2018-10-11T15:26:27.777Z,26.33
2018-10-11T15:28:55.932Z,26.51
2018-10-11T15:31:24.453Z,26.63
2018-10-11T15:33:52.678Z,27.33
2018-10-11T15:36:20.890Z,28.40
2018-10-11T15:38:49.053Z,28.59
2018-10-11T15:41:17.225Z,29.46
2018-10-11T15:43:45.513Z,29.68
2018-10-11T15:46:13.684Z,30.00
2018-10-11T15:48:41.982Z,31.04
2018-10-11T15:51:10.508Z,31.34
2018-10-11T15:53:38.710Z,31.73
2018-10-11T15:56:07.451Z,32.35
2018-10-11T15:58:35.700Z,33.36
2018-10-11T16:01:03.853Z,33.68
2018-10-11T16:03:32.082Z,34.30
2018-10-11T16:06:00.273Z,35.86
2018-10-11T16:08:28.438Z,36.30
2018-10-11T16:10:56.628Z,37.49
2018-10-11T16:13:24.824Z,38.29
2018-10-11T16:15:53.001Z,39.30
2018-10-11T16:18:21.272Z,41.01
2018-10-11T16:20:49.454Z,42.71
2018-10-11T16:23:17.960Z,42.93
2018-10-11T16:25:46.168Z,43.13
2018-10-11T16:28:14.477Z,47.04
2018-10-11T16:30:42.759Z,47.61
2018-10-11T16:33:10.955Z,49.06
2018-10-11T16:35:39.177Z,50.54
2018-10-11T16:38:07.815Z,52.35
2018-10-11T16:40:36.353Z,53.44
2018-10-11T16:43:05.947Z,56.12
2018-10-11T16:45:34.425Z,57.56
2018-10-11T16:48:02.622Z,58.05
2018-10-11T16:50:30.841Z,60.11
2018-10-11T16:52:59.501Z,60.63
2018-10-11T16:55:27.685Z,62.17
2018-10-11T16:57:55.979Z,62.67
2018-10-11T17:00:24.472Z,64.64
2018-10-11T17:02:52.880Z,65.99
2018-10-11T17:05:21.104Z,67.45
2018-10-11T17:07:49.298Z,68.23
2018-10-11T17:10:17.499Z,70.37
2018-10-11T17:12:45.758Z,70.99
2018-10-11T17:15:13.968Z,77.75
2018-10-11T17:17:44.049Z,76.58
2018-10-11T17:20:12.240Z,81.97
2018-10-11T17:22:40.450Z,79.86
2018-10-11T17:25:08.732Z,80.94
2018-10-11T17:27:37.002Z,83.99
2018-10-11T17:30:05.192Z,86.20
2018-10-11T17:32:33.378Z,84.83
2018-10-11T17:35:01.557Z,82.48
2018-10-11T17:37:29.763Z,91.27
2018-10-11T17:39:58.042Z,94.90
2018-10-11T17:42:26.487Z,91.97
2018-10-11T17:44:54.839Z,94.86
2018-10-11T17:47:23.175Z,96.16
2018-10-11T17:49:51.349Z,100.00
2018-10-11T17:52:19.543Z,100.00
2018-10-11T17:54:52.935Z,98.82
2018-10-11T17:57:21.405Z,100.00
2018-10-11T17:59:49.689Z,100.00
2018-10-11T18:02:18.699Z,100.00
2018-10-11T18:04:46.997Z,100.00
2018-10-11T18:07:15.589Z,100.00
2018-10-11T18:09:44.005Z,100.00
2018-10-11T18:12:12.173Z,100.00
2018-10-11T18:14:40.401Z,100.00
2018-10-11T18:17:08.632Z,100.00
2018-10-11T18:19:36.845Z,100.00
2018-10-11T18:22:05.203Z,100.00
2018-10-11T18:24:33.517Z,100.00
2018-10-11T18:27:01.950Z,100.00
2018-10-11T18:29:30.525Z,100.00
2018-10-11T18:31:58.720Z,100.00
2018-10-11T18:34:26.968Z,100.00
2018-10-11T18:36:55.211Z,100.00
2018-10-11T18:39:23.947Z,100.00
2018-10-11T18:41:52.171Z,100.00
2018-10-11T18:44:20.418Z,100.00
2018-10-11T18:46:48.630Z,100.00
2018-10-11T18:49:16.875Z,100.00
2018-10-11T18:51:45.050Z,100.00
2018-10-11T18:54:13.258Z,100.00
2018-10-11T18:56:41.514Z,100.00
2018-10-11T18:59:09.920Z,100.00
2018-10-11T19:01:38.206Z,100.00
2018-10-11T19:04:06.457Z,100.00
2018-10-11T19:06:34.819Z,100.00
2018-10-11T19:09:04.903Z,100.00
2018-10-11T19:11:33.167Z,100.00
2018-10-11T19:14:01.369Z,100.00
2018-10-11T19:16:29.567Z,100.00
2018-10-11T19:18:57.889Z,100.00
2018-10-11T19:21:26.085Z,100.00
2018-10-11T19:23:54.279Z,100.00
2018-10-11T19:26:22.496Z,100.00
2018-10-11T19:28:50.793Z,100.00
2018-10-11T19:31:19.335Z,100.00
2018-10-11T19:33:47.687Z,100.00
2018-10-11T19:36:16.033Z,100.00
2018-10-11T19:38:44.303Z,100.00
2018-10-11T19:41:12.510Z,100.00
2018-10-11T19:43:40.827Z,100.00
2018-10-11T19:46:09.170Z,100.00
2018-10-11T19:48:37.389Z,100.00
2018-10-11T19:51:05.674Z,100.00
2018-10-11T19:53:33.870Z,100.00
2018-10-11T19:56:02.111Z,100.00
2018-10-11T19:58:30.370Z,100.00
2018-10-11T20:00:58.570Z,100.00
2018-10-11T20:03:26.798Z,100.00
2018-10-11T20:05:54.979Z,100.00
2018-10-11T20:08:23.251Z,100.00
2018-10-11T20:10:51.438Z,100.00
2018-10-11T20:13:19.937Z,100.00
2018-10-11T20:15:48.164Z,100.00
2018-10-11T20:18:16.345Z,100.00
2018-10-11T20:20:44.547Z,100.00
2018-10-11T20:23:12.743Z,100.00
2018-10-11T20:25:40.988Z,100.00
2018-10-11T20:28:09.267Z,100.00
2018-10-11T20:30:38.559Z,100.00
2018-10-11T20:33:06.771Z,100.00
2018-10-11T20:35:35.094Z,100.00
2018-10-11T20:38:03.400Z,100.00
2018-10-11T20:40:31.619Z,100.00
2018-10-11T20:42:59.957Z,100.00
2018-10-11T20:45:28.302Z,100.00
2018-10-11T20:47:56.486Z,100.00
2018-10-11T20:50:24.772Z,100.00
2018-10-11T20:52:53.488Z,100.00
2018-10-11T20:55:21.688Z,100.00
2018-10-11T20:57:50.022Z,100.00
2018-10-11T21:00:18.223Z,100.00
2018-10-11T21:02:46.504Z,100.00
2018-10-11T21:05:14.697Z,100.00
2018-10-11T21:07:42.897Z,100.00
2018-10-11T21:10:10.950Z,100.00
2018-10-11T21:12:39.416Z,100.00
2018-10-11T21:15:07.598Z,100.00
2018-10-11T21:17:36.940Z,100.00
2018-10-11T21:20:05.663Z,100.00
2018-10-11T21:22:33.657Z,100.00
2018-10-11T21:25:02.006Z,100.00
2018-10-11T21:27:30.218Z,100.00
2018-10-11T21:29:58.437Z,100.00
2018-10-11T21:32:26.677Z,100.00
2018-10-11T21:34:54.853Z,100.00
2018-10-11T21:37:23.329Z,100.00
2018-10-11T21:39:51.613Z,100.00
2018-10-11T21:42:19.797Z,100.00
2018-10-11T21:44:48.079Z,100.00
2018-10-11T21:47:16.356Z,100.00
2018-10-11T21:49:44.832Z,100.00
2018-10-11T21:52:13.396Z,100.00
2018-10-11T21:54:42.247Z,100.00
2018-10-11T21:57:10.407Z,100.00
2018-10-11T21:59:38.634Z,100.00
2018-10-11T22:02:06.826Z,100.00
2018-10-11T22:04:35.059Z,100.00
2018-10-11T22:07:03.250Z,100.00
2018-10-11T22:09:31.416Z,100.00
2018-10-11T22:11:59.615Z,100.00
2018-10-11T22:14:27.870Z,100.00
2018-10-11T22:16:56.646Z,100.00
2018-10-11T22:19:25.026Z,100.00
2018-10-11T22:21:53.406Z,100.00
2018-10-11T22:24:21.582Z,100.00
2018-10-11T22:26:49.770Z,100.00
2018-10-11T22:29:17.959Z,100.00
2018-10-11T22:31:46.273Z,100.00
2018-10-11T22:34:14.481Z,100.00
2018-10-11T22:36:42.900Z,100.00
2018-10-11T22:39:11.861Z,100.00
2018-10-11T22:41:40.233Z,100.00
2018-10-11T22:44:09.016Z,100.00
2018-10-11T22:46:37.681Z,100.00
2018-10-11T22:49:06.123Z,100.00
2018-10-11T22:51:34.325Z,100.00
2018-10-11T22:54:02.549Z,100.00
2018-10-11T22:56:30.752Z,100.00
2018-10-11T22:58:58.938Z,100.00
2018-10-11T23:01:27.158Z,100.00
2018-10-11T23:03:55.352Z,100.00
2018-10-11T23:06:23.535Z,100.00
2018-10-11T23:08:51.702Z,100.00
2018-10-11T23:11:19.884Z,100.00
2018-10-11T23:13:48.114Z,100.00
2018-10-11T23:16:16.358Z,100.00
2018-10-11T23:18:44.554Z,100.00
2018-10-11T23:21:13.064Z,100.00
2018-10-11T23:23:42.269Z,100.00
2018-10-11T23:26:10.481Z,100.00
2018-10-11T23:28:38.819Z,100.00
2018-10-11T23:31:07.253Z,100.00
2018-10-11T23:33:35.423Z,100.00
2018-10-11T23:36:03.851Z,100.00
2018-10-11T23:38:32.053Z,100.00
2018-10-11T23:41:00.224Z,100.00
2018-10-11T23:43:28.421Z,100.00
2018-10-11T23:45:56.608Z,100.00
2018-10-11T23:48:24.845Z,100.00
2018-10-11T23:50:53.044Z,100.00
2018-10-11T23:53:21.288Z,100.00
2018-10-11T23:55:49.462Z,100.00
2018-10-11T23:58:17.638Z,100.00
